createdAt,value
2018-09-05T00:01:13.051Z,99.90
2018-09-05T00:03:41.999Z,99.90
2018-09-05T00:06:10.963Z,99.90
2018-09-05T00:08:39.961Z,99.90
2018-09-05T00:11:08.989Z,99.90
2018-09-05T00:13:37.977Z,99.90
2018-09-05T00:16:07.531Z,99.90
2018-09-05T00:18:36.507Z,99.90
2018-09-05T00:21:05.561Z,99.90
2018-09-05T00:23:34.531Z,99.90
2018-09-05T00:26:03.519Z,99.90
2018-09-05T00:28:32.647Z,99.90
2018-09-05T00:31:01.606Z,99.90
2018-09-05T00:33:30.563Z,99.90
2018-09-05T00:35:59.506Z,99.90
2018-09-05T00:38:29.015Z,99.90
2018-09-05T00:40:58.010Z,99.90
2018-09-05T00:43:27.094Z,99.90
2018-09-05T00:45:56.024Z,99.90
2018-09-05T00:48:24.939Z,99.90
2018-09-05T00:50:53.871Z,99.90
2018-09-05T00:53:22.867Z,99.90
2018-09-05T00:55:51.896Z,99.90
2018-09-05T00:58:20.926Z,99.90
2018-09-05T01:00:50.267Z,99.90
2018-09-05T01:03:20.319Z,99.90
2018-09-05T01:05:49.367Z,99.90
2018-09-05T01:08:18.325Z,99.90
2018-09-05T01:10:47.230Z,99.90
2018-09-05T01:13:16.200Z,99.90
2018-09-05T01:15:45.168Z,99.90
2018-09-05T01:18:14.342Z,99.90
2018-09-05T01:20:44.079Z,99.90
2018-09-05T01:23:13.119Z,99.90
2018-09-05T01:25:42.055Z,99.90
2018-09-05T01:28:10.997Z,99.90
2018-09-05T01:30:42.017Z,99.90
2018-09-05T01:33:11.472Z,99.90
2018-09-05T01:35:42.038Z,99.90
2018-09-05T01:38:10.997Z,99.90
2018-09-05T01:40:39.905Z,99.90
2018-09-05T01:43:08.813Z,99.90
2018-09-05T01:45:37.742Z,99.90
2018-09-05T01:48:06.732Z,99.90
2018-09-05T01:50:40.900Z,99.90
2018-09-05T01:53:10.166Z,99.90
2018-09-05T01:55:39.126Z,99.90
2018-09-05T01:58:08.379Z,99.90
2018-09-05T02:00:37.360Z,99.90
2018-09-05T02:03:06.278Z,99.90
2018-09-05T02:05:35.355Z,99.90
2018-09-05T02:08:04.315Z,99.90
2018-09-05T02:10:33.335Z,99.90
2018-09-05T02:13:02.625Z,99.90
2018-09-05T02:15:31.557Z,99.90
2018-09-05T02:18:00.496Z,99.90
2018-09-05T02:20:29.405Z,99.90
2018-09-05T02:22:58.366Z,99.90
2018-09-05T02:25:27.327Z,99.90
2018-09-05T02:27:56.321Z,99.90
2018-09-05T02:30:25.313Z,99.90
2018-09-05T02:32:54.214Z,99.90
2018-09-05T02:35:23.110Z,99.90
2018-09-05T02:37:52.158Z,99.90
2018-09-05T02:40:21.232Z,99.90
2018-09-05T02:42:50.136Z,99.90
2018-09-05T02:45:19.080Z,99.90
2018-09-05T02:47:48.026Z,99.90
2018-09-05T02:50:17.062Z,99.90
2018-09-05T02:52:46.117Z,99.90
2018-09-05T02:55:19.267Z,99.90
2018-09-05T02:57:48.174Z,99.90
2018-09-05T03:00:17.092Z,99.90
2018-09-05T03:02:46.036Z,99.90
2018-09-05T03:05:15.171Z,99.90
2018-09-05T03:07:44.172Z,99.90
2018-09-05T03:10:13.081Z,99.90
2018-09-05T03:12:42.080Z,99.90
2018-09-05T03:15:11.089Z,99.90
2018-09-05T03:17:40.014Z,99.90
2018-09-05T03:20:09.267Z,99.90
2018-09-05T03:22:38.211Z,99.90
2018-09-05T03:25:07.163Z,99.90
2018-09-05T03:27:36.114Z,99.90
2018-09-05T03:30:05.301Z,99.90
2018-09-05T03:32:34.295Z,99.90
2018-09-05T03:35:03.164Z,99.90
2018-09-05T03:37:32.097Z,99.90
2018-09-05T03:40:01.040Z,99.90
2018-09-05T03:42:30.022Z,99.90
2018-09-05T03:44:58.995Z,99.90
2018-09-05T03:47:27.979Z,99.90
2018-09-05T03:49:56.932Z,99.90
2018-09-05T03:52:25.852Z,99.90
2018-09-05T03:54:55.117Z,99.90
2018-09-05T03:57:24.034Z,99.90
2018-09-05T03:59:53.239Z,99.90
2018-09-05T04:02:22.724Z,99.90
2018-09-05T04:04:52.364Z,99.90
2018-09-05T04:07:21.330Z,99.90
2018-09-05T04:09:50.349Z,99.90
2018-09-05T04:12:19.332Z,99.90
2018-09-05T04:14:48.861Z,99.90
2018-09-05T04:17:17.795Z,99.90
2018-09-05T04:19:46.721Z,99.90
2018-09-05T04:22:15.671Z,99.90
2018-09-05T04:24:44.643Z,99.90
2018-09-05T04:27:13.639Z,99.90
2018-09-05T04:29:42.556Z,99.90
2018-09-05T04:32:11.525Z,99.90
2018-09-05T04:34:40.939Z,99.90
2018-09-05T04:37:09.851Z,99.90
2018-09-05T04:39:38.780Z,99.90
2018-09-05T04:42:07.819Z,99.90
2018-09-05T04:44:36.858Z,99.90
2018-09-05T04:47:05.835Z,99.90
2018-09-05T04:49:34.793Z,99.90
2018-09-05T04:52:03.725Z,99.90
2018-09-05T04:54:32.662Z,99.90
2018-09-05T04:57:01.585Z,99.90
2018-09-05T04:59:33.313Z,99.90
2018-09-05T05:02:02.927Z,99.90
2018-09-05T05:04:33.012Z,99.90
2018-09-05T05:07:01.947Z,99.90
2018-09-05T05:09:30.875Z,99.90
2018-09-05T05:12:00.008Z,99.90
2018-09-05T05:14:28.923Z,99.90
2018-09-05T05:16:57.914Z,99.90
2018-09-05T05:19:26.886Z,99.90
2018-09-05T05:21:55.829Z,99.90
2018-09-05T05:24:25.750Z,97.60
2018-09-05T05:26:54.728Z,93.00
2018-09-05T05:29:23.679Z,89.60
2018-09-05T05:31:52.662Z,81.40
2018-09-05T05:34:21.672Z,78.20
2018-09-05T05:36:50.715Z,70.80
2018-09-05T05:39:19.668Z,64.60
2018-09-05T05:41:48.583Z,61.20
2018-09-05T05:44:17.556Z,55.50
2018-09-05T05:46:47.493Z,51.80
2018-09-05T05:49:16.448Z,48.30
2018-09-05T05:51:45.500Z,44.10
2018-09-05T05:54:14.431Z,40.50
2018-09-05T05:56:43.583Z,37.10
2018-09-05T05:59:13.072Z,34.30
2018-09-05T06:01:42.553Z,31.60
2018-09-05T06:04:11.488Z,29.80
2018-09-05T06:06:40.465Z,28.70
2018-09-05T06:09:10.528Z,28.00
2018-09-05T06:11:39.550Z,27.00
2018-09-05T06:14:08.637Z,26.50
2018-09-05T06:16:37.562Z,27.00
2018-09-05T06:19:06.574Z,25.60
2018-09-05T06:21:36.968Z,25.00
2018-09-05T06:24:06.025Z,24.30
2018-09-05T06:26:35.006Z,23.30
2018-09-05T06:29:04.049Z,22.60
2018-09-05T06:31:32.999Z,21.60
2018-09-05T06:34:02.775Z,20.70
2018-09-05T06:36:31.703Z,20.90
2018-09-05T06:39:01.567Z,20.60
2018-09-05T06:41:30.578Z,20.80
2018-09-05T06:43:59.478Z,21.50
2018-09-05T06:46:28.485Z,20.40
2018-09-05T06:48:57.400Z,19.90
2018-09-05T06:51:26.337Z,18.90
2018-09-05T06:53:55.268Z,19.30
2018-09-05T06:56:24.212Z,18.30
2018-09-05T06:58:53.174Z,18.30
2018-09-05T07:01:22.115Z,17.30
2018-09-05T07:03:51.187Z,16.80
2018-09-05T07:06:20.185Z,16.20
2018-09-05T07:08:49.230Z,16.30
2018-09-05T07:11:18.126Z,16.00
2018-09-05T07:13:47.051Z,17.10
2018-09-05T07:16:16.016Z,16.50
2018-09-05T07:18:45.109Z,15.10
2018-09-05T07:21:14.187Z,14.70
2018-09-05T07:23:43.102Z,14.40
2018-09-05T07:26:12.110Z,14.80
2018-09-05T07:28:41.025Z,14.30
2018-09-05T07:31:10.003Z,13.60
2018-09-05T07:33:38.983Z,13.40
2018-09-05T07:36:07.926Z,12.70
2018-09-05T07:38:36.839Z,13.80
2018-09-05T07:41:06.316Z,15.00
2018-09-05T07:43:35.361Z,14.20
2018-09-05T07:46:04.310Z,13.70
2018-09-05T07:48:34.171Z,13.60
2018-09-05T07:51:03.268Z,13.60
2018-09-05T07:53:32.171Z,13.70
2018-09-05T07:56:01.068Z,14.10
2018-09-05T07:58:30.004Z,13.50
2018-09-05T08:00:58.955Z,14.60
2018-09-05T08:03:27.937Z,14.90
2018-09-05T08:05:56.851Z,15.00
2018-09-05T08:08:25.852Z,14.20
2018-09-05T08:10:54.783Z,13.20
2018-09-05T08:13:23.818Z,12.60
2018-09-05T08:15:52.756Z,12.60
2018-09-05T08:18:22.407Z,15.10
2018-09-05T08:20:51.829Z,13.60
2018-09-05T08:23:20.760Z,14.30
2018-09-05T08:25:49.696Z,13.00
2018-09-05T08:28:18.801Z,13.30
2018-09-05T08:30:47.715Z,13.00
2018-09-05T08:33:16.702Z,13.50
2018-09-05T08:35:45.969Z,13.30
2018-09-05T08:38:15.524Z,12.80
2018-09-05T08:40:44.435Z,14.30
2018-09-05T08:43:13.746Z,14.80
2018-09-05T08:45:42.991Z,14.50
2018-09-05T08:48:11.845Z,13.70
2018-09-05T08:50:40.786Z,14.40
2018-09-05T08:53:10.710Z,14.90
2018-09-05T08:55:39.702Z,14.70
2018-09-05T08:58:08.642Z,13.90
2018-09-05T09:00:37.703Z,13.60
2018-09-05T09:03:06.656Z,15.30
2018-09-05T09:05:35.599Z,18.60
2018-09-05T09:08:04.595Z,21.60
2018-09-05T09:10:33.559Z,23.30
2018-09-05T09:13:02.531Z,24.70
2018-09-05T09:15:31.520Z,23.60
2018-09-05T09:18:00.538Z,24.00
2018-09-05T09:20:29.999Z,25.30
2018-09-05T09:22:59.160Z,28.10
2018-09-05T09:25:28.112Z,29.40
2018-09-05T09:27:57.165Z,30.00
2018-09-05T09:30:26.100Z,29.00
2018-09-05T09:32:55.112Z,29.20
2018-09-05T09:35:24.058Z,28.30
2018-09-05T09:37:53.653Z,29.40
2018-09-05T09:40:22.590Z,29.80
2018-09-05T09:42:51.588Z,29.90
2018-09-05T09:45:21.367Z,29.10
2018-09-05T09:47:50.405Z,29.90
2018-09-05T09:50:19.473Z,29.20
2018-09-05T09:52:48.990Z,29.10
2018-09-05T09:55:19.472Z,28.80
2018-09-05T09:57:48.468Z,31.50
2018-09-05T10:00:22.511Z,31.40
2018-09-05T10:02:56.731Z,32.00
2018-09-05T10:05:30.817Z,34.20
2018-09-05T10:08:05.097Z,35.90
2018-09-05T10:10:39.507Z,34.80
2018-09-05T10:13:14.112Z,36.90
2018-09-05T10:15:48.287Z,36.10
2018-09-05T10:18:22.800Z,37.30
2018-09-05T10:20:51.867Z,37.50
2018-09-05T10:23:20.835Z,35.70
2018-09-05T10:25:49.783Z,34.40
2018-09-05T10:28:18.884Z,34.10
2018-09-05T10:30:47.873Z,33.00
2018-09-05T10:33:17.151Z,35.50
2018-09-05T10:35:46.069Z,35.30
2018-09-05T10:38:15.072Z,34.00
2018-09-05T10:40:44.332Z,33.60
2018-09-05T10:43:13.306Z,32.50
2018-09-05T10:45:42.171Z,33.00
2018-09-05T10:48:11.183Z,35.70
2018-09-05T10:50:40.211Z,36.30
2018-09-05T10:53:09.214Z,36.10
2018-09-05T10:55:38.181Z,36.90
2018-09-05T10:58:07.175Z,36.30
2018-09-05T11:00:36.681Z,35.80
2018-09-05T11:03:06.711Z,36.90
2018-09-05T11:05:35.659Z,37.30
2018-09-05T11:08:04.599Z,37.40
2018-09-05T11:10:33.670Z,35.00
2018-09-05T11:13:02.640Z,33.20
2018-09-05T11:15:31.597Z,33.00
2018-09-05T11:18:00.506Z,33.50
2018-09-05T11:20:29.567Z,32.70
2018-09-05T11:22:59.080Z,31.80
2018-09-05T11:25:28.014Z,32.40
2018-09-05T11:27:57.600Z,31.50
2018-09-05T11:30:26.545Z,31.00
2018-09-05T11:32:55.564Z,31.20
2018-09-05T11:35:24.469Z,30.80
2018-09-05T11:37:53.473Z,31.50
2018-09-05T11:40:22.429Z,30.40
2018-09-05T11:42:51.362Z,31.90
2018-09-05T11:45:20.277Z,30.70
2018-09-05T11:47:49.215Z,30.40
2018-09-05T11:50:18.195Z,29.20
2018-09-05T11:52:47.234Z,29.00
2018-09-05T11:55:16.184Z,29.90
2018-09-05T11:57:45.107Z,30.00
2018-09-05T12:00:14.226Z,29.10
2018-09-05T12:02:43.139Z,28.90
2018-09-05T12:05:14.131Z,29.40
2018-09-05T12:07:43.040Z,29.10
2018-09-05T12:10:12.040Z,29.00
2018-09-05T12:12:40.974Z,28.50
2018-09-05T12:15:09.889Z,29.10
2018-09-05T12:17:38.858Z,29.10
2018-09-05T12:20:07.838Z,28.90
2018-09-05T12:22:37.338Z,28.90
2018-09-05T12:25:06.443Z,29.30
2018-09-05T12:27:35.978Z,29.40
2018-09-05T12:30:05.025Z,29.30
2018-09-05T12:32:33.942Z,29.10
2018-09-05T12:35:02.959Z,28.70
2018-09-05T12:37:31.917Z,28.10
2018-09-05T12:40:01.495Z,28.50
2018-09-05T12:42:30.448Z,27.90
2018-09-05T12:44:59.410Z,30.30
2018-09-05T12:47:28.360Z,30.40
2018-09-05T12:49:57.287Z,30.40
2018-09-05T12:52:26.264Z,30.10
2018-09-05T12:54:55.193Z,31.70
2018-09-05T12:57:24.323Z,32.00
2018-09-05T12:59:53.515Z,32.30
2018-09-05T13:02:22.474Z,31.70
2018-09-05T13:04:51.491Z,31.40
2018-09-05T13:07:20.932Z,29.20
2018-09-05T13:09:50.023Z,29.10
2018-09-05T13:12:19.184Z,29.40
2018-09-05T13:14:48.792Z,29.90
2018-09-05T13:17:18.294Z,29.10
2018-09-05T13:19:47.269Z,29.20
2018-09-05T13:22:16.299Z,29.60
2018-09-05T13:24:45.560Z,30.30
2018-09-05T13:27:14.542Z,30.90
2018-09-05T13:29:43.531Z,32.30
2018-09-05T13:32:12.479Z,31.10
2018-09-05T13:34:41.536Z,31.90
2018-09-05T13:37:10.471Z,31.40
2018-09-05T13:39:39.438Z,30.40
2018-09-05T13:42:08.963Z,29.90
2018-09-05T13:44:37.926Z,30.00
2018-09-05T13:47:06.932Z,30.40
2018-09-05T13:49:35.853Z,30.40
2018-09-05T13:52:06.384Z,30.50
2018-09-05T13:54:36.662Z,30.20
2018-09-05T13:57:05.653Z,31.50
2018-09-05T13:59:34.572Z,31.60
2018-09-05T14:02:03.716Z,31.50
2018-09-05T14:04:32.632Z,31.00
2018-09-05T14:07:01.665Z,31.50
2018-09-05T14:09:30.651Z,31.60
2018-09-05T14:11:59.948Z,31.70
2018-09-05T14:14:29.000Z,31.70
2018-09-05T14:16:57.956Z,32.20
2018-09-05T14:19:29.134Z,32.50
2018-09-05T14:21:58.297Z,32.40
2018-09-05T14:24:27.727Z,30.80
2018-09-05T14:26:58.055Z,31.60
2018-09-05T14:29:31.729Z,31.40
2018-09-05T14:32:00.926Z,31.90
2018-09-05T14:34:30.927Z,30.80
2018-09-05T14:36:59.859Z,30.40
2018-09-05T14:39:28.917Z,30.40
2018-09-05T14:41:57.846Z,30.30
2018-09-05T14:44:26.784Z,29.90
2018-09-05T14:46:55.686Z,30.80
2018-09-05T14:49:24.636Z,30.10
2018-09-05T14:51:53.544Z,30.90
2018-09-05T14:54:22.967Z,30.60
2018-09-05T14:56:52.614Z,30.40
2018-09-05T14:59:21.532Z,30.70
2018-09-05T15:01:51.020Z,31.10
2018-09-05T15:04:20.381Z,31.00
2018-09-05T15:06:49.395Z,31.10
2018-09-05T15:09:18.305Z,31.80
2018-09-05T15:11:47.347Z,31.50
2018-09-05T15:14:16.432Z,31.90
2018-09-05T15:16:45.901Z,32.10
2018-09-05T15:19:14.807Z,32.30
2018-09-05T15:21:51.823Z,32.70
2018-09-05T15:24:20.985Z,33.30
2018-09-05T15:26:49.931Z,32.90
2018-09-05T15:29:18.884Z,32.80
2018-09-05T15:31:47.860Z,33.80
2018-09-05T15:34:16.802Z,33.10
2018-09-05T15:36:45.767Z,33.70
2018-09-05T15:39:14.802Z,33.80
2018-09-05T15:41:43.767Z,32.70
2018-09-05T15:44:12.772Z,33.80
2018-09-05T15:46:41.878Z,33.70
2018-09-05T15:49:10.917Z,33.60
2018-09-05T15:51:40.039Z,34.30
2018-09-05T15:54:08.981Z,35.20
2018-09-05T15:56:37.909Z,34.50
2018-09-05T15:59:06.884Z,35.10
2018-09-05T16:01:35.815Z,35.00
2018-09-05T16:04:04.780Z,34.90
2018-09-05T16:06:33.735Z,34.70
2018-09-05T16:09:02.780Z,35.40
2018-09-05T16:11:31.722Z,35.10
2018-09-05T16:14:00.659Z,35.90
2018-09-05T16:16:29.651Z,35.90
2018-09-05T16:18:58.629Z,35.00
2018-09-05T16:21:27.585Z,34.70
2018-09-05T16:23:56.519Z,34.90
2018-09-05T16:26:26.093Z,35.00
2018-09-05T16:28:55.041Z,35.80
2018-09-05T16:31:24.011Z,35.80
2018-09-05T16:33:53.806Z,36.50
2018-09-05T16:36:22.912Z,37.10
2018-09-05T16:38:51.951Z,37.20
2018-09-05T16:41:21.024Z,37.70
2018-09-05T16:43:50.046Z,37.90
2018-09-05T16:46:19.388Z,38.70
2018-09-05T16:48:48.412Z,38.60
2018-09-05T16:51:17.332Z,38.40
2018-09-05T16:53:48.082Z,39.40
2018-09-05T16:56:17.656Z,38.90
2018-09-05T16:58:46.881Z,39.50
2018-09-05T17:01:16.481Z,39.60
2018-09-05T17:03:45.468Z,39.60
2018-09-05T17:06:14.461Z,40.20
2018-09-05T17:08:43.384Z,40.30
2018-09-05T17:11:12.595Z,40.60
2018-09-05T17:13:41.661Z,40.60
2018-09-05T17:16:10.915Z,41.10
2018-09-05T17:18:40.500Z,41.50
2018-09-05T17:21:09.531Z,41.90
2018-09-05T17:23:38.724Z,41.80
2018-09-05T17:26:07.888Z,42.40
2018-09-05T17:28:36.943Z,42.60
2018-09-05T17:31:06.327Z,42.90
2018-09-05T17:33:35.268Z,43.60
2018-09-05T17:36:04.222Z,43.70
2018-09-05T17:38:33.260Z,44.50
2018-09-05T17:41:02.234Z,44.80
2018-09-05T17:43:31.137Z,45.10
2018-09-05T17:46:00.149Z,45.30
2018-09-05T17:48:29.076Z,46.20
2018-09-05T17:50:58.066Z,46.90
2018-09-05T17:53:27.189Z,46.80
2018-09-05T17:55:56.190Z,47.00
2018-09-05T17:58:25.182Z,47.80
2018-09-05T18:00:54.186Z,48.30
2018-09-05T18:03:23.271Z,49.20
2018-09-05T18:05:52.899Z,49.80
2018-09-05T18:08:22.031Z,50.20
2018-09-05T18:10:51.043Z,50.50
2018-09-05T18:13:20.027Z,50.20
2018-09-05T18:15:49.089Z,50.90
2018-09-05T18:18:18.112Z,51.70
2018-09-05T18:20:47.048Z,52.20
2018-09-05T18:23:16.005Z,52.70
2018-09-05T18:25:44.964Z,53.40
2018-09-05T18:28:13.983Z,54.50
2018-09-05T18:30:42.955Z,54.80
2018-09-05T18:33:11.901Z,55.00
2018-09-05T18:35:40.937Z,55.70
2018-09-05T18:38:09.864Z,55.70
2018-09-05T18:40:38.883Z,56.50
2018-09-05T18:43:07.852Z,57.70
2018-09-05T18:45:36.823Z,58.90
2018-09-05T18:48:06.025Z,56.70
2018-09-05T18:50:34.993Z,57.90
2018-09-05T18:53:12.807Z,57.00
2018-09-05T18:55:43.219Z,57.60
2018-09-05T18:58:12.136Z,58.90
2018-09-05T19:00:41.244Z,58.70
2018-09-05T19:03:10.629Z,59.70
2018-09-05T19:05:39.565Z,59.70
2018-09-05T19:08:08.739Z,60.80
2018-09-05T19:10:37.686Z,63.20
2018-09-05T19:13:06.701Z,61.90
2018-09-05T19:15:35.751Z,63.60
2018-09-05T19:18:04.732Z,63.40
2018-09-05T19:20:33.633Z,62.10
2018-09-05T19:23:02.627Z,61.10
2018-09-05T19:25:31.566Z,61.00
2018-09-05T19:28:00.532Z,60.30
2018-09-05T19:30:29.451Z,59.50
2018-09-05T19:32:58.426Z,59.40
2018-09-05T19:35:27.672Z,60.60
2018-09-05T19:38:00.913Z,60.50
2018-09-05T19:40:30.961Z,60.50
2018-09-05T19:43:00.061Z,61.40
2018-09-05T19:45:31.327Z,60.60
2018-09-05T19:48:00.683Z,63.10
2018-09-05T19:50:31.580Z,62.10
2018-09-05T19:53:01.063Z,63.50
2018-09-05T19:55:30.170Z,64.70
2018-09-05T19:57:59.181Z,65.80
2018-09-05T20:00:28.329Z,64.60
2018-09-05T20:02:57.534Z,65.80
2018-09-05T20:05:26.862Z,66.00
2018-09-05T20:07:55.948Z,68.00
2018-09-05T20:10:25.408Z,71.00
2018-09-05T20:12:54.508Z,70.20
2018-09-05T20:15:23.604Z,70.50
2018-09-05T20:17:52.772Z,71.40
2018-09-05T20:20:21.687Z,72.10
2018-09-05T20:22:50.768Z,73.60
2018-09-05T20:25:19.724Z,74.60
2018-09-05T20:27:50.300Z,76.10
2018-09-05T20:30:20.337Z,77.40
2018-09-05T20:32:49.378Z,78.10
2018-09-05T20:35:18.427Z,80.60
2018-09-05T20:37:47.554Z,81.80
2018-09-05T20:40:16.718Z,81.20
2018-09-05T20:42:46.252Z,84.40
2018-09-05T20:45:15.281Z,83.90
2018-09-05T20:47:44.183Z,87.60
2018-09-05T20:50:13.115Z,85.00
2018-09-05T20:52:42.148Z,85.00
2018-09-05T20:55:11.099Z,88.30
2018-09-05T20:57:40.804Z,90.90
2018-09-05T21:00:09.780Z,91.00
2018-09-05T21:02:39.184Z,90.80
2018-09-05T21:05:08.868Z,91.90
2018-09-05T21:07:37.864Z,90.40
2018-09-05T21:10:06.839Z,93.10
2018-09-05T21:12:35.856Z,92.60
2018-09-05T21:15:04.826Z,92.50
2018-09-05T21:17:33.808Z,93.70
2018-09-05T21:20:03.010Z,94.70
2018-09-05T21:22:31.961Z,94.60
2018-09-05T21:25:00.883Z,93.60
2018-09-05T21:27:29.813Z,93.70
2018-09-05T21:29:58.699Z,94.80
2018-09-05T21:32:27.755Z,95.70
2018-09-05T21:34:56.626Z,95.20
2018-09-05T21:37:25.637Z,95.60
2018-09-05T21:39:54.619Z,95.00
2018-09-05T21:42:23.673Z,94.60
2018-09-05T21:44:52.594Z,94.70
2018-09-05T21:47:21.506Z,94.60
2018-09-05T21:49:50.934Z,95.10
2018-09-05T21:52:20.118Z,95.10
2018-09-05T21:54:50.237Z,97.20
2018-09-05T21:57:19.178Z,98.80
2018-09-05T21:59:48.360Z,99.00
2018-09-05T22:02:18.132Z,98.10
2018-09-05T22:04:47.062Z,97.00
2018-09-05T22:07:16.008Z,97.50
2018-09-05T22:09:45.008Z,97.70
2018-09-05T22:12:14.119Z,98.70
2018-09-05T22:14:43.122Z,98.60
2018-09-05T22:17:12.197Z,97.80
2018-09-05T22:19:42.051Z,99.70
2018-09-05T22:22:11.090Z,99.90
2018-09-05T22:24:40.869Z,99.90
2018-09-05T22:27:09.857Z,99.90
2018-09-05T22:29:38.870Z,99.90
2018-09-05T22:32:07.929Z,99.90
2018-09-05T22:34:36.856Z,99.90
2018-09-05T22:37:05.832Z,99.90
2018-09-05T22:39:35.552Z,99.90
2018-09-05T22:42:04.681Z,99.90
2018-09-05T22:44:44.910Z,99.90
2018-09-05T22:47:25.022Z,99.90
2018-09-05T22:52:10.258Z,99.90
2018-09-05T22:56:59.999Z,99.90
2018-09-05T22:59:47.924Z,99.90
2018-09-05T23:04:35.349Z,99.90
2018-09-05T23:07:16.634Z,99.90
2018-09-05T23:11:00.054Z,99.90
2018-09-05T23:13:40.321Z,99.90
2018-09-05T23:16:20.282Z,99.90
2018-09-05T23:19:58.203Z,99.90
2018-09-05T23:22:37.081Z,99.90
2018-09-05T23:25:06.132Z,99.90
2018-09-05T23:27:35.112Z,99.90
2018-09-05T23:30:04.184Z,99.90
2018-09-05T23:32:33.205Z,99.90
2018-09-05T23:35:02.210Z,99.90
2018-09-05T23:37:31.227Z,99.90
2018-09-05T23:40:00.191Z,99.90
2018-09-05T23:42:29.215Z,99.90
2018-09-05T23:44:58.230Z,99.90
2018-09-05T23:47:27.382Z,99.90
2018-09-05T23:49:56.394Z,99.90
2018-09-05T23:52:25.379Z,99.90
2018-09-05T23:54:54.385Z,99.90
2018-09-05T23:57:23.370Z,99.90
2018-09-05T23:59:52.443Z,99.90
