createdAt,value
2018-02-03T00:02:14.706Z,94480
2018-02-03T00:04:42.804Z,94479
2018-02-03T00:07:10.842Z,94476
2018-02-03T00:09:40.778Z,94476
2018-02-03T00:12:08.830Z,94485
2018-02-03T00:14:37.653Z,94479
2018-02-03T00:17:05.831Z,94469
2018-02-03T00:19:33.890Z,94475
2018-02-03T00:22:02.703Z,94473
2018-02-03T00:24:30.757Z,94463
2018-02-03T00:26:59.608Z,94452
2018-02-03T00:29:27.661Z,94459
2018-02-03T00:31:55.719Z,94471
2018-02-03T00:34:23.770Z,94470
2018-02-03T00:36:52.589Z,94451
2018-02-03T00:39:20.649Z,94466
2018-02-03T00:41:48.778Z,94454
2018-02-03T00:44:16.843Z,94454
2018-02-03T00:46:44.890Z,94445
2018-02-03T00:49:13.002Z,94457
2018-02-03T00:51:41.047Z,94449
2018-02-03T00:54:09.119Z,94458
2018-02-03T00:56:37.196Z,94466
2018-02-03T00:59:05.257Z,94455
2018-02-03T01:01:34.069Z,94453
2018-02-03T01:04:02.194Z,94455
2018-02-03T01:06:30.281Z,94461
2018-02-03T01:08:59.853Z,94469
2018-02-03T01:11:28.762Z,94461
2018-02-03T01:13:56.841Z,94464
2018-02-03T01:16:24.900Z,94468
2018-02-03T01:18:52.993Z,94459
2018-02-03T01:21:21.055Z,94462
2018-02-03T01:23:49.123Z,94447
2018-02-03T01:26:17.173Z,94462
2018-02-03T01:28:45.239Z,94456
2018-02-03T01:31:14.053Z,94451
2018-02-03T01:33:42.109Z,94449
2018-02-03T01:36:12.047Z,94457
2018-02-03T01:38:41.281Z,94443
2018-02-03T01:41:09.322Z,94446
2018-02-03T01:43:37.389Z,94441
2018-02-03T01:46:05.525Z,94449
2018-02-03T01:48:33.578Z,94446
2018-02-03T01:51:01.631Z,94451
2018-02-03T01:53:29.680Z,94448
2018-02-03T01:55:59.057Z,94447
2018-02-03T01:58:27.136Z,94451
2018-02-03T02:00:55.405Z,94442
2018-02-03T02:03:23.486Z,94442
2018-02-03T02:05:51.559Z,94436
2018-02-03T02:08:19.644Z,94432
2018-02-03T02:10:47.702Z,94425
2018-02-03T02:13:15.850Z,94435
2018-02-03T02:15:43.900Z,94421
2018-02-03T02:18:12.757Z,94418
2018-02-03T02:20:41.707Z,94422
2018-02-03T02:23:11.641Z,94427
2018-02-03T02:25:39.701Z,94413
2018-02-03T02:28:07.770Z,94418
2018-02-03T02:30:36.601Z,94409
2018-02-03T02:33:04.689Z,94409
2018-02-03T02:35:32.742Z,94406
2018-02-03T02:38:00.822Z,94410
2018-02-03T02:40:28.917Z,94391
2018-02-03T02:42:56.966Z,94395
2018-02-03T02:45:25.041Z,94396
2018-02-03T02:47:53.105Z,94395
2018-02-03T02:50:21.169Z,94408
2018-02-03T02:52:49.985Z,94401
2018-02-03T02:55:18.037Z,94396
2018-02-03T02:57:47.254Z,94394
2018-02-03T03:00:15.309Z,94406
2018-02-03T03:02:44.160Z,94387
2018-02-03T03:05:12.265Z,94388
2018-02-03T03:07:40.322Z,94399
2018-02-03T03:10:08.382Z,94384
2018-02-03T03:12:36.477Z,94390
2018-02-03T03:15:04.538Z,94393
2018-02-03T03:17:32.586Z,94376
2018-02-03T03:20:00.656Z,94383
2018-02-03T03:22:28.726Z,94379
2018-02-03T03:24:57.562Z,94383
2018-02-03T03:27:25.614Z,94390
2018-02-03T03:29:53.685Z,94393
2018-02-03T03:32:21.802Z,94377
2018-02-03T03:34:49.869Z,94384
2018-02-03T03:37:17.950Z,94376
2018-02-03T03:39:46.028Z,94376
2018-02-03T03:42:14.071Z,94375
2018-02-03T03:44:42.598Z,94374
2018-02-03T03:47:10.666Z,94378
2018-02-03T03:49:38.750Z,94373
2018-02-03T03:52:06.785Z,94374
2018-02-03T03:54:34.898Z,94360
2018-02-03T03:57:02.959Z,94361
2018-02-03T03:59:31.062Z,94366
2018-02-03T04:01:59.130Z,94359
2018-02-03T04:04:27.217Z,94362
2018-02-03T04:06:55.385Z,94363
2018-02-03T04:09:23.450Z,94367
2018-02-03T04:11:51.517Z,94365
2018-02-03T04:14:19.618Z,94362
2018-02-03T04:16:47.665Z,94363
2018-02-03T04:19:15.733Z,94349
2018-02-03T04:21:43.779Z,94354
2018-02-03T04:24:13.783Z,94360
2018-02-03T04:26:43.064Z,94353
2018-02-03T04:29:11.250Z,94355
2018-02-03T04:31:39.310Z,94342
2018-02-03T04:34:07.382Z,94346
2018-02-03T04:36:35.473Z,94349
2018-02-03T04:39:03.522Z,94347
2018-02-03T04:41:31.614Z,94325
2018-02-03T04:43:59.661Z,94330
2018-02-03T04:46:27.721Z,94330
2018-02-03T04:48:56.545Z,94329
2018-02-03T04:51:24.601Z,94331
2018-02-03T04:53:52.652Z,94333
2018-02-03T04:56:21.484Z,94329
2018-02-03T04:58:49.549Z,94341
2018-02-03T05:01:17.604Z,94340
2018-02-03T05:03:46.421Z,94332
2018-02-03T05:06:14.506Z,94328
2018-02-03T05:08:44.121Z,94332
2018-02-03T05:11:14.065Z,94316
2018-02-03T05:13:43.266Z,94320
2018-02-03T05:16:11.325Z,94304
2018-02-03T05:18:39.380Z,94328
2018-02-03T05:21:07.457Z,94327
2018-02-03T05:23:35.565Z,94328
2018-02-03T05:26:03.661Z,94333
2018-02-03T05:28:31.734Z,94344
2018-02-03T05:30:59.893Z,94340
2018-02-03T05:33:27.980Z,94335
2018-02-03T05:35:56.074Z,94335
2018-02-03T05:38:24.133Z,94346
2018-02-03T05:40:52.196Z,94315
2018-02-03T05:43:20.263Z,94331
2018-02-03T05:45:48.318Z,94337
2018-02-03T05:48:16.371Z,94343
2018-02-03T05:50:45.197Z,94339
2018-02-03T05:53:13.921Z,94330
2018-02-03T05:55:41.997Z,94329
2018-02-03T05:58:10.800Z,94327
2018-02-03T06:00:38.866Z,94332
2018-02-03T06:03:06.929Z,94350
2018-02-03T06:05:34.983Z,94338
2018-02-03T06:08:03.034Z,94347
2018-02-03T06:10:31.886Z,94318
2018-02-03T06:12:59.945Z,94334
2018-02-03T06:15:28.001Z,94338
2018-02-03T06:17:56.102Z,94334
2018-02-03T06:20:24.181Z,94342
2018-02-03T06:22:52.233Z,94343
2018-02-03T06:25:20.305Z,94341
2018-02-03T06:27:48.349Z,94336
2018-02-03T06:30:17.173Z,94340
2018-02-03T06:32:45.230Z,94327
2018-02-03T06:35:14.795Z,94331
2018-02-03T06:37:42.865Z,94335
2018-02-03T06:40:10.945Z,94325
2018-02-03T06:42:39.017Z,94317
2018-02-03T06:45:07.093Z,94313
2018-02-03T06:47:35.160Z,94296
2018-02-03T06:50:03.221Z,94306
2018-02-03T06:52:31.283Z,94314
2018-02-03T06:54:59.331Z,94299
2018-02-03T06:57:28.894Z,94299
2018-02-03T06:59:57.013Z,94300
2018-02-03T07:02:25.169Z,94301
2018-02-03T07:04:53.217Z,94319
2018-02-03T07:07:21.321Z,94315
2018-02-03T07:09:49.437Z,94322
2018-02-03T07:12:18.276Z,94324
2018-02-03T07:14:46.351Z,94325
2018-02-03T07:17:15.277Z,94320
2018-02-03T07:19:43.325Z,94332
2018-02-03T07:22:11.379Z,94334
2018-02-03T07:24:39.439Z,94335
2018-02-03T07:27:08.302Z,94336
2018-02-03T07:29:36.358Z,94346
2018-02-03T07:32:04.511Z,94341
2018-02-03T07:34:32.567Z,94353
2018-02-03T07:37:01.409Z,94345
2018-02-03T07:39:29.484Z,94347
2018-02-03T07:41:57.565Z,94352
2018-02-03T07:44:25.629Z,94347
2018-02-03T07:46:53.693Z,94357
2018-02-03T07:49:21.757Z,94358
2018-02-03T07:51:49.826Z,94360
2018-02-03T07:54:17.885Z,94365
2018-02-03T07:56:46.705Z,94371
2018-02-03T07:59:15.753Z,94361
2018-02-03T08:01:43.806Z,94361
2018-02-03T08:04:11.931Z,94357
2018-02-03T08:06:40.745Z,94371
2018-02-03T08:09:08.825Z,94365
2018-02-03T08:11:37.137Z,94361
2018-02-03T08:14:05.326Z,94352
2018-02-03T08:16:33.438Z,94357
2018-02-03T08:19:02.394Z,94356
2018-02-03T08:21:30.481Z,94355
2018-02-03T08:23:58.573Z,94348
2018-02-03T08:26:26.729Z,94365
2018-02-03T08:28:55.582Z,94340
2018-02-03T08:31:23.676Z,94337
2018-02-03T08:33:51.829Z,94337
2018-02-03T08:36:20.256Z,94335
2018-02-03T08:38:48.295Z,94333
2018-02-03T08:41:16.401Z,94337
2018-02-03T08:43:44.457Z,94332
2018-02-03T08:46:13.174Z,94319
2018-02-03T08:48:41.241Z,94332
2018-02-03T08:51:09.317Z,94332
2018-02-03T08:53:37.384Z,94319
2018-02-03T08:56:05.445Z,94324
2018-02-03T08:58:33.522Z,94334
2018-02-03T09:01:01.678Z,94323
2018-02-03T09:03:29.685Z,94316
2018-02-03T09:05:57.741Z,94316
2018-02-03T09:08:25.806Z,94323
2018-02-03T09:10:55.372Z,94319
2018-02-03T09:13:24.561Z,94325
2018-02-03T09:15:52.627Z,94327
2018-02-03T09:18:20.702Z,94332
2018-02-03T09:20:48.753Z,94331
2018-02-03T09:23:16.809Z,94321
2018-02-03T09:25:45.667Z,94321
2018-02-03T09:28:13.749Z,94319
2018-02-03T09:30:41.814Z,94315
2018-02-03T09:33:09.906Z,94313
2018-02-03T09:35:37.988Z,94322
2018-02-03T09:38:06.057Z,94315
2018-02-03T09:40:34.117Z,94322
2018-02-03T09:43:02.177Z,94335
2018-02-03T09:45:30.298Z,94335
2018-02-03T09:47:58.357Z,94339
2018-02-03T09:50:26.409Z,94324
2018-02-03T09:52:56.534Z,94334
2018-02-03T09:55:25.829Z,94336
2018-02-03T09:57:55.057Z,94338
2018-02-03T10:00:23.141Z,94344
2018-02-03T10:02:51.206Z,94340
2018-02-03T10:05:19.254Z,94325
2018-02-03T10:07:47.309Z,94336
2018-02-03T10:10:16.125Z,94322
2018-02-03T10:12:44.238Z,94337
2018-02-03T10:15:12.291Z,94334
2018-02-03T10:17:40.383Z,94328
2018-02-03T10:20:08.430Z,94323
2018-02-03T10:22:36.585Z,94330
2018-02-03T10:25:05.421Z,94309
2018-02-03T10:27:33.502Z,94324
2018-02-03T10:30:01.589Z,94310
2018-02-03T10:32:29.644Z,94309
2018-02-03T10:34:57.707Z,94303
2018-02-03T10:37:25.817Z,94295
2018-02-03T10:39:53.872Z,94298
2018-02-03T10:42:21.949Z,94298
2018-02-03T10:44:50.033Z,94295
2018-02-03T10:47:18.097Z,94295
2018-02-03T10:49:46.162Z,94293
2018-02-03T10:52:14.233Z,94293
2018-02-03T10:54:42.285Z,94293
2018-02-03T10:57:11.110Z,94296
2018-02-03T10:59:39.161Z,94287
2018-02-03T11:02:08.622Z,94284
2018-02-03T11:04:36.697Z,94288
2018-02-03T11:07:04.774Z,94284
2018-02-03T11:09:32.829Z,94278
2018-02-03T11:12:00.904Z,94280
2018-02-03T11:14:29.057Z,94286
2018-02-03T11:16:57.334Z,94275
2018-02-03T11:19:26.385Z,94267
2018-02-03T11:21:54.449Z,94280
2018-02-03T11:24:22.497Z,94279
2018-02-03T11:26:50.562Z,94269
2018-02-03T11:29:19.368Z,94270
2018-02-03T11:31:47.486Z,94280
2018-02-03T11:34:15.541Z,94269
2018-02-03T11:36:43.610Z,94266
2018-02-03T11:39:11.861Z,94267
2018-02-03T11:41:39.872Z,94255
2018-02-03T11:44:07.965Z,94261
2018-02-03T11:46:36.116Z,94250
2018-02-03T11:49:04.293Z,94263
2018-02-03T11:51:32.349Z,94263
2018-02-03T11:54:01.710Z,94260
2018-02-03T11:56:29.773Z,94272
2018-02-03T11:58:57.857Z,94274
2018-02-03T12:01:26.673Z,94274
2018-02-03T12:03:54.730Z,94267
2018-02-03T12:06:22.773Z,94276
2018-02-03T12:08:50.834Z,94279
2018-02-03T12:11:19.181Z,94267
2018-02-03T12:13:48.002Z,94277
2018-02-03T12:16:16.837Z,94281
2018-02-03T12:18:44.896Z,94268
2018-02-03T12:21:12.945Z,94279
2018-02-03T12:23:41.782Z,94272
2018-02-03T12:26:09.836Z,94260
2018-02-03T12:28:37.888Z,94267
2018-02-03T12:31:06.733Z,94256
2018-02-03T12:33:34.803Z,94275
2018-02-03T12:36:02.841Z,94278
2018-02-03T12:38:31.677Z,94282
2018-02-03T12:40:59.832Z,94263
2018-02-03T12:43:27.876Z,94262
2018-02-03T12:45:57.809Z,94275
2018-02-03T12:48:27.757Z,94274
2018-02-03T12:50:56.912Z,94261
2018-02-03T12:53:25.744Z,94253
2018-02-03T12:55:53.793Z,94253
2018-02-03T12:58:22.610Z,94249
2018-02-03T13:00:50.653Z,94248
2018-02-03T13:03:19.501Z,94246
2018-02-03T13:05:47.561Z,94247
2018-02-03T13:08:15.661Z,94248
2018-02-03T13:10:43.733Z,94251
2018-02-03T13:13:11.775Z,94244
2018-02-03T13:15:39.895Z,94243
2018-02-03T13:18:07.957Z,94233
2018-02-03T13:20:36.013Z,94239
2018-02-03T13:23:04.065Z,94238
2018-02-03T13:25:32.897Z,94234
2018-02-03T13:28:00.977Z,94241
2018-02-03T13:30:29.034Z,94231
2018-02-03T13:32:57.441Z,94232
2018-02-03T13:35:25.532Z,94250
2018-02-03T13:37:53.603Z,94233
2018-02-03T13:40:21.673Z,94226
2018-02-03T13:42:49.723Z,94228
2018-02-03T13:45:17.836Z,94227
2018-02-03T13:47:45.909Z,94237
2018-02-03T13:50:13.989Z,94227
2018-02-03T13:52:42.066Z,94240
2018-02-03T13:55:10.116Z,94231
2018-02-03T13:57:38.175Z,94231
2018-02-03T14:00:06.221Z,94240
2018-02-03T14:02:34.286Z,94226
2018-02-03T14:05:02.348Z,94227
2018-02-03T14:07:30.414Z,94227
2018-02-03T14:09:58.491Z,94221
2018-02-03T14:12:27.665Z,94224
2018-02-03T14:14:55.712Z,94214
2018-02-03T14:17:24.529Z,94217
2018-02-03T14:19:53.453Z,94214
2018-02-03T14:22:21.532Z,94217
2018-02-03T14:24:52.386Z,94221
2018-02-03T14:27:20.450Z,94223
2018-02-03T14:29:48.501Z,94225
2018-02-03T14:32:16.669Z,94211
2018-02-03T14:34:44.713Z,94204
2018-02-03T14:37:12.862Z,94221
2018-02-03T14:39:40.917Z,94209
2018-02-03T14:42:09.011Z,94205
2018-02-03T14:44:37.062Z,94209
2018-02-03T14:47:05.173Z,94200
2018-02-03T14:49:33.238Z,94208
2018-02-03T14:52:01.314Z,94209
2018-02-03T14:54:29.366Z,94207
2018-02-03T14:56:57.995Z,94214
2018-02-03T14:59:26.073Z,94204
2018-02-03T15:01:54.139Z,94194
2018-02-03T15:04:22.193Z,94214
2018-02-03T15:06:50.282Z,94216
2018-02-03T15:09:18.358Z,94213
2018-02-03T15:11:46.432Z,94212
2018-02-03T15:14:14.514Z,94213
2018-02-03T15:16:42.609Z,94209
2018-02-03T15:19:10.758Z,94214
2018-02-03T15:21:38.837Z,94217
2018-02-03T15:24:06.914Z,94214
2018-02-03T15:26:35.002Z,94214
2018-02-03T15:29:03.173Z,94226
2018-02-03T15:31:31.225Z,94220
2018-02-03T15:33:59.326Z,94225
2018-02-03T15:36:28.324Z,94223
2018-02-03T15:38:56.396Z,94228
2018-02-03T15:41:24.481Z,94225
2018-02-03T15:43:52.554Z,94210
2018-02-03T15:46:20.635Z,94218
2018-02-03T15:48:48.706Z,94226
2018-02-03T15:51:16.784Z,94226
2018-02-03T15:53:44.846Z,94228
2018-02-03T15:56:12.901Z,94214
2018-02-03T15:58:40.979Z,94227
2018-02-03T16:01:09.070Z,94242
2018-02-03T16:03:37.150Z,94230
2018-02-03T16:06:05.198Z,94241
2018-02-03T16:08:33.318Z,94238
2018-02-03T16:11:01.369Z,94233
2018-02-03T16:13:29.486Z,94242
2018-02-03T16:15:58.529Z,94236
2018-02-03T16:18:26.608Z,94235
2018-02-03T16:20:54.657Z,94239
2018-02-03T16:23:23.527Z,94239
2018-02-03T16:25:51.597Z,94242
2018-02-03T16:28:19.666Z,94237
2018-02-03T16:30:47.741Z,94254
2018-02-03T16:33:15.797Z,94250
2018-02-03T16:35:43.895Z,94247
2018-02-03T16:38:11.955Z,94264
2018-02-03T16:40:40.116Z,94253
2018-02-03T16:43:08.165Z,94263
2018-02-03T16:45:36.988Z,94259
2018-02-03T16:48:05.097Z,94261
2018-02-03T16:50:33.169Z,94263
2018-02-03T16:53:01.222Z,94275
2018-02-03T16:55:29.534Z,94277
2018-02-03T16:57:58.736Z,94275
2018-02-03T17:00:26.794Z,94279
2018-02-03T17:02:54.882Z,94270
2018-02-03T17:05:22.945Z,94296
2018-02-03T17:07:51.026Z,94283
2018-02-03T17:10:19.078Z,94303
2018-02-03T17:12:47.141Z,94302
2018-02-03T17:15:15.257Z,94301
2018-02-03T17:17:43.274Z,94306
2018-02-03T17:20:12.132Z,94311
2018-02-03T17:22:40.211Z,94320
2018-02-03T17:25:08.266Z,94329
2018-02-03T17:27:36.357Z,94339
2018-02-03T17:30:04.428Z,94333
2018-02-03T17:32:32.507Z,94335
2018-02-03T17:35:00.582Z,94335
2018-02-03T17:37:34.825Z,94340
2018-02-03T17:40:02.887Z,94336
2018-02-03T17:42:30.938Z,94334
2018-02-03T17:45:04.962Z,94335
2018-02-03T17:47:33.093Z,94345
2018-02-03T17:50:01.217Z,94335
2018-02-03T17:52:29.393Z,94345
2018-02-03T17:54:57.455Z,94340
2018-02-03T17:57:31.078Z,94351
2018-02-03T18:00:00.149Z,94337
2018-02-03T18:02:29.303Z,94342
2018-02-03T18:04:57.449Z,94347
2018-02-03T18:07:25.534Z,94346
2018-02-03T18:09:54.437Z,94346
2018-02-03T18:12:22.509Z,94349
2018-02-03T18:14:50.557Z,94357
2018-02-03T18:17:18.615Z,94350
2018-02-03T18:19:47.454Z,94353
2018-02-03T18:22:15.534Z,94353
2018-02-03T18:24:43.593Z,94352
2018-02-03T18:27:11.637Z,94355
2018-02-03T18:29:39.696Z,94357
2018-02-03T18:32:08.505Z,94351
2018-02-03T18:34:36.641Z,94352
2018-02-03T18:37:04.702Z,94355
2018-02-03T18:39:32.769Z,94358
2018-02-03T18:42:00.842Z,94357
2018-02-03T18:44:29.753Z,94362
2018-02-03T18:46:57.825Z,94363
2018-02-03T18:49:25.879Z,94356
2018-02-03T18:51:53.977Z,94370
2018-02-03T18:54:22.046Z,94370
2018-02-03T18:56:50.093Z,94360
2018-02-03T18:59:18.153Z,94355
2018-02-03T19:01:46.969Z,94366
2018-02-03T19:04:15.021Z,94368
2018-02-03T19:06:43.831Z,94370
2018-02-03T19:09:11.909Z,94366
2018-02-03T19:11:40.742Z,94377
2018-02-03T19:14:08.783Z,94372
2018-02-03T19:16:36.897Z,94375
2018-02-03T19:19:04.973Z,94381
2018-02-03T19:21:33.666Z,94385
2018-02-03T19:24:01.699Z,94371
2018-02-03T19:26:30.145Z,94385
2018-02-03T19:28:58.305Z,94379
2018-02-03T19:31:26.386Z,94386
2018-02-03T19:33:54.469Z,94379
2018-02-03T19:36:22.529Z,94379
2018-02-03T19:38:50.644Z,94384
2018-02-03T19:41:18.693Z,94381
2018-02-03T19:43:46.745Z,94376
2018-02-03T19:46:14.802Z,94390
2018-02-03T19:48:42.847Z,94394
2018-02-03T19:51:11.668Z,94401
2018-02-03T19:53:39.709Z,94395
2018-02-03T19:56:07.855Z,94396
2018-02-03T19:58:35.925Z,94402
2018-02-03T20:01:03.998Z,94403
2018-02-03T20:03:32.033Z,94423
2018-02-03T20:06:00.575Z,94413
2018-02-03T20:08:28.651Z,94401
2018-02-03T20:10:56.721Z,94411
2018-02-03T20:13:24.812Z,94403
2018-02-03T20:15:52.857Z,94414
2018-02-03T20:18:20.996Z,94402
2018-02-03T20:20:49.083Z,94410
2018-02-03T20:23:17.901Z,94417
2018-02-03T20:25:45.997Z,94412
2018-02-03T20:28:14.072Z,94416
2018-02-03T20:30:42.200Z,94423
2018-02-03T20:33:11.092Z,94419
2018-02-03T20:38:09.749Z,94425
2018-02-03T20:40:37.841Z,94420
2018-02-03T20:43:05.881Z,94438
2018-02-03T20:45:33.991Z,94439
2018-02-03T20:48:02.086Z,94438
2018-02-03T20:50:30.867Z,94444
2018-02-03T20:52:58.945Z,94444
2018-02-03T20:55:27.027Z,94436
2018-02-03T20:57:55.061Z,94438
2018-02-03T21:00:23.129Z,94445
2018-02-03T21:02:51.173Z,94432
2018-02-03T21:05:20.002Z,94441
2018-02-03T21:07:48.153Z,94440
2018-02-03T21:10:17.012Z,94442
2018-02-03T21:12:45.073Z,94452
2018-02-03T21:15:13.173Z,94456
2018-02-03T21:17:41.221Z,94457
2018-02-03T21:20:09.325Z,94462
2018-02-03T21:22:37.405Z,94453
2018-02-03T21:25:05.457Z,94460
2018-02-03T21:27:33.528Z,94459
2018-02-03T21:30:01.648Z,94468
2018-02-03T21:32:29.685Z,94468
2018-02-03T21:34:57.830Z,94481
2018-02-03T21:37:25.937Z,94480
2018-02-03T21:39:54.038Z,94478
2018-02-03T21:42:22.074Z,94475
2018-02-03T21:44:50.135Z,94477
2018-02-03T21:47:18.236Z,94471
2018-02-03T21:49:46.368Z,94479
2018-02-03T21:52:15.273Z,94475
2018-02-03T21:54:44.160Z,94468
2018-02-03T21:57:13.484Z,94469
2018-02-03T21:59:41.592Z,94490
2018-02-03T22:02:09.715Z,94469
2018-02-03T22:04:37.765Z,94489
2018-02-03T22:07:05.816Z,94482
2018-02-03T22:09:33.898Z,94486
2018-02-03T22:12:01.950Z,94483
2018-02-03T22:14:30.128Z,94495
2018-02-03T22:16:58.233Z,94484
2018-02-03T22:19:26.297Z,94480
2018-02-03T22:21:54.353Z,94505
2018-02-03T22:24:22.451Z,94499
2018-02-03T22:26:51.146Z,94497
2018-02-03T22:29:19.214Z,94497
2018-02-03T22:31:47.343Z,94503
2018-02-03T22:34:15.478Z,94502
2018-02-03T22:36:43.568Z,94492
2018-02-03T22:39:11.941Z,94497
2018-02-03T22:41:39.997Z,94497
2018-02-03T22:44:08.078Z,94496
2018-02-03T22:46:36.599Z,94501
2018-02-03T22:49:04.645Z,94510
2018-02-03T22:51:32.708Z,94503
2018-02-03T22:54:02.700Z,94508
2018-02-03T22:56:32.639Z,94516
2018-02-03T22:59:01.812Z,94514
2018-02-03T23:01:30.638Z,94521
2018-02-03T23:03:58.694Z,94519
2018-02-03T23:06:26.825Z,94515
2018-02-03T23:08:54.898Z,94516
2018-02-03T23:11:22.958Z,94518
2018-02-03T23:13:51.014Z,94522
2018-02-03T23:16:19.130Z,94540
2018-02-03T23:18:47.186Z,94537
2018-02-03T23:21:15.244Z,94525
2018-02-03T23:23:43.292Z,94533
2018-02-03T23:26:12.122Z,94531
2018-02-03T23:28:40.178Z,94525
2018-02-03T23:31:08.293Z,94538
2018-02-03T23:33:36.357Z,94539
2018-02-03T23:36:04.429Z,94535
2018-02-03T23:38:32.492Z,94531
2018-02-03T23:41:00.541Z,94539
2018-02-03T23:43:29.393Z,94544
2018-02-03T23:45:58.369Z,94552
2018-02-03T23:48:26.434Z,94545
2018-02-03T23:50:54.488Z,94542
2018-02-03T23:53:24.205Z,94544
2018-02-03T23:55:52.253Z,94544
2018-02-03T23:58:20.318Z,94550
