createdAt,value
2019-04-29T00:01:15.934Z,91.10
2019-04-29T00:03:44.391Z,91.20
2019-04-29T00:06:12.848Z,91.10
2019-04-29T00:08:41.278Z,91.20
2019-04-29T00:11:10.061Z,91.00
2019-04-29T00:13:38.498Z,91.00
2019-04-29T00:16:20.354Z,91.00
2019-04-29T00:18:53.186Z,91.20
2019-04-29T00:21:23.208Z,91.20
2019-04-29T00:24:03.231Z,91.20
2019-04-29T00:26:21.835Z,91.20
2019-04-29T00:28:50.508Z,91.30
2019-04-29T00:31:19.088Z,91.10
2019-04-29T00:33:48.606Z,91.10
2019-04-29T00:36:18.699Z,91.10
2019-04-29T00:38:48.782Z,91.30
2019-04-29T00:41:18.854Z,91.20
2019-04-29T00:43:51.861Z,91.10
2019-04-29T00:46:20.290Z,91.10
2019-04-29T00:48:50.384Z,91.00
2019-04-29T00:51:18.810Z,91.10
2019-04-29T00:53:48.667Z,91.20
2019-04-29T00:56:17.102Z,91.20
2019-04-29T00:58:45.538Z,91.20
2019-04-29T01:01:15.686Z,91.30
2019-04-29T01:03:44.186Z,91.50
2019-04-29T01:06:12.640Z,91.40
2019-04-29T01:08:41.106Z,91.30
2019-04-29T01:11:09.548Z,91.30
2019-04-29T01:13:37.990Z,91.30
2019-04-29T01:16:06.577Z,91.20
2019-04-29T01:18:36.663Z,91.30
2019-04-29T01:21:05.099Z,91.40
2019-04-29T01:23:33.546Z,91.50
2019-04-29T01:26:06.724Z,91.30
2019-04-29T01:28:45.730Z,91.30
2019-04-29T01:31:15.826Z,91.30
2019-04-29T01:33:44.896Z,91.30
2019-04-29T01:36:17.832Z,91.40
2019-04-29T01:38:48.798Z,91.40
2019-04-29T01:41:21.944Z,91.40
2019-04-29T01:43:52.021Z,91.40
2019-04-29T01:46:20.458Z,91.20
2019-04-29T01:48:48.922Z,91.30
2019-04-29T01:51:17.372Z,91.20
2019-04-29T01:53:45.808Z,91.30
2019-04-29T01:56:14.247Z,91.40
2019-04-29T01:58:42.692Z,91.40
2019-04-29T02:01:11.126Z,91.40
2019-04-29T02:03:39.560Z,91.40
2019-04-29T02:06:08.086Z,91.50
2019-04-29T02:08:36.531Z,91.50
2019-04-29T02:11:05.417Z,91.50
2019-04-29T02:13:40.877Z,91.40
2019-04-29T02:16:09.323Z,91.50
2019-04-29T02:18:37.772Z,91.50
2019-04-29T02:21:06.498Z,91.40
2019-04-29T02:23:38.590Z,91.50
2019-04-29T02:26:07.727Z,91.40
2019-04-29T02:28:36.166Z,91.40
2019-04-29T02:31:22.906Z,91.30
2019-04-29T02:33:51.349Z,91.30
2019-04-29T02:36:19.782Z,91.30
2019-04-29T02:38:49.863Z,91.30
2019-04-29T02:41:38.084Z,91.40
2019-04-29T02:44:08.196Z,91.60
2019-04-29T02:46:36.632Z,91.50
2019-04-29T02:49:05.076Z,91.50
2019-04-29T02:51:46.751Z,91.50
2019-04-29T02:54:15.265Z,91.60
2019-04-29T02:56:48.001Z,91.80
2019-04-29T02:59:18.153Z,91.80
2019-04-29T03:02:00.071Z,91.90
2019-04-29T03:04:38.796Z,91.90
2019-04-29T03:07:07.384Z,92.00
2019-04-29T03:09:37.541Z,91.80
2019-04-29T03:12:07.598Z,91.80
2019-04-29T03:14:36.093Z,91.80
2019-04-29T03:17:04.530Z,91.70
2019-04-29T03:19:34.683Z,91.70
2019-04-29T03:22:04.829Z,91.70
2019-04-29T03:24:33.313Z,91.80
2019-04-29T03:27:01.775Z,91.80
2019-04-29T03:29:30.310Z,91.80
2019-04-29T03:31:58.887Z,91.80
2019-04-29T03:34:27.573Z,91.90
2019-04-29T03:36:56.094Z,91.80
2019-04-29T03:39:24.738Z,91.70
2019-04-29T03:41:54.856Z,91.70
2019-04-29T03:44:23.294Z,91.70
2019-04-29T03:46:51.732Z,91.70
2019-04-29T03:49:21.805Z,91.60
2019-04-29T03:51:50.274Z,91.60
2019-04-29T03:54:18.704Z,91.50
2019-04-29T03:56:47.133Z,91.70
2019-04-29T03:59:15.587Z,91.70
2019-04-29T04:01:45.660Z,91.80
2019-04-29T04:04:21.598Z,91.70
2019-04-29T04:06:51.683Z,91.80
2019-04-29T04:09:21.773Z,91.70
2019-04-29T04:11:50.208Z,91.90
2019-04-29T04:14:18.630Z,92.10
2019-04-29T04:16:57.705Z,92.10
2019-04-29T04:19:28.113Z,92.20
2019-04-29T04:21:56.551Z,92.00
2019-04-29T04:24:24.984Z,92.00
2019-04-29T04:26:53.425Z,92.10
2019-04-29T04:29:21.871Z,92.10
2019-04-29T04:31:50.321Z,92.10
2019-04-29T04:34:18.759Z,92.00
2019-04-29T04:36:47.202Z,92.00
2019-04-29T04:39:15.643Z,92.00
2019-04-29T04:41:44.067Z,92.00
2019-04-29T04:44:12.616Z,91.90
2019-04-29T04:46:41.128Z,91.90
2019-04-29T04:49:10.582Z,92.10
2019-04-29T04:51:39.038Z,92.20
2019-04-29T04:54:07.481Z,92.30
2019-04-29T04:56:35.919Z,92.40
2019-04-29T04:59:04.343Z,92.40
2019-04-29T05:01:32.798Z,92.40
2019-04-29T05:04:01.226Z,92.50
2019-04-29T05:06:29.681Z,92.60
2019-04-29T05:08:58.128Z,92.70
2019-04-29T05:11:26.578Z,92.70
2019-04-29T05:13:55.006Z,92.80
2019-04-29T05:16:23.448Z,92.90
2019-04-29T05:18:51.890Z,92.80
2019-04-29T05:21:20.318Z,93.10
2019-04-29T05:23:48.754Z,93.40
2019-04-29T05:26:17.186Z,93.70
2019-04-29T05:28:45.631Z,94.00
2019-04-29T05:31:14.067Z,93.30
2019-04-29T05:33:42.499Z,92.30
2019-04-29T05:36:28.707Z,90.70
2019-04-29T05:38:58.787Z,88.70
2019-04-29T05:41:30.191Z,88.90
2019-04-29T05:44:10.882Z,87.10
2019-04-29T05:46:43.970Z,86.10
2019-04-29T05:49:14.048Z,85.90
2019-04-29T05:51:49.906Z,85.60
2019-04-29T05:54:26.883Z,86.00
2019-04-29T05:56:55.440Z,84.80
2019-04-29T05:59:23.869Z,84.60
2019-04-29T06:02:11.657Z,83.60
2019-04-29T06:04:40.083Z,82.20
2019-04-29T06:07:08.536Z,80.60
2019-04-29T06:09:36.978Z,77.70
2019-04-29T06:12:05.416Z,78.60
2019-04-29T06:14:33.864Z,77.50
2019-04-29T06:17:04.900Z,75.60
2019-04-29T06:19:35.120Z,75.50
2019-04-29T06:22:03.958Z,74.20
2019-04-29T06:24:32.546Z,74.20
2019-04-29T06:27:00.978Z,74.20
2019-04-29T06:29:29.421Z,74.50
2019-04-29T06:31:57.862Z,75.20
2019-04-29T06:34:26.315Z,75.80
2019-04-29T06:36:54.795Z,76.10
2019-04-29T06:39:23.229Z,76.80
2019-04-29T06:41:51.671Z,78.50
2019-04-29T06:44:20.103Z,78.20
2019-04-29T06:46:50.099Z,78.90
2019-04-29T06:49:18.727Z,79.80
2019-04-29T06:51:47.179Z,80.80
2019-04-29T06:54:15.611Z,80.20
2019-04-29T06:56:45.060Z,80.40
2019-04-29T06:59:13.979Z,80.30
2019-04-29T07:01:42.514Z,80.20
2019-04-29T07:04:12.599Z,79.60
2019-04-29T07:06:41.710Z,78.90
2019-04-29T07:09:11.539Z,79.30
2019-04-29T07:11:39.970Z,78.30
2019-04-29T07:14:08.694Z,77.10
2019-04-29T07:16:37.710Z,76.00
2019-04-29T07:19:08.021Z,75.80
2019-04-29T07:21:36.459Z,75.10
2019-04-29T07:24:04.962Z,75.90
2019-04-29T07:26:33.402Z,76.80
2019-04-29T07:29:01.838Z,76.60
2019-04-29T07:31:33.209Z,77.00
2019-04-29T07:34:00.448Z,76.50
2019-04-29T07:36:28.904Z,76.50
2019-04-29T07:38:57.386Z,75.50
2019-04-29T07:41:25.892Z,74.20
2019-04-29T07:43:54.338Z,74.60
2019-04-29T07:46:26.949Z,74.80
2019-04-29T07:49:01.602Z,74.20
2019-04-29T07:51:25.648Z,74.40
2019-04-29T07:53:54.109Z,73.80
2019-04-29T07:56:22.538Z,74.50
2019-04-29T07:58:50.986Z,75.10
2019-04-29T08:01:19.917Z,75.40
2019-04-29T08:03:49.676Z,76.30
2019-04-29T08:06:18.278Z,76.30
2019-04-29T08:08:54.665Z,76.10
2019-04-29T08:11:17.866Z,75.80
2019-04-29T08:13:47.566Z,75.50
2019-04-29T08:16:17.188Z,76.20
2019-04-29T08:18:49.575Z,74.70
2019-04-29T08:21:16.348Z,74.90
2019-04-29T08:23:44.804Z,74.30
2019-04-29T08:26:13.246Z,75.90
2019-04-29T08:28:44.411Z,75.40
2019-04-29T08:31:16.542Z,74.70
2019-04-29T08:33:46.811Z,74.40
2019-04-29T08:36:13.750Z,74.10
2019-04-29T08:38:42.213Z,74.40
2019-04-29T08:41:10.668Z,74.10
2019-04-29T08:43:52.446Z,74.00
2019-04-29T08:46:25.358Z,73.90
2019-04-29T08:48:53.794Z,74.10
2019-04-29T08:51:22.245Z,74.30
2019-04-29T08:53:50.684Z,73.70
2019-04-29T08:56:19.126Z,73.50
2019-04-29T08:58:51.136Z,73.00
2019-04-29T09:01:19.743Z,72.50
2019-04-29T09:03:48.176Z,72.30
2019-04-29T09:06:16.641Z,72.40
2019-04-29T09:08:54.545Z,72.40
2019-04-29T09:11:15.243Z,72.90
2019-04-29T09:13:43.695Z,73.10
2019-04-29T09:16:12.131Z,72.50
2019-04-29T09:18:40.576Z,72.60
2019-04-29T09:21:09.022Z,72.40
2019-04-29T09:23:38.349Z,72.70
2019-04-29T09:26:14.354Z,72.20
2019-04-29T09:28:42.796Z,72.70
2019-04-29T09:31:11.572Z,72.70
2019-04-29T09:33:44.188Z,72.80
2019-04-29T09:36:13.851Z,71.00
2019-04-29T09:38:41.652Z,70.80
2019-04-29T09:41:17.542Z,70.20
2019-04-29T09:43:50.387Z,70.40
2019-04-29T09:46:30.107Z,69.90
2019-04-29T09:48:56.382Z,69.50
2019-04-29T09:51:27.794Z,69.70
2019-04-29T09:53:54.982Z,69.70
2019-04-29T09:56:23.414Z,69.30
2019-04-29T09:58:53.704Z,69.50
2019-04-29T10:01:29.578Z,70.30
2019-04-29T10:04:08.286Z,70.20
2019-04-29T10:06:38.378Z,70.30
2019-04-29T10:09:09.154Z,70.20
2019-04-29T10:11:37.676Z,69.60
2019-04-29T10:14:06.178Z,69.70
2019-04-29T10:16:51.574Z,69.80
2019-04-29T10:19:30.648Z,70.50
2019-04-29T10:22:05.287Z,71.20
2019-04-29T10:24:33.728Z,70.80
2019-04-29T10:27:07.131Z,71.20
2019-04-29T10:29:35.152Z,69.60
2019-04-29T10:32:06.831Z,69.40
2019-04-29T10:34:35.799Z,68.60
2019-04-29T10:37:04.252Z,69.20
2019-04-29T10:39:37.004Z,69.80
2019-04-29T10:42:07.360Z,69.90
2019-04-29T10:44:37.676Z,69.80
2019-04-29T10:47:29.163Z,69.80
2019-04-29T10:49:59.264Z,69.70
2019-04-29T10:52:27.866Z,69.70
2019-04-29T10:54:56.684Z,70.10
2019-04-29T10:57:25.587Z,69.50
2019-04-29T10:59:55.755Z,69.40
2019-04-29T11:02:25.859Z,69.40
2019-04-29T11:05:14.589Z,69.30
2019-04-29T11:07:44.600Z,69.70
2019-04-29T11:10:25.411Z,70.10
2019-04-29T11:12:48.952Z,70.80
2019-04-29T11:15:19.108Z,70.40
2019-04-29T11:17:47.635Z,70.30
2019-04-29T11:20:19.553Z,70.10
2019-04-29T11:23:00.727Z,69.70
2019-04-29T11:25:51.042Z,69.30
2019-04-29T11:28:18.916Z,69.00
2019-04-29T11:30:49.544Z,69.40
2019-04-29T11:33:22.103Z,69.40
2019-04-29T11:36:03.957Z,69.60
2019-04-29T11:38:32.950Z,70.20
2019-04-29T11:41:01.318Z,70.70
2019-04-29T11:43:29.932Z,70.70
2019-04-29T11:45:58.389Z,70.80
2019-04-29T11:48:26.886Z,71.20
2019-04-29T11:51:02.739Z,71.30
2019-04-29T11:53:31.725Z,71.60
2019-04-29T11:56:01.174Z,72.20
2019-04-29T11:58:31.265Z,72.80
2019-04-29T12:01:03.871Z,73.00
2019-04-29T12:03:37.499Z,73.40
2019-04-29T12:06:10.459Z,73.60
2019-04-29T12:08:38.926Z,74.10
2019-04-29T12:11:07.650Z,73.70
2019-04-29T12:13:38.048Z,73.20
2019-04-29T12:16:08.142Z,73.10
2019-04-29T12:18:50.068Z,73.40
2019-04-29T12:21:20.159Z,72.90
2019-04-29T12:23:51.996Z,72.60
2019-04-29T12:26:19.050Z,72.30
2019-04-29T12:28:47.493Z,72.40
2019-04-29T12:31:19.117Z,72.40
2019-04-29T12:34:05.199Z,72.70
2019-04-29T12:36:36.662Z,72.70
2019-04-29T12:39:07.983Z,72.90
2019-04-29T12:41:54.286Z,72.90
2019-04-29T12:44:34.936Z,73.00
2019-04-29T12:46:56.204Z,72.30
2019-04-29T12:49:24.740Z,72.00
2019-04-29T12:51:53.310Z,71.90
2019-04-29T12:54:21.835Z,71.40
2019-04-29T12:56:50.262Z,71.20
2019-04-29T12:59:18.726Z,71.10
2019-04-29T13:01:58.741Z,71.30
2019-04-29T13:04:45.129Z,71.90
2019-04-29T13:07:19.248Z,71.90
2019-04-29T13:09:49.332Z,72.40
2019-04-29T13:12:19.969Z,71.80
2019-04-29T13:15:07.928Z,71.90
2019-04-29T13:17:45.482Z,71.50
2019-04-29T13:20:14.282Z,71.10
2019-04-29T13:22:42.739Z,71.60
2019-04-29T13:25:11.249Z,71.90
2019-04-29T13:27:39.707Z,72.20
2019-04-29T13:30:14.931Z,72.20
2019-04-29T13:32:41.588Z,72.50
2019-04-29T13:35:12.318Z,72.40
2019-04-29T13:37:41.597Z,72.90
2019-04-29T13:40:10.893Z,73.20
2019-04-29T13:42:39.327Z,73.40
2019-04-29T13:45:13.572Z,73.50
2019-04-29T13:47:50.464Z,73.80
2019-04-29T13:50:34.276Z,74.30
2019-04-29T13:52:50.343Z,74.20
2019-04-29T13:55:46.149Z,73.90
2019-04-29T13:57:50.802Z,74.40
2019-04-29T14:00:38.017Z,75.00
2019-04-29T14:03:22.922Z,75.10
2019-04-29T14:06:03.995Z,75.20
2019-04-29T14:08:24.134Z,75.10
2019-04-29T14:10:56.640Z,75.30
2019-04-29T14:13:25.074Z,75.60
2019-04-29T14:15:53.595Z,76.10
2019-04-29T14:18:23.661Z,76.50
2019-04-29T14:20:53.141Z,76.20
2019-04-29T14:23:21.795Z,76.50
2019-04-29T14:25:50.317Z,77.00
2019-04-29T14:28:18.750Z,77.50
2019-04-29T14:30:49.207Z,78.30
2019-04-29T14:33:24.313Z,78.50
2019-04-29T14:35:51.514Z,78.90
2019-04-29T14:38:19.961Z,78.90
2019-04-29T14:40:48.414Z,79.10
2019-04-29T14:43:36.424Z,79.20
2019-04-29T14:46:15.900Z,79.70
2019-04-29T14:48:44.180Z,80.20
2019-04-29T14:51:12.641Z,80.30
2019-04-29T14:53:55.120Z,80.20
2019-04-29T14:56:11.335Z,80.50
2019-04-29T14:58:41.390Z,80.50
2019-04-29T15:01:12.052Z,80.60
2019-04-29T15:03:51.652Z,80.70
2019-04-29T15:06:20.151Z,80.80
2019-04-29T15:08:48.617Z,80.40
2019-04-29T15:11:30.979Z,81.00
2019-04-29T15:13:49.992Z,81.30
2019-04-29T15:16:35.484Z,81.30
2019-04-29T15:19:21.713Z,81.50
2019-04-29T15:21:51.932Z,81.60
2019-04-29T15:24:20.383Z,81.80
2019-04-29T15:26:48.843Z,82.00
2019-04-29T15:29:17.291Z,82.10
2019-04-29T15:31:48.901Z,82.40
2019-04-29T15:34:17.584Z,82.50
2019-04-29T15:36:46.028Z,82.80
2019-04-29T15:39:14.669Z,82.90
2019-04-29T15:41:43.831Z,83.10
2019-04-29T15:44:18.968Z,83.20
2019-04-29T15:46:46.862Z,83.20
2019-04-29T15:49:12.888Z,83.20
2019-04-29T15:51:44.034Z,83.50
2019-04-29T15:54:14.301Z,83.50
2019-04-29T15:56:41.693Z,83.60
2019-04-29T15:59:10.431Z,83.30
2019-04-29T16:01:41.611Z,83.30
2019-04-29T16:04:10.823Z,83.50
2019-04-29T16:06:47.440Z,83.40
2019-04-29T16:09:28.469Z,83.60
2019-04-29T16:12:15.493Z,83.70
2019-04-29T16:14:49.080Z,83.80
2019-04-29T16:17:20.228Z,83.90
2019-04-29T16:19:45.607Z,84.10
2019-04-29T16:22:22.217Z,84.20
2019-04-29T16:24:55.595Z,84.40
2019-04-29T16:27:21.631Z,84.40
2019-04-29T16:29:51.762Z,84.60
2019-04-29T16:32:21.966Z,84.90
2019-04-29T16:34:53.173Z,85.00
2019-04-29T16:37:24.909Z,85.30
2019-04-29T16:39:52.859Z,85.50
2019-04-29T16:42:23.591Z,85.40
2019-04-29T16:44:52.052Z,85.30
2019-04-29T16:47:24.125Z,85.70
2019-04-29T16:49:57.520Z,85.60
2019-04-29T16:52:27.087Z,85.80
2019-04-29T16:54:59.010Z,85.90
2019-04-29T16:57:25.839Z,86.20
2019-04-29T16:59:54.301Z,86.40
2019-04-29T17:02:23.104Z,87.20
2019-04-29T17:04:51.571Z,86.50
2019-04-29T17:07:39.371Z,86.40
2019-04-29T17:10:18.459Z,86.30
2019-04-29T17:12:48.566Z,86.10
2019-04-29T17:15:24.604Z,86.40
2019-04-29T17:17:48.898Z,86.40
2019-04-29T17:20:19.563Z,86.50
2019-04-29T17:22:47.771Z,86.40
2019-04-29T17:25:16.732Z,86.60
2019-04-29T17:28:02.983Z,86.70
2019-04-29T17:30:46.377Z,86.70
2019-04-29T17:33:28.358Z,86.60
2019-04-29T17:35:51.775Z,86.70
2019-04-29T17:38:20.251Z,86.80
2019-04-29T17:40:51.271Z,86.90
2019-04-29T17:43:22.037Z,87.10
2019-04-29T17:46:08.262Z,87.00
2019-04-29T17:48:38.387Z,87.00
2019-04-29T17:51:09.717Z,87.00
2019-04-29T17:53:39.863Z,87.00
2019-04-29T17:56:14.892Z,87.10
2019-04-29T17:58:51.276Z,86.90
2019-04-29T18:01:19.612Z,86.80
2019-04-29T18:03:55.963Z,86.70
2019-04-29T18:06:28.200Z,86.70
2019-04-29T18:08:57.989Z,86.90
2019-04-29T18:11:29.028Z,87.20
2019-04-29T18:13:58.153Z,87.00
2019-04-29T18:16:28.562Z,86.90
2019-04-29T18:19:02.943Z,86.90
2019-04-29T18:21:37.248Z,87.00
2019-04-29T18:24:22.915Z,86.90
2019-04-29T18:27:04.838Z,86.80
2019-04-29T18:29:36.718Z,86.90
2019-04-29T18:32:05.223Z,87.10
2019-04-29T18:34:37.150Z,87.10
2019-04-29T18:37:06.445Z,87.10
2019-04-29T18:39:35.445Z,87.10
2019-04-29T18:42:06.677Z,86.80
2019-04-29T18:44:35.707Z,87.10
2019-04-29T18:47:05.501Z,87.00
2019-04-29T18:49:34.260Z,86.90
2019-04-29T18:52:05.639Z,87.10
2019-04-29T18:54:32.919Z,87.20
2019-04-29T18:57:01.380Z,87.40
2019-04-29T18:59:33.243Z,87.30
2019-04-29T19:02:00.943Z,87.40
2019-04-29T19:04:31.839Z,87.40
2019-04-29T19:07:02.469Z,87.60
2019-04-29T19:09:35.726Z,87.70
2019-04-29T19:12:02.435Z,88.00
2019-04-29T19:14:30.888Z,88.60
2019-04-29T19:17:01.243Z,88.20
2019-04-29T19:19:30.858Z,88.40
2019-04-29T19:22:00.752Z,88.40
2019-04-29T19:24:31.472Z,88.50
2019-04-29T19:27:00.857Z,88.70
2019-04-29T19:29:30.305Z,88.80
2019-04-29T19:31:58.740Z,88.80
2019-04-29T19:34:39.614Z,88.90
2019-04-29T19:36:59.431Z,89.10
2019-04-29T19:39:27.628Z,89.00
2019-04-29T19:41:56.143Z,89.00
2019-04-29T19:44:26.540Z,89.00
2019-04-29T19:46:56.941Z,89.70
2019-04-29T19:49:25.817Z,89.10
2019-04-29T19:51:55.521Z,89.10
2019-04-29T19:54:28.426Z,88.90
2019-04-29T19:57:02.967Z,89.20
2019-04-29T19:59:25.894Z,89.20
2019-04-29T20:02:01.794Z,89.10
2019-04-29T20:04:26.802Z,89.30
2019-04-29T20:06:58.625Z,89.20
2019-04-29T20:09:28.687Z,89.20
2019-04-29T20:11:56.506Z,89.20
2019-04-29T20:14:33.332Z,89.30
2019-04-29T20:17:12.609Z,89.30
2019-04-29T20:19:46.731Z,89.20
2019-04-29T20:22:16.533Z,89.30
2019-04-29T20:24:49.618Z,89.60
2019-04-29T20:27:15.680Z,89.50
2019-04-29T20:29:45.775Z,89.60
2019-04-29T20:32:16.495Z,89.70
2019-04-29T20:34:46.059Z,89.90
2019-04-29T20:37:18.427Z,89.90
2019-04-29T20:39:45.569Z,89.70
2019-04-29T20:42:15.873Z,89.80
2019-04-29T20:44:49.354Z,90.00
2019-04-29T20:47:23.005Z,90.00
2019-04-29T20:49:48.053Z,90.10
2019-04-29T20:52:44.732Z,90.10
2019-04-29T20:55:15.557Z,90.10
2019-04-29T20:57:47.720Z,90.20
2019-04-29T21:00:14.758Z,90.10
2019-04-29T21:02:48.555Z,90.20
2019-04-29T21:05:23.282Z,90.30
2019-04-29T21:08:02.911Z,90.30
2019-04-29T21:10:27.113Z,90.40
2019-04-29T21:13:00.091Z,90.40
2019-04-29T21:15:30.165Z,90.40
2019-04-29T21:17:58.746Z,90.50
2019-04-29T21:20:29.691Z,90.60
2019-04-29T21:23:01.038Z,90.60
2019-04-29T21:25:30.656Z,90.60
2019-04-29T21:28:02.160Z,90.70
2019-04-29T21:30:35.568Z,90.70
2019-04-29T21:32:59.686Z,90.80
2019-04-29T21:35:49.601Z,90.80
2019-04-29T21:38:22.289Z,90.80
2019-04-29T21:40:51.459Z,90.90
2019-04-29T21:43:21.606Z,91.00
2019-04-29T21:45:50.103Z,91.10
2019-04-29T21:48:18.571Z,91.00
2019-04-29T21:50:47.079Z,91.10
2019-04-29T21:53:15.530Z,91.10
2019-04-29T21:55:48.665Z,91.50
2019-04-29T21:58:17.115Z,91.10
2019-04-29T22:00:45.843Z,91.20
2019-04-29T22:03:15.430Z,91.20
2019-04-29T22:05:45.084Z,91.20
2019-04-29T22:08:16.234Z,91.70
2019-04-29T22:10:45.129Z,91.50
2019-04-29T22:13:14.952Z,91.40
2019-04-29T22:15:46.527Z,91.40
2019-04-29T22:18:28.049Z,91.50
2019-04-29T22:20:56.584Z,91.50
2019-04-29T22:23:29.115Z,91.50
2019-04-29T22:25:57.552Z,91.50
2019-04-29T22:28:26.012Z,91.60
2019-04-29T22:30:56.090Z,91.60
2019-04-29T22:33:25.262Z,91.70
2019-04-29T22:35:55.488Z,91.60
2019-04-29T22:38:24.988Z,91.70
2019-04-29T22:40:55.125Z,91.80
2019-04-29T22:43:30.943Z,91.80
2019-04-29T22:45:59.399Z,91.80
2019-04-29T22:48:27.838Z,91.90
2019-04-29T22:50:56.306Z,91.80
2019-04-29T22:53:24.941Z,91.90
2019-04-29T22:55:53.588Z,91.90
2019-04-29T22:58:24.899Z,92.00
2019-04-29T23:00:53.504Z,92.00
2019-04-29T23:03:23.043Z,92.10
2019-04-29T23:05:55.936Z,92.00
2019-04-29T23:08:29.706Z,92.00
2019-04-29T23:10:59.752Z,92.10
2019-04-29T23:13:26.750Z,92.10
2019-04-29T23:16:00.973Z,92.20
2019-04-29T23:18:33.287Z,92.40
2019-04-29T23:21:16.513Z,92.10
2019-04-29T23:23:46.828Z,92.10
2019-04-29T23:26:16.932Z,92.10
2019-04-29T23:28:45.820Z,92.20
2019-04-29T23:31:14.335Z,92.10
2019-04-29T23:33:42.775Z,92.10
2019-04-29T23:36:14.091Z,92.10
2019-04-29T23:38:42.731Z,92.10
2019-04-29T23:41:11.575Z,92.10
2019-04-29T23:43:47.625Z,92.10
2019-04-29T23:46:16.274Z,92.00
2019-04-29T23:48:46.488Z,92.10
2019-04-29T23:51:15.343Z,92.10
2019-04-29T23:53:45.277Z,92.10
2019-04-29T23:56:15.307Z,92.10
2019-04-29T23:58:47.046Z,92.10
