createdAt,value
2019-04-28T00:02:23.278Z,16.63
2019-04-28T00:04:57.682Z,17.63
2019-04-28T00:07:32.150Z,19.93
2019-04-28T00:10:06.595Z,15.33
2019-04-28T00:12:41.153Z,14.53
2019-04-28T00:15:17.779Z,14.77
2019-04-28T00:17:51.585Z,17.70
2019-04-28T00:20:44.549Z,15.73
2019-04-28T00:23:31.679Z,17.93
2019-04-28T00:26:17.181Z,15.63
2019-04-28T00:28:51.979Z,18.93
2019-04-28T00:31:25.242Z,15.27
2019-04-28T00:33:58.023Z,17.93
2019-04-28T00:36:31.255Z,14.00
2019-04-28T00:39:04.951Z,17.07
2019-04-28T00:41:38.797Z,16.13
2019-04-28T00:44:12.052Z,15.30
2019-04-28T00:46:44.727Z,17.20
2019-04-28T00:49:45.535Z,17.45
2019-04-28T00:52:22.204Z,18.37
2019-04-28T00:54:55.326Z,15.53
2019-04-28T00:57:30.830Z,12.87
2019-04-28T01:00:07.411Z,19.03
2019-04-28T01:02:42.131Z,13.90
2019-04-28T01:05:17.009Z,18.00
2019-04-28T01:07:51.111Z,15.82
2019-04-28T01:10:26.387Z,14.73
2019-04-28T01:12:59.182Z,17.53
2019-04-28T01:15:49.536Z,16.53
2019-04-28T01:18:32.575Z,19.13
2019-04-28T01:21:05.284Z,19.80
2019-04-28T01:23:37.936Z,14.37
2019-04-28T01:26:12.303Z,16.30
2019-04-28T01:28:45.959Z,20.90
2019-04-28T01:31:26.337Z,16.47
2019-04-28T01:34:27.829Z,24.47
2019-04-28T01:37:30.423Z,20.43
2019-04-28T01:40:09.482Z,18.30
2019-04-28T01:42:42.177Z,16.20
2019-04-28T01:45:16.609Z,23.70
2019-04-28T01:47:50.389Z,18.53
2019-04-28T01:50:23.248Z,20.63
2019-04-28T01:52:57.166Z,15.60
2019-04-28T01:55:30.035Z,19.93
2019-04-28T01:58:02.821Z,14.07
2019-04-28T02:00:36.396Z,20.13
2019-04-28T02:03:10.386Z,17.17
2019-04-28T02:05:43.012Z,17.50
2019-04-28T02:08:20.386Z,18.23
2019-04-28T02:10:55.950Z,20.07
2019-04-28T02:13:29.814Z,18.07
2019-04-28T02:16:03.039Z,16.07
2019-04-28T02:18:35.804Z,19.20
2019-04-28T02:21:29.539Z,19.43
2019-04-28T02:24:09.545Z,17.20
2019-04-28T02:26:42.339Z,17.75
2019-04-28T02:29:15.273Z,16.37
2019-04-28T02:31:47.804Z,17.90
2019-04-28T02:34:21.129Z,21.20
2019-04-28T02:36:54.305Z,17.60
2019-04-28T02:39:31.224Z,14.67
2019-04-28T02:42:04.672Z,15.40
2019-04-28T02:44:40.254Z,17.53
2019-04-28T02:47:13.335Z,18.60
2019-04-28T02:49:56.280Z,17.17
2019-04-28T02:52:35.644Z,16.50
2019-04-28T02:55:10.650Z,23.27
2019-04-28T02:57:44.384Z,19.08
2019-04-28T03:00:18.036Z,18.03
2019-04-28T03:02:51.498Z,22.73
2019-04-28T03:05:24.608Z,14.63
2019-04-28T03:07:57.251Z,17.53
2019-04-28T03:10:31.052Z,16.97
2019-04-28T03:13:04.377Z,14.90
2019-04-28T03:15:37.163Z,16.87
2019-04-28T03:18:11.459Z,17.53
2019-04-28T03:20:44.566Z,16.60
2019-04-28T03:23:20.457Z,20.30
2019-04-28T03:26:11.856Z,14.03
2019-04-28T03:28:52.051Z,26.23
2019-04-28T03:33:56.243Z,15.77
2019-04-28T03:36:32.876Z,17.25
2019-04-28T03:39:10.846Z,15.00
2019-04-28T03:41:44.055Z,18.67
2019-04-28T03:44:20.624Z,19.17
2019-04-28T03:46:55.783Z,13.50
2019-04-28T03:49:32.022Z,19.17
2019-04-28T03:52:06.032Z,16.20
2019-04-28T03:54:41.055Z,10.77
2019-04-28T03:57:14.251Z,17.53
2019-04-28T03:59:46.882Z,12.63
2019-04-28T04:02:21.170Z,18.12
2019-04-28T04:04:56.410Z,17.83
2019-04-28T04:07:31.140Z,12.63
2019-04-28T04:10:13.652Z,15.10
2019-04-28T04:12:55.290Z,13.97
2019-04-28T04:15:54.025Z,19.20
2019-04-28T04:18:36.486Z,18.75
2019-04-28T04:21:11.242Z,12.67
2019-04-28T04:23:43.883Z,14.65
2019-04-28T04:26:16.692Z,18.37
2019-04-28T04:28:51.527Z,15.60
2019-04-28T04:31:24.803Z,14.63
2019-04-28T04:34:02.631Z,13.60
2019-04-28T04:36:35.928Z,16.47
2019-04-28T04:39:10.845Z,15.47
2019-04-28T04:41:44.284Z,14.37
2019-04-28T04:44:16.830Z,19.27
2019-04-28T04:46:50.984Z,14.90
2019-04-28T04:49:23.619Z,20.13
2019-04-28T04:51:56.256Z,15.75
2019-04-28T04:54:32.038Z,17.73
2019-04-28T04:57:05.289Z,18.77
2019-04-28T04:59:39.992Z,15.07
2019-04-28T05:02:29.427Z,17.40
2019-04-28T05:05:12.552Z,17.65
2019-04-28T05:07:45.249Z,19.10
2019-04-28T05:10:18.006Z,15.90
2019-04-28T05:12:51.816Z,15.50
2019-04-28T05:15:24.894Z,12.47
2019-04-28T05:17:57.759Z,17.97
2019-04-28T05:20:30.802Z,11.33
2019-04-28T05:23:19.638Z,16.90
2019-04-28T05:25:52.083Z,19.40
2019-04-28T05:28:24.747Z,17.77
2019-04-28T05:30:57.686Z,13.93
2019-04-28T05:33:33.949Z,16.13
2019-04-28T05:36:06.895Z,17.10
2019-04-28T05:38:40.177Z,17.13
2019-04-28T05:41:14.637Z,18.73
2019-04-28T05:43:47.354Z,17.83
2019-04-28T05:46:21.378Z,15.50
2019-04-28T05:49:10.257Z,15.50
2019-04-28T05:51:47.043Z,16.17
2019-04-28T05:54:40.066Z,14.68
2019-04-28T05:57:33.689Z,16.67
2019-04-28T06:00:29.877Z,18.92
2019-04-28T06:03:03.727Z,18.43
2019-04-28T06:05:36.873Z,15.37
2019-04-28T06:08:21.405Z,9.73
2019-04-28T06:10:53.988Z,21.63
2019-04-28T06:13:30.372Z,16.90
2019-04-28T06:16:03.031Z,21.47
2019-04-28T06:18:35.885Z,15.27
2019-04-28T06:21:09.842Z,13.95
2019-04-28T06:23:42.328Z,14.37
2019-04-28T06:26:15.782Z,15.33
2019-04-28T06:28:52.227Z,13.23
2019-04-28T06:31:24.966Z,14.23
2019-04-28T06:33:57.775Z,15.60
2019-04-28T06:36:30.815Z,15.37
2019-04-28T06:39:06.463Z,16.52
2019-04-28T06:41:39.463Z,15.53
2019-04-28T06:44:13.411Z,16.00
2019-04-28T06:46:45.917Z,11.47
2019-04-28T06:49:19.873Z,14.17
2019-04-28T06:51:52.698Z,14.27
2019-04-28T06:54:28.258Z,17.43
2019-04-28T06:57:02.398Z,14.47
2019-04-28T06:59:36.202Z,12.47
2019-04-28T07:02:10.648Z,14.73
2019-04-28T07:04:44.056Z,10.10
2019-04-28T07:07:18.516Z,15.33
2019-04-28T07:09:51.777Z,13.57
2019-04-28T07:12:24.448Z,13.17
2019-04-28T07:14:57.076Z,11.13
2019-04-28T07:17:30.719Z,15.10
2019-04-28T07:20:31.375Z,15.20
2019-04-28T07:23:04.119Z,11.20
2019-04-28T07:25:36.600Z,15.47
2019-04-28T07:28:10.382Z,13.43
2019-04-28T07:30:49.382Z,10.93
2019-04-28T07:33:22.485Z,8.97
2019-04-28T07:35:56.316Z,12.83
2019-04-28T07:38:29.182Z,12.87
2019-04-28T07:41:02.667Z,13.60
2019-04-28T07:43:36.614Z,15.40
2019-04-28T07:46:10.428Z,11.37
2019-04-28T07:48:42.951Z,10.63
2019-04-28T07:51:17.564Z,17.83
2019-04-28T07:54:05.777Z,13.60
2019-04-28T07:56:38.492Z,9.87
2019-04-28T07:59:11.504Z,10.47
2019-04-28T08:01:46.112Z,11.83
2019-04-28T08:04:21.046Z,12.10
2019-04-28T08:06:55.868Z,12.77
2019-04-28T08:09:28.486Z,10.50
2019-04-28T08:12:02.038Z,15.20
2019-04-28T08:14:36.056Z,8.00
2019-04-28T08:17:08.946Z,9.63
2019-04-28T08:19:42.166Z,10.52
2019-04-28T08:22:14.951Z,13.70
2019-04-28T08:24:47.715Z,12.07
2019-04-28T08:27:20.389Z,10.20
2019-04-28T08:29:58.627Z,10.60
2019-04-28T08:32:51.909Z,12.57
2019-04-28T08:35:36.350Z,9.70
2019-04-28T08:38:09.359Z,8.47
2019-04-28T08:40:42.482Z,9.83
2019-04-28T08:43:16.293Z,12.33
2019-04-28T08:45:50.086Z,9.37
2019-04-28T08:48:23.711Z,15.17
2019-04-28T08:50:56.306Z,9.03
2019-04-28T08:53:29.041Z,8.63
2019-04-28T08:56:01.934Z,10.57
2019-04-28T08:58:35.516Z,10.90
2019-04-28T09:01:08.654Z,8.00
2019-04-28T09:03:41.890Z,9.07
2019-04-28T09:06:14.658Z,9.73
2019-04-28T09:08:48.045Z,9.57
2019-04-28T09:11:20.563Z,8.73
2019-04-28T09:13:54.521Z,7.17
2019-04-28T09:16:27.592Z,11.30
2019-04-28T09:19:00.064Z,10.50
2019-04-28T09:21:37.587Z,8.98
2019-04-28T09:24:10.985Z,7.80
2019-04-28T09:26:43.664Z,7.93
2019-04-28T09:29:16.556Z,8.47
2019-04-28T09:31:49.723Z,8.97
2019-04-28T09:34:28.611Z,7.57
2019-04-28T09:37:03.952Z,8.60
2019-04-28T09:39:46.506Z,11.57
2019-04-28T09:42:25.583Z,8.47
2019-04-28T09:45:01.141Z,9.00
2019-04-28T09:47:34.968Z,10.57
2019-04-28T09:50:10.150Z,8.53
2019-04-28T09:52:50.737Z,10.27
2019-04-28T09:55:24.332Z,6.70
2019-04-28T09:57:56.971Z,8.17
2019-04-28T10:00:30.139Z,4.80
2019-04-28T10:03:02.768Z,7.40
2019-04-28T10:05:35.445Z,5.20
2019-04-28T10:08:08.488Z,6.60
2019-04-28T10:10:41.059Z,7.43
2019-04-28T10:13:16.313Z,8.45
2019-04-28T10:15:53.419Z,6.97
2019-04-28T10:18:26.235Z,8.57
2019-04-28T10:20:59.381Z,8.27
2019-04-28T10:23:33.324Z,7.83
2019-04-28T10:26:08.418Z,9.13
2019-04-28T10:28:41.154Z,15.07
2019-04-28T10:31:15.443Z,10.07
2019-04-28T10:33:55.286Z,8.83
2019-04-28T10:36:30.860Z,6.83
2019-04-28T10:39:13.435Z,10.83
2019-04-28T10:41:47.758Z,8.30
2019-04-28T10:44:23.997Z,8.00
2019-04-28T10:47:00.808Z,10.77
2019-04-28T10:49:40.587Z,8.73
2019-04-28T10:52:13.283Z,8.07
2019-04-28T10:54:47.564Z,7.60
2019-04-28T10:57:20.322Z,6.80
2019-04-28T10:59:55.200Z,4.60
2019-04-28T11:02:27.880Z,5.47
2019-04-28T11:05:11.373Z,6.33
2019-04-28T11:07:46.297Z,6.45
2019-04-28T11:10:20.435Z,4.43
2019-04-28T11:12:55.031Z,6.73
2019-04-28T11:15:36.531Z,5.93
2019-04-28T11:18:11.028Z,5.80
2019-04-28T11:20:45.618Z,5.10
2019-04-28T11:23:20.092Z,5.83
2019-04-28T11:25:55.010Z,7.07
2019-04-28T11:28:31.909Z,4.73
2019-04-28T11:31:04.622Z,4.53
2019-04-28T11:33:52.019Z,5.07
2019-04-28T11:36:25.565Z,4.93
2019-04-28T11:38:58.620Z,4.57
2019-04-28T11:41:34.341Z,5.07
2019-04-28T11:44:10.457Z,3.37
2019-04-28T11:46:43.305Z,5.10
2019-04-28T11:49:17.801Z,4.17
2019-04-28T11:51:52.494Z,8.13
2019-04-28T11:54:37.509Z,3.53
2019-04-28T11:57:20.835Z,4.93
2019-04-28T12:00:13.564Z,4.53
2019-04-28T12:02:56.358Z,5.63
2019-04-28T12:05:39.192Z,6.77
2019-04-28T12:08:12.913Z,4.80
2019-04-28T12:11:04.533Z,4.20
2019-04-28T12:13:52.975Z,2.87
2019-04-28T12:16:46.904Z,2.53
2019-04-28T12:19:49.737Z,2.97
2019-04-28T12:22:26.891Z,2.43
2019-04-28T12:25:01.247Z,2.70
2019-04-28T12:27:37.319Z,1.70
2019-04-28T12:30:20.868Z,2.27
2019-04-28T12:32:55.240Z,2.93
2019-04-28T12:35:29.539Z,1.70
2019-04-28T12:38:06.725Z,2.83
2019-04-28T12:40:42.572Z,3.00
2019-04-28T12:43:27.936Z,2.67
2019-04-28T12:46:02.119Z,3.13
2019-04-28T12:48:47.922Z,1.87
2019-04-28T12:51:30.870Z,2.37
2019-04-28T12:54:33.240Z,4.20
2019-04-28T12:57:09.755Z,2.37
2019-04-28T12:59:53.347Z,2.73
2019-04-28T13:03:13.069Z,5.33
2019-04-28T13:06:01.462Z,2.37
2019-04-28T13:08:39.262Z,1.90
2019-04-28T13:11:21.367Z,1.50
2019-04-28T13:14:19.756Z,1.47
2019-04-28T13:17:00.348Z,1.60
2019-04-28T13:19:37.986Z,1.93
2019-04-28T13:22:17.144Z,3.97
2019-04-28T13:24:56.083Z,5.00
2019-04-28T13:27:31.680Z,3.13
2019-04-28T13:30:17.937Z,4.73
2019-04-28T13:32:51.852Z,7.13
2019-04-28T13:35:29.051Z,2.97
2019-04-28T13:38:01.946Z,4.47
2019-04-28T13:40:37.282Z,4.03
2019-04-28T13:43:16.892Z,4.37
2019-04-28T13:45:51.351Z,4.07
2019-04-28T13:48:28.641Z,5.03
2019-04-28T13:51:03.590Z,4.33
2019-04-28T13:53:39.501Z,3.77
2019-04-28T13:56:12.892Z,3.78
2019-04-28T13:58:56.409Z,4.77
2019-04-28T14:01:39.474Z,4.10
2019-04-28T14:04:28.806Z,5.10
2019-04-28T14:07:03.372Z,7.57
2019-04-28T14:09:39.301Z,4.43
2019-04-28T14:12:18.795Z,3.30
2019-04-28T14:14:56.324Z,2.30
2019-04-28T14:17:30.527Z,1.90
2019-04-28T14:20:05.935Z,2.33
2019-04-28T14:22:45.176Z,2.10
2019-04-28T14:25:20.909Z,1.90
2019-04-28T14:27:54.870Z,1.95
2019-04-28T14:30:27.984Z,1.20
2019-04-28T14:33:02.673Z,2.03
2019-04-28T14:35:35.815Z,2.23
2019-04-28T14:38:08.454Z,2.65
2019-04-28T14:40:41.073Z,2.00
2019-04-28T14:43:15.494Z,2.87
2019-04-28T14:45:48.427Z,4.03
2019-04-28T14:48:21.184Z,1.40
2019-04-28T14:50:54.250Z,1.57
2019-04-28T14:53:26.947Z,2.77
2019-04-28T14:56:02.311Z,1.20
2019-04-28T14:58:35.180Z,1.73
2019-04-28T15:01:27.992Z,1.73
2019-04-28T15:04:10.237Z,1.67
2019-04-28T15:06:55.703Z,1.10
2019-04-28T15:09:50.822Z,1.73
2019-04-28T15:12:34.544Z,1.50
2019-04-28T15:15:09.750Z,1.70
2019-04-28T15:17:44.850Z,1.17
2019-04-28T15:20:20.831Z,2.53
2019-04-28T15:22:57.884Z,1.40
2019-04-28T15:25:31.000Z,1.40
2019-04-28T15:28:04.607Z,2.23
2019-04-28T15:30:47.536Z,1.25
2019-04-28T15:33:24.354Z,1.10
2019-04-28T15:36:09.894Z,1.17
2019-04-28T15:38:47.993Z,1.30
2019-04-28T15:41:23.140Z,0.70
2019-04-28T15:43:55.877Z,1.20
2019-04-28T15:46:30.753Z,1.10
2019-04-28T15:49:03.684Z,1.00
2019-04-28T15:51:37.776Z,1.90
2019-04-28T15:54:16.855Z,1.50
2019-04-28T15:56:54.381Z,1.00
2019-04-28T15:59:30.727Z,1.30
2019-04-28T16:02:10.090Z,1.65
2019-04-28T16:04:43.596Z,2.13
2019-04-28T16:07:25.184Z,1.33
2019-04-28T16:10:01.642Z,0.93
2019-04-28T16:12:38.387Z,1.50
2019-04-28T16:15:16.094Z,1.33
2019-04-28T16:17:51.571Z,1.37
2019-04-28T16:20:26.189Z,4.03
2019-04-28T16:22:59.848Z,1.30
2019-04-28T16:25:38.284Z,1.33
2019-04-28T16:28:11.162Z,1.00
2019-04-28T16:30:45.556Z,2.07
2019-04-28T16:33:19.069Z,1.30
2019-04-28T16:35:51.826Z,0.97
2019-04-28T16:38:25.014Z,0.90
2019-04-28T16:41:06.043Z,1.50
2019-04-28T16:43:43.860Z,1.80
2019-04-28T16:46:21.689Z,1.67
2019-04-28T16:48:57.122Z,1.20
2019-04-28T16:51:30.741Z,1.80
2019-04-28T16:54:05.333Z,1.30
2019-04-28T16:56:49.708Z,1.13
2019-04-28T16:59:29.505Z,1.75
2019-04-28T17:02:10.413Z,1.87
2019-04-28T17:04:46.648Z,1.70
2019-04-28T17:07:22.050Z,2.53
2019-04-28T17:09:55.001Z,1.20
2019-04-28T17:12:28.465Z,2.03
2019-04-28T17:15:04.841Z,1.20
2019-04-28T17:17:38.603Z,1.05
2019-04-28T17:20:13.102Z,1.10
2019-04-28T17:22:48.932Z,1.20
2019-04-28T17:25:24.139Z,1.10
2019-04-28T17:27:59.104Z,1.30
2019-04-28T17:30:32.420Z,1.03
2019-04-28T17:33:06.030Z,1.73
2019-04-28T17:35:38.775Z,1.90
2019-04-28T17:38:14.095Z,2.80
2019-04-28T17:40:51.090Z,1.50
2019-04-28T17:43:28.486Z,1.47
2019-04-28T17:46:05.141Z,1.40
2019-04-28T17:48:47.190Z,2.00
2019-04-28T17:51:20.682Z,2.00
2019-04-28T17:53:54.696Z,1.85
2019-04-28T17:56:33.043Z,1.13
2019-04-28T17:59:06.835Z,1.07
2019-04-28T18:02:05.628Z,1.80
2019-04-28T18:04:59.577Z,1.60
2019-04-28T18:07:46.523Z,2.20
2019-04-28T18:10:23.590Z,1.33
2019-04-28T18:13:00.583Z,1.50
2019-04-28T18:15:54.123Z,1.03
2019-04-28T18:18:33.377Z,1.57
2019-04-28T18:21:08.653Z,1.07
2019-04-28T18:23:45.103Z,2.30
2019-04-28T18:26:22.030Z,2.20
2019-04-28T18:28:57.436Z,1.00
2019-04-28T18:31:51.573Z,1.50
2019-04-28T18:34:53.515Z,1.55
2019-04-28T18:37:48.257Z,1.97
2019-04-28T18:40:35.806Z,1.33
2019-04-28T18:43:18.302Z,1.97
2019-04-28T18:45:52.699Z,2.43
2019-04-28T18:48:27.534Z,1.30
2019-04-28T18:51:00.971Z,3.57
2019-04-28T18:53:39.586Z,2.30
2019-04-28T18:56:16.080Z,0.97
2019-04-28T18:58:49.218Z,1.50
2019-04-28T19:01:41.793Z,2.03
2019-04-28T19:04:16.522Z,2.67
2019-04-28T19:07:04.496Z,1.37
2019-04-28T19:09:50.406Z,1.70
2019-04-28T19:12:33.837Z,4.33
2019-04-28T19:15:31.610Z,2.75
2019-04-28T19:18:10.651Z,4.67
2019-04-28T19:20:43.871Z,2.87
2019-04-28T19:23:16.674Z,3.00
2019-04-28T19:25:50.884Z,2.47
2019-04-28T19:28:23.937Z,2.07
2019-04-28T19:30:57.305Z,2.60
2019-04-28T19:33:32.254Z,3.60
2019-04-28T19:36:06.196Z,4.53
2019-04-28T19:38:40.281Z,3.77
2019-04-28T19:41:13.718Z,3.33
2019-04-28T19:43:47.353Z,7.13
2019-04-28T19:46:20.144Z,3.57
2019-04-28T19:48:53.146Z,2.97
2019-04-28T19:51:34.221Z,3.03
2019-04-28T19:54:08.469Z,3.33
2019-04-28T19:56:48.982Z,4.20
2019-04-28T19:59:26.697Z,2.43
2019-04-28T20:02:03.748Z,3.60
2019-04-28T20:04:36.375Z,3.83
2019-04-28T20:07:09.625Z,3.10
2019-04-28T20:09:43.403Z,2.67
2019-04-28T20:12:17.043Z,2.30
2019-04-28T20:14:54.846Z,2.17
2019-04-28T20:17:29.787Z,3.27
2019-04-28T20:20:02.271Z,2.73
2019-04-28T20:22:35.299Z,2.43
2019-04-28T20:25:09.997Z,3.17
2019-04-28T20:27:42.717Z,2.90
2019-04-28T20:30:17.281Z,5.47
2019-04-28T20:33:06.173Z,3.40
2019-04-28T20:35:48.252Z,4.87
2019-04-28T20:38:28.309Z,4.00
2019-04-28T20:41:08.533Z,4.27
2019-04-28T20:43:43.392Z,3.80
2019-04-28T20:46:19.825Z,5.10
2019-04-28T20:49:00.330Z,5.20
2019-04-28T20:51:35.848Z,5.43
2019-04-28T20:54:11.846Z,3.77
2019-04-28T20:56:48.733Z,3.75
2019-04-28T20:59:21.205Z,4.60
2019-04-28T21:01:55.414Z,4.10
2019-04-28T21:04:29.415Z,4.67
2019-04-28T21:07:03.242Z,4.30
2019-04-28T21:09:35.842Z,5.63
2019-04-28T21:12:09.084Z,5.13
2019-04-28T21:14:44.091Z,5.60
2019-04-28T21:17:16.840Z,6.20
2019-04-28T21:19:51.468Z,5.30
2019-04-28T21:22:24.673Z,5.20
2019-04-28T21:24:58.209Z,6.47
2019-04-28T21:27:31.246Z,5.53
2019-04-28T21:30:07.587Z,4.05
2019-04-28T21:32:40.256Z,4.20
2019-04-28T21:35:14.567Z,4.60
2019-04-28T21:37:47.891Z,4.57
2019-04-28T21:40:21.267Z,3.43
2019-04-28T21:43:18.833Z,3.87
2019-04-28T21:46:18.193Z,4.37
2019-04-28T21:48:53.375Z,4.40
2019-04-28T21:51:25.985Z,6.83
2019-04-28T21:53:59.143Z,4.60
2019-04-28T21:56:33.087Z,4.63
2019-04-28T21:59:05.819Z,4.63
2019-04-28T22:01:38.937Z,5.47
2019-04-28T22:04:11.586Z,5.78
2019-04-28T22:06:45.104Z,4.50
2019-04-28T22:09:22.116Z,4.57
2019-04-28T22:11:55.590Z,4.60
2019-04-28T22:14:29.657Z,4.20
2019-04-28T22:17:03.651Z,5.07
2019-04-28T22:19:36.156Z,3.90
2019-04-28T22:22:08.787Z,3.80
2019-04-28T22:24:50.687Z,5.10
2019-04-28T22:27:29.622Z,5.93
2019-04-28T22:30:05.017Z,5.05
2019-04-28T22:32:38.968Z,6.20
2019-04-28T22:35:12.938Z,5.63
2019-04-28T22:37:45.546Z,5.00
2019-04-28T22:40:18.294Z,6.37
2019-04-28T22:42:50.987Z,4.70
2019-04-28T22:45:24.266Z,5.25
2019-04-28T22:47:56.849Z,7.60
2019-04-28T22:50:41.341Z,5.00
2019-04-28T22:53:19.008Z,4.40
2019-04-28T22:56:06.067Z,5.67
2019-04-28T22:58:48.322Z,6.60
2019-04-28T23:01:40.645Z,5.30
2019-04-28T23:04:19.802Z,5.67
2019-04-28T23:06:53.754Z,5.87
2019-04-28T23:09:26.823Z,6.43
2019-04-28T23:12:00.352Z,6.53
2019-04-28T23:14:32.929Z,6.97
2019-04-28T23:17:12.030Z,6.90
2019-04-28T23:19:45.127Z,7.53
2019-04-28T23:22:23.458Z,5.37
2019-04-28T23:24:56.693Z,4.60
2019-04-28T23:27:29.283Z,4.37
2019-04-28T23:30:04.340Z,6.67
2019-04-28T23:32:36.919Z,5.57
2019-04-28T23:35:10.786Z,7.60
2019-04-28T23:37:43.325Z,7.47
2019-04-28T23:40:15.806Z,9.15
2019-04-28T23:42:55.996Z,9.47
2019-04-28T23:45:28.524Z,7.87
2019-04-28T23:48:01.503Z,7.10
2019-04-28T23:50:46.746Z,6.80
2019-04-28T23:53:57.111Z,6.57
2019-04-28T23:56:30.082Z,5.80
2019-04-28T23:59:03.138Z,6.00
