createdAt,value
2023-04-27T00:00:57.853Z,4.80
2023-04-27T00:03:26.644Z,5.30
2023-04-27T00:05:55.117Z,5.70
2023-04-27T00:08:23.477Z,5.40
2023-04-27T00:10:51.437Z,5.10
2023-04-27T00:13:19.423Z,5.10
2023-04-27T00:15:47.384Z,5.40
2023-04-27T00:18:15.457Z,6.00
2023-04-27T00:20:43.460Z,5.10
2023-04-27T00:23:11.687Z,5.60
2023-04-27T00:25:39.791Z,5.60
2023-04-27T00:28:07.815Z,5.80
2023-04-27T00:30:36.321Z,5.50
2023-04-27T00:33:04.516Z,4.90
2023-04-27T00:35:33.631Z,6.10
2023-04-27T00:38:01.604Z,5.70
2023-04-27T00:40:29.646Z,6.30
2023-04-27T00:42:57.589Z,5.40
2023-04-27T00:45:26.474Z,5.20
2023-04-27T00:47:54.690Z,5.60
2023-04-27T00:50:32.044Z,5.30
2023-04-27T00:52:59.972Z,6.10
2023-04-27T00:55:28.025Z,4.30
2023-04-27T00:57:56.731Z,5.80
2023-04-27T01:00:25.072Z,5.30
2023-04-27T01:02:53.394Z,6.00
2023-04-27T01:05:21.899Z,6.20
2023-04-27T01:07:49.795Z,5.60
2023-04-27T01:10:17.802Z,5.20
2023-04-27T01:12:45.985Z,5.70
2023-04-27T01:15:14.109Z,5.90
2023-04-27T01:17:43.474Z,5.20
2023-04-27T01:20:11.915Z,5.10
2023-04-27T01:22:39.953Z,5.50
2023-04-27T01:25:08.335Z,5.20
2023-04-27T01:27:36.364Z,4.60
2023-04-27T01:30:05.455Z,5.40
2023-04-27T01:32:33.492Z,5.40
2023-04-27T01:35:01.460Z,5.30
2023-04-27T01:37:29.514Z,4.90
2023-04-27T01:39:57.479Z,5.30
2023-04-27T01:42:26.145Z,5.10
2023-04-27T01:44:54.928Z,3.50
2023-04-27T01:47:23.085Z,4.50
2023-04-27T01:49:51.351Z,4.60
2023-04-27T01:52:20.203Z,4.50
2023-04-27T01:54:48.076Z,5.10
2023-04-27T01:57:16.352Z,4.40
2023-04-27T01:59:44.385Z,5.30
2023-04-27T02:02:12.972Z,5.10
2023-04-27T02:04:43.406Z,4.50
2023-04-27T02:07:12.099Z,4.60
2023-04-27T02:09:40.146Z,4.80
2023-04-27T02:12:09.908Z,4.40
2023-04-27T02:14:37.827Z,4.20
2023-04-27T02:17:06.315Z,4.90
2023-04-27T02:19:34.389Z,4.00
2023-04-27T02:22:02.492Z,5.30
2023-04-27T02:24:30.660Z,4.80
2023-04-27T02:26:58.801Z,4.90
2023-04-27T02:29:39.015Z,5.50
2023-04-27T02:32:07.820Z,5.40
2023-04-27T02:34:35.871Z,4.90
2023-04-27T02:37:04.195Z,5.20
2023-04-27T02:39:32.229Z,5.60
2023-04-27T02:42:00.118Z,4.90
2023-04-27T02:44:28.100Z,4.50
2023-04-27T02:46:56.328Z,4.40
2023-04-27T02:49:24.422Z,4.20
2023-04-27T02:51:52.402Z,4.90
2023-04-27T02:54:20.492Z,4.70
2023-04-27T02:56:48.495Z,4.60
2023-04-27T02:59:16.421Z,5.40
2023-04-27T03:01:44.607Z,4.30
2023-04-27T03:04:14.863Z,5.00
2023-04-27T03:06:43.163Z,5.10
2023-04-27T03:09:11.247Z,4.80
2023-04-27T03:11:39.512Z,4.70
2023-04-27T03:14:07.600Z,4.50
2023-04-27T03:16:35.943Z,4.50
2023-04-27T03:19:03.977Z,4.90
2023-04-27T03:21:32.304Z,5.40
2023-04-27T03:24:00.410Z,5.40
2023-04-27T03:26:28.303Z,5.60
2023-04-27T03:28:56.214Z,5.10
2023-04-27T03:31:24.440Z,4.20
2023-04-27T03:33:52.977Z,4.60
2023-04-27T03:36:23.595Z,4.70
2023-04-27T03:38:51.727Z,4.80
2023-04-27T03:41:19.870Z,5.30
2023-04-27T03:43:47.941Z,6.00
2023-04-27T03:46:16.640Z,5.90
2023-04-27T03:48:44.642Z,4.60
2023-04-27T03:51:12.813Z,4.90
2023-04-27T03:53:41.439Z,3.70
2023-04-27T03:56:09.792Z,5.10
2023-04-27T03:58:37.896Z,4.70
2023-04-27T04:01:14.853Z,5.60
2023-04-27T04:03:43.134Z,5.90
2023-04-27T04:06:13.408Z,5.30
2023-04-27T04:08:41.640Z,5.30
2023-04-27T04:11:09.685Z,5.30
2023-04-27T04:13:37.857Z,5.80
2023-04-27T04:16:08.794Z,5.40
2023-04-27T04:18:37.610Z,4.20
2023-04-27T04:21:06.587Z,5.20
2023-04-27T04:23:36.030Z,6.00
2023-04-27T04:26:07.676Z,5.40
2023-04-27T04:28:35.955Z,5.30
2023-04-27T04:31:06.246Z,5.50
2023-04-27T04:33:35.530Z,5.90
2023-04-27T04:36:04.724Z,5.90
2023-04-27T04:38:33.326Z,4.70
2023-04-27T04:41:01.694Z,5.40
2023-04-27T04:43:33.135Z,4.80
2023-04-27T04:46:05.234Z,5.00
2023-04-27T04:48:34.821Z,5.20
2023-04-27T04:51:07.295Z,4.70
2023-04-27T04:53:35.716Z,5.20
2023-04-27T04:56:29.929Z,6.70
2023-04-27T04:58:59.040Z,5.50
2023-04-27T05:01:27.499Z,5.40
2023-04-27T05:03:55.611Z,5.60
2023-04-27T05:06:23.662Z,4.90
2023-04-27T05:08:51.658Z,5.40
2023-04-27T05:11:19.629Z,4.70
2023-04-27T05:13:48.234Z,4.80
2023-04-27T05:16:16.405Z,4.60
2023-04-27T05:18:44.589Z,4.60
2023-04-27T05:21:16.483Z,3.80
2023-04-27T05:23:44.582Z,3.80
2023-04-27T05:26:18.909Z,3.80
2023-04-27T05:28:47.346Z,3.80
2023-04-27T05:31:15.697Z,3.50
2023-04-27T05:33:43.816Z,3.60
2023-04-27T05:36:13.188Z,3.60
2023-04-27T05:38:41.825Z,3.10
2023-04-27T05:41:09.894Z,3.10
2023-04-27T05:43:40.844Z,3.10
2023-04-27T05:46:13.839Z,2.80
2023-04-27T05:48:41.970Z,2.90
2023-04-27T05:51:10.102Z,2.90
2023-04-27T05:53:38.063Z,2.80
2023-04-27T05:56:11.803Z,2.40
2023-04-27T05:58:39.971Z,2.80
2023-04-27T06:01:08.275Z,2.30
2023-04-27T06:03:36.521Z,2.30
2023-04-27T06:06:04.817Z,2.20
2023-04-27T06:08:32.868Z,2.70
2023-04-27T06:11:00.932Z,2.20
2023-04-27T06:13:31.034Z,2.20
2023-04-27T06:15:59.588Z,2.90
2023-04-27T06:18:27.589Z,2.40
2023-04-27T06:21:02.482Z,2.00
2023-04-27T06:23:30.629Z,2.20
2023-04-27T06:25:59.175Z,2.40
2023-04-27T06:28:27.322Z,2.50
2023-04-27T06:30:55.518Z,2.20
2023-04-27T06:33:23.593Z,2.40
2023-04-27T06:35:51.741Z,2.30
2023-04-27T06:38:19.894Z,7.20
2023-04-27T06:40:51.811Z,4.00
2023-04-27T06:43:19.937Z,18.10
2023-04-27T06:45:48.043Z,3.60
2023-04-27T06:48:17.216Z,2.20
2023-04-27T06:50:45.431Z,3.50
2023-04-27T06:53:13.443Z,1.90
2023-04-27T06:55:43.538Z,1.90
2023-04-27T06:58:13.062Z,2.10
2023-04-27T07:00:41.127Z,2.20
2023-04-27T07:03:09.239Z,7.80
2023-04-27T07:05:37.425Z,4.00
2023-04-27T07:08:08.584Z,2.20
2023-04-27T07:10:37.192Z,2.90
2023-04-27T07:13:07.303Z,2.50
2023-04-27T07:15:37.026Z,2.80
2023-04-27T07:18:05.463Z,3.00
2023-04-27T07:20:33.729Z,2.00
2023-04-27T07:23:02.087Z,2.10
2023-04-27T07:25:30.298Z,2.10
2023-04-27T07:27:59.862Z,1.80
2023-04-27T07:30:31.023Z,2.20
2023-04-27T07:33:01.247Z,1.80
2023-04-27T07:35:29.288Z,1.80
2023-04-27T07:37:57.776Z,1.90
2023-04-27T07:40:25.814Z,2.00
2023-04-27T07:42:55.149Z,1.70
2023-04-27T07:45:23.521Z,2.10
2023-04-27T07:47:52.394Z,1.40
2023-04-27T07:50:24.592Z,2.10
2023-04-27T07:52:54.923Z,1.60
2023-04-27T07:55:23.688Z,2.00
2023-04-27T07:57:55.280Z,1.60
2023-04-27T08:00:23.682Z,1.90
2023-04-27T08:02:53.845Z,2.10
2023-04-27T08:05:22.412Z,2.60
2023-04-27T08:07:54.546Z,1.30
2023-04-27T08:10:23.861Z,1.90
2023-04-27T08:12:52.424Z,1.70
2023-04-27T08:15:20.732Z,1.90
2023-04-27T08:17:48.759Z,1.90
2023-04-27T08:20:16.924Z,2.20
2023-04-27T08:22:45.291Z,1.60
2023-04-27T08:25:13.397Z,2.00
2023-04-27T08:27:41.450Z,1.90
2023-04-27T08:30:09.900Z,1.70
2023-04-27T08:32:37.980Z,1.90
2023-04-27T08:35:06.324Z,1.40
2023-04-27T08:37:34.403Z,1.70
2023-04-27T08:40:08.320Z,2.10
2023-04-27T08:42:36.364Z,2.40
2023-04-27T08:45:08.525Z,2.60
2023-04-27T08:47:43.208Z,2.10
2023-04-27T08:50:12.829Z,1.70
2023-04-27T08:52:41.092Z,2.10
2023-04-27T08:55:09.386Z,1.90
2023-04-27T08:57:37.515Z,2.20
2023-04-27T09:00:15.280Z,1.90
2023-04-27T09:02:47.354Z,2.30
2023-04-27T09:05:19.602Z,1.80
2023-04-27T09:08:09.210Z,2.00
2023-04-27T09:10:51.278Z,1.70
2023-04-27T09:13:19.282Z,4.90
2023-04-27T09:15:51.448Z,4.10
2023-04-27T09:18:21.250Z,3.00
2023-04-27T09:20:53.402Z,3.10
2023-04-27T09:23:28.118Z,1.70
2023-04-27T09:25:59.367Z,2.50
2023-04-27T09:28:28.448Z,1.50
2023-04-27T09:30:58.376Z,2.00
2023-04-27T09:33:30.899Z,1.90
2023-04-27T09:36:00.388Z,1.60
2023-04-27T09:38:29.472Z,1.90
2023-04-27T09:40:57.833Z,1.30
2023-04-27T09:43:27.540Z,3.00
2023-04-27T09:45:55.924Z,1.80
2023-04-27T09:48:24.567Z,1.30
2023-04-27T09:50:52.832Z,1.60
2023-04-27T09:53:28.778Z,1.00
2023-04-27T09:56:12.052Z,1.30
2023-04-27T09:59:11.387Z,1.30
2023-04-27T10:01:50.517Z,1.00
2023-04-27T10:04:44.394Z,1.50
2023-04-27T10:07:13.245Z,1.50
2023-04-27T10:09:51.925Z,1.10
2023-04-27T10:12:27.320Z,1.00
2023-04-27T10:14:59.951Z,1.30
2023-04-27T10:17:32.375Z,1.00
2023-04-27T10:20:01.847Z,1.00
2023-04-27T10:22:46.556Z,0.90
2023-04-27T10:25:19.217Z,0.90
2023-04-27T10:27:55.340Z,1.20
2023-04-27T10:30:24.731Z,0.70
2023-04-27T10:32:54.349Z,0.90
2023-04-27T10:35:35.123Z,0.80
2023-04-27T10:38:10.615Z,0.80
2023-04-27T10:40:38.749Z,1.00
2023-04-27T10:43:17.864Z,0.90
2023-04-27T10:45:46.059Z,1.30
2023-04-27T10:48:17.029Z,1.00
2023-04-27T10:50:45.676Z,0.90
2023-04-27T10:53:15.171Z,1.10
2023-04-27T10:55:43.186Z,1.40
2023-04-27T10:58:11.069Z,2.00
2023-04-27T11:00:44.971Z,1.00
2023-04-27T11:03:18.618Z,1.10
2023-04-27T11:05:48.156Z,0.90
2023-04-27T11:08:17.240Z,1.20
2023-04-27T11:10:47.617Z,1.10
2023-04-27T11:13:21.524Z,1.10
2023-04-27T11:15:57.592Z,1.10
2023-04-27T11:18:26.976Z,1.40
2023-04-27T11:21:07.084Z,1.40
2023-04-27T11:23:38.261Z,1.20
2023-04-27T11:26:19.718Z,5.00
2023-04-27T11:28:58.030Z,1.70
2023-04-27T11:31:27.106Z,4.50
2023-04-27T11:33:56.044Z,5.10
2023-04-27T11:36:24.552Z,2.20
2023-04-27T11:38:57.986Z,1.40
2023-04-27T11:41:36.968Z,1.20
2023-04-27T11:44:09.018Z,0.90
2023-04-27T11:46:37.301Z,1.20
2023-04-27T11:49:05.997Z,2.50
2023-04-27T11:51:34.037Z,1.90
2023-04-27T11:54:03.951Z,1.40
2023-04-27T11:56:42.135Z,1.30
2023-04-27T11:59:27.704Z,1.30
2023-04-27T12:01:55.762Z,1.30
2023-04-27T12:04:24.082Z,1.20
2023-04-27T12:06:52.251Z,1.30
2023-04-27T12:09:20.284Z,1.00
2023-04-27T12:11:48.297Z,1.40
2023-04-27T12:14:16.535Z,1.30
2023-04-27T12:16:44.901Z,1.00
2023-04-27T12:19:13.034Z,1.40
2023-04-27T12:21:41.141Z,1.20
2023-04-27T12:24:09.585Z,1.00
2023-04-27T12:26:37.758Z,1.10
2023-04-27T12:29:05.789Z,1.00
2023-04-27T12:31:34.127Z,0.90
2023-04-27T12:34:02.347Z,1.10
2023-04-27T12:36:30.553Z,1.30
2023-04-27T12:38:59.927Z,1.00
2023-04-27T12:41:27.933Z,1.00
2023-04-27T12:43:56.777Z,1.10
2023-04-27T12:46:24.959Z,1.20
2023-04-27T12:48:53.292Z,1.30
2023-04-27T12:51:21.309Z,1.20
2023-04-27T12:53:49.390Z,1.30
2023-04-27T12:56:17.781Z,1.30
2023-04-27T12:58:46.473Z,1.00
2023-04-27T13:01:17.637Z,1.20
2023-04-27T13:03:47.812Z,1.20
2023-04-27T13:06:16.243Z,0.80
2023-04-27T13:08:44.340Z,1.40
2023-04-27T13:11:12.672Z,1.30
2023-04-27T13:13:41.335Z,1.30
2023-04-27T13:16:09.456Z,1.00
2023-04-27T13:18:41.549Z,0.80
2023-04-27T13:21:09.905Z,1.40
2023-04-27T13:23:37.869Z,1.50
2023-04-27T13:26:07.215Z,1.30
2023-04-27T13:28:35.160Z,1.20
2023-04-27T13:31:04.340Z,1.40
2023-04-27T13:33:33.786Z,1.70
2023-04-27T13:36:02.586Z,1.30
2023-04-27T13:38:30.755Z,1.10
2023-04-27T13:40:58.823Z,1.40
2023-04-27T13:43:27.471Z,1.10
2023-04-27T13:45:56.896Z,1.00
2023-04-27T13:48:26.101Z,1.10
2023-04-27T13:50:55.701Z,1.20
2023-04-27T13:53:26.970Z,0.90
2023-04-27T13:55:55.525Z,1.00
2023-04-27T13:58:25.805Z,1.40
2023-04-27T14:00:55.321Z,1.20
2023-04-27T14:03:23.873Z,1.40
2023-04-27T14:05:52.260Z,1.30
2023-04-27T14:08:21.406Z,1.00
2023-04-27T14:10:49.623Z,1.60
2023-04-27T14:13:18.385Z,1.70
2023-04-27T14:15:46.822Z,1.40
2023-04-27T14:18:15.859Z,1.10
2023-04-27T14:20:44.953Z,2.00
2023-04-27T14:23:13.860Z,1.60
2023-04-27T14:25:42.214Z,1.70
2023-04-27T14:28:12.239Z,1.40
2023-04-27T14:30:40.482Z,1.30
2023-04-27T14:33:09.307Z,1.70
2023-04-27T14:35:38.512Z,1.90
2023-04-27T14:38:08.113Z,1.50
2023-04-27T14:40:36.526Z,1.10
2023-04-27T14:43:04.558Z,1.00
2023-04-27T14:45:43.692Z,0.80
2023-04-27T14:48:18.767Z,0.90
2023-04-27T14:50:47.230Z,1.30
2023-04-27T14:53:15.558Z,0.60
2023-04-27T14:55:45.994Z,1.10
2023-04-27T14:58:14.436Z,1.10
2023-04-27T15:00:43.119Z,1.20
2023-04-27T15:03:12.854Z,1.60
2023-04-27T15:05:41.357Z,1.30
2023-04-27T15:08:09.686Z,1.10
2023-04-27T15:10:37.794Z,1.40
2023-04-27T15:13:05.924Z,1.40
2023-04-27T15:15:34.827Z,1.60
2023-04-27T15:18:03.287Z,1.50
2023-04-27T15:20:36.177Z,1.60
2023-04-27T15:23:05.296Z,1.70
2023-04-27T15:25:33.503Z,1.80
2023-04-27T15:28:03.447Z,1.50
2023-04-27T15:30:31.678Z,1.50
2023-04-27T15:32:59.848Z,1.70
2023-04-27T15:35:27.991Z,2.30
2023-04-27T15:37:56.193Z,1.60
2023-04-27T15:40:24.765Z,2.20
2023-04-27T15:42:52.912Z,1.50
2023-04-27T15:45:21.295Z,1.70
2023-04-27T15:47:49.438Z,2.10
2023-04-27T15:50:18.134Z,1.40
2023-04-27T15:52:46.623Z,1.80
2023-04-27T15:55:15.168Z,1.80
2023-04-27T15:57:43.144Z,1.40
2023-04-27T16:00:12.310Z,1.50
2023-04-27T16:02:41.132Z,1.10
2023-04-27T16:05:09.747Z,1.00
2023-04-27T16:07:39.853Z,0.80
2023-04-27T16:10:08.920Z,1.10
2023-04-27T16:12:38.640Z,0.90
2023-04-27T16:15:10.717Z,1.40
2023-04-27T16:17:39.743Z,1.40
2023-04-27T16:20:08.391Z,1.60
2023-04-27T16:22:37.361Z,1.00
2023-04-27T16:25:11.300Z,1.50
2023-04-27T16:27:43.810Z,1.30
2023-04-27T16:30:12.974Z,1.20
2023-04-27T16:32:42.053Z,1.20
2023-04-27T16:35:10.242Z,1.00
2023-04-27T16:37:39.102Z,1.10
2023-04-27T16:40:08.648Z,1.20
2023-04-27T16:42:37.012Z,1.00
2023-04-27T16:45:09.080Z,2.00
2023-04-27T16:47:38.892Z,3.20
2023-04-27T16:50:07.679Z,2.00
2023-04-27T16:52:35.694Z,1.20
2023-04-27T16:55:07.004Z,1.20
2023-04-27T16:57:37.170Z,1.60
2023-04-27T17:00:06.909Z,1.10
2023-04-27T17:02:35.395Z,0.70
2023-04-27T17:05:04.219Z,1.10
2023-04-27T17:07:32.981Z,1.30
2023-04-27T17:10:01.414Z,1.40
2023-04-27T17:12:33.542Z,1.20
2023-04-27T17:15:05.127Z,1.70
2023-04-27T17:17:43.989Z,1.40
2023-04-27T17:20:17.628Z,1.40
2023-04-27T17:22:47.197Z,1.80
2023-04-27T17:25:19.045Z,1.30
2023-04-27T17:27:49.361Z,1.30
2023-04-27T17:30:19.220Z,1.60
2023-04-27T17:32:47.631Z,1.10
2023-04-27T17:35:16.026Z,1.40
2023-04-27T17:37:44.521Z,2.10
2023-04-27T17:40:17.327Z,1.30
2023-04-27T17:42:50.813Z,1.20
2023-04-27T17:45:19.696Z,1.00
2023-04-27T17:47:48.444Z,1.30
2023-04-27T17:50:16.683Z,0.90
2023-04-27T17:52:44.891Z,1.00
2023-04-27T17:55:13.612Z,1.40
2023-04-27T17:57:41.665Z,1.10
2023-04-27T18:00:13.246Z,1.60
2023-04-27T18:02:41.882Z,1.20
2023-04-27T18:05:10.389Z,1.90
2023-04-27T18:07:38.666Z,1.60
2023-04-27T18:10:07.452Z,2.40
2023-04-27T18:12:35.837Z,1.10
2023-04-27T18:15:06.964Z,1.00
2023-04-27T18:17:36.725Z,1.30
2023-04-27T18:20:10.251Z,1.90
2023-04-27T18:22:40.167Z,2.20
2023-04-27T18:25:09.767Z,2.40
2023-04-27T18:27:37.924Z,6.30
2023-04-27T18:30:06.776Z,5.80
2023-04-27T18:32:34.950Z,5.00
2023-04-27T18:35:03.143Z,2.80
2023-04-27T18:37:31.495Z,3.70
2023-04-27T18:39:59.595Z,4.60
2023-04-27T18:42:27.511Z,4.70
2023-04-27T18:44:55.432Z,7.80
2023-04-27T18:47:23.457Z,5.50
2023-04-27T18:49:51.379Z,6.90
2023-04-27T18:52:19.635Z,4.10
2023-04-27T18:54:47.700Z,2.70
2023-04-27T18:57:15.700Z,3.00
2023-04-27T18:59:43.757Z,7.80
2023-04-27T19:02:11.821Z,5.10
2023-04-27T19:04:42.985Z,8.20
2023-04-27T19:07:17.399Z,7.70
2023-04-27T19:09:45.696Z,4.90
2023-04-27T19:12:13.793Z,4.90
2023-04-27T19:14:41.660Z,5.20
2023-04-27T19:17:11.699Z,4.80
2023-04-27T19:19:39.853Z,7.60
2023-04-27T19:22:08.346Z,7.90
2023-04-27T19:24:36.457Z,3.00
2023-04-27T19:27:04.405Z,5.20
2023-04-27T19:29:32.359Z,3.80
2023-04-27T19:32:05.339Z,3.50
2023-04-27T19:34:33.388Z,4.20
2023-04-27T19:37:01.582Z,5.10
2023-04-27T19:39:29.520Z,5.20
2023-04-27T19:41:57.700Z,5.00
2023-04-27T19:44:25.880Z,2.80
2023-04-27T19:46:53.924Z,4.40
2023-04-27T19:49:22.164Z,4.30
2023-04-27T19:51:50.457Z,4.00
2023-04-27T19:54:18.632Z,3.60
2023-04-27T19:56:49.744Z,4.40
2023-04-27T19:59:18.924Z,5.40
2023-04-27T20:01:47.364Z,6.30
2023-04-27T20:04:17.970Z,5.40
2023-04-27T20:06:47.300Z,4.60
2023-04-27T20:09:15.410Z,4.80
2023-04-27T20:11:43.663Z,3.80
2023-04-27T20:14:11.751Z,3.30
2023-04-27T20:16:39.771Z,4.50
2023-04-27T20:19:08.744Z,3.70
2023-04-27T20:21:36.865Z,3.20
2023-04-27T20:24:05.944Z,3.30
2023-04-27T20:26:35.081Z,3.30
2023-04-27T20:29:03.208Z,2.80
2023-04-27T20:31:33.631Z,3.10
2023-04-27T20:34:01.674Z,3.40
2023-04-27T20:36:29.777Z,3.10
2023-04-27T20:39:03.643Z,2.80
2023-04-27T20:41:33.853Z,2.30
2023-04-27T20:44:02.200Z,2.80
2023-04-27T20:46:30.648Z,3.30
2023-04-27T20:48:58.923Z,2.30
2023-04-27T20:51:27.940Z,2.80
2023-04-27T20:53:56.104Z,4.90
2023-04-27T20:56:24.129Z,7.10
2023-04-27T20:58:52.401Z,9.90
2023-04-27T21:01:20.474Z,8.90
2023-04-27T21:03:48.588Z,7.70
2023-04-27T21:06:16.840Z,5.50
2023-04-27T21:08:44.741Z,4.70
2023-04-27T21:11:13.043Z,5.00
2023-04-27T21:13:41.501Z,5.30
2023-04-27T21:16:10.625Z,3.50
2023-04-27T21:18:40.009Z,5.40
2023-04-27T21:21:08.265Z,4.20
2023-04-27T21:23:36.618Z,4.50
2023-04-27T21:26:04.716Z,4.70
2023-04-27T21:28:35.505Z,4.30
2023-04-27T21:31:03.605Z,4.40
2023-04-27T21:33:32.180Z,4.20
2023-04-27T21:36:00.379Z,3.10
2023-04-27T21:38:28.517Z,3.70
2023-04-27T21:40:58.030Z,3.10
2023-04-27T21:43:26.748Z,2.40
2023-04-27T21:45:54.954Z,3.70
2023-04-27T21:48:24.099Z,3.90
2023-04-27T21:50:52.350Z,4.90
2023-04-27T21:53:20.421Z,5.40
2023-04-27T21:55:49.579Z,7.60
2023-04-27T21:58:17.500Z,7.50
2023-04-27T22:00:48.797Z,7.10
2023-04-27T22:03:21.813Z,7.00
2023-04-27T22:05:52.839Z,6.50
2023-04-27T22:08:23.490Z,5.90
2023-04-27T22:10:52.214Z,5.80
2023-04-27T22:13:20.214Z,5.90
2023-04-27T22:15:48.666Z,5.80
2023-04-27T22:18:19.924Z,5.00
2023-04-27T22:20:48.370Z,4.30
2023-04-27T22:23:16.747Z,5.20
2023-04-27T22:25:44.858Z,5.00
2023-04-27T22:28:13.270Z,4.60
2023-04-27T22:30:44.134Z,4.90
2023-04-27T22:33:12.254Z,4.00
2023-04-27T22:35:40.233Z,4.30
2023-04-27T22:38:08.235Z,4.70
2023-04-27T22:40:37.189Z,4.20
2023-04-27T22:43:05.374Z,3.60
2023-04-27T22:45:33.545Z,4.00
2023-04-27T22:48:01.602Z,3.90
2023-04-27T22:50:29.952Z,4.30
2023-04-27T22:52:58.022Z,4.20
2023-04-27T22:55:26.665Z,4.40
2023-04-27T22:57:55.852Z,4.10
2023-04-27T23:00:26.786Z,5.40
2023-04-27T23:02:54.886Z,4.80
2023-04-27T23:05:23.125Z,5.30
2023-04-27T23:07:51.853Z,4.30
2023-04-27T23:10:20.142Z,5.30
2023-04-27T23:12:48.158Z,4.20
2023-04-27T23:15:16.613Z,5.10
2023-04-27T23:17:47.656Z,4.50
2023-04-27T23:20:27.416Z,5.30
2023-04-27T23:22:57.482Z,5.50
2023-04-27T23:25:25.617Z,5.00
2023-04-27T23:27:53.784Z,4.80
2023-04-27T23:30:22.515Z,5.30
2023-04-27T23:32:50.662Z,5.90
2023-04-27T23:35:18.830Z,5.80
2023-04-27T23:37:47.012Z,5.60
2023-04-27T23:40:15.212Z,4.80
2023-04-27T23:42:43.562Z,5.60
2023-04-27T23:45:11.650Z,5.00
2023-04-27T23:47:40.280Z,5.90
2023-04-27T23:50:08.653Z,5.20
2023-04-27T23:52:37.232Z,5.70
2023-04-27T23:55:06.578Z,5.40
2023-04-27T23:57:34.507Z,5.50
