createdAt,value
2019-01-29T00:00:34.771Z,5.60
2019-01-29T00:03:03.443Z,5.10
2019-01-29T00:05:32.144Z,5.40
2019-01-29T00:08:00.848Z,6.63
2019-01-29T00:10:29.598Z,5.37
2019-01-29T00:12:58.333Z,6.00
2019-01-29T00:15:27.063Z,5.67
2019-01-29T00:17:55.719Z,4.53
2019-01-29T00:20:24.419Z,5.00
2019-01-29T00:22:53.149Z,5.10
2019-01-29T00:25:21.848Z,4.87
2019-01-29T00:27:50.743Z,4.80
2019-01-29T00:30:19.458Z,6.33
2019-01-29T00:32:48.169Z,7.30
2019-01-29T00:35:16.893Z,7.80
2019-01-29T00:37:45.612Z,7.53
2019-01-29T00:40:17.732Z,6.97
2019-01-29T00:42:46.430Z,6.80
2019-01-29T00:45:16.902Z,6.67
2019-01-29T00:47:45.611Z,5.70
2019-01-29T00:50:15.980Z,5.70
2019-01-29T00:52:44.977Z,4.70
2019-01-29T00:55:15.757Z,4.17
2019-01-29T00:57:44.457Z,4.77
2019-01-29T01:00:15.795Z,4.50
2019-01-29T01:02:44.628Z,4.97
2019-01-29T01:05:13.887Z,4.83
2019-01-29T01:07:42.599Z,3.90
2019-01-29T01:10:14.072Z,4.50
2019-01-29T01:12:42.776Z,4.30
2019-01-29T01:15:12.349Z,5.10
2019-01-29T01:17:41.053Z,5.83
2019-01-29T01:20:12.671Z,10.37
2019-01-29T01:22:41.354Z,7.93
2019-01-29T01:25:11.130Z,8.07
2019-01-29T01:27:39.850Z,5.53
2019-01-29T01:30:11.682Z,4.00
2019-01-29T01:32:40.342Z,4.03
2019-01-29T01:35:09.323Z,3.90
2019-01-29T01:37:38.023Z,3.87
2019-01-29T01:40:09.639Z,3.90
2019-01-29T01:42:38.347Z,5.13
2019-01-29T01:45:10.044Z,5.33
2019-01-29T01:47:38.773Z,4.57
2019-01-29T01:50:09.947Z,4.30
2019-01-29T01:52:38.658Z,4.73
2019-01-29T01:55:12.799Z,4.07
2019-01-29T01:57:41.650Z,4.70
2019-01-29T02:00:13.290Z,5.23
2019-01-29T02:02:42.020Z,4.57
2019-01-29T02:05:10.793Z,5.80
2019-01-29T02:07:39.515Z,5.20
2019-01-29T02:10:14.144Z,4.63
2019-01-29T02:12:42.851Z,4.83
2019-01-29T02:15:12.429Z,4.63
2019-01-29T02:17:41.303Z,4.50
2019-01-29T02:20:12.931Z,4.30
2019-01-29T02:22:41.639Z,5.60
2019-01-29T02:25:10.434Z,4.53
2019-01-29T02:27:39.112Z,4.47
2019-01-29T02:30:13.715Z,4.87
2019-01-29T02:32:42.379Z,3.80
2019-01-29T02:35:11.069Z,5.00
2019-01-29T02:37:39.754Z,6.17
2019-01-29T02:40:23.184Z,5.53
2019-01-29T02:42:51.878Z,6.40
2019-01-29T02:45:20.788Z,7.47
2019-01-29T02:47:49.463Z,7.60
2019-01-29T02:50:18.565Z,7.63
2019-01-29T02:52:47.398Z,8.00
2019-01-29T02:55:16.679Z,8.07
2019-01-29T02:57:45.463Z,7.53
2019-01-29T03:00:25.661Z,10.47
2019-01-29T03:02:54.688Z,8.27
2019-01-29T03:05:23.454Z,8.40
2019-01-29T03:07:52.628Z,8.80
2019-01-29T03:10:26.250Z,7.60
2019-01-29T03:12:55.063Z,7.90
2019-01-29T03:15:26.815Z,8.23
2019-01-29T03:17:56.651Z,8.00
2019-01-29T03:20:25.832Z,8.37
2019-01-29T03:22:54.606Z,8.60
2019-01-29T03:25:23.421Z,10.23
2019-01-29T03:27:52.120Z,10.80
2019-01-29T03:30:22.235Z,12.47
2019-01-29T03:32:50.920Z,12.20
2019-01-29T03:35:19.845Z,11.30
2019-01-29T03:37:48.770Z,12.93
2019-01-29T03:40:26.075Z,13.13
2019-01-29T03:42:54.752Z,12.53
2019-01-29T03:45:23.560Z,12.50
2019-01-29T03:47:52.239Z,13.77
2019-01-29T03:50:22.544Z,15.70
2019-01-29T03:52:51.460Z,13.80
2019-01-29T03:55:20.575Z,13.97
2019-01-29T03:57:49.996Z,14.30
2019-01-29T04:00:24.225Z,13.07
2019-01-29T04:02:52.935Z,13.60
2019-01-29T04:05:21.639Z,14.20
2019-01-29T04:07:50.458Z,13.10
2019-01-29T04:10:19.478Z,14.07
2019-01-29T04:12:48.150Z,13.80
2019-01-29T04:15:19.341Z,14.53
2019-01-29T04:17:48.019Z,15.70
2019-01-29T04:20:18.759Z,15.37
2019-01-29T04:22:47.679Z,15.10
2019-01-29T04:25:16.404Z,15.13
2019-01-29T04:27:45.212Z,15.10
2019-01-29T04:30:19.081Z,15.60
2019-01-29T04:32:47.756Z,14.80
2019-01-29T04:35:16.783Z,15.87
2019-01-29T04:37:45.563Z,14.43
2019-01-29T04:40:16.140Z,15.33
2019-01-29T04:42:44.856Z,14.77
2019-01-29T04:45:14.967Z,15.33
2019-01-29T04:47:43.648Z,15.10
2019-01-29T04:50:14.762Z,15.80
2019-01-29T04:52:43.442Z,15.43
2019-01-29T04:55:14.505Z,16.30
2019-01-29T04:57:43.212Z,15.27
2019-01-29T05:00:17.536Z,15.30
2019-01-29T05:02:46.236Z,15.60
2019-01-29T05:05:15.211Z,15.23
2019-01-29T05:07:43.938Z,14.73
2019-01-29T05:10:14.848Z,15.07
2019-01-29T05:12:43.626Z,14.53
2019-01-29T05:15:14.433Z,15.60
2019-01-29T05:17:43.296Z,14.90
2019-01-29T05:20:14.741Z,15.97
2019-01-29T05:22:43.444Z,14.77
2019-01-29T05:25:12.258Z,15.00
2019-01-29T05:27:40.936Z,14.70
2019-01-29T05:30:15.583Z,16.20
2019-01-29T05:32:44.298Z,15.43
2019-01-29T05:35:13.178Z,15.97
2019-01-29T05:37:41.851Z,15.20
2019-01-29T05:40:12.999Z,16.50
2019-01-29T05:42:41.716Z,14.80
2019-01-29T05:45:13.195Z,15.90
2019-01-29T05:47:42.201Z,14.97
2019-01-29T05:50:13.317Z,16.20
2019-01-29T05:52:42.154Z,14.83
2019-01-29T05:55:12.859Z,16.27
2019-01-29T05:57:41.572Z,15.13
2019-01-29T06:00:13.254Z,16.03
2019-01-29T06:02:41.959Z,14.47
2019-01-29T06:05:11.733Z,16.73
2019-01-29T06:07:40.459Z,15.97
2019-01-29T06:10:14.905Z,17.70
2019-01-29T06:12:43.760Z,17.50
2019-01-29T06:15:15.395Z,17.93
2019-01-29T06:17:44.067Z,17.30
2019-01-29T06:20:18.723Z,14.67
2019-01-29T06:22:47.500Z,13.83
2019-01-29T06:25:16.553Z,14.30
2019-01-29T06:27:45.531Z,15.07
2019-01-29T06:30:16.559Z,12.97
2019-01-29T06:32:45.375Z,14.33
2019-01-29T06:35:16.029Z,13.20
2019-01-29T06:37:45.231Z,12.43
2019-01-29T06:40:16.598Z,13.60
2019-01-29T06:42:45.299Z,13.47
2019-01-29T06:45:16.177Z,13.87
2019-01-29T06:47:45.082Z,12.87
2019-01-29T06:50:21.898Z,12.37
2019-01-29T06:52:50.615Z,13.93
2019-01-29T06:55:21.021Z,13.57
2019-01-29T06:57:55.258Z,13.47
2019-01-29T07:00:22.330Z,12.50
2019-01-29T07:02:51.412Z,12.90
2019-01-29T07:05:20.129Z,12.70
2019-01-29T07:07:48.803Z,12.53
2019-01-29T07:10:19.681Z,11.47
2019-01-29T07:12:48.398Z,12.20
2019-01-29T07:15:40.264Z,12.93
2019-01-29T07:18:11.044Z,13.30
2019-01-29T07:20:39.722Z,13.00
2019-01-29T07:23:08.457Z,11.30
2019-01-29T07:25:37.243Z,13.17
2019-01-29T07:28:05.924Z,11.90
2019-01-29T07:30:34.627Z,12.27
2019-01-29T07:33:03.303Z,12.07
2019-01-29T07:35:32.020Z,12.50
2019-01-29T07:38:00.719Z,12.13
2019-01-29T07:40:29.425Z,13.97
2019-01-29T07:42:58.170Z,11.87
2019-01-29T07:45:29.100Z,11.67
2019-01-29T07:47:57.914Z,13.67
2019-01-29T07:50:26.656Z,13.07
2019-01-29T07:52:55.441Z,13.17
2019-01-29T07:55:24.181Z,14.33
2019-01-29T07:57:52.858Z,15.37
2019-01-29T08:00:21.576Z,13.23
2019-01-29T08:02:50.265Z,13.03
2019-01-29T08:05:20.667Z,13.80
2019-01-29T08:07:49.520Z,13.47
2019-01-29T08:10:18.522Z,12.00
2019-01-29T08:12:47.193Z,14.07
2019-01-29T08:15:18.619Z,69.97
2019-01-29T08:17:47.323Z,14.10
2019-01-29T08:20:17.147Z,15.37
2019-01-29T08:22:46.064Z,15.40
2019-01-29T08:25:14.978Z,13.47
2019-01-29T08:27:43.690Z,14.93
2019-01-29T08:30:16.852Z,13.83
2019-01-29T08:32:45.682Z,14.20
2019-01-29T08:35:17.020Z,15.87
2019-01-29T08:37:45.837Z,15.47
2019-01-29T08:40:15.960Z,16.40
2019-01-29T08:42:44.665Z,15.43
2019-01-29T08:45:19.134Z,16.27
2019-01-29T08:47:48.139Z,15.40
2019-01-29T08:50:19.912Z,14.23
2019-01-29T08:52:48.704Z,14.33
2019-01-29T08:55:17.495Z,13.37
2019-01-29T08:57:46.221Z,14.07
2019-01-29T09:00:17.276Z,14.10
2019-01-29T09:02:47.811Z,13.30
2019-01-29T09:05:16.583Z,12.03
2019-01-29T09:07:45.395Z,13.43
2019-01-29T09:10:18.512Z,13.83
2019-01-29T09:12:47.220Z,13.27
2019-01-29T09:15:23.025Z,11.03
2019-01-29T09:17:51.843Z,12.80
2019-01-29T09:20:21.936Z,11.60
2019-01-29T09:22:50.646Z,11.60
2019-01-29T09:25:22.576Z,10.10
2019-01-29T09:27:49.989Z,54.80
2019-01-29T09:30:19.874Z,10.90
2019-01-29T09:32:48.563Z,10.60
2019-01-29T09:35:17.842Z,10.17
2019-01-29T09:37:48.012Z,9.90
2019-01-29T09:40:23.673Z,8.80
2019-01-29T09:42:52.478Z,10.70
2019-01-29T09:45:21.555Z,10.23
2019-01-29T09:47:50.460Z,10.00
2019-01-29T09:50:23.279Z,10.80
2019-01-29T09:52:52.773Z,11.77
2019-01-29T09:55:29.094Z,11.33
2019-01-29T09:57:53.897Z,10.80
2019-01-29T10:00:28.630Z,11.43
2019-01-29T10:02:57.409Z,12.80
2019-01-29T10:05:26.294Z,10.93
2019-01-29T10:07:55.016Z,12.60
2019-01-29T10:10:23.706Z,13.50
2019-01-29T10:12:52.396Z,12.03
2019-01-29T10:15:32.604Z,12.20
2019-01-29T10:18:01.323Z,12.30
2019-01-29T10:20:30.133Z,12.47
2019-01-29T10:22:58.812Z,11.47
2019-01-29T10:25:27.732Z,12.20
2019-01-29T10:27:56.411Z,12.97
2019-01-29T10:30:28.133Z,12.03
2019-01-29T10:32:56.940Z,13.73
2019-01-29T10:35:27.932Z,11.80
2019-01-29T10:37:56.675Z,12.30
2019-01-29T10:40:27.555Z,25.03
2019-01-29T10:42:58.050Z,10.43
2019-01-29T10:45:29.685Z,10.27
2019-01-29T10:47:58.398Z,9.80
2019-01-29T10:50:29.722Z,11.10
2019-01-29T10:52:58.691Z,10.20
2019-01-29T10:55:29.183Z,8.90
2019-01-29T10:57:58.208Z,10.03
2019-01-29T11:00:39.238Z,10.07
2019-01-29T11:03:08.629Z,11.13
2019-01-29T11:05:38.036Z,9.83
2019-01-29T11:08:07.119Z,10.00
2019-01-29T11:10:35.897Z,9.87
2019-01-29T11:13:07.122Z,8.73
2019-01-29T11:15:37.929Z,10.60
2019-01-29T11:18:09.613Z,9.20
2019-01-29T11:20:38.507Z,9.70
2019-01-29T11:23:07.215Z,8.70
2019-01-29T11:25:36.239Z,8.37
2019-01-29T11:28:05.213Z,7.17
2019-01-29T11:30:34.235Z,8.70
2019-01-29T11:33:02.998Z,7.23
2019-01-29T11:35:31.856Z,8.27
2019-01-29T11:38:00.523Z,6.70
2019-01-29T11:40:33.213Z,7.27
2019-01-29T11:43:01.915Z,6.63
2019-01-29T11:45:33.159Z,8.23
2019-01-29T11:48:01.899Z,7.30
2019-01-29T11:50:30.579Z,7.57
2019-01-29T11:52:59.249Z,7.37
2019-01-29T11:55:27.964Z,8.50
2019-01-29T11:57:56.695Z,8.30
2019-01-29T12:00:29.687Z,8.50
2019-01-29T12:02:58.369Z,7.43
2019-01-29T12:05:27.079Z,4.93
2019-01-29T12:07:55.833Z,3.70
2019-01-29T12:10:24.630Z,4.00
2019-01-29T12:12:53.355Z,4.03
2019-01-29T12:15:22.648Z,4.00
2019-01-29T12:17:51.356Z,4.10
2019-01-29T12:20:20.932Z,4.00
2019-01-29T12:22:49.814Z,3.20
2019-01-29T12:25:18.693Z,5.50
2019-01-29T12:27:47.389Z,4.53
2019-01-29T12:30:24.920Z,4.87
2019-01-29T12:32:56.276Z,5.10
2019-01-29T12:35:24.979Z,5.30
2019-01-29T12:37:53.670Z,4.97
2019-01-29T12:40:22.431Z,4.67
2019-01-29T12:42:51.243Z,5.80
2019-01-29T12:45:20.425Z,4.87
2019-01-29T12:47:49.348Z,5.30
2019-01-29T12:50:29.169Z,5.20
2019-01-29T12:53:03.797Z,4.70
2019-01-29T12:55:32.503Z,5.10
2019-01-29T12:58:01.311Z,6.17
2019-01-29T13:00:31.624Z,5.23
2019-01-29T13:03:00.499Z,5.33
2019-01-29T13:05:29.202Z,4.53
2019-01-29T13:07:57.900Z,5.30
2019-01-29T13:10:27.191Z,4.10
2019-01-29T13:12:56.084Z,3.43
2019-01-29T13:15:30.233Z,3.93
2019-01-29T13:18:00.307Z,3.83
2019-01-29T13:20:29.099Z,4.10
2019-01-29T13:22:57.816Z,2.53
2019-01-29T13:25:26.713Z,2.60
2019-01-29T13:27:55.380Z,2.37
2019-01-29T13:30:35.661Z,2.90
2019-01-29T13:33:09.579Z,2.70
2019-01-29T13:35:38.797Z,2.83
2019-01-29T13:38:09.204Z,2.40
2019-01-29T13:40:38.176Z,2.97
2019-01-29T13:43:07.668Z,3.00
2019-01-29T13:45:36.577Z,2.23
2019-01-29T13:48:05.772Z,3.13
2019-01-29T13:50:43.446Z,2.70
2019-01-29T13:53:12.114Z,3.20
2019-01-29T13:55:40.861Z,2.50
2019-01-29T13:58:09.926Z,2.80
2019-01-29T14:00:40.345Z,2.30
2019-01-29T14:03:11.259Z,2.50
2019-01-29T14:05:40.061Z,3.33
2019-01-29T14:08:08.839Z,2.67
2019-01-29T14:10:37.564Z,3.23
2019-01-29T14:13:06.349Z,2.93
2019-01-29T14:15:39.175Z,2.60
2019-01-29T14:18:08.084Z,2.60
2019-01-29T14:20:36.767Z,3.53
2019-01-29T14:23:06.511Z,2.13
2019-01-29T14:25:35.305Z,3.20
2019-01-29T14:28:03.977Z,2.70
2019-01-29T14:30:32.676Z,2.93
2019-01-29T14:33:01.347Z,2.40
2019-01-29T14:35:30.049Z,3.20
2019-01-29T14:38:01.669Z,2.63
2019-01-29T14:40:31.671Z,2.80
2019-01-29T14:43:00.351Z,2.63
2019-01-29T14:45:30.527Z,2.40
2019-01-29T14:47:59.272Z,2.73
2019-01-29T14:50:28.428Z,2.50
2019-01-29T14:52:57.139Z,2.97
2019-01-29T14:55:26.130Z,2.13
2019-01-29T14:57:54.804Z,2.37
2019-01-29T15:00:29.748Z,3.63
2019-01-29T15:02:58.451Z,4.13
2019-01-29T15:05:27.360Z,3.20
2019-01-29T15:07:56.207Z,4.00
2019-01-29T15:10:27.953Z,2.27
2019-01-29T15:12:56.751Z,2.20
2019-01-29T15:15:31.236Z,2.47
2019-01-29T15:18:01.499Z,3.63
2019-01-29T15:20:30.233Z,3.50
2019-01-29T15:22:58.988Z,3.10
2019-01-29T15:25:27.723Z,2.17
2019-01-29T15:27:56.406Z,2.43
2019-01-29T15:30:29.563Z,2.10
2019-01-29T15:32:58.271Z,2.47
2019-01-29T15:35:26.939Z,2.83
2019-01-29T15:37:55.657Z,3.00
2019-01-29T15:40:24.376Z,3.60
2019-01-29T15:42:53.299Z,2.77
2019-01-29T15:45:26.405Z,3.40
2019-01-29T15:47:55.314Z,2.60
2019-01-29T15:50:25.586Z,2.13
2019-01-29T15:52:54.286Z,3.23
2019-01-29T15:55:23.268Z,2.30
2019-01-29T15:57:51.976Z,2.80
2019-01-29T16:00:37.967Z,2.80
2019-01-29T16:03:06.676Z,2.33
2019-01-29T16:05:40.580Z,3.87
2019-01-29T16:08:11.754Z,2.87
2019-01-29T16:10:42.651Z,2.60
2019-01-29T16:13:11.391Z,4.97
2019-01-29T16:15:40.601Z,3.80
2019-01-29T16:18:11.003Z,2.90
2019-01-29T16:20:39.686Z,3.77
2019-01-29T16:23:09.085Z,2.80
2019-01-29T16:25:38.060Z,3.37
2019-01-29T16:28:06.781Z,3.03
2019-01-29T16:30:37.248Z,2.50
2019-01-29T16:33:05.953Z,2.97
2019-01-29T16:35:39.705Z,3.60
2019-01-29T16:38:09.117Z,3.70
2019-01-29T16:40:39.971Z,3.80
2019-01-29T16:43:08.676Z,3.90
2019-01-29T16:45:38.035Z,3.40
2019-01-29T16:48:08.692Z,3.63
2019-01-29T16:50:38.751Z,3.73
2019-01-29T16:53:09.054Z,3.17
2019-01-29T16:55:38.037Z,3.13
2019-01-29T16:58:08.613Z,4.07
2019-01-29T17:00:38.987Z,3.40
2019-01-29T17:03:07.696Z,3.00
2019-01-29T17:05:36.371Z,3.47
2019-01-29T17:08:05.781Z,3.50
2019-01-29T17:10:34.948Z,3.43
2019-01-29T17:13:04.056Z,3.53
2019-01-29T17:15:34.060Z,3.77
2019-01-29T17:18:03.265Z,3.30
2019-01-29T17:20:34.625Z,3.60
2019-01-29T17:23:04.747Z,3.20
2019-01-29T17:25:33.470Z,3.83
2019-01-29T17:28:02.178Z,4.13
2019-01-29T17:30:35.596Z,3.27
2019-01-29T17:33:04.795Z,3.47
2019-01-29T17:35:33.777Z,4.17
2019-01-29T17:38:02.486Z,3.17
2019-01-29T17:40:31.168Z,3.70
2019-01-29T17:42:59.859Z,3.87
2019-01-29T17:45:37.423Z,3.30
2019-01-29T17:48:06.335Z,3.87
2019-01-29T17:50:40.320Z,3.30
2019-01-29T17:53:09.019Z,3.53
2019-01-29T17:55:39.217Z,3.33
2019-01-29T17:58:08.931Z,2.53
2019-01-29T18:00:39.177Z,3.17
2019-01-29T18:03:08.087Z,2.90
2019-01-29T18:05:36.970Z,3.83
2019-01-29T18:08:05.670Z,4.50
2019-01-29T18:10:34.364Z,3.40
2019-01-29T18:13:03.422Z,3.40
2019-01-29T18:15:32.350Z,3.50
2019-01-29T18:18:01.030Z,3.43
2019-01-29T18:20:29.745Z,2.93
2019-01-29T18:22:58.835Z,3.70
2019-01-29T18:25:27.594Z,3.07
2019-01-29T18:28:01.256Z,3.73
2019-01-29T18:30:29.187Z,3.00
2019-01-29T18:32:57.844Z,3.50
2019-01-29T18:35:26.562Z,3.23
2019-01-29T18:37:55.222Z,4.37
2019-01-29T18:40:36.073Z,2.60
2019-01-29T18:43:04.851Z,3.13
2019-01-29T18:45:33.556Z,6.03
2019-01-29T18:48:02.231Z,3.37
2019-01-29T18:50:30.957Z,3.50
2019-01-29T18:52:59.690Z,4.13
2019-01-29T18:55:28.401Z,3.77
2019-01-29T18:57:57.118Z,3.27
2019-01-29T19:00:26.649Z,4.77
2019-01-29T19:02:55.339Z,3.57
2019-01-29T19:05:25.957Z,4.00
2019-01-29T19:07:54.739Z,4.37
2019-01-29T19:10:23.924Z,3.70
2019-01-29T19:12:52.657Z,3.80
2019-01-29T19:15:23.366Z,3.67
2019-01-29T19:17:52.193Z,3.30
2019-01-29T19:20:23.460Z,4.50
2019-01-29T19:22:52.351Z,4.10
2019-01-29T19:25:21.281Z,4.40
2019-01-29T19:27:50.034Z,4.00
2019-01-29T19:30:23.816Z,3.63
2019-01-29T19:32:52.586Z,6.53
2019-01-29T19:35:21.320Z,3.83
2019-01-29T19:37:50.053Z,3.60
2019-01-29T19:40:19.320Z,3.70
2019-01-29T19:42:48.148Z,4.80
2019-01-29T19:45:22.861Z,3.77
2019-01-29T19:47:51.580Z,3.43
2019-01-29T19:50:22.154Z,3.60
2019-01-29T19:52:50.970Z,4.40
2019-01-29T19:55:19.970Z,3.27
2019-01-29T19:57:48.714Z,4.57
2019-01-29T20:00:20.356Z,4.60
2019-01-29T20:02:49.073Z,3.70
2019-01-29T20:05:17.954Z,5.17
2019-01-29T20:07:46.681Z,3.97
2019-01-29T20:10:20.447Z,4.00
2019-01-29T20:12:49.356Z,4.20
2019-01-29T20:15:23.378Z,3.87
2019-01-29T20:17:53.496Z,3.23
2019-01-29T20:20:25.023Z,3.07
2019-01-29T20:22:53.911Z,3.07
2019-01-29T20:25:22.584Z,3.43
2019-01-29T20:27:53.110Z,3.67
2019-01-29T20:30:24.948Z,3.33
2019-01-29T20:32:53.911Z,3.23
2019-01-29T20:35:22.865Z,3.30
2019-01-29T20:37:51.701Z,3.03
2019-01-29T20:40:22.370Z,3.20
2019-01-29T20:42:51.055Z,2.87
2019-01-29T20:45:19.894Z,3.60
2019-01-29T20:47:48.677Z,2.83
2019-01-29T20:50:26.405Z,2.87
2019-01-29T20:52:55.121Z,2.80
2019-01-29T20:55:23.818Z,2.80
2019-01-29T20:57:52.508Z,3.33
2019-01-29T21:00:27.006Z,3.03
2019-01-29T21:02:55.695Z,3.43
2019-01-29T21:05:24.429Z,2.90
2019-01-29T21:07:53.116Z,2.50
2019-01-29T21:10:23.184Z,2.73
2019-01-29T21:12:51.882Z,3.03
2019-01-29T21:15:26.072Z,2.73
2019-01-29T21:17:55.080Z,2.87
2019-01-29T21:20:25.989Z,2.70
2019-01-29T21:22:54.663Z,3.40
2019-01-29T21:25:23.373Z,3.00
2019-01-29T21:27:52.073Z,2.90
2019-01-29T21:30:23.796Z,2.60
2019-01-29T21:32:52.506Z,2.50
2019-01-29T21:35:21.392Z,3.73
2019-01-29T21:37:50.117Z,2.63
2019-01-29T21:40:19.845Z,2.93
2019-01-29T21:42:49.859Z,2.60
2019-01-29T21:45:23.296Z,3.03
2019-01-29T21:47:53.713Z,2.73
2019-01-29T21:50:27.889Z,2.10
2019-01-29T21:52:56.723Z,2.70
2019-01-29T21:55:25.769Z,2.47
2019-01-29T21:57:54.517Z,3.00
2019-01-29T22:00:37.555Z,2.17
2019-01-29T22:03:06.861Z,2.40
2019-01-29T22:05:35.961Z,3.00
2019-01-29T22:08:05.112Z,2.67
2019-01-29T22:10:33.795Z,2.27
2019-01-29T22:13:02.606Z,2.70
2019-01-29T22:15:31.284Z,3.30
2019-01-29T22:18:00.082Z,3.13
2019-01-29T22:20:30.237Z,2.40
2019-01-29T22:22:58.955Z,2.50
2019-01-29T22:25:27.625Z,3.00
2019-01-29T22:27:56.308Z,2.70
2019-01-29T22:30:32.996Z,3.00
2019-01-29T22:33:01.768Z,2.73
2019-01-29T22:35:30.437Z,2.87
2019-01-29T22:37:59.147Z,3.20
2019-01-29T22:40:30.330Z,2.40
2019-01-29T22:43:00.096Z,3.37
2019-01-29T22:45:29.008Z,2.93
2019-01-29T22:47:57.726Z,3.50
2019-01-29T22:50:32.366Z,3.03
2019-01-29T22:53:01.093Z,3.60
2019-01-29T22:55:29.796Z,3.80
2019-01-29T22:57:58.772Z,3.77
2019-01-29T23:00:49.759Z,3.50
2019-01-29T23:03:20.530Z,4.00
2019-01-29T23:05:58.100Z,4.40
2019-01-29T23:08:26.761Z,4.00
2019-01-29T23:10:57.337Z,3.73
2019-01-29T23:13:26.016Z,3.80
2019-01-29T23:15:54.687Z,3.77
2019-01-29T23:18:23.384Z,5.20
2019-01-29T23:20:52.088Z,3.93
2019-01-29T23:23:22.253Z,4.70
2019-01-29T23:25:51.169Z,4.70
2019-01-29T23:28:19.835Z,4.93
2019-01-29T23:30:48.724Z,4.37
2019-01-29T23:33:17.508Z,5.17
2019-01-29T23:35:46.318Z,4.10
2019-01-29T23:38:15.008Z,4.30
2019-01-29T23:40:43.750Z,4.97
2019-01-29T23:43:12.546Z,4.30
2019-01-29T23:45:41.250Z,5.30
2019-01-29T23:48:09.922Z,5.13
2019-01-29T23:50:38.673Z,4.93
2019-01-29T23:53:07.373Z,5.47
2019-01-29T23:55:36.173Z,5.00
2019-01-29T23:58:05.397Z,4.63
