createdAt,value
2023-03-08T00:00:19.722Z,991.85
2023-03-08T00:01:19.704Z,991.88
2023-03-08T00:02:19.729Z,991.89
2023-03-08T00:03:19.686Z,991.94
2023-03-08T00:04:19.831Z,991.98
2023-03-08T00:05:19.662Z,991.97
2023-03-08T00:06:19.651Z,991.99
2023-03-08T00:07:19.649Z,992.03
2023-03-08T00:08:19.773Z,992.03
2023-03-08T00:09:19.606Z,992.03
2023-03-08T00:10:19.606Z,992.05
2023-03-08T00:11:19.591Z,992.00
2023-03-08T00:12:19.603Z,992.08
2023-03-08T00:13:19.579Z,992.05
2023-03-08T00:14:19.560Z,992.05
2023-03-08T00:15:19.560Z,992.03
2023-03-08T00:16:19.557Z,992.09
2023-03-08T00:17:19.542Z,992.05
2023-03-08T00:18:19.522Z,992.12
2023-03-08T00:19:19.515Z,992.08
2023-03-08T00:20:19.516Z,992.10
2023-03-08T00:21:19.483Z,992.11
2023-03-08T00:22:19.502Z,992.10
2023-03-08T00:23:19.470Z,992.10
2023-03-08T00:24:19.464Z,992.16
2023-03-08T00:25:19.440Z,992.22
2023-03-08T00:26:19.435Z,992.15
2023-03-08T00:27:19.419Z,992.19
2023-03-08T00:28:19.440Z,992.24
2023-03-08T00:29:19.470Z,992.20
2023-03-08T00:30:19.386Z,992.19
2023-03-08T00:31:19.461Z,992.18
2023-03-08T00:32:19.397Z,992.23
2023-03-08T00:33:19.359Z,992.25
2023-03-08T00:34:19.362Z,992.23
2023-03-08T00:35:19.388Z,992.23
2023-03-08T00:36:19.402Z,992.24
2023-03-08T00:37:19.317Z,992.18
2023-03-08T00:38:19.306Z,992.23
2023-03-08T00:39:19.353Z,992.22
2023-03-08T00:40:19.299Z,992.22
2023-03-08T00:41:19.273Z,992.27
2023-03-08T00:42:19.275Z,992.26
2023-03-08T00:43:19.254Z,992.29
2023-03-08T00:44:19.271Z,992.28
2023-03-08T00:45:19.245Z,992.26
2023-03-08T00:46:19.266Z,992.30
2023-03-08T00:47:19.225Z,992.28
2023-03-08T00:48:19.217Z,992.31
2023-03-08T00:49:19.218Z,992.30
2023-03-08T00:50:19.189Z,992.33
2023-03-08T00:51:19.194Z,992.34
2023-03-08T00:52:19.179Z,992.35
2023-03-08T00:53:19.160Z,992.31
2023-03-08T00:54:19.145Z,992.33
2023-03-08T00:55:19.138Z,992.30
2023-03-08T00:56:19.123Z,992.33
2023-03-08T00:57:19.128Z,992.31
2023-03-08T00:58:19.107Z,992.32
2023-03-08T00:59:19.094Z,992.31
2023-03-08T01:00:19.103Z,992.34
2023-03-08T01:01:19.150Z,992.33
2023-03-08T01:02:19.061Z,992.35
2023-03-08T01:03:19.080Z,992.30
2023-03-08T01:04:19.034Z,992.33
2023-03-08T01:05:19.025Z,992.41
2023-03-08T01:06:19.017Z,992.39
2023-03-08T01:07:19.008Z,992.40
2023-03-08T01:08:19.040Z,992.36
2023-03-08T01:09:18.987Z,992.41
2023-03-08T01:10:18.978Z,992.43
2023-03-08T01:11:18.962Z,992.45
2023-03-08T01:12:18.965Z,992.42
2023-03-08T01:13:18.966Z,992.44
2023-03-08T01:14:18.938Z,992.51
2023-03-08T01:15:18.933Z,992.55
2023-03-08T01:16:18.918Z,992.54
2023-03-08T01:17:18.904Z,992.53
2023-03-08T01:18:18.905Z,992.56
2023-03-08T01:19:18.879Z,992.52
2023-03-08T01:20:18.861Z,992.55
2023-03-08T01:21:18.870Z,992.57
2023-03-08T01:22:18.855Z,992.55
2023-03-08T01:23:18.858Z,992.56
2023-03-08T01:24:18.850Z,992.58
2023-03-08T01:25:18.808Z,992.54
2023-03-08T01:26:18.810Z,992.59
2023-03-08T01:27:18.792Z,992.60
2023-03-08T01:28:18.821Z,992.53
2023-03-08T01:29:18.796Z,992.56
2023-03-08T01:30:18.760Z,992.51
2023-03-08T01:31:18.762Z,992.59
2023-03-08T01:32:18.774Z,992.61
2023-03-08T01:33:18.724Z,992.53
2023-03-08T01:34:18.747Z,992.60
2023-03-08T01:35:18.719Z,992.60
2023-03-08T01:36:18.693Z,992.58
2023-03-08T01:37:18.705Z,992.57
2023-03-08T01:38:18.693Z,992.56
2023-03-08T01:39:18.682Z,992.62
2023-03-08T01:40:18.679Z,992.65
2023-03-08T01:41:18.653Z,992.61
2023-03-08T01:42:18.641Z,992.58
2023-03-08T01:43:18.626Z,992.61
2023-03-08T01:44:18.634Z,992.59
2023-03-08T01:45:18.615Z,992.66
2023-03-08T01:46:18.591Z,992.60
2023-03-08T01:47:18.577Z,992.64
2023-03-08T01:48:18.572Z,992.63
2023-03-08T01:49:18.560Z,992.66
2023-03-08T01:50:18.583Z,992.65
2023-03-08T01:51:18.542Z,992.64
2023-03-08T01:52:18.526Z,992.65
2023-03-08T01:53:18.512Z,992.62
2023-03-08T01:54:18.514Z,992.64
2023-03-08T01:55:18.496Z,992.60
2023-03-08T01:56:18.530Z,992.65
2023-03-08T01:57:18.483Z,992.65
2023-03-08T01:58:18.462Z,992.62
2023-03-08T01:59:18.447Z,992.58
2023-03-08T02:00:18.436Z,992.65
2023-03-08T02:01:18.503Z,992.64
2023-03-08T02:02:18.429Z,992.63
2023-03-08T02:03:18.411Z,992.68
2023-03-08T02:04:18.400Z,992.61
2023-03-08T02:05:18.394Z,992.68
2023-03-08T02:06:18.410Z,992.67
2023-03-08T02:07:18.371Z,992.68
2023-03-08T02:08:18.364Z,992.64
2023-03-08T02:09:18.347Z,992.64
2023-03-08T02:10:18.346Z,992.69
2023-03-08T02:11:18.330Z,992.71
2023-03-08T02:12:18.353Z,992.68
2023-03-08T02:13:18.304Z,992.69
2023-03-08T02:14:18.300Z,992.70
2023-03-08T02:15:18.296Z,992.75
2023-03-08T02:16:18.297Z,992.76
2023-03-08T02:17:18.285Z,992.68
2023-03-08T02:18:18.261Z,992.70
2023-03-08T02:19:18.260Z,992.70
2023-03-08T02:20:18.246Z,992.70
2023-03-08T02:21:18.220Z,992.79
2023-03-08T02:22:18.234Z,992.75
2023-03-08T02:23:18.225Z,992.75
2023-03-08T02:24:18.199Z,992.74
2023-03-08T02:25:18.184Z,992.70
2023-03-08T02:26:18.206Z,992.71
2023-03-08T02:27:18.162Z,992.77
2023-03-08T02:28:18.201Z,992.76
2023-03-08T02:29:18.143Z,992.73
2023-03-08T02:30:18.150Z,992.72
2023-03-08T02:31:18.136Z,992.73
2023-03-08T02:32:18.146Z,992.76
2023-03-08T02:33:18.116Z,992.80
2023-03-08T02:34:18.113Z,992.83
2023-03-08T02:35:18.108Z,992.83
2023-03-08T02:36:18.082Z,992.87
2023-03-08T02:37:18.070Z,992.88
2023-03-08T02:38:18.079Z,992.85
2023-03-08T02:39:18.068Z,992.88
2023-03-08T02:40:18.039Z,992.95
2023-03-08T02:41:18.029Z,992.95
2023-03-08T02:42:18.005Z,992.89
2023-03-08T02:43:21.417Z,992.88
2023-03-08T02:44:18.009Z,992.91
2023-03-08T02:45:17.996Z,992.90
2023-03-08T02:46:17.960Z,992.92
2023-03-08T02:47:17.964Z,992.88
2023-03-08T02:48:17.947Z,992.95
2023-03-08T02:49:17.951Z,992.91
2023-03-08T02:50:17.933Z,992.90
2023-03-08T02:51:17.906Z,992.98
2023-03-08T02:52:17.942Z,992.95
2023-03-08T02:53:17.930Z,992.91
2023-03-08T02:54:17.919Z,992.91
2023-03-08T02:55:17.922Z,992.89
2023-03-08T02:56:17.937Z,992.86
2023-03-08T02:57:17.848Z,992.86
2023-03-08T02:58:17.833Z,992.88
2023-03-08T02:59:17.871Z,992.83
2023-03-08T03:00:17.825Z,992.88
2023-03-08T03:01:17.835Z,992.84
2023-03-08T03:02:17.820Z,992.85
2023-03-08T03:03:17.787Z,992.79
2023-03-08T03:04:17.776Z,992.89
2023-03-08T03:05:17.806Z,992.85
2023-03-08T03:06:17.855Z,992.85
2023-03-08T03:07:17.759Z,992.84
2023-03-08T03:08:17.738Z,992.85
2023-03-08T03:09:17.728Z,992.90
2023-03-08T03:10:17.711Z,992.88
2023-03-08T03:11:17.711Z,992.86
2023-03-08T03:12:17.705Z,992.84
2023-03-08T03:13:17.671Z,992.88
2023-03-08T03:14:17.668Z,992.87
2023-03-08T03:15:17.682Z,992.88
2023-03-08T03:16:17.703Z,992.95
2023-03-08T03:17:17.626Z,992.96
2023-03-08T03:18:17.642Z,992.92
2023-03-08T03:19:17.623Z,992.96
2023-03-08T03:20:17.592Z,992.99
2023-03-08T03:21:17.583Z,992.96
2023-03-08T03:22:17.613Z,992.90
2023-03-08T03:23:17.571Z,992.92
2023-03-08T03:24:17.566Z,992.89
2023-03-08T03:25:17.542Z,992.89
2023-03-08T03:26:17.545Z,992.92
2023-03-08T03:27:17.523Z,992.86
2023-03-08T03:28:17.531Z,992.85
2023-03-08T03:29:17.495Z,992.90
2023-03-08T03:30:17.506Z,992.94
2023-03-08T03:31:17.543Z,992.92
2023-03-08T03:32:17.519Z,992.96
2023-03-08T03:33:17.456Z,992.96
2023-03-08T03:34:17.456Z,992.95
2023-03-08T03:35:17.451Z,993.02
2023-03-08T03:36:17.424Z,992.97
2023-03-08T03:37:17.412Z,993.01
2023-03-08T03:38:17.410Z,993.03
2023-03-08T03:39:17.410Z,993.02
2023-03-08T03:40:17.381Z,993.13
2023-03-08T03:41:17.385Z,993.12
2023-03-08T03:42:17.394Z,993.14
2023-03-08T03:43:17.358Z,993.11
2023-03-08T03:44:17.333Z,993.11
2023-03-08T03:45:17.334Z,993.17
2023-03-08T03:46:17.372Z,993.13
2023-03-08T03:47:17.344Z,993.17
2023-03-08T03:48:17.311Z,993.14
2023-03-08T03:49:17.318Z,993.17
2023-03-08T03:50:17.294Z,993.17
2023-03-08T03:51:17.273Z,993.22
2023-03-08T03:52:17.262Z,993.24
2023-03-08T03:53:17.281Z,993.24
2023-03-08T03:54:17.253Z,993.21
2023-03-08T03:55:17.238Z,993.29
2023-03-08T03:56:17.217Z,993.26
2023-03-08T03:57:17.236Z,993.29
2023-03-08T03:58:17.222Z,993.33
2023-03-08T03:59:17.196Z,993.33
2023-03-08T04:00:17.180Z,993.23
2023-03-08T04:01:17.177Z,993.29
2023-03-08T04:02:17.178Z,993.32
2023-03-08T04:03:17.323Z,993.29
2023-03-08T04:04:17.158Z,993.36
2023-03-08T04:05:17.151Z,993.29
2023-03-08T04:06:17.125Z,993.33
2023-03-08T04:07:17.132Z,993.41
2023-03-08T04:08:17.097Z,993.35
2023-03-08T04:09:17.094Z,993.30
2023-03-08T04:10:17.099Z,993.34
2023-03-08T04:11:17.069Z,993.30
2023-03-08T04:12:17.076Z,993.36
2023-03-08T04:13:17.057Z,993.35
2023-03-08T04:14:17.056Z,993.33
2023-03-08T04:15:18.003Z,993.35
2023-03-08T04:16:17.137Z,993.36
2023-03-08T04:17:17.009Z,993.36
2023-03-08T04:18:17.003Z,993.34
2023-03-08T04:19:17.014Z,993.36
2023-03-08T04:20:16.970Z,993.35
2023-03-08T04:21:16.991Z,993.38
2023-03-08T04:22:16.958Z,993.35
2023-03-08T04:23:16.948Z,993.32
2023-03-08T04:24:16.940Z,993.35
2023-03-08T04:25:16.935Z,993.38
2023-03-08T04:26:16.935Z,993.42
2023-03-08T04:27:16.910Z,993.36
2023-03-08T04:28:16.883Z,993.41
2023-03-08T04:29:16.898Z,993.39
2023-03-08T04:30:16.863Z,993.40
2023-03-08T04:31:16.875Z,993.45
2023-03-08T04:32:16.924Z,993.45
2023-03-08T04:33:16.850Z,993.44
2023-03-08T04:34:16.822Z,993.47
2023-03-08T04:35:16.891Z,993.41
2023-03-08T04:36:16.813Z,993.44
2023-03-08T04:37:16.803Z,993.40
2023-03-08T04:38:16.789Z,993.45
2023-03-08T04:39:16.774Z,993.42
2023-03-08T04:40:16.763Z,993.41
2023-03-08T04:41:16.760Z,993.38
2023-03-08T04:42:16.747Z,993.43
2023-03-08T04:43:16.726Z,993.38
2023-03-08T04:44:16.727Z,993.38
2023-03-08T04:45:16.706Z,993.40
2023-03-08T04:46:16.708Z,993.34
2023-03-08T04:47:16.720Z,993.32
2023-03-08T04:48:16.682Z,993.34
2023-03-08T04:49:16.678Z,993.31
2023-03-08T04:50:16.657Z,993.32
2023-03-08T04:51:16.713Z,993.29
2023-03-08T04:52:16.644Z,993.32
2023-03-08T04:53:16.621Z,993.30
2023-03-08T04:54:16.668Z,993.33
2023-03-08T04:55:16.618Z,993.29
2023-03-08T04:56:16.601Z,993.37
2023-03-08T04:57:16.600Z,993.38
2023-03-08T04:58:16.577Z,993.32
2023-03-08T04:59:16.563Z,993.33
2023-03-08T05:00:16.564Z,993.31
2023-03-08T05:01:16.554Z,993.29
2023-03-08T05:02:16.564Z,993.36
2023-03-08T05:03:16.519Z,993.32
2023-03-08T05:04:16.525Z,993.37
2023-03-08T05:05:16.608Z,993.39
2023-03-08T05:06:16.491Z,993.37
2023-03-08T05:07:16.489Z,993.34
2023-03-08T05:08:16.467Z,993.31
2023-03-08T05:09:16.449Z,993.30
2023-03-08T05:10:16.457Z,993.31
2023-03-08T05:11:16.459Z,993.28
2023-03-08T05:12:16.429Z,993.29
2023-03-08T05:13:16.406Z,993.30
2023-03-08T05:14:16.410Z,993.31
2023-03-08T05:15:16.407Z,993.29
2023-03-08T05:16:16.442Z,993.27
2023-03-08T05:17:16.374Z,993.31
2023-03-08T05:18:16.368Z,993.27
2023-03-08T05:19:16.345Z,993.28
2023-03-08T05:20:16.352Z,993.31
2023-03-08T05:21:16.340Z,993.30
2023-03-08T05:22:16.324Z,993.33
2023-03-08T05:23:16.343Z,993.35
2023-03-08T05:24:16.308Z,993.38
2023-03-08T05:25:16.289Z,993.45
2023-03-08T05:26:16.291Z,993.38
2023-03-08T05:27:16.269Z,993.39
2023-03-08T05:28:16.273Z,993.39
2023-03-08T05:29:16.244Z,993.43
2023-03-08T05:30:16.227Z,993.43
2023-03-08T05:31:16.403Z,993.44
2023-03-08T05:32:16.290Z,993.45
2023-03-08T05:33:16.197Z,993.47
2023-03-08T05:34:16.188Z,993.48
2023-03-08T05:35:16.175Z,993.50
2023-03-08T05:36:16.167Z,993.46
2023-03-08T05:37:16.170Z,993.45
2023-03-08T05:38:16.149Z,993.44
2023-03-08T05:39:16.168Z,993.50
2023-03-08T05:40:16.134Z,993.48
2023-03-08T05:41:16.126Z,993.47
2023-03-08T05:42:16.124Z,993.52
2023-03-08T05:43:16.106Z,993.51
2023-03-08T05:44:16.083Z,993.50
2023-03-08T05:45:16.162Z,993.55
2023-03-08T05:46:16.137Z,993.51
2023-03-08T05:47:16.057Z,993.55
2023-03-08T05:48:16.037Z,993.52
2023-03-08T05:49:16.033Z,993.56
2023-03-08T05:50:16.035Z,993.57
2023-03-08T05:51:16.050Z,993.56
2023-03-08T05:52:16.002Z,993.57
2023-03-08T05:53:16.020Z,993.60
2023-03-08T05:54:15.978Z,993.59
2023-03-08T05:55:16.008Z,993.60
2023-03-08T05:56:15.957Z,993.58
2023-03-08T05:57:16.009Z,993.60
2023-03-08T05:58:15.954Z,993.64
2023-03-08T05:59:15.926Z,993.60
2023-03-08T06:00:15.909Z,993.60
2023-03-08T06:01:15.904Z,993.61
2023-03-08T06:02:16.057Z,993.60
2023-03-08T06:03:15.983Z,993.59
2023-03-08T06:04:15.866Z,993.60
2023-03-08T06:05:15.851Z,993.58
2023-03-08T06:06:15.845Z,993.58
2023-03-08T06:07:15.831Z,993.59
2023-03-08T06:08:15.860Z,993.63
2023-03-08T06:09:15.810Z,993.65
2023-03-08T06:10:15.814Z,993.67
2023-03-08T06:11:15.868Z,993.66
2023-03-08T06:12:15.786Z,993.68
2023-03-08T06:13:15.796Z,993.69
2023-03-08T06:14:15.770Z,993.66
2023-03-08T06:15:15.748Z,993.64
2023-03-08T06:16:15.823Z,993.65
2023-03-08T06:17:15.733Z,993.71
2023-03-08T06:18:15.718Z,993.70
2023-03-08T06:19:15.736Z,993.71
2023-03-08T06:20:15.700Z,993.74
2023-03-08T06:21:15.689Z,993.73
2023-03-08T06:22:15.672Z,993.74
2023-03-08T06:23:15.672Z,993.73
2023-03-08T06:24:15.651Z,993.74
2023-03-08T06:25:15.682Z,993.76
2023-03-08T06:26:15.635Z,993.79
2023-03-08T06:27:15.638Z,993.80
2023-03-08T06:28:15.870Z,993.80
2023-03-08T06:29:15.608Z,993.82
2023-03-08T06:30:15.626Z,993.81
2023-03-08T06:31:15.587Z,993.85
2023-03-08T06:32:15.594Z,993.83
2023-03-08T06:33:15.557Z,993.84
2023-03-08T06:34:15.554Z,993.84
2023-03-08T06:35:15.551Z,993.81
2023-03-08T06:36:15.541Z,993.83
2023-03-08T06:37:15.524Z,993.78
2023-03-08T06:38:15.511Z,993.79
2023-03-08T06:39:15.500Z,993.84
2023-03-08T06:40:15.515Z,993.85
2023-03-08T06:41:15.496Z,993.83
2023-03-08T06:42:15.485Z,993.79
2023-03-08T06:43:15.475Z,993.74
2023-03-08T06:44:15.457Z,993.75
2023-03-08T06:45:15.468Z,993.75
2023-03-08T06:46:15.506Z,993.79
2023-03-08T06:47:15.440Z,993.79
2023-03-08T06:48:15.411Z,993.76
2023-03-08T06:49:15.424Z,993.78
2023-03-08T06:50:15.394Z,993.80
2023-03-08T06:51:15.408Z,993.78
2023-03-08T06:52:15.378Z,993.76
2023-03-08T06:53:15.354Z,993.74
2023-03-08T06:54:15.345Z,993.75
2023-03-08T06:55:15.341Z,993.76
2023-03-08T06:56:15.350Z,993.74
2023-03-08T06:57:15.313Z,993.76
2023-03-08T06:58:15.314Z,993.68
2023-03-08T06:59:15.310Z,993.69
2023-03-08T07:00:15.280Z,993.65
2023-03-08T07:01:15.366Z,993.69
2023-03-08T07:02:15.264Z,993.62
2023-03-08T07:03:15.269Z,993.63
2023-03-08T07:04:15.273Z,993.63
2023-03-08T07:05:15.238Z,993.59
2023-03-08T07:06:15.240Z,993.61
2023-03-08T07:07:15.263Z,993.63
2023-03-08T07:08:15.208Z,993.69
2023-03-08T07:09:15.194Z,993.66
2023-03-08T07:10:15.204Z,993.65
2023-03-08T07:11:15.166Z,993.63
2023-03-08T07:12:15.180Z,993.62
2023-03-08T07:13:15.135Z,993.56
2023-03-08T07:14:15.151Z,993.61
2023-03-08T07:15:15.169Z,993.59
2023-03-08T07:16:15.174Z,993.63
2023-03-08T07:17:15.102Z,993.68
2023-03-08T07:18:16.074Z,993.68
2023-03-08T07:19:15.080Z,993.71
2023-03-08T07:20:15.086Z,993.72
2023-03-08T07:21:15.053Z,993.71
2023-03-08T07:22:15.057Z,993.69
2023-03-08T07:23:15.035Z,993.65
2023-03-08T07:24:15.040Z,993.70
2023-03-08T07:25:15.011Z,993.65
2023-03-08T07:26:15.009Z,993.69
2023-03-08T07:27:15.001Z,993.60
2023-03-08T07:28:14.985Z,993.64
2023-03-08T07:29:14.989Z,993.65
2023-03-08T07:30:14.961Z,993.65
2023-03-08T07:31:14.999Z,993.69
2023-03-08T07:32:15.102Z,993.70
2023-03-08T07:33:14.997Z,993.65
2023-03-08T07:34:14.915Z,993.66
2023-03-08T07:35:14.909Z,993.69
2023-03-08T07:36:14.959Z,993.68
2023-03-08T07:37:14.909Z,993.70
2023-03-08T07:38:14.884Z,993.69
2023-03-08T07:39:14.885Z,993.72
2023-03-08T07:40:14.867Z,993.72
2023-03-08T07:41:14.840Z,993.76
2023-03-08T07:42:14.848Z,993.76
2023-03-08T07:43:14.832Z,993.73
2023-03-08T07:44:14.819Z,993.74
2023-03-08T07:45:14.802Z,993.71
2023-03-08T07:46:14.847Z,993.67
2023-03-08T07:47:14.831Z,993.65
2023-03-08T07:48:14.807Z,993.72
2023-03-08T07:49:14.769Z,993.72
2023-03-08T07:50:14.752Z,993.75
2023-03-08T07:51:14.826Z,993.76
2023-03-08T07:52:14.733Z,993.78
2023-03-08T07:53:14.732Z,993.76
2023-03-08T07:54:14.706Z,993.81
2023-03-08T07:55:14.725Z,993.76
2023-03-08T07:56:14.698Z,993.77
2023-03-08T07:57:14.694Z,993.79
2023-03-08T07:58:14.686Z,993.80
2023-03-08T07:59:14.670Z,993.83
2023-03-08T08:00:14.653Z,993.79
2023-03-08T08:01:14.635Z,993.74
2023-03-08T08:02:14.620Z,993.70
2023-03-08T08:03:14.688Z,993.73
2023-03-08T08:04:14.669Z,993.74
2023-03-08T08:05:14.650Z,993.75
2023-03-08T08:06:14.586Z,993.75
2023-03-08T08:07:14.573Z,993.78
2023-03-08T08:08:14.706Z,993.75
2023-03-08T08:09:16.214Z,993.69
2023-03-08T08:10:14.556Z,993.66
2023-03-08T08:11:14.540Z,993.70
2023-03-08T08:12:14.525Z,993.71
2023-03-08T08:13:14.515Z,993.74
2023-03-08T08:14:14.522Z,993.76
2023-03-08T08:15:14.497Z,993.74
2023-03-08T08:16:15.771Z,993.70
2023-03-08T08:17:14.466Z,993.71
2023-03-08T08:18:14.461Z,993.65
2023-03-08T08:19:14.481Z,993.67
2023-03-08T08:20:14.437Z,993.70
2023-03-08T08:21:14.425Z,993.66
2023-03-08T08:22:14.425Z,993.65
2023-03-08T08:23:15.029Z,993.61
2023-03-08T08:24:14.407Z,993.60
2023-03-08T08:25:14.571Z,993.58
2023-03-08T08:26:14.365Z,993.67
2023-03-08T08:27:15.402Z,993.71
2023-03-08T08:28:14.353Z,993.72
2023-03-08T08:29:14.379Z,993.70
2023-03-08T08:30:14.323Z,993.72
2023-03-08T08:31:14.406Z,993.70
2023-03-08T08:32:14.353Z,993.70
2023-03-08T08:33:14.292Z,993.69
2023-03-08T08:34:14.993Z,993.65
2023-03-08T08:35:14.495Z,993.64
2023-03-08T08:36:14.297Z,993.66
2023-03-08T08:37:14.251Z,993.63
2023-03-08T08:38:14.243Z,993.63
2023-03-08T08:39:14.237Z,993.68
2023-03-08T08:40:14.238Z,993.67
2023-03-08T08:41:14.216Z,993.67
2023-03-08T08:42:14.281Z,993.59
2023-03-08T08:43:14.178Z,993.63
2023-03-08T08:44:14.182Z,993.58
2023-03-08T08:45:14.188Z,993.56
2023-03-08T08:46:14.160Z,993.49
2023-03-08T08:47:14.152Z,993.52
2023-03-08T08:48:14.142Z,993.44
2023-03-08T08:49:14.115Z,993.49
2023-03-08T08:50:14.313Z,993.42
2023-03-08T08:51:14.146Z,993.34
2023-03-08T08:52:14.113Z,993.37
2023-03-08T08:53:14.160Z,993.35
2023-03-08T08:54:14.087Z,993.33
2023-03-08T08:55:14.059Z,993.32
2023-03-08T08:56:25.641Z,993.34
2023-03-08T08:57:15.049Z,993.29
2023-03-08T08:58:14.028Z,993.32
2023-03-08T08:59:14.013Z,993.35
2023-03-08T09:00:14.004Z,993.33
2023-03-08T09:01:13.987Z,993.31
2023-03-08T09:02:14.020Z,993.37
2023-03-08T09:03:13.967Z,993.26
2023-03-08T09:04:14.188Z,993.25
2023-03-08T09:05:13.976Z,993.30
2023-03-08T09:06:13.941Z,993.28
2023-03-08T09:07:13.952Z,993.18
2023-03-08T09:08:13.936Z,993.22
2023-03-08T09:09:13.977Z,993.24
2023-03-08T09:10:13.895Z,993.26
2023-03-08T09:11:16.699Z,993.25
2023-03-08T09:12:13.881Z,993.28
2023-03-08T09:13:13.953Z,993.23
2023-03-08T09:14:13.864Z,993.21
2023-03-08T09:15:13.842Z,993.19
2023-03-08T09:16:13.885Z,993.12
2023-03-08T09:17:13.869Z,993.13
2023-03-08T09:18:13.853Z,993.14
2023-03-08T09:19:13.803Z,993.10
2023-03-08T09:20:13.814Z,993.28
2023-03-08T09:21:13.783Z,993.18
2023-03-08T09:22:13.819Z,993.22
2023-03-08T09:23:13.847Z,993.17
2023-03-08T09:24:13.857Z,993.27
2023-03-08T09:25:13.851Z,993.24
2023-03-08T09:26:15.030Z,993.20
2023-03-08T09:27:13.783Z,993.17
2023-03-08T09:28:14.781Z,993.16
2023-03-08T09:29:14.297Z,993.17
2023-03-08T09:30:15.079Z,993.17
2023-03-08T09:31:14.065Z,993.17
2023-03-08T09:32:14.065Z,993.13
2023-03-08T09:33:13.658Z,993.13
2023-03-08T09:34:13.709Z,993.18
2023-03-08T09:35:13.660Z,993.20
2023-03-08T09:36:13.709Z,993.11
2023-03-08T09:37:13.613Z,993.14
2023-03-08T09:38:13.644Z,993.08
2023-03-08T09:39:13.618Z,993.07
2023-03-08T09:40:13.604Z,993.04
2023-03-08T09:41:13.569Z,993.04
2023-03-08T09:42:13.577Z,993.03
2023-03-08T09:43:13.554Z,993.07
2023-03-08T09:44:13.536Z,993.07
2023-03-08T09:45:13.671Z,993.04
2023-03-08T09:46:13.572Z,993.07
2023-03-08T09:47:13.547Z,993.07
2023-03-08T09:48:13.625Z,993.10
2023-03-08T09:49:13.496Z,993.08
2023-03-08T09:50:13.519Z,993.11
2023-03-08T09:51:13.473Z,993.09
2023-03-08T09:52:13.462Z,993.03
2023-03-08T09:53:13.454Z,992.97
2023-03-08T09:54:13.426Z,992.98
2023-03-08T09:55:13.521Z,993.02
2023-03-08T09:56:13.421Z,992.98
2023-03-08T09:57:13.438Z,992.96
2023-03-08T09:58:13.390Z,992.93
2023-03-08T09:59:13.382Z,992.94
2023-03-08T10:00:13.360Z,992.91
2023-03-08T10:01:13.514Z,992.92
2023-03-08T10:02:13.347Z,992.93
2023-03-08T10:03:13.422Z,993.01
2023-03-08T10:04:13.425Z,992.96
2023-03-08T10:05:14.210Z,993.04
2023-03-08T10:06:13.319Z,992.99
2023-03-08T10:07:13.297Z,992.92
2023-03-08T10:08:13.329Z,992.93
2023-03-08T10:09:13.274Z,992.94
2023-03-08T10:10:13.257Z,992.80
2023-03-08T10:11:13.284Z,992.94
2023-03-08T10:12:13.769Z,992.84
2023-03-08T10:13:13.218Z,992.81
2023-03-08T10:14:13.220Z,992.72
2023-03-08T10:15:13.204Z,992.73
2023-03-08T10:16:13.282Z,992.77
2023-03-08T10:17:13.186Z,992.74
2023-03-08T10:18:13.171Z,992.76
2023-03-08T10:19:13.160Z,992.75
2023-03-08T10:20:13.158Z,992.70
2023-03-08T10:21:13.149Z,992.75
2023-03-08T10:22:13.141Z,992.69
2023-03-08T10:23:13.118Z,992.69
2023-03-08T10:24:13.141Z,992.72
2023-03-08T10:25:13.097Z,992.70
2023-03-08T10:26:13.078Z,992.72
2023-03-08T10:27:13.086Z,992.77
2023-03-08T10:28:13.072Z,992.67
2023-03-08T10:29:13.054Z,992.65
2023-03-08T10:30:13.037Z,992.66
2023-03-08T10:31:13.207Z,992.65
2023-03-08T10:32:13.066Z,992.74
2023-03-08T10:33:13.015Z,992.73
2023-03-08T10:34:13.013Z,992.72
2023-03-08T10:35:12.972Z,992.70
2023-03-08T10:36:12.972Z,992.71
2023-03-08T10:37:12.964Z,992.70
2023-03-08T10:38:12.970Z,992.69
2023-03-08T10:39:12.943Z,992.73
2023-03-08T10:40:12.933Z,992.70
2023-03-08T10:41:12.921Z,992.69
2023-03-08T10:42:12.910Z,992.69
2023-03-08T10:43:12.972Z,992.69
2023-03-08T10:44:12.932Z,992.67
2023-03-08T10:45:12.886Z,992.65
2023-03-08T10:46:12.950Z,992.68
2023-03-08T10:47:12.890Z,992.63
2023-03-08T10:48:12.846Z,992.62
2023-03-08T10:49:12.836Z,992.64
2023-03-08T10:50:12.870Z,992.61
2023-03-08T10:51:12.818Z,992.58
2023-03-08T10:52:12.799Z,992.56
2023-03-08T10:53:12.899Z,992.54
2023-03-08T10:54:12.778Z,992.50
2023-03-08T10:55:12.781Z,992.50
2023-03-08T10:56:12.770Z,992.52
2023-03-08T10:57:12.764Z,992.44
2023-03-08T10:58:12.774Z,992.45
2023-03-08T10:59:13.815Z,992.43
2023-03-08T11:00:12.787Z,992.44
2023-03-08T11:01:12.750Z,992.40
2023-03-08T11:02:12.692Z,992.35
2023-03-08T11:03:12.682Z,992.37
2023-03-08T11:04:12.673Z,992.34
2023-03-08T11:05:12.664Z,992.37
2023-03-08T11:06:12.680Z,992.30
2023-03-08T11:07:12.673Z,992.26
2023-03-08T11:08:12.630Z,992.28
2023-03-08T11:09:12.621Z,992.25
2023-03-08T11:10:12.602Z,992.31
2023-03-08T11:11:12.600Z,992.26
2023-03-08T11:12:12.727Z,992.27
2023-03-08T11:13:12.570Z,992.24
2023-03-08T11:14:12.579Z,992.24
2023-03-08T11:15:12.582Z,992.21
2023-03-08T11:16:12.625Z,992.25
2023-03-08T11:17:12.541Z,992.25
2023-03-08T11:18:12.521Z,992.24
2023-03-08T11:19:12.628Z,992.20
2023-03-08T11:20:12.506Z,992.17
2023-03-08T11:21:12.524Z,992.18
2023-03-08T11:22:12.470Z,992.12
2023-03-08T11:23:12.461Z,992.12
2023-03-08T11:24:12.541Z,992.12
2023-03-08T11:25:12.439Z,992.09
2023-03-08T11:26:12.432Z,992.08
2023-03-08T11:27:12.495Z,992.08
2023-03-08T11:28:12.491Z,992.06
2023-03-08T11:29:12.464Z,992.00
2023-03-08T11:30:12.831Z,991.96
2023-03-08T11:31:12.447Z,991.98
2023-03-08T11:32:12.439Z,991.92
2023-03-08T11:33:12.646Z,991.92
2023-03-08T11:34:12.399Z,991.92
2023-03-08T11:35:12.338Z,991.88
2023-03-08T11:36:20.121Z,991.91
2023-03-08T11:37:12.307Z,991.90
2023-03-08T11:38:12.314Z,991.89
2023-03-08T11:39:12.287Z,991.86
2023-03-08T11:40:12.287Z,991.83
2023-03-08T11:41:12.268Z,991.82
2023-03-08T11:42:12.660Z,991.78
2023-03-08T11:43:12.278Z,991.76
2023-03-08T11:44:12.230Z,991.76
2023-03-08T11:45:12.223Z,991.75
2023-03-08T11:46:12.358Z,991.73
2023-03-08T11:47:12.222Z,991.76
2023-03-08T11:48:12.661Z,991.76
2023-03-08T11:49:12.214Z,991.78
2023-03-08T11:50:12.180Z,991.72
2023-03-08T11:51:12.164Z,991.71
2023-03-08T11:52:12.171Z,991.69
2023-03-08T11:53:12.136Z,991.70
2023-03-08T11:54:12.243Z,991.69
2023-03-08T11:55:12.172Z,991.64
2023-03-08T11:56:12.115Z,991.63
2023-03-08T11:57:12.127Z,991.59
2023-03-08T11:58:12.094Z,991.57
2023-03-08T11:59:12.071Z,991.59
2023-03-08T12:00:12.055Z,991.56
2023-03-08T12:01:12.057Z,991.55
2023-03-08T12:02:12.056Z,991.53
2023-03-08T12:03:12.095Z,991.52
2023-03-08T12:04:12.065Z,991.50
2023-03-08T12:05:12.080Z,991.47
2023-03-08T12:06:26.353Z,991.48
2023-03-08T12:07:13.163Z,991.51
2023-03-08T12:08:12.052Z,991.42
2023-03-08T12:09:12.017Z,991.44
2023-03-08T12:10:11.983Z,991.41
2023-03-08T12:11:11.954Z,991.39
2023-03-08T12:12:11.928Z,991.43
2023-03-08T12:13:11.947Z,991.40
2023-03-08T12:14:11.912Z,991.36
2023-03-08T12:15:11.921Z,991.42
2023-03-08T12:16:11.930Z,991.42
2023-03-08T12:17:12.081Z,991.40
2023-03-08T12:18:11.867Z,991.36
2023-03-08T12:19:11.877Z,991.40
2023-03-08T12:20:11.859Z,991.38
2023-03-08T12:21:11.835Z,991.36
2023-03-08T12:22:11.833Z,991.37
2023-03-08T12:23:11.931Z,991.34
2023-03-08T12:24:11.881Z,991.31
2023-03-08T12:25:11.793Z,991.33
2023-03-08T12:26:11.776Z,991.28
2023-03-08T12:27:11.772Z,991.26
2023-03-08T12:28:11.816Z,991.27