createdAt,value
2018-12-10T00:02:04.857Z,28.03
2018-12-10T00:04:43.524Z,24.40
2018-12-10T00:07:21.113Z,27.00
2018-12-10T00:09:50.323Z,28.40
2018-12-10T00:12:18.624Z,26.03
2018-12-10T00:14:46.916Z,26.67
2018-12-10T00:17:15.209Z,25.50
2018-12-10T00:20:05.045Z,25.33
2018-12-10T00:22:42.032Z,29.30
2018-12-10T00:25:10.369Z,28.83
2018-12-10T00:27:48.095Z,26.77
2018-12-10T00:30:29.291Z,31.33
2018-12-10T00:32:57.759Z,30.30
2018-12-10T00:35:26.208Z,31.10
2018-12-10T00:38:10.796Z,33.87
2018-12-10T00:40:39.089Z,31.47
2018-12-10T00:43:07.487Z,28.90
2018-12-10T00:45:35.834Z,31.47
2018-12-10T00:48:04.180Z,29.93
2018-12-10T00:50:32.551Z,32.07
2018-12-10T00:53:00.882Z,29.90
2018-12-10T00:55:29.177Z,29.23
2018-12-10T00:58:12.372Z,27.77
2018-12-10T01:00:48.424Z,28.00
2018-12-10T01:03:19.907Z,28.27
2018-12-10T01:05:48.278Z,29.03
2018-12-10T01:08:37.315Z,28.80
2018-12-10T01:11:22.212Z,28.23
2018-12-10T01:13:50.489Z,29.03
2018-12-10T01:16:18.788Z,27.40
2018-12-10T01:18:54.236Z,29.10
2018-12-10T01:21:32.722Z,25.80
2018-12-10T01:24:00.938Z,24.93
2018-12-10T01:26:42.228Z,27.60
2018-12-10T01:29:27.205Z,28.13
2018-12-10T01:31:55.503Z,27.87
2018-12-10T01:34:23.848Z,26.47
2018-12-10T01:36:52.235Z,27.07
2018-12-10T01:39:20.474Z,28.73
2018-12-10T01:42:03.277Z,33.53
2018-12-10T01:44:31.555Z,28.20
2018-12-10T01:46:59.820Z,29.07
2018-12-10T01:49:35.960Z,26.17
2018-12-10T01:52:16.663Z,26.00
2018-12-10T01:54:45.124Z,28.13
2018-12-10T01:57:23.893Z,25.63
2018-12-10T02:00:03.884Z,26.03
2018-12-10T02:02:32.432Z,23.90
2018-12-10T02:05:14.983Z,26.87
2018-12-10T02:07:43.303Z,25.60
2018-12-10T02:10:11.652Z,24.83
2018-12-10T02:12:40.010Z,26.70
2018-12-10T02:15:18.885Z,25.07
2018-12-10T02:17:50.860Z,24.50
2018-12-10T02:20:27.297Z,25.70
2018-12-10T02:22:55.709Z,27.50
2018-12-10T02:25:23.904Z,25.93
2018-12-10T02:28:00.389Z,27.20
2018-12-10T02:30:36.797Z,27.13
2018-12-10T02:33:09.362Z,25.30
2018-12-10T02:35:37.708Z,27.93
2018-12-10T02:38:06.079Z,27.30
2018-12-10T02:40:34.640Z,23.47
2018-12-10T02:43:03.232Z,29.07
2018-12-10T02:45:43.916Z,27.80
2018-12-10T02:48:22.378Z,25.27
2018-12-10T02:50:58.111Z,23.50
2018-12-10T02:53:36.730Z,24.10
2018-12-10T02:56:19.853Z,25.43
2018-12-10T02:59:08.953Z,21.83
2018-12-10T03:04:33.153Z,24.63
2018-12-10T03:07:22.149Z,23.43
2018-12-10T03:09:50.450Z,22.77
2018-12-10T03:12:18.908Z,21.70
2018-12-10T03:15:00.701Z,23.63
2018-12-10T03:17:30.295Z,24.00
2018-12-10T03:19:58.516Z,22.97
2018-12-10T03:22:27.036Z,22.57
2018-12-10T03:24:55.356Z,22.67
2018-12-10T03:27:23.688Z,17.80
2018-12-10T03:29:52.157Z,19.50
2018-12-10T03:32:46.373Z,20.77
2018-12-10T03:35:23.480Z,19.77
2018-12-10T03:38:04.252Z,21.60
2018-12-10T03:40:32.602Z,21.67
2018-12-10T03:43:00.933Z,21.20
2018-12-10T03:45:50.276Z,22.53
2018-12-10T03:51:27.833Z,20.10
2018-12-10T03:54:10.623Z,24.33
2018-12-10T03:56:38.905Z,22.27
2018-12-10T03:59:07.225Z,23.20
2018-12-10T04:01:35.740Z,24.40
2018-12-10T04:04:25.295Z,24.10
2018-12-10T04:06:54.163Z,25.27
2018-12-10T04:09:22.483Z,23.70
2018-12-10T04:12:03.286Z,26.43
2018-12-10T04:14:52.838Z,25.83
2018-12-10T04:17:41.356Z,28.10
2018-12-10T04:20:22.156Z,27.23
2018-12-10T04:23:07.184Z,27.27
2018-12-10T04:25:42.587Z,27.47
2018-12-10T04:28:16.555Z,26.77
2018-12-10T04:30:58.287Z,23.13
2018-12-10T04:33:34.373Z,26.93
2018-12-10T04:36:17.629Z,25.13
2018-12-10T04:39:01.495Z,25.53
2018-12-10T04:41:51.126Z,27.10
2018-12-10T04:44:40.574Z,26.83
2018-12-10T04:47:16.708Z,28.97
2018-12-10T04:50:05.679Z,27.77
2018-12-10T04:52:50.662Z,26.07
2018-12-10T04:55:26.845Z,28.70
2018-12-10T04:57:55.447Z,27.47
2018-12-10T05:00:40.606Z,26.93
2018-12-10T05:03:25.567Z,27.10
2018-12-10T05:06:10.260Z,23.47
2018-12-10T05:08:55.120Z,23.17
2018-12-10T05:11:43.891Z,23.27
2018-12-10T05:14:15.719Z,25.80
2018-12-10T05:17:04.998Z,23.50
2018-12-10T05:19:50.466Z,24.77
2018-12-10T05:22:26.499Z,25.93
2018-12-10T05:25:20.662Z,26.43
2018-12-10T05:28:02.244Z,23.60
2018-12-10T05:30:45.851Z,29.67
2018-12-10T05:33:22.100Z,26.57
2018-12-10T05:36:11.459Z,27.77
2018-12-10T05:39:00.968Z,29.60
2018-12-10T05:41:40.442Z,29.47
2018-12-10T05:44:38.377Z,27.67
2018-12-10T05:47:23.926Z,29.83
2018-12-10T05:49:59.857Z,28.80
2018-12-10T05:52:44.702Z,29.07
2018-12-10T05:55:21.271Z,27.83
2018-12-10T05:58:04.425Z,29.17
2018-12-10T06:00:54.124Z,30.13
2018-12-10T06:03:36.866Z,27.93
2018-12-10T06:06:21.500Z,28.70
2018-12-10T06:09:10.536Z,29.50
2018-12-10T06:12:00.329Z,32.30
2018-12-10T06:14:50.035Z,34.60
2018-12-10T06:17:32.861Z,32.10
2018-12-10T06:20:22.205Z,33.67
2018-12-10T06:23:12.052Z,34.47
2018-12-10T06:25:48.656Z,29.37
2018-12-10T06:31:17.482Z,49.10
2018-12-10T06:34:00.611Z,43.57
2018-12-10T06:36:42.464Z,42.50
2018-12-10T06:39:31.433Z,40.27
2018-12-10T06:42:08.295Z,44.10
2018-12-10T06:44:37.409Z,48.20
2018-12-10T06:47:06.321Z,50.53
2018-12-10T06:49:35.046Z,49.87
2018-12-10T06:52:04.062Z,50.77
2018-12-10T06:54:32.466Z,52.83
2018-12-10T06:57:00.961Z,51.43
2018-12-10T06:59:29.317Z,56.30
2018-12-10T07:01:57.869Z,54.20
2018-12-10T07:04:26.293Z,54.87
2018-12-10T07:06:54.817Z,61.57
2018-12-10T07:09:23.361Z,64.17
2018-12-10T07:11:52.328Z,62.97
2018-12-10T07:14:21.418Z,65.37
2018-12-10T07:16:50.024Z,67.03
2018-12-10T07:19:20.218Z,70.33
2018-12-10T07:21:48.877Z,69.63
2018-12-10T07:24:17.305Z,69.87
2018-12-10T07:26:45.775Z,57.60
2018-12-10T07:29:14.421Z,83.60
2018-12-10T07:31:42.793Z,77.33
2018-12-10T07:34:11.336Z,74.33
2018-12-10T07:36:39.740Z,75.47
2018-12-10T07:39:08.695Z,77.43
2018-12-10T07:41:37.142Z,70.93
2018-12-10T07:44:05.514Z,71.87
2018-12-10T07:46:34.292Z,74.77
2018-12-10T07:49:02.845Z,68.30
2018-12-10T07:51:31.384Z,65.37
2018-12-10T07:54:00.287Z,68.07
2018-12-10T07:56:29.124Z,68.40
2018-12-10T07:58:57.847Z,47.23
2018-12-10T08:01:26.621Z,68.93
2018-12-10T08:03:55.374Z,71.53
2018-12-10T08:06:23.970Z,70.73
2018-12-10T08:08:52.686Z,59.93
2018-12-10T08:11:21.372Z,69.00
2018-12-10T08:13:49.905Z,56.37
2018-12-10T08:16:18.417Z,48.93
2018-12-10T08:18:47.203Z,54.10
2018-12-10T08:21:17.561Z,58.80
2018-12-10T08:23:46.078Z,45.70
2018-12-10T08:26:15.315Z,39.53
2018-12-10T08:34:28.058Z,49.17
2018-12-10T08:40:07.741Z,34.17
2018-12-10T08:42:36.371Z,24.00
2018-12-10T08:45:06.166Z,28.40
2018-12-10T08:47:34.848Z,25.67
2018-12-10T08:50:03.786Z,27.40
2018-12-10T08:52:32.843Z,26.50
2018-12-10T08:55:01.325Z,22.13
2018-12-10T08:57:30.153Z,27.45
2018-12-10T08:59:59.436Z,20.00
2018-12-10T09:02:31.313Z,14.90
2018-12-10T09:05:01.006Z,16.23
2018-12-10T09:07:29.410Z,15.97
2018-12-10T09:09:57.876Z,17.17
2018-12-10T09:12:26.669Z,17.20
2018-12-10T09:14:55.210Z,19.30
2018-12-10T09:17:23.801Z,19.47
2018-12-10T09:19:52.231Z,21.30
2018-12-10T09:22:20.983Z,20.70
2018-12-10T09:24:49.474Z,19.53
2018-12-10T09:27:27.380Z,17.03
2018-12-10T09:29:56.004Z,28.43
2018-12-10T09:32:24.555Z,15.87
2018-12-10T09:34:53.172Z,14.77
2018-12-10T09:37:21.894Z,16.77
2018-12-10T09:39:51.696Z,14.67
2018-12-10T09:42:20.895Z,13.80
2018-12-10T09:44:49.526Z,16.40
2018-12-10T09:47:18.075Z,14.63
2018-12-10T09:49:47.847Z,16.37
2018-12-10T09:52:16.740Z,19.77
2018-12-10T09:54:45.649Z,18.10
2018-12-10T09:57:14.457Z,18.60
2018-12-10T09:59:43.259Z,21.47
2018-12-10T10:02:12.836Z,20.53
2018-12-10T10:04:41.443Z,22.47
2018-12-10T10:07:10.021Z,21.93
2018-12-10T10:09:38.439Z,19.50
2018-12-10T10:12:06.964Z,21.77
2018-12-10T10:14:35.407Z,22.10
2018-12-10T10:17:04.393Z,22.20
2018-12-10T10:19:33.055Z,19.80
2018-12-10T10:22:01.571Z,27.43
2018-12-10T10:24:30.198Z,25.07
2018-12-10T10:26:58.862Z,23.60
2018-12-10T10:29:27.592Z,22.73
2018-12-10T10:31:56.128Z,20.67
2018-12-10T10:34:24.532Z,27.70
2018-12-10T10:36:53.125Z,20.03
2018-12-10T10:39:22.061Z,19.23
2018-12-10T10:41:57.426Z,15.20
2018-12-10T10:44:26.373Z,15.40
2018-12-10T10:46:55.075Z,12.83
2018-12-10T10:49:23.703Z,14.13
2018-12-10T10:51:52.319Z,12.87
2018-12-10T10:54:20.771Z,13.00
2018-12-10T10:56:49.304Z,17.23
2018-12-10T10:59:17.855Z,14.73
2018-12-10T11:01:51.661Z,12.80
2018-12-10T11:04:20.560Z,11.83
2018-12-10T11:06:49.503Z,12.23
2018-12-10T11:09:18.275Z,10.07
2018-12-10T11:11:47.059Z,12.23
2018-12-10T11:14:15.827Z,13.20
2018-12-10T11:16:44.502Z,13.27
2018-12-10T11:19:16.267Z,11.63
2018-12-10T11:21:44.829Z,12.80
2018-12-10T11:24:13.207Z,12.40
2018-12-10T11:26:41.644Z,14.63
2018-12-10T11:29:10.629Z,11.97
2018-12-10T11:31:39.462Z,12.97
2018-12-10T11:34:08.124Z,14.83
2018-12-10T11:36:36.967Z,14.17
2018-12-10T11:39:06.887Z,11.03
2018-12-10T11:41:35.740Z,12.40
2018-12-10T11:44:04.270Z,11.70
2018-12-10T11:46:33.367Z,11.57
2018-12-10T11:49:02.127Z,11.30
2018-12-10T11:51:30.544Z,10.90
2018-12-10T11:53:58.843Z,11.20
2018-12-10T11:56:27.083Z,11.03
2018-12-10T11:58:55.425Z,10.57
2018-12-10T12:01:23.785Z,10.27
2018-12-10T12:03:52.174Z,12.80
2018-12-10T12:06:20.605Z,11.27
2018-12-10T12:08:48.894Z,11.10
2018-12-10T12:11:17.385Z,15.30
2018-12-10T12:13:46.062Z,11.87
2018-12-10T12:16:15.013Z,14.53
2018-12-10T12:18:43.196Z,17.53
2018-12-10T12:21:11.383Z,14.43
2018-12-10T12:23:40.232Z,12.33
2018-12-10T12:26:08.584Z,14.57
2018-12-10T12:28:37.152Z,13.87
2018-12-10T12:31:05.420Z,13.03
2018-12-10T12:33:33.760Z,13.57
2018-12-10T12:36:02.066Z,13.33
2018-12-10T12:38:30.297Z,14.33
2018-12-10T12:40:58.768Z,14.23
2018-12-10T12:43:27.013Z,15.47
2018-12-10T12:45:55.527Z,14.27
2018-12-10T12:48:23.855Z,13.00
2018-12-10T12:50:52.541Z,15.70
2018-12-10T12:53:21.075Z,16.20
2018-12-10T12:55:49.647Z,15.53
2018-12-10T12:58:18.022Z,17.57
2018-12-10T13:00:46.682Z,14.67
2018-12-10T13:03:15.093Z,14.60
2018-12-10T13:05:43.486Z,14.23
2018-12-10T13:08:12.522Z,13.80
2018-12-10T13:10:40.831Z,16.03
2018-12-10T13:13:09.451Z,14.77
2018-12-10T13:15:37.931Z,12.80
2018-12-10T13:18:06.501Z,13.93
2018-12-10T13:20:35.730Z,13.33
2018-12-10T13:23:04.089Z,15.53
2018-12-10T13:25:32.461Z,13.07
2018-12-10T13:28:00.921Z,14.50
2018-12-10T13:30:29.347Z,13.17
2018-12-10T13:32:57.871Z,13.77
2018-12-10T13:35:26.393Z,15.60
2018-12-10T13:37:55.647Z,14.03
2018-12-10T13:40:24.533Z,14.47
2018-12-10T13:42:53.182Z,15.03
2018-12-10T13:45:22.205Z,15.73
2018-12-10T13:47:50.857Z,15.13
2018-12-10T13:50:19.622Z,14.53
2018-12-10T13:52:48.560Z,14.17
2018-12-10T13:55:16.953Z,14.67
2018-12-10T13:57:45.396Z,14.37
2018-12-10T14:00:14.287Z,15.73
2018-12-10T14:02:42.747Z,14.03
2018-12-10T14:05:15.765Z,15.50
2018-12-10T14:07:48.124Z,16.27
2018-12-10T14:10:15.706Z,16.60
2018-12-10T14:12:48.939Z,16.30
2018-12-10T14:15:18.921Z,18.07
2018-12-10T14:17:47.314Z,17.90
2018-12-10T14:20:21.038Z,18.90
2018-12-10T14:22:49.485Z,18.80
2018-12-10T14:25:24.365Z,18.97
2018-12-10T14:27:53.088Z,19.57
2018-12-10T14:30:22.669Z,17.50
2018-12-10T14:32:51.455Z,16.60
2018-12-10T14:35:19.862Z,17.23
2018-12-10T14:37:48.369Z,16.37
2018-12-10T14:40:16.936Z,14.23
2018-12-10T14:42:54.189Z,12.47
2018-12-10T14:45:22.811Z,14.23
2018-12-10T14:47:53.983Z,14.70
2018-12-10T14:50:22.266Z,12.17
2018-12-10T14:52:50.948Z,13.13
2018-12-10T14:55:19.411Z,14.27
2018-12-10T14:57:47.903Z,14.93
2018-12-10T15:00:16.427Z,16.63
2018-12-10T15:02:44.856Z,15.50
2018-12-10T15:05:13.189Z,13.50
2018-12-10T15:07:41.524Z,15.43
2018-12-10T15:10:11.005Z,15.67
2018-12-10T15:12:39.693Z,17.27
2018-12-10T15:15:09.700Z,19.10
2018-12-10T15:17:38.711Z,20.00
2018-12-10T15:20:12.050Z,18.37
2018-12-10T15:22:40.474Z,19.03
2018-12-10T15:25:09.756Z,18.97
2018-12-10T15:27:38.550Z,14.47
2018-12-10T15:30:10.418Z,15.73
2018-12-10T15:32:39.252Z,12.83
2018-12-10T15:35:22.563Z,12.83
2018-12-10T15:37:51.755Z,12.57
2018-12-10T15:40:20.225Z,16.87
2018-12-10T15:42:48.780Z,12.43
2018-12-10T15:45:17.192Z,11.28
2018-12-10T15:47:45.862Z,11.30
2018-12-10T15:50:14.251Z,12.07
2018-12-10T15:52:42.641Z,11.10
2018-12-10T15:55:11.090Z,11.63
2018-12-10T15:57:39.601Z,11.67
2018-12-10T16:00:08.739Z,12.00
2018-12-10T16:02:37.057Z,12.40
2018-12-10T16:05:05.846Z,11.60
2018-12-10T16:07:34.259Z,11.33
2018-12-10T16:10:02.785Z,11.93
2018-12-10T16:12:31.543Z,14.07
2018-12-10T16:15:00.028Z,13.30
2018-12-10T16:17:28.561Z,15.30
2018-12-10T16:19:56.898Z,14.17
2018-12-10T16:22:25.433Z,16.47
2018-12-10T16:24:53.909Z,19.33
2018-12-10T16:27:22.719Z,14.53
2018-12-10T16:29:51.265Z,14.90
2018-12-10T16:32:20.962Z,13.83
2018-12-10T16:34:49.464Z,13.80
2018-12-10T16:37:18.551Z,10.77
2018-12-10T16:39:47.273Z,10.43
2018-12-10T16:42:16.601Z,12.57
2018-12-10T16:44:45.098Z,10.93
2018-12-10T16:47:13.693Z,11.53
2018-12-10T16:49:42.113Z,11.03
2018-12-10T16:52:10.523Z,13.17
2018-12-10T16:54:39.905Z,11.73
2018-12-10T16:57:08.363Z,12.10
2018-12-10T16:59:36.616Z,13.90
2018-12-10T17:02:05.097Z,12.23
2018-12-10T17:04:33.545Z,11.97
2018-12-10T17:07:01.953Z,11.30
2018-12-10T17:09:30.475Z,11.27
2018-12-10T17:11:59.025Z,13.17
2018-12-10T17:14:28.427Z,12.77
2018-12-10T17:16:56.747Z,14.43
2018-12-10T17:19:25.613Z,15.70
2018-12-10T17:21:54.131Z,14.83
2018-12-10T17:24:22.758Z,14.93
2018-12-10T17:26:51.459Z,15.50
2018-12-10T17:29:20.162Z,15.17
2018-12-10T17:31:48.558Z,13.40
2018-12-10T17:34:16.935Z,13.70
2018-12-10T17:36:45.340Z,12.20
2018-12-10T17:39:13.722Z,12.77
2018-12-10T17:41:42.692Z,12.93
2018-12-10T17:44:11.069Z,11.50
2018-12-10T17:46:39.369Z,11.80
2018-12-10T17:49:07.726Z,11.03
2018-12-10T17:51:36.293Z,9.23
2018-12-10T17:54:05.099Z,10.00
2018-12-10T17:56:34.399Z,8.70
2018-12-10T17:59:03.245Z,8.83
2018-12-10T18:01:32.003Z,8.30
2018-12-10T18:04:03.272Z,8.73
2018-12-10T18:06:31.600Z,9.87
2018-12-10T18:09:00.095Z,10.87
2018-12-10T18:11:31.577Z,9.40
2018-12-10T18:13:59.920Z,11.77
2018-12-10T18:16:28.185Z,12.43
2018-12-10T18:18:56.691Z,11.87
2018-12-10T18:21:25.071Z,11.13
2018-12-10T18:23:53.473Z,11.13
2018-12-10T18:26:21.864Z,11.47
2018-12-10T18:28:50.352Z,11.90
2018-12-10T18:31:18.700Z,11.67
2018-12-10T18:33:47.314Z,11.50
2018-12-10T18:36:15.996Z,11.53
2018-12-10T18:38:44.864Z,10.40
2018-12-10T18:41:13.348Z,9.07
2018-12-10T18:43:41.867Z,9.63
2018-12-10T18:46:10.384Z,10.13
2018-12-10T18:48:38.823Z,9.20
2018-12-10T18:51:08.067Z,9.40
2018-12-10T18:53:36.507Z,9.10
2018-12-10T18:56:05.046Z,8.90
2018-12-10T18:58:33.697Z,8.73
2018-12-10T19:01:02.080Z,9.43
2018-12-10T19:03:30.507Z,9.67
2018-12-10T19:05:59.028Z,9.57
2018-12-10T19:08:27.683Z,9.13
2018-12-10T19:10:56.242Z,9.33
2018-12-10T19:13:25.042Z,9.63
2018-12-10T19:15:54.189Z,8.60
2018-12-10T19:18:22.466Z,8.37
2018-12-10T19:20:51.002Z,9.30
2018-12-10T19:23:19.414Z,7.20
2018-12-10T19:25:47.984Z,7.23
2018-12-10T19:28:16.358Z,7.47
2018-12-10T19:30:45.389Z,7.00
2018-12-10T19:33:14.287Z,6.23
2018-12-10T19:35:42.712Z,6.40
2018-12-10T19:38:11.158Z,7.23
2018-12-10T19:40:40.274Z,6.87
2018-12-10T19:43:08.777Z,6.43
2018-12-10T19:45:37.086Z,6.10
2018-12-10T19:48:05.404Z,6.57
2018-12-10T19:50:34.068Z,6.50
2018-12-10T19:53:02.881Z,6.83
2018-12-10T19:55:31.728Z,6.43
2018-12-10T19:58:00.552Z,7.10
2018-12-10T20:00:29.036Z,6.73
2018-12-10T20:02:58.290Z,6.17
2018-12-10T20:05:32.397Z,5.73
2018-12-10T20:08:00.733Z,6.13
2018-12-10T20:10:29.102Z,6.20
2018-12-10T20:12:57.481Z,5.43
2018-12-10T20:15:25.814Z,6.00
2018-12-10T20:17:54.303Z,10.47
2018-12-10T20:20:22.743Z,5.97
2018-12-10T20:22:50.992Z,5.30
2018-12-10T20:25:19.502Z,5.53
2018-12-10T20:27:48.128Z,6.13
2018-12-10T20:30:16.579Z,5.93
2018-12-10T20:32:45.121Z,6.40
2018-12-10T20:35:13.533Z,6.40
2018-12-10T20:37:41.957Z,5.80
2018-12-10T20:40:10.753Z,6.70
2018-12-10T20:42:39.443Z,7.00
2018-12-10T20:45:09.522Z,6.87
2018-12-10T20:47:38.197Z,6.43
2018-12-10T20:50:07.517Z,6.37
2018-12-10T20:52:36.091Z,6.70
2018-12-10T20:55:05.496Z,6.87
2018-12-10T20:57:33.805Z,6.77
2018-12-10T21:00:02.167Z,6.10
2018-12-10T21:02:31.128Z,6.40
2018-12-10T21:04:59.687Z,5.60
2018-12-10T21:07:28.235Z,5.80
2018-12-10T21:09:56.920Z,6.90
2018-12-10T21:12:25.481Z,6.37
2018-12-10T21:15:00.212Z,5.87
2018-12-10T21:17:24.999Z,5.73
2018-12-10T21:19:53.280Z,7.00
2018-12-10T21:22:21.775Z,7.20
2018-12-10T21:24:50.180Z,6.17
2018-12-10T21:27:18.786Z,6.27
2018-12-10T21:29:47.244Z,6.47
2018-12-10T21:32:15.682Z,6.30
2018-12-10T21:34:44.110Z,5.80
2018-12-10T21:37:12.436Z,6.37
2018-12-10T21:39:41.376Z,6.30
2018-12-10T21:42:09.675Z,6.10
2018-12-10T21:44:38.060Z,6.20
2018-12-10T21:47:06.959Z,6.03
2018-12-10T21:49:36.196Z,6.30
2018-12-10T21:52:04.694Z,5.53
2018-12-10T21:54:32.980Z,4.97
2018-12-10T21:57:01.701Z,4.50
2018-12-10T21:59:30.752Z,4.90
2018-12-10T22:01:59.188Z,4.63
2018-12-10T22:04:27.745Z,3.97
2018-12-10T22:06:56.000Z,4.77
2018-12-10T22:09:24.320Z,4.23
2018-12-10T22:11:52.580Z,4.90
2018-12-10T22:14:21.066Z,4.10
2018-12-10T22:16:49.479Z,5.37
2018-12-10T22:19:17.762Z,3.90
2018-12-10T22:21:46.280Z,4.43
2018-12-10T22:24:14.616Z,5.00
2018-12-10T22:26:43.056Z,4.40
2018-12-10T22:29:11.545Z,4.10
2018-12-10T22:31:40.061Z,4.30
2018-12-10T22:34:08.481Z,4.50
2018-12-10T22:36:36.968Z,3.93
2018-12-10T22:39:07.398Z,4.30
2018-12-10T22:41:35.697Z,3.90
2018-12-10T22:44:04.362Z,3.50
2018-12-10T22:46:32.930Z,3.93
2018-12-10T22:49:01.288Z,4.33
2018-12-10T22:51:29.914Z,3.80
2018-12-10T22:53:58.321Z,3.77
2018-12-10T22:56:27.185Z,4.07
2018-12-10T22:58:55.679Z,4.00
2018-12-10T23:01:24.595Z,3.17
2018-12-10T23:03:53.004Z,3.40
2018-12-10T23:06:21.475Z,3.37
2018-12-10T23:08:50.029Z,3.37
2018-12-10T23:11:18.548Z,3.40
2018-12-10T23:13:47.361Z,2.97
2018-12-10T23:16:15.960Z,3.43
2018-12-10T23:18:44.811Z,3.57
2018-12-10T23:21:13.511Z,3.50
2018-12-10T23:23:42.215Z,4.00
2018-12-10T23:26:10.546Z,3.70
2018-12-10T23:28:38.741Z,3.17
2018-12-10T23:31:07.195Z,3.60
2018-12-10T23:33:35.752Z,2.83
2018-12-10T23:36:04.315Z,2.87
2018-12-10T23:38:32.695Z,3.73
2018-12-10T23:41:01.196Z,3.27
2018-12-10T23:43:29.468Z,2.90
2018-12-10T23:45:57.752Z,2.60
2018-12-10T23:48:26.098Z,2.70
2018-12-10T23:50:54.536Z,3.33
2018-12-10T23:53:22.832Z,3.13
2018-12-10T23:55:51.236Z,2.90
2018-12-10T23:58:19.702Z,3.00
