createdAt,value
2023-04-23T00:00:54.936Z,100.00
2023-04-23T00:03:27.115Z,100.00
2023-04-23T00:05:58.300Z,100.00
2023-04-23T00:08:27.716Z,100.00
2023-04-23T00:10:56.111Z,100.00
2023-04-23T00:13:24.305Z,100.00
2023-04-23T00:15:52.349Z,100.00
2023-04-23T00:18:20.655Z,100.00
2023-04-23T00:20:50.052Z,100.00
2023-04-23T00:23:17.810Z,100.00
2023-04-23T00:25:45.696Z,100.00
2023-04-23T00:28:13.534Z,100.00
2023-04-23T00:30:42.466Z,100.00
2023-04-23T00:33:10.490Z,100.00
2023-04-23T00:35:39.145Z,100.00
2023-04-23T00:38:08.339Z,100.00
2023-04-23T00:40:37.095Z,100.00
2023-04-23T00:43:05.686Z,100.00
2023-04-23T00:45:33.533Z,100.00
2023-04-23T00:48:01.597Z,100.00
2023-04-23T00:50:29.418Z,100.00
2023-04-23T00:52:57.271Z,100.00
2023-04-23T00:55:26.810Z,100.00
2023-04-23T00:57:55.190Z,100.00
2023-04-23T01:00:23.401Z,100.00
2023-04-23T01:02:53.186Z,100.00
2023-04-23T01:05:24.408Z,100.00
2023-04-23T01:07:52.642Z,100.00
2023-04-23T01:10:21.387Z,100.00
2023-04-23T01:12:51.564Z,100.00
2023-04-23T01:15:19.420Z,100.00
2023-04-23T01:17:47.524Z,100.00
2023-04-23T01:20:16.926Z,100.00
2023-04-23T01:22:46.130Z,100.00
2023-04-23T01:25:14.143Z,100.00
2023-04-23T01:27:42.351Z,100.00
2023-04-23T01:30:11.014Z,100.00
2023-04-23T01:32:40.362Z,100.00
2023-04-23T01:35:13.050Z,100.00
2023-04-23T01:37:41.009Z,100.00
2023-04-23T01:40:11.184Z,100.00
2023-04-23T01:42:39.698Z,100.00
2023-04-23T01:45:09.043Z,100.00
2023-04-23T01:47:37.557Z,100.00
2023-04-23T01:50:06.284Z,100.00
2023-04-23T01:52:34.083Z,100.00
2023-04-23T01:55:02.306Z,100.00
2023-04-23T01:57:31.609Z,100.00
2023-04-23T02:00:08.120Z,100.00
2023-04-23T02:02:41.289Z,100.00
2023-04-23T02:05:12.520Z,100.00
2023-04-23T02:07:40.942Z,100.00
2023-04-23T02:10:10.142Z,100.00
2023-04-23T02:12:39.770Z,100.00
2023-04-23T02:15:09.382Z,100.00
2023-04-23T02:17:37.550Z,100.00
2023-04-23T02:20:06.469Z,100.00
2023-04-23T02:22:34.652Z,100.00
2023-04-23T02:25:02.516Z,100.00
2023-04-23T02:27:30.342Z,100.00
2023-04-23T02:29:59.970Z,100.00
2023-04-23T02:32:28.075Z,100.00
2023-04-23T02:34:56.228Z,100.00
2023-04-23T02:37:24.172Z,100.00
2023-04-23T02:39:52.213Z,100.00
2023-04-23T02:42:20.052Z,100.00
2023-04-23T02:44:48.473Z,100.00
2023-04-23T02:47:17.717Z,100.00
2023-04-23T02:49:45.557Z,100.00
2023-04-23T02:52:13.457Z,100.00
2023-04-23T02:54:41.700Z,100.00
2023-04-23T02:57:09.793Z,100.00
2023-04-23T02:59:38.318Z,100.00
2023-04-23T03:02:06.345Z,100.00
2023-04-23T03:04:35.816Z,100.00
2023-04-23T03:07:03.649Z,100.00
2023-04-23T03:09:33.643Z,100.00
2023-04-23T03:12:02.318Z,100.00
2023-04-23T03:14:30.305Z,100.00
2023-04-23T03:16:58.227Z,100.00
2023-04-23T03:19:26.437Z,100.00
2023-04-23T03:21:55.624Z,100.00
2023-04-23T03:24:23.692Z,100.00
2023-04-23T03:26:51.600Z,100.00
2023-04-23T03:29:19.421Z,100.00
2023-04-23T03:31:47.346Z,100.00
2023-04-23T03:34:15.929Z,100.00
2023-04-23T03:36:46.408Z,100.00
2023-04-23T03:39:16.043Z,100.00
2023-04-23T03:41:50.610Z,100.00
2023-04-23T03:44:21.634Z,100.00
2023-04-23T03:46:52.212Z,100.00
2023-04-23T03:49:21.136Z,100.00
2023-04-23T03:51:48.932Z,100.00
2023-04-23T03:54:18.616Z,100.00
2023-04-23T03:57:02.509Z,100.00
2023-04-23T03:59:34.975Z,100.00
2023-04-23T04:02:04.387Z,100.00
2023-04-23T04:04:32.697Z,100.00
2023-04-23T04:07:01.110Z,100.00
2023-04-23T04:09:30.697Z,100.00
2023-04-23T04:12:02.713Z,100.00
2023-04-23T04:14:31.060Z,100.00
2023-04-23T04:16:59.038Z,100.00
2023-04-23T04:19:26.941Z,100.00
2023-04-23T04:21:54.752Z,100.00
2023-04-23T04:24:26.257Z,100.00
2023-04-23T04:26:55.960Z,100.00
2023-04-23T04:29:23.861Z,100.00
2023-04-23T04:31:52.055Z,100.00
2023-04-23T04:34:20.235Z,100.00
2023-04-23T04:36:48.099Z,100.00
2023-04-23T04:39:15.991Z,100.00
2023-04-23T04:41:43.791Z,100.00
2023-04-23T04:44:14.414Z,100.00
2023-04-23T04:46:42.920Z,100.00
2023-04-23T04:49:11.661Z,100.00
2023-04-23T04:51:40.883Z,100.00
2023-04-23T04:54:09.583Z,100.00
2023-04-23T04:56:37.462Z,100.00
2023-04-23T04:59:05.348Z,100.00
2023-04-23T05:01:34.981Z,100.00
2023-04-23T05:04:03.242Z,100.00
2023-04-23T05:06:31.258Z,100.00
2023-04-23T05:08:59.152Z,100.00
2023-04-23T05:11:27.079Z,100.00
2023-04-23T05:13:54.920Z,100.00
2023-04-23T05:16:22.783Z,100.00
2023-04-23T05:18:52.106Z,100.00
2023-04-23T05:21:20.532Z,100.00
2023-04-23T05:23:49.415Z,100.00
2023-04-23T05:26:18.170Z,100.00
2023-04-23T05:28:46.166Z,100.00
2023-04-23T05:31:14.176Z,100.00
2023-04-23T05:33:50.075Z,100.00
2023-04-23T05:36:20.272Z,100.00
2023-04-23T05:38:48.193Z,100.00
2023-04-23T05:41:16.570Z,100.00
2023-04-23T05:43:44.371Z,100.00
2023-04-23T05:46:12.215Z,100.00
2023-04-23T05:48:39.998Z,100.00
2023-04-23T05:51:07.898Z,100.00
2023-04-23T05:53:37.055Z,100.00
2023-04-23T05:56:05.356Z,100.00
2023-04-23T05:58:33.332Z,100.00
2023-04-23T06:01:01.215Z,100.00
2023-04-23T06:03:30.363Z,100.00
2023-04-23T06:05:58.501Z,100.00
2023-04-23T06:08:26.352Z,100.00
2023-04-23T06:10:56.195Z,100.00
2023-04-23T06:13:24.109Z,100.00
2023-04-23T06:15:52.457Z,100.00
2023-04-23T06:18:20.342Z,100.00
2023-04-23T06:20:48.821Z,100.00
2023-04-23T06:23:16.725Z,100.00
2023-04-23T06:25:44.627Z,100.00
2023-04-23T06:28:13.902Z,100.00
2023-04-23T06:31:00.399Z,100.00
2023-04-23T06:33:29.211Z,100.00
2023-04-23T06:35:57.256Z,100.00
2023-04-23T06:38:25.221Z,100.00
2023-04-23T06:40:53.196Z,100.00
2023-04-23T06:43:22.681Z,100.00
2023-04-23T06:46:09.553Z,100.00
2023-04-23T06:48:37.650Z,100.00
2023-04-23T06:51:06.031Z,100.00
2023-04-23T06:53:34.063Z,100.00
2023-04-23T06:56:01.945Z,100.00
2023-04-23T06:58:32.301Z,100.00
2023-04-23T07:01:04.187Z,100.00
2023-04-23T07:03:34.441Z,99.50
2023-04-23T07:06:02.257Z,99.33
2023-04-23T07:08:30.105Z,99.11
2023-04-23T07:10:58.045Z,96.73
2023-04-23T07:13:25.900Z,96.17
2023-04-23T07:15:55.100Z,95.63
2023-04-23T07:18:22.954Z,96.17
2023-04-23T07:20:51.044Z,92.38
2023-04-23T07:23:18.922Z,91.59
2023-04-23T07:25:46.792Z,91.41
2023-04-23T07:28:14.675Z,87.91
2023-04-23T07:30:42.524Z,83.56
2023-04-23T07:33:11.749Z,81.48
2023-04-23T07:35:39.635Z,74.46
2023-04-23T07:38:07.680Z,68.21
2023-04-23T07:40:36.935Z,66.91
2023-04-23T07:43:04.906Z,61.62
2023-04-23T07:45:33.111Z,60.66
2023-04-23T07:48:02.257Z,58.32
2023-04-23T07:50:32.054Z,58.83
2023-04-23T07:52:59.871Z,60.98
2023-04-23T07:55:27.760Z,63.13
2023-04-23T07:57:55.595Z,66.82
2023-04-23T08:00:23.551Z,69.03
2023-04-23T08:02:51.813Z,68.67
2023-04-23T08:05:19.786Z,69.91
2023-04-23T08:07:49.043Z,70.12
2023-04-23T08:10:16.866Z,69.08
2023-04-23T08:12:45.200Z,69.90
2023-04-23T08:15:13.415Z,65.35
2023-04-23T08:17:44.781Z,64.25
2023-04-23T08:20:12.781Z,64.08
2023-04-23T08:22:40.762Z,65.87
2023-04-23T08:25:11.112Z,68.69
2023-04-23T08:27:38.980Z,68.17
2023-04-23T08:30:08.660Z,67.56
2023-04-23T08:32:36.532Z,67.87
2023-04-23T08:35:04.877Z,67.08
2023-04-23T08:37:32.811Z,65.86
2023-04-23T08:40:02.161Z,67.09
2023-04-23T08:42:42.810Z,66.32
2023-04-23T08:45:11.709Z,66.94
2023-04-23T08:47:43.133Z,64.36
2023-04-23T08:50:12.726Z,63.61
2023-04-23T08:52:43.285Z,64.64
2023-04-23T08:55:11.724Z,64.54
2023-04-23T08:57:42.802Z,62.70
2023-04-23T09:00:12.270Z,59.09
2023-04-23T09:02:42.485Z,57.28
2023-04-23T09:05:11.286Z,53.06
2023-04-23T09:07:39.301Z,52.20
2023-04-23T09:10:09.302Z,54.55
2023-04-23T09:12:39.022Z,54.42
2023-04-23T09:15:11.040Z,49.35
2023-04-23T09:17:41.033Z,51.73
2023-04-23T09:20:10.403Z,53.16
2023-04-23T09:22:46.011Z,54.15
2023-04-23T09:25:16.276Z,54.02
2023-04-23T09:27:45.065Z,55.03
2023-04-23T09:30:15.727Z,53.17
2023-04-23T09:32:46.004Z,52.48
2023-04-23T09:35:16.643Z,48.94
2023-04-23T09:37:48.370Z,50.16
2023-04-23T09:40:17.940Z,49.39
2023-04-23T09:42:49.727Z,47.19
2023-04-23T09:45:19.398Z,45.05
2023-04-23T09:47:51.728Z,44.35
2023-04-23T09:50:19.886Z,44.81
2023-04-23T09:52:56.127Z,43.47
2023-04-23T09:55:30.672Z,44.81
2023-04-23T09:57:59.362Z,43.99
2023-04-23T10:00:34.414Z,45.46
2023-04-23T10:03:02.857Z,46.22
2023-04-23T10:05:37.225Z,47.62
2023-04-23T10:08:19.579Z,46.01
2023-04-23T10:13:21.377Z,46.84
2023-04-23T10:15:51.146Z,45.78
2023-04-23T10:18:21.101Z,47.55
2023-04-23T10:20:50.923Z,47.67
2023-04-23T10:23:23.172Z,47.57
2023-04-23T10:25:52.013Z,45.63
2023-04-23T10:28:29.095Z,45.36
2023-04-23T10:30:58.435Z,45.33
2023-04-23T10:33:31.999Z,46.05
2023-04-23T10:36:06.201Z,45.92
2023-04-23T10:38:34.955Z,47.80
2023-04-23T10:41:04.248Z,48.20
2023-04-23T10:43:32.278Z,48.32
2023-04-23T10:46:02.230Z,50.18
2023-04-23T10:48:30.408Z,49.86
2023-04-23T10:51:14.562Z,49.26
2023-04-23T10:53:47.910Z,50.37
2023-04-23T10:56:16.765Z,50.15
2023-04-23T10:58:50.558Z,50.25
2023-04-23T11:01:22.387Z,49.44
2023-04-23T11:03:53.167Z,49.16
2023-04-23T11:06:43.386Z,48.07
2023-04-23T11:09:31.513Z,49.42
2023-04-23T11:12:01.594Z,47.96
2023-04-23T11:14:37.224Z,46.53
2023-04-23T11:17:07.461Z,44.53
2023-04-23T11:19:39.352Z,45.52
2023-04-23T11:22:08.765Z,45.16
2023-04-23T11:24:42.094Z,45.95
2023-04-23T11:27:11.712Z,43.78
2023-04-23T11:29:41.243Z,44.34
2023-04-23T11:32:13.047Z,45.47
2023-04-23T11:34:43.541Z,44.68
2023-04-23T11:37:12.465Z,42.04
2023-04-23T11:39:42.063Z,43.03
2023-04-23T11:42:11.325Z,43.59
2023-04-23T11:44:40.315Z,43.89
2023-04-23T11:47:11.294Z,43.96
2023-04-23T11:49:39.601Z,42.70
2023-04-23T11:52:08.130Z,41.52
2023-04-23T11:54:36.485Z,40.62
2023-04-23T11:57:05.928Z,41.65
2023-04-23T11:59:33.877Z,38.38
2023-04-23T12:02:01.948Z,36.23
2023-04-23T12:04:33.096Z,35.62
2023-04-23T12:07:03.102Z,35.77
2023-04-23T12:09:36.656Z,36.56
2023-04-23T12:12:04.671Z,37.01
2023-04-23T12:14:33.443Z,38.27
2023-04-23T12:17:11.926Z,37.24
2023-04-23T12:19:44.829Z,35.95
2023-04-23T12:22:12.994Z,35.15
2023-04-23T12:24:48.718Z,35.81
2023-04-23T12:27:20.086Z,36.84
2023-04-23T12:29:48.413Z,35.89
2023-04-23T12:32:16.640Z,35.58
2023-04-23T12:34:54.251Z,33.81
2023-04-23T12:37:25.362Z,35.15
2023-04-23T12:39:55.434Z,34.31
2023-04-23T12:42:23.671Z,35.66
2023-04-23T12:44:52.327Z,35.66
2023-04-23T12:47:20.432Z,36.65
2023-04-23T12:49:53.333Z,37.58
2023-04-23T12:52:23.104Z,36.24
2023-04-23T12:54:52.701Z,36.72
2023-04-23T12:57:23.133Z,36.70
2023-04-23T12:59:51.544Z,37.93
2023-04-23T13:02:19.617Z,38.73
2023-04-23T13:04:47.722Z,39.05
2023-04-23T13:07:15.664Z,39.65
2023-04-23T13:09:45.171Z,40.94
2023-04-23T13:12:13.292Z,39.61
2023-04-23T13:14:41.456Z,40.24
2023-04-23T13:17:09.441Z,39.68
2023-04-23T13:19:39.730Z,40.34
2023-04-23T13:22:07.992Z,39.53
2023-04-23T13:24:36.075Z,40.50
2023-04-23T13:27:05.801Z,41.43
2023-04-23T13:29:34.109Z,40.06
2023-04-23T13:32:02.164Z,39.52
2023-04-23T13:34:30.838Z,40.72
2023-04-23T13:37:00.305Z,41.97
2023-04-23T13:39:28.109Z,42.37
2023-04-23T13:42:08.803Z,44.12
2023-04-23T13:44:39.058Z,43.13
2023-04-23T13:47:06.988Z,42.75
2023-04-23T13:49:34.905Z,44.89
2023-04-23T13:52:06.817Z,46.31
2023-04-23T13:54:35.511Z,48.71
2023-04-23T13:57:03.704Z,51.66
2023-04-23T13:59:31.582Z,55.21
2023-04-23T14:02:00.859Z,58.19
2023-04-23T14:04:28.872Z,56.37
2023-04-23T14:06:56.780Z,59.04
2023-04-23T14:09:25.161Z,59.46
2023-04-23T14:11:53.302Z,57.89
2023-04-23T14:14:21.185Z,58.14
2023-04-23T14:16:49.054Z,57.59
2023-04-23T14:19:19.416Z,58.53
2023-04-23T14:21:47.341Z,59.59
2023-04-23T14:24:23.172Z,55.50
2023-04-23T14:26:51.494Z,55.41
2023-04-23T14:29:24.231Z,57.20
2023-04-23T14:31:52.273Z,57.39
2023-04-23T14:34:21.541Z,57.16
2023-04-23T14:36:49.959Z,56.54
2023-04-23T14:39:17.905Z,56.72
2023-04-23T14:41:45.844Z,55.89
2023-04-23T14:44:13.732Z,55.29
2023-04-23T14:46:41.613Z,55.00
2023-04-23T14:49:09.727Z,53.82
2023-04-23T14:51:39.235Z,52.99
2023-04-23T14:54:07.229Z,52.63
2023-04-23T14:56:35.068Z,51.96
2023-04-23T14:59:03.078Z,51.86
2023-04-23T15:01:31.465Z,52.43
2023-04-23T15:03:59.701Z,50.73
2023-04-23T15:06:27.992Z,50.37
2023-04-23T15:08:57.356Z,51.16
2023-04-23T15:11:25.604Z,52.19
2023-04-23T15:13:58.373Z,53.96
2023-04-23T15:16:47.582Z,53.78
2023-04-23T15:19:18.054Z,51.88
2023-04-23T15:21:46.699Z,53.14
2023-04-23T15:24:16.601Z,52.22
2023-04-23T15:26:45.852Z,51.99
2023-04-23T15:29:14.203Z,53.00
2023-04-23T15:31:42.810Z,53.38
2023-04-23T15:34:12.151Z,53.25
2023-04-23T15:36:40.407Z,54.41
2023-04-23T15:39:09.758Z,56.16
2023-04-23T15:41:41.017Z,56.20
2023-04-23T15:44:12.117Z,59.30
2023-04-23T15:46:40.381Z,57.94
2023-04-23T15:49:08.322Z,58.01
2023-04-23T15:51:36.530Z,57.80
2023-04-23T15:54:07.976Z,58.43
2023-04-23T15:56:36.570Z,57.91
2023-04-23T15:59:06.327Z,57.97
2023-04-23T16:01:34.602Z,58.00
2023-04-23T16:06:33.616Z,59.91
2023-04-23T16:09:02.272Z,60.03
2023-04-23T16:11:30.769Z,60.11
2023-04-23T16:13:58.738Z,62.67
2023-04-23T16:16:28.549Z,66.05
2023-04-23T16:18:57.701Z,70.83
2023-04-23T16:21:27.933Z,74.31
2023-04-23T16:23:56.251Z,77.37
2023-04-23T16:26:24.286Z,80.46
2023-04-23T16:29:05.545Z,80.86
2023-04-23T16:31:41.164Z,80.01
2023-04-23T16:34:09.217Z,79.97
2023-04-23T16:36:38.067Z,82.14
2023-04-23T16:39:11.508Z,83.64
2023-04-23T16:41:39.685Z,83.08
2023-04-23T16:44:07.825Z,84.27
2023-04-23T16:46:35.896Z,82.13
2023-04-23T16:49:05.812Z,82.26
2023-04-23T16:51:33.697Z,83.77
2023-04-23T16:54:02.319Z,82.21
2023-04-23T16:56:30.184Z,84.12
2023-04-23T16:58:58.363Z,84.21
2023-04-23T17:01:26.761Z,83.63
2023-04-23T17:03:54.839Z,83.77
2023-04-23T17:06:29.475Z,84.11
2023-04-23T17:08:58.777Z,82.93
2023-04-23T17:11:27.078Z,83.13
2023-04-23T17:13:55.829Z,83.00
2023-04-23T17:16:25.377Z,82.18
2023-04-23T17:18:53.616Z,81.93
2023-04-23T17:21:22.172Z,81.06
2023-04-23T17:23:51.966Z,81.35
2023-04-23T17:26:20.812Z,80.46
2023-04-23T17:28:48.749Z,81.00
2023-04-23T17:31:18.548Z,81.74
2023-04-23T17:33:49.136Z,81.50
2023-04-23T17:36:17.873Z,80.95
2023-04-23T17:38:45.915Z,81.90
2023-04-23T17:41:16.736Z,81.49
2023-04-23T17:43:44.661Z,81.69
2023-04-23T17:46:12.874Z,81.52
2023-04-23T17:48:40.998Z,81.70
2023-04-23T17:51:08.939Z,81.71
2023-04-23T17:53:37.700Z,82.53
2023-04-23T17:56:05.558Z,83.11
2023-04-23T17:58:36.150Z,83.54
2023-04-23T18:01:06.037Z,83.53
2023-04-23T18:03:34.105Z,83.62
2023-04-23T18:06:02.232Z,83.71
2023-04-23T18:08:30.734Z,83.84
2023-04-23T18:10:58.801Z,83.90
2023-04-23T18:13:26.744Z,84.09
2023-04-23T18:15:56.172Z,84.25
2023-04-23T18:18:24.420Z,83.01
2023-04-23T18:20:52.606Z,82.53
2023-04-23T18:23:21.970Z,82.60
2023-04-23T18:25:50.000Z,83.21
2023-04-23T18:28:17.988Z,82.32
2023-04-23T18:30:45.830Z,83.09
2023-04-23T18:33:31.639Z,82.38
2023-04-23T18:36:04.044Z,82.65
2023-04-23T18:38:37.446Z,82.54
2023-04-23T18:41:05.484Z,82.32
2023-04-23T18:43:34.349Z,82.37
2023-04-23T18:46:02.823Z,82.78
2023-04-23T18:48:47.445Z,81.70
2023-04-23T18:51:21.258Z,81.87
2023-04-23T18:53:49.911Z,82.10
2023-04-23T18:56:18.001Z,82.25
2023-04-23T18:58:46.137Z,81.75
2023-04-23T19:01:14.628Z,82.20
2023-04-23T19:03:44.154Z,83.69
2023-04-23T19:06:12.125Z,85.07
2023-04-23T19:08:41.911Z,86.10
2023-04-23T19:11:10.604Z,87.56
2023-04-23T19:13:38.560Z,86.60
2023-04-23T19:16:06.699Z,86.63
2023-04-23T19:18:34.724Z,87.49
2023-04-23T19:21:04.910Z,86.51
2023-04-23T19:23:32.933Z,87.40
2023-04-23T19:26:01.724Z,87.15
2023-04-23T19:28:29.640Z,87.38
2023-04-23T19:30:58.353Z,87.88
2023-04-23T19:33:26.330Z,87.79
2023-04-23T19:35:54.199Z,88.12
2023-04-23T19:38:23.538Z,87.92
2023-04-23T19:40:51.708Z,88.11
2023-04-23T19:43:19.964Z,88.38
2023-04-23T19:45:48.025Z,88.58
2023-04-23T19:48:16.035Z,88.79
2023-04-23T19:50:44.493Z,89.51
2023-04-23T19:53:12.456Z,89.71
2023-04-23T19:55:42.200Z,90.03
2023-04-23T19:58:10.272Z,89.50
2023-04-23T20:00:41.370Z,89.62
2023-04-23T20:03:10.169Z,89.48
2023-04-23T20:05:38.487Z,89.47
2023-04-23T20:08:14.487Z,89.34
2023-04-23T20:10:44.303Z,89.73
2023-04-23T20:13:12.239Z,89.58
2023-04-23T20:15:40.352Z,89.32
2023-04-23T20:18:08.590Z,86.93
2023-04-23T20:20:37.496Z,85.09
2023-04-23T20:23:05.488Z,84.50
2023-04-23T20:25:36.564Z,80.99
2023-04-23T20:28:06.486Z,80.83
2023-04-23T20:30:34.722Z,79.80
2023-04-23T20:33:03.298Z,78.98
2023-04-23T20:35:31.773Z,78.04
2023-04-23T20:38:00.834Z,77.85
2023-04-23T20:40:29.102Z,78.70
2023-04-23T20:42:58.575Z,78.23
2023-04-23T20:45:28.029Z,78.63
2023-04-23T20:47:57.591Z,78.55
2023-04-23T20:50:25.854Z,78.87
2023-04-23T20:52:54.033Z,78.76
2023-04-23T20:55:22.159Z,78.58
2023-04-23T20:57:50.055Z,79.08
2023-04-23T21:00:20.260Z,78.95
2023-04-23T21:02:49.622Z,78.73
2023-04-23T21:05:17.623Z,77.88
2023-04-23T21:07:45.632Z,77.70
2023-04-23T21:10:13.502Z,76.95
2023-04-23T21:12:43.331Z,77.17
2023-04-23T21:15:13.234Z,76.52
2023-04-23T21:17:41.702Z,75.98
2023-04-23T21:20:11.565Z,75.91
2023-04-23T21:22:39.561Z,75.89
2023-04-23T21:25:08.104Z,76.55
2023-04-23T21:27:36.090Z,76.47
2023-04-23T21:30:09.628Z,76.19
2023-04-23T21:32:37.580Z,76.58
2023-04-23T21:35:06.045Z,77.09
2023-04-23T21:37:37.298Z,76.58
2023-04-23T21:40:06.360Z,77.37
2023-04-23T21:42:34.274Z,76.70
2023-04-23T21:45:02.225Z,76.73
2023-04-23T21:47:30.218Z,77.45
2023-04-23T21:49:58.584Z,76.55
2023-04-23T21:52:26.470Z,76.05
2023-04-23T21:54:55.734Z,76.76
2023-04-23T21:57:23.788Z,76.67
2023-04-23T21:59:51.811Z,76.73
2023-04-23T22:02:19.778Z,77.02
2023-04-23T22:04:47.867Z,76.40
2023-04-23T22:07:15.654Z,77.34
2023-04-23T22:09:43.796Z,77.55
2023-04-23T22:12:13.309Z,77.78
2023-04-23T22:14:41.632Z,77.39
2023-04-23T22:17:09.625Z,77.99
2023-04-23T22:19:37.952Z,77.80
2023-04-23T22:22:06.435Z,78.14
2023-04-23T22:24:34.387Z,77.66
2023-04-23T22:27:02.331Z,77.85
2023-04-23T22:29:31.598Z,77.94
2023-04-23T22:31:59.518Z,78.75
2023-04-23T22:34:27.530Z,77.96
2023-04-23T22:36:55.465Z,78.17
2023-04-23T22:39:23.473Z,78.49
2023-04-23T22:41:51.273Z,78.18
2023-04-23T22:44:19.119Z,78.22
2023-04-23T22:46:48.482Z,78.09
2023-04-23T22:49:18.220Z,78.10
2023-04-23T22:51:46.170Z,78.73
2023-04-23T22:54:14.044Z,78.45
2023-04-23T22:56:42.024Z,78.07
2023-04-23T22:59:11.880Z,78.58
2023-04-23T23:01:40.073Z,78.21
2023-04-23T23:04:09.294Z,78.30
2023-04-23T23:06:37.176Z,78.44
2023-04-23T23:09:05.151Z,78.25
2023-04-23T23:11:33.058Z,78.08
2023-04-23T23:14:00.947Z,77.95
2023-04-23T23:16:30.428Z,78.28
2023-04-23T23:18:58.353Z,78.03
2023-04-23T23:21:27.709Z,78.71
2023-04-23T23:23:55.581Z,78.88
2023-04-23T23:26:23.396Z,79.43
2023-04-23T23:28:52.465Z,79.50
2023-04-23T23:31:21.834Z,80.26
2023-04-23T23:33:49.724Z,80.34
2023-04-23T23:36:17.723Z,80.31
2023-04-23T23:38:47.030Z,80.95
2023-04-23T23:41:14.864Z,81.22
2023-04-23T23:43:42.717Z,81.47
2023-04-23T23:46:10.585Z,81.23
2023-04-23T23:48:38.838Z,81.95
2023-04-23T23:51:06.902Z,81.80
2023-04-23T23:53:34.764Z,81.43
2023-04-23T23:56:04.131Z,81.46
2023-04-23T23:58:32.065Z,81.84
