createdAt,value
2023-04-10T00:01:09.761Z,100159.81
2023-04-10T00:04:03.305Z,100166.44
2023-04-10T00:06:55.618Z,100167.91
2023-04-10T00:09:47.414Z,100160.34
2023-04-10T00:12:38.106Z,100166.03
2023-04-10T00:15:28.883Z,100146.25
2023-04-10T00:18:19.573Z,100147.13
2023-04-10T00:21:09.136Z,100150.88
2023-04-10T00:24:01.190Z,100148.81
2023-04-10T00:26:50.386Z,100158.47
2023-04-10T00:29:39.646Z,100153.22
2023-04-10T00:32:28.947Z,100157.41
2023-04-10T00:35:19.904Z,100157.28
2023-04-10T00:38:09.105Z,100153.91
2023-04-10T00:40:58.382Z,100160.19
2023-04-10T00:43:47.817Z,100147.97
2023-04-10T00:46:40.867Z,100133.88
2023-04-10T00:49:30.034Z,100148.38
2023-04-10T00:52:21.072Z,100143.69
2023-04-10T00:55:12.062Z,100149.63
2023-04-10T00:58:01.387Z,100136.63
2023-04-10T01:00:50.624Z,100128.41
2023-04-10T01:03:40.863Z,100133.09
2023-04-10T01:06:53.199Z,100134.81
2023-04-10T01:09:57.352Z,100117.22
2023-04-10T01:13:01.026Z,100127.06
2023-04-10T01:15:58.421Z,100119.78
2023-04-10T01:18:55.539Z,100112.97
2023-04-10T01:21:45.438Z,100110.25
2023-04-10T01:24:57.673Z,100106.63
2023-04-10T01:28:01.044Z,100090.34
2023-04-10T01:30:53.747Z,100103.56
2023-04-10T01:33:49.226Z,100104.34
2023-04-10T01:36:48.580Z,100098.50
2023-04-10T01:39:42.818Z,100101.97
2023-04-10T01:42:36.361Z,100095.53
2023-04-10T01:45:28.882Z,100084.38
2023-04-10T01:48:20.567Z,100088.91
2023-04-10T01:51:12.266Z,100084.63
2023-04-10T01:54:05.708Z,100082.31
2023-04-10T01:56:57.349Z,100082.50
2023-04-10T01:59:49.260Z,100086.31
2023-04-10T02:02:38.921Z,100063.16
2023-04-10T02:05:40.974Z,100071.59
2023-04-10T02:08:36.238Z,100081.63
2023-04-10T02:11:38.437Z,100083.13
2023-04-10T02:14:30.584Z,100085.06
2023-04-10T02:17:27.499Z,100084.22
2023-04-10T02:20:18.674Z,100072.69
2023-04-10T02:23:10.354Z,100082.97
2023-04-10T02:25:59.691Z,100068.75
2023-04-10T02:28:48.898Z,100060.88
2023-04-10T02:31:38.920Z,100055.16
2023-04-10T02:34:28.203Z,100065.13
2023-04-10T02:37:17.478Z,100064.66
2023-04-10T02:40:10.105Z,100065.00
2023-04-10T02:43:08.695Z,100072.28
2023-04-10T02:45:58.011Z,100068.06
2023-04-10T02:48:50.512Z,100069.00
2023-04-10T02:51:40.278Z,100058.72
2023-04-10T02:54:29.763Z,100047.44
2023-04-10T02:57:21.433Z,100057.25
2023-04-10T03:00:12.566Z,100049.28
2023-04-10T03:03:21.419Z,100036.66
2023-04-10T03:06:15.098Z,100051.38
2023-04-10T03:09:07.299Z,100034.06
2023-04-10T03:11:56.585Z,100038.34
2023-04-10T03:14:47.429Z,100045.75
2023-04-10T03:17:36.682Z,100035.94
2023-04-10T03:20:25.920Z,100024.78
2023-04-10T03:23:15.150Z,100039.59
2023-04-10T03:26:04.772Z,100027.47
2023-04-10T03:28:59.441Z,100034.75
2023-04-10T03:31:50.040Z,100036.38
2023-04-10T03:34:39.215Z,100044.66
2023-04-10T03:37:28.590Z,100046.31
2023-04-10T03:40:17.944Z,100032.13
2023-04-10T03:43:07.610Z,100032.13
2023-04-10T03:45:57.751Z,100033.22
2023-04-10T03:48:49.786Z,100023.28
2023-04-10T03:51:39.290Z,100025.69
2023-04-10T03:54:29.566Z,100014.63
2023-04-10T03:57:21.290Z,100030.88
2023-04-10T04:00:13.390Z,100026.22
2023-04-10T04:03:11.547Z,100021.94
2023-04-10T04:06:27.362Z,100013.25
2023-04-10T04:09:56.491Z,100007.31
2023-04-10T04:13:01.882Z,100004.63
2023-04-10T04:16:13.797Z,99999.81
2023-04-10T04:19:18.762Z,99998.09
2023-04-10T04:22:28.125Z,100008.50
2023-04-10T04:25:35.926Z,100002.09
2023-04-10T04:28:29.588Z,99996.16
2023-04-10T04:31:42.908Z,99997.28
2023-04-10T04:34:38.995Z,99999.53
2023-04-10T04:37:48.231Z,99977.91
2023-04-10T04:41:16.666Z,99991.41
2023-04-10T04:44:45.471Z,99984.53
2023-04-10T04:47:57.558Z,99990.63
2023-04-10T04:51:16.112Z,99985.16
2023-04-10T04:54:12.796Z,99968.31
2023-04-10T04:57:28.695Z,99975.22
2023-04-10T05:00:36.409Z,99964.91
2023-04-10T05:03:49.519Z,99972.00
2023-04-10T05:07:08.198Z,99961.44
2023-04-10T05:10:21.995Z,99959.66
2023-04-10T05:13:29.983Z,99964.00
2023-04-10T05:16:46.065Z,99951.47
2023-04-10T05:19:54.099Z,99962.41
2023-04-10T05:23:03.912Z,99951.00
2023-04-10T05:26:17.482Z,99966.78
2023-04-10T05:29:27.092Z,99968.69
2023-04-10T05:32:39.181Z,99964.22
2023-04-10T05:35:50.461Z,99971.91
2023-04-10T05:38:59.873Z,99957.09
2023-04-10T05:42:08.588Z,99953.22
2023-04-10T05:45:12.529Z,99964.91
2023-04-10T05:48:26.228Z,99965.72
2023-04-10T05:51:41.725Z,99964.28
2023-04-10T05:54:41.586Z,99974.53
2023-04-10T05:57:38.517Z,99975.22
2023-04-10T06:00:59.914Z,99978.53
2023-04-10T06:04:03.024Z,99969.75
2023-04-10T06:06:52.940Z,99978.09
2023-04-10T06:09:43.762Z,99985.09
2023-04-10T06:12:33.261Z,99966.47
2023-04-10T06:15:26.545Z,99979.00
2023-04-10T06:18:16.190Z,99974.59
2023-04-10T06:21:06.137Z,99973.53
2023-04-10T06:24:04.116Z,99973.97
2023-04-10T06:26:53.373Z,99974.44
2023-04-10T06:29:47.125Z,99981.97
2023-04-10T06:32:43.406Z,99968.28
2023-04-10T06:35:36.668Z,99985.31
2023-04-10T06:38:26.741Z,99989.66
2023-04-10T06:41:16.184Z,99989.78
2023-04-10T06:44:08.251Z,99991.44
2023-04-10T06:46:57.523Z,99982.63
2023-04-10T06:49:48.211Z,99992.97
2023-04-10T06:52:37.693Z,99999.56
2023-04-10T06:55:27.252Z,100007.84
2023-04-10T06:58:16.688Z,99986.53
2023-04-10T07:01:06.458Z,99991.53
2023-04-10T07:03:56.435Z,99990.28
2023-04-10T07:06:47.484Z,100001.13
2023-04-10T07:09:36.763Z,99995.03
2023-04-10T07:12:26.728Z,99992.34
2023-04-10T07:15:16.354Z,99984.25
2023-04-10T07:18:05.580Z,99998.66
2023-04-10T07:20:55.173Z,99997.91
2023-04-10T07:23:45.873Z,100000.31
2023-04-10T07:26:35.057Z,99999.72
2023-04-10T07:29:24.527Z,99996.03
2023-04-10T07:32:13.830Z,99995.69
2023-04-10T07:35:03.185Z,100009.03
2023-04-10T07:37:52.914Z,99998.13
2023-04-10T07:40:43.444Z,99989.75
2023-04-10T07:43:32.743Z,99991.22
2023-04-10T07:46:22.382Z,99993.47
2023-04-10T07:49:12.222Z,99983.97
2023-04-10T07:52:01.793Z,99983.03
2023-04-10T07:54:51.030Z,99976.44
2023-04-10T07:57:42.340Z,99986.69
2023-04-10T08:00:32.002Z,99988.47
2023-04-10T08:03:21.469Z,99982.06
2023-04-10T08:06:11.405Z,99992.66
2023-04-10T08:09:01.768Z,99974.81
2023-04-10T08:11:51.271Z,99979.50
2023-04-10T08:14:41.858Z,99969.06
2023-04-10T08:17:31.031Z,99970.19
2023-04-10T08:20:20.621Z,99969.22
2023-04-10T08:23:19.926Z,99975.63
2023-04-10T08:26:10.181Z,99975.63
2023-04-10T08:29:01.401Z,99970.03
2023-04-10T08:31:52.085Z,99973.69
2023-04-10T08:34:41.550Z,99974.66
2023-04-10T08:37:30.725Z,99972.91
2023-04-10T08:40:20.117Z,99970.00
2023-04-10T08:43:09.581Z,99961.50
2023-04-10T08:45:58.827Z,99963.44
2023-04-10T08:49:05.182Z,99968.09
2023-04-10T08:52:00.166Z,99963.44
2023-04-10T08:54:52.577Z,99964.22
2023-04-10T08:57:45.221Z,99958.41
2023-04-10T09:00:38.832Z,99954.28
2023-04-10T09:03:29.140Z,99938.81
2023-04-10T09:06:19.893Z,99954.03
2023-04-10T09:09:09.271Z,99936.63
2023-04-10T09:12:02.636Z,99934.84
2023-04-10T09:14:53.606Z,99951.94
2023-04-10T09:18:01.245Z,99943.53
2023-04-10T09:20:51.728Z,99954.19
2023-04-10T09:23:44.609Z,99944.03
2023-04-10T09:26:34.779Z,99944.38
2023-04-10T09:29:24.274Z,99943.03
2023-04-10T09:32:14.320Z,99937.66
2023-04-10T09:35:05.206Z,99938.00
2023-04-10T09:37:54.484Z,99941.19
2023-04-10T09:40:45.759Z,99923.94
2023-04-10T09:43:35.221Z,99934.00
2023-04-10T09:46:29.530Z,99913.78
2023-04-10T09:49:18.804Z,99926.03
2023-04-10T09:52:29.180Z,99930.38
2023-04-10T09:55:19.005Z,99935.03
2023-04-10T09:58:10.006Z,99924.25
2023-04-10T10:01:01.915Z,99926.97
2023-04-10T10:03:51.727Z,99928.38
2023-04-10T10:06:41.228Z,99929.47
2023-04-10T10:09:30.526Z,99927.88
2023-04-10T10:12:26.593Z,99924.78
2023-04-10T10:15:31.008Z,99923.25
2023-04-10T10:18:33.016Z,99917.09
2023-04-10T10:21:23.444Z,99909.31
2023-04-10T10:24:17.236Z,99906.78
2023-04-10T10:27:10.701Z,99904.41
2023-04-10T10:30:08.401Z,99914.19
2023-04-10T10:33:08.948Z,99906.03
2023-04-10T10:36:03.096Z,99891.03
2023-04-10T10:39:03.166Z,99890.75
2023-04-10T10:42:03.526Z,99897.28
2023-04-10T10:45:02.457Z,99894.59
2023-04-10T10:47:59.273Z,99884.84
2023-04-10T10:50:57.380Z,99888.44
2023-04-10T10:53:47.065Z,99883.78
2023-04-10T10:56:40.070Z,99888.13
2023-04-10T10:59:59.817Z,99898.19
2023-04-10T11:03:30.670Z,99892.19
2023-04-10T11:06:43.633Z,99877.44
2023-04-10T11:09:54.585Z,99877.19
2023-04-10T11:13:18.191Z,99886.78
2023-04-10T11:16:10.587Z,99888.09
2023-04-10T11:19:14.265Z,99889.06
2023-04-10T11:22:09.167Z,99873.63
2023-04-10T11:25:02.662Z,99879.34
2023-04-10T11:27:55.764Z,99884.59
2023-04-10T11:30:45.878Z,99873.66
2023-04-10T11:33:35.965Z,99867.03
2023-04-10T11:36:26.924Z,99875.34
2023-04-10T11:39:19.295Z,99890.00
2023-04-10T11:42:11.752Z,99891.19
2023-04-10T11:45:03.659Z,99918.25
2023-04-10T11:47:56.105Z,99913.84
2023-04-10T11:50:45.707Z,99928.72
2023-04-10T11:53:35.183Z,99913.53
2023-04-10T11:56:25.908Z,99924.97
2023-04-10T11:59:19.999Z,99926.66
2023-04-10T12:02:15.471Z,99924.78
2023-04-10T12:05:05.200Z,99928.38
2023-04-10T12:07:54.563Z,99939.69
2023-04-10T12:10:47.737Z,99951.47
2023-04-10T12:13:38.583Z,99958.84
2023-04-10T12:16:28.380Z,99955.78
2023-04-10T12:19:18.301Z,99945.50
2023-04-10T12:22:07.842Z,99930.63
2023-04-10T12:24:58.071Z,99944.19
2023-04-10T12:27:51.971Z,99949.47
2023-04-10T12:30:52.917Z,99944.03
2023-04-10T12:33:45.508Z,99947.34
2023-04-10T12:36:35.611Z,99938.75
2023-04-10T12:39:27.016Z,99937.69
2023-04-10T12:42:17.999Z,99936.06
2023-04-10T12:45:09.998Z,99948.03
2023-04-10T12:48:00.813Z,99940.16
2023-04-10T12:50:51.042Z,99936.19
2023-04-10T12:53:45.813Z,99912.41
2023-04-10T12:56:43.462Z,99929.31
2023-04-10T12:59:33.764Z,99932.38
2023-04-10T13:02:24.986Z,99927.88
2023-04-10T13:05:16.715Z,99931.41
2023-04-10T13:08:06.338Z,99937.22
2023-04-10T13:10:58.201Z,99930.22
2023-04-10T13:13:48.683Z,99931.16
2023-04-10T13:16:38.430Z,99936.25
2023-04-10T13:19:27.747Z,99948.94
2023-04-10T13:22:18.458Z,99964.19
2023-04-10T13:25:08.432Z,99943.22
2023-04-10T13:27:57.753Z,99951.75
2023-04-10T13:30:46.993Z,99939.66
2023-04-10T13:33:36.266Z,99938.84
2023-04-10T13:36:26.343Z,99965.56
2023-04-10T13:39:18.713Z,99952.34
2023-04-10T13:42:08.091Z,99939.69
2023-04-10T13:44:57.336Z,99940.03
2023-04-10T13:47:46.820Z,99937.59
2023-04-10T13:50:36.229Z,99944.03
2023-04-10T13:53:25.618Z,99948.75
2023-04-10T13:56:16.263Z,99953.41
2023-04-10T13:59:06.982Z,99926.94
2023-04-10T14:01:56.338Z,99944.72
2023-04-10T14:04:46.281Z,99946.38
2023-04-10T14:07:35.779Z,99979.44
2023-04-10T14:10:25.285Z,99988.25
2023-04-10T14:13:15.971Z,99989.63
2023-04-10T14:16:05.339Z,99994.88
2023-04-10T14:18:55.503Z,100003.44
2023-04-10T14:21:45.136Z,100005.75
2023-04-10T14:24:34.390Z,100016.88
2023-04-10T14:27:23.689Z,100010.78
2023-04-10T14:30:14.985Z,100006.72
2023-04-10T14:33:04.235Z,100002.06
2023-04-10T14:35:54.984Z,100002.13
2023-04-10T14:38:44.199Z,100007.72
2023-04-10T14:41:33.445Z,100009.72
2023-04-10T14:44:22.688Z,100003.66
2023-04-10T14:47:13.799Z,100006.38
2023-04-10T14:50:03.020Z,99998.78
2023-04-10T14:52:53.046Z,100003.31
2023-04-10T14:55:42.418Z,99985.25
2023-04-10T14:58:31.766Z,100007.22
2023-04-10T15:01:21.094Z,99991.81
2023-04-10T15:04:13.073Z,99996.72
2023-04-10T15:07:02.570Z,99994.34
2023-04-10T15:09:52.088Z,99983.34
2023-04-10T15:12:42.551Z,99988.22
2023-04-10T15:15:31.812Z,99972.19
2023-04-10T15:18:21.008Z,99978.81
2023-04-10T15:21:11.573Z,99969.22
2023-04-10T15:24:01.149Z,99970.88
2023-04-10T15:26:50.502Z,99972.97
2023-04-10T15:29:41.701Z,99971.56
2023-04-10T15:32:31.002Z,99964.84
2023-04-10T15:35:20.321Z,99972.47
2023-04-10T15:38:12.867Z,99981.31
2023-04-10T15:41:02.138Z,99981.44
2023-04-10T15:43:51.353Z,99988.06
2023-04-10T15:46:40.767Z,99994.22
2023-04-10T15:49:37.771Z,99999.06
2023-04-10T15:52:29.465Z,100009.41
2023-04-10T15:55:20.431Z,100026.50
2023-04-10T15:58:09.624Z,100030.28
2023-04-10T16:00:58.880Z,100070.97
2023-04-10T16:03:49.410Z,100059.03
2023-04-10T16:06:38.694Z,100076.84
2023-04-10T16:09:28.078Z,100064.06
2023-04-10T16:12:18.812Z,100069.47
2023-04-10T16:15:09.367Z,100073.50
2023-04-10T16:17:58.991Z,100069.13
2023-04-10T16:20:48.303Z,100050.94
2023-04-10T16:23:37.522Z,100063.66
2023-04-10T16:26:26.869Z,100050.94
2023-04-10T16:29:19.886Z,100043.78
2023-04-10T16:32:09.170Z,100063.25
2023-04-10T16:34:58.530Z,100065.63
2023-04-10T16:37:48.077Z,100074.34
2023-04-10T16:40:37.360Z,100096.03
2023-04-10T16:43:26.545Z,100129.88
2023-04-10T16:46:17.346Z,100175.00
2023-04-10T16:49:06.658Z,100161.81
2023-04-10T16:51:56.764Z,100157.78
2023-04-10T16:54:45.969Z,100155.22
2023-04-10T16:57:35.430Z,100158.75
2023-04-10T17:00:24.666Z,100155.22
2023-04-10T17:03:15.274Z,100138.34
2023-04-10T17:06:04.825Z,100129.84
2023-04-10T17:08:54.426Z,100124.22
2023-04-10T17:11:44.064Z,100099.31
2023-04-10T17:14:33.446Z,100121.47
2023-04-10T17:17:22.881Z,100122.47
2023-04-10T17:20:15.588Z,100124.06
2023-04-10T17:23:04.879Z,100138.84
2023-04-10T17:25:54.127Z,100132.38
2023-04-10T17:28:45.274Z,100139.63
2023-04-10T17:31:34.529Z,100145.06
2023-04-10T17:34:23.868Z,100157.56
2023-04-10T17:37:14.445Z,100158.38
2023-04-10T17:40:04.084Z,100141.38
2023-04-10T17:42:53.368Z,100143.00
2023-04-10T17:45:42.635Z,100147.84
2023-04-10T17:48:31.769Z,100156.97
2023-04-10T17:51:21.310Z,100141.91
2023-04-10T17:54:12.519Z,100152.66
2023-04-10T17:57:02.816Z,100155.69
2023-04-10T17:59:52.019Z,100158.75
2023-04-10T18:02:41.286Z,100167.44
2023-04-10T18:05:30.970Z,100159.88
2023-04-10T18:08:20.262Z,100164.50
2023-04-10T18:11:11.228Z,100180.09
2023-04-10T18:14:00.430Z,100203.56
2023-04-10T18:16:50.441Z,100191.28
2023-04-10T18:19:39.701Z,100181.03
2023-04-10T18:22:30.139Z,100175.44
2023-04-10T18:25:19.581Z,100186.84
2023-04-10T18:28:14.934Z,100189.41
2023-04-10T18:31:05.402Z,100189.06
2023-04-10T18:34:04.094Z,100195.28
2023-04-10T18:36:56.802Z,100195.28
2023-04-10T18:39:46.033Z,100195.28
2023-04-10T18:42:35.166Z,100188.84
2023-04-10T18:45:26.068Z,100201.19
2023-04-10T18:48:15.364Z,100221.38
2023-04-10T18:51:04.574Z,100222.22
2023-04-10T18:53:54.047Z,100242.00
2023-04-10T18:56:43.465Z,100259.00
2023-04-10T18:59:32.859Z,100262.88
2023-04-10T19:02:23.726Z,100239.44
2023-04-10T19:05:14.517Z,100254.13
2023-04-10T19:08:04.903Z,100251.06
2023-04-10T19:10:54.306Z,100248.34
2023-04-10T19:13:43.549Z,100240.91
2023-04-10T19:19:29.333Z,100251.50
2023-04-10T19:22:18.596Z,100249.69
2023-04-10T19:25:08.860Z,100249.22
2023-04-10T19:27:58.176Z,100251.81
2023-04-10T19:30:47.520Z,100263.63
2023-04-10T19:33:36.831Z,100250.25
2023-04-10T19:36:27.569Z,100267.16
2023-04-10T19:39:16.769Z,100266.56
2023-04-10T19:42:06.097Z,100275.16
2023-04-10T19:44:55.620Z,100285.75
2023-04-10T19:47:44.929Z,100281.50
2023-04-10T19:50:35.152Z,100279.88
2023-04-10T19:53:25.961Z,100276.84
2023-04-10T19:56:16.729Z,100299.19
2023-04-10T19:59:06.232Z,100336.66
2023-04-10T20:01:56.950Z,100318.38
2023-04-10T20:04:48.580Z,100314.88
2023-04-10T20:07:38.272Z,100309.97
2023-04-10T20:10:28.877Z,100281.06
2023-04-10T20:13:18.135Z,100296.59
2023-04-10T20:16:08.816Z,100309.50
2023-04-10T20:18:58.132Z,100312.13
2023-04-10T20:21:47.475Z,100317.59
2023-04-10T20:24:36.736Z,100320.00
2023-04-10T20:27:27.385Z,100329.78
2023-04-10T20:30:16.675Z,100327.84
2023-04-10T20:33:06.050Z,100335.22
2023-04-10T20:35:55.512Z,100321.00
2023-04-10T20:38:44.824Z,100328.25
2023-04-10T20:41:34.015Z,100326.16
2023-04-10T20:44:24.677Z,100328.25
2023-04-10T20:47:14.486Z,100338.16
2023-04-10T20:50:03.882Z,100349.63
2023-04-10T20:52:53.206Z,100341.78
2023-04-10T20:55:42.714Z,100380.59
2023-04-10T20:58:31.989Z,100375.97
2023-04-10T21:01:22.776Z,100399.03
2023-04-10T21:04:12.045Z,100403.09
2023-04-10T21:07:01.477Z,100381.22
2023-04-10T21:09:50.759Z,100391.03
2023-04-10T21:12:39.964Z,100396.16
2023-04-10T21:15:29.130Z,100403.09
2023-04-10T21:18:20.297Z,100408.84
2023-04-10T21:21:10.304Z,100396.84
2023-04-10T21:23:59.638Z,100402.78
2023-04-10T21:26:49.061Z,100399.16
2023-04-10T21:29:38.208Z,100417.66
2023-04-10T21:32:27.482Z,100404.22
2023-04-10T21:35:18.728Z,100402.00
2023-04-10T21:38:08.141Z,100402.50
2023-04-10T21:40:58.305Z,100413.97
2023-04-10T21:43:47.858Z,100408.13
2023-04-10T21:46:37.194Z,100414.41
2023-04-10T21:49:26.537Z,100419.00
2023-04-10T21:52:17.346Z,100418.13
2023-04-10T21:55:08.223Z,100412.78
2023-04-10T21:57:58.212Z,100410.47
2023-04-10T22:00:47.726Z,100418.22
2023-04-10T22:03:37.350Z,100405.28
2023-04-10T22:06:26.769Z,100402.81
2023-04-10T22:09:17.796Z,100417.63
2023-04-10T22:12:07.490Z,100412.63
2023-04-10T22:14:56.641Z,100403.22
2023-04-10T22:17:46.038Z,100419.00
2023-04-10T22:20:35.454Z,100410.19
2023-04-10T22:23:24.744Z,100423.66
2023-04-10T22:26:15.668Z,100397.53
2023-04-10T22:29:05.773Z,100390.19
2023-04-10T22:31:56.074Z,100424.50
2023-04-10T22:34:45.437Z,100417.25
2023-04-10T22:37:35.135Z,100431.25
2023-04-10T22:40:24.339Z,100421.22
2023-04-10T22:43:14.877Z,100417.47
2023-04-10T22:46:04.201Z,100424.50
2023-04-10T22:48:54.467Z,100418.91
2023-04-10T22:51:45.614Z,100423.03
2023-04-10T22:54:34.816Z,100421.59
2023-04-10T22:57:24.093Z,100431.44
2023-04-10T23:00:15.925Z,100431.13
2023-04-10T23:03:05.366Z,100438.91
2023-04-10T23:05:54.646Z,100446.88
2023-04-10T23:08:43.970Z,100438.03
2023-04-10T23:11:33.285Z,100436.44
2023-04-10T23:14:22.559Z,100462.78
2023-04-10T23:17:13.119Z,100443.00
2023-04-10T23:20:02.385Z,100442.25
2023-04-10T23:22:51.667Z,100446.50
2023-04-10T23:25:41.011Z,100454.44
2023-04-10T23:28:30.358Z,100458.56
2023-04-10T23:31:19.697Z,100471.59
2023-04-10T23:34:10.375Z,100457.53
2023-04-10T23:36:59.884Z,100464.69
2023-04-10T23:39:49.111Z,100464.31
2023-04-10T23:42:38.388Z,100480.50
2023-04-10T23:45:27.674Z,100470.31
2023-04-10T23:48:16.971Z,100472.34
2023-04-10T23:51:09.876Z,100464.75
2023-04-10T23:53:59.606Z,100460.78
2023-04-10T23:56:48.926Z,100470.28
2023-04-10T23:59:38.123Z,100481.00
