createdAt,value
2018-12-16T00:01:36.554Z,1.30
2018-12-16T00:04:05.507Z,1.30
2018-12-16T00:06:33.981Z,1.30
2018-12-16T00:09:02.830Z,1.30
2018-12-16T00:11:31.230Z,1.40
2018-12-16T00:13:59.752Z,1.40
2018-12-16T00:16:28.241Z,1.40
2018-12-16T00:18:56.781Z,1.40
2018-12-16T00:21:25.429Z,1.40
2018-12-16T00:23:53.938Z,1.40
2018-12-16T00:26:22.878Z,1.40
2018-12-16T00:28:53.310Z,1.30
2018-12-16T00:31:22.083Z,1.30
2018-12-16T00:33:51.717Z,1.30
2018-12-16T00:36:20.991Z,1.40
2018-12-16T00:38:49.482Z,1.40
2018-12-16T00:41:18.062Z,1.40
2018-12-16T00:43:47.185Z,1.40
2018-12-16T00:46:15.764Z,1.40
2018-12-16T00:48:44.569Z,1.40
2018-12-16T00:51:13.402Z,1.50
2018-12-16T00:53:41.990Z,1.40
2018-12-16T00:56:11.045Z,1.50
2018-12-16T00:58:39.417Z,1.40
2018-12-16T01:01:07.906Z,1.50
2018-12-16T01:03:36.401Z,1.40
2018-12-16T01:06:04.899Z,1.40
2018-12-16T01:08:33.344Z,1.40
2018-12-16T01:11:01.762Z,1.50
2018-12-16T01:13:30.136Z,1.40
2018-12-16T01:15:58.494Z,1.50
2018-12-16T01:18:27.316Z,1.40
2018-12-16T01:20:55.958Z,1.40
2018-12-16T01:23:24.369Z,1.50
2018-12-16T01:25:53.014Z,1.40
2018-12-16T01:28:21.583Z,1.50
2018-12-16T01:30:50.100Z,1.50
2018-12-16T01:33:18.658Z,1.50
2018-12-16T01:35:47.403Z,1.50
2018-12-16T01:38:15.859Z,1.50
2018-12-16T01:40:44.459Z,1.50
2018-12-16T01:43:13.424Z,1.60
2018-12-16T01:45:41.945Z,1.50
2018-12-16T01:48:10.606Z,1.50
2018-12-16T01:50:39.082Z,1.60
2018-12-16T01:53:07.854Z,1.60
2018-12-16T01:55:36.481Z,1.50
2018-12-16T01:58:05.405Z,1.50
2018-12-16T02:00:33.617Z,1.60
2018-12-16T02:03:02.158Z,1.60
2018-12-16T02:05:30.469Z,1.70
2018-12-16T02:07:58.978Z,1.70
2018-12-16T02:10:27.587Z,1.70
2018-12-16T02:12:56.536Z,1.60
2018-12-16T02:15:24.977Z,1.60
2018-12-16T02:17:53.614Z,1.70
2018-12-16T02:20:22.377Z,1.60
2018-12-16T02:22:56.657Z,1.60
2018-12-16T02:25:21.289Z,1.60
2018-12-16T02:27:49.838Z,1.70
2018-12-16T02:30:23.551Z,1.70
2018-12-16T02:32:51.947Z,1.80
2018-12-16T02:35:20.312Z,1.80
2018-12-16T02:37:49.278Z,1.70
2018-12-16T02:40:17.839Z,1.70
2018-12-16T02:42:46.223Z,1.70
2018-12-16T02:45:14.790Z,1.70
2018-12-16T02:47:46.945Z,1.80
2018-12-16T02:50:15.252Z,1.70
2018-12-16T02:52:43.737Z,1.80
2018-12-16T02:55:12.280Z,1.70
2018-12-16T02:57:40.611Z,1.80
2018-12-16T03:00:09.296Z,1.80
2018-12-16T03:02:38.109Z,1.80
2018-12-16T03:05:06.755Z,1.80
2018-12-16T03:07:35.171Z,1.80
2018-12-16T03:10:04.238Z,1.90
2018-12-16T03:12:32.662Z,1.90
2018-12-16T03:15:01.332Z,1.90
2018-12-16T03:17:31.032Z,1.90
2018-12-16T03:19:59.413Z,1.90
2018-12-16T03:22:28.142Z,1.80
2018-12-16T03:24:56.763Z,1.90
2018-12-16T03:27:25.199Z,1.90
2018-12-16T03:29:53.727Z,1.80
2018-12-16T03:32:22.400Z,1.80
2018-12-16T03:34:50.912Z,1.90
2018-12-16T03:37:19.220Z,1.90
2018-12-16T03:39:47.874Z,1.90
2018-12-16T03:44:43.821Z,2.00
2018-12-16T03:47:12.669Z,2.00
2018-12-16T03:49:41.015Z,2.00
2018-12-16T03:52:09.458Z,2.00
2018-12-16T03:54:37.942Z,2.00
2018-12-16T03:57:06.639Z,1.90
2018-12-16T03:59:35.016Z,1.90
2018-12-16T04:02:03.606Z,1.90
2018-12-16T04:04:32.089Z,2.00
2018-12-16T04:07:00.379Z,2.00
2018-12-16T04:09:28.772Z,2.00
2018-12-16T04:11:57.246Z,2.00
2018-12-16T04:14:25.552Z,2.00
2018-12-16T04:16:54.193Z,2.00
2018-12-16T04:19:22.785Z,2.00
2018-12-16T04:21:51.158Z,2.00
2018-12-16T04:24:19.554Z,2.00
2018-12-16T04:26:47.979Z,2.00
2018-12-16T04:29:16.314Z,2.00
2018-12-16T04:31:44.955Z,2.00
2018-12-16T04:34:13.472Z,1.90
2018-12-16T04:36:41.320Z,2.00
2018-12-16T04:39:10.193Z,2.00
2018-12-16T04:41:38.879Z,2.00
2018-12-16T04:44:07.373Z,2.10
2018-12-16T04:46:35.891Z,2.10
2018-12-16T04:49:04.663Z,2.10
2018-12-16T04:51:33.090Z,2.10
2018-12-16T04:54:01.507Z,2.10
2018-12-16T04:56:30.122Z,2.10
2018-12-16T04:58:58.727Z,2.10
2018-12-16T05:01:27.354Z,2.10
2018-12-16T05:03:55.958Z,2.20
2018-12-16T05:06:24.617Z,2.20
2018-12-16T05:08:53.334Z,2.10
2018-12-16T05:11:21.941Z,2.20
2018-12-16T05:13:50.309Z,2.20
2018-12-16T05:16:18.932Z,2.30
2018-12-16T05:18:47.020Z,2.30
2018-12-16T05:21:15.534Z,2.30
2018-12-16T05:23:44.181Z,2.30
2018-12-16T05:26:12.558Z,2.30
2018-12-16T05:28:40.977Z,2.30
2018-12-16T05:31:09.949Z,2.30
2018-12-16T05:33:38.251Z,2.40
2018-12-16T05:36:06.646Z,2.40
2018-12-16T05:38:35.090Z,2.40
2018-12-16T05:41:03.518Z,2.40
2018-12-16T05:43:31.977Z,2.30
2018-12-16T05:46:00.506Z,2.40
2018-12-16T05:48:29.113Z,2.40
2018-12-16T05:50:57.554Z,2.40
2018-12-16T05:53:26.004Z,2.40
2018-12-16T05:55:54.479Z,2.50
2018-12-16T05:58:22.925Z,2.40
2018-12-16T06:00:51.478Z,2.40
2018-12-16T06:03:19.905Z,2.50
2018-12-16T06:05:48.410Z,2.50
2018-12-16T06:08:16.905Z,2.50
2018-12-16T06:10:53.962Z,2.50
2018-12-16T06:13:22.331Z,2.50
2018-12-16T06:15:50.749Z,2.50
2018-12-16T06:18:19.277Z,2.50
2018-12-16T06:20:48.114Z,2.60
2018-12-16T06:23:16.599Z,2.60
2018-12-16T06:25:45.190Z,2.60
2018-12-16T06:28:13.644Z,2.60
2018-12-16T06:30:42.631Z,2.60
2018-12-16T06:33:10.769Z,2.60
2018-12-16T06:35:39.192Z,2.70
2018-12-16T06:38:07.762Z,2.70
2018-12-16T06:40:36.401Z,2.70
2018-12-16T06:43:05.076Z,2.70
2018-12-16T06:45:33.504Z,2.70
2018-12-16T06:48:01.916Z,2.70
2018-12-16T06:50:30.649Z,2.70
2018-12-16T06:52:59.190Z,2.80
2018-12-16T06:55:27.986Z,2.80
2018-12-16T06:57:56.873Z,2.80
2018-12-16T07:00:30.780Z,2.90
2018-12-16T07:02:59.570Z,2.90
2018-12-16T07:05:28.032Z,2.90
2018-12-16T07:07:56.876Z,2.90
2018-12-16T07:10:25.352Z,2.90
2018-12-16T07:12:53.872Z,2.90
2018-12-16T07:15:22.489Z,3.00
2018-12-16T07:17:51.072Z,3.00
2018-12-16T07:20:20.566Z,2.90
2018-12-16T07:22:49.044Z,3.00
2018-12-16T07:25:17.563Z,3.00
2018-12-16T07:27:46.325Z,3.00
2018-12-16T07:30:14.874Z,3.00
2018-12-16T07:32:43.778Z,3.00
2018-12-16T07:35:12.496Z,3.00
2018-12-16T07:37:40.978Z,3.10
2018-12-16T07:40:09.434Z,3.10
2018-12-16T07:42:37.979Z,3.10
2018-12-16T07:45:07.342Z,3.20
2018-12-16T07:47:35.847Z,3.20
2018-12-16T07:50:05.304Z,3.20
2018-12-16T07:52:33.606Z,3.30
2018-12-16T07:55:01.997Z,3.30
2018-12-16T07:57:30.738Z,3.30
2018-12-16T07:59:59.152Z,3.30
2018-12-16T08:02:28.001Z,3.30
2018-12-16T08:04:56.691Z,3.30
2018-12-16T08:07:25.154Z,3.30
2018-12-16T08:09:54.209Z,3.40
2018-12-16T08:12:23.189Z,3.50
2018-12-16T08:14:51.909Z,3.50
2018-12-16T08:17:20.373Z,3.50
2018-12-16T08:19:50.309Z,3.50
2018-12-16T08:22:18.918Z,3.50
2018-12-16T08:24:47.523Z,3.50
2018-12-16T08:27:16.153Z,3.50
2018-12-16T08:29:44.881Z,3.50
2018-12-16T08:32:13.203Z,3.50
2018-12-16T08:34:41.646Z,3.50
2018-12-16T08:37:10.247Z,3.60
2018-12-16T08:39:39.733Z,3.60
2018-12-16T08:42:08.220Z,3.60
2018-12-16T08:44:37.674Z,3.60
2018-12-16T08:47:06.146Z,3.60
2018-12-16T08:49:34.812Z,3.60
2018-12-16T08:52:03.473Z,3.60
2018-12-16T08:54:31.895Z,3.60
2018-12-16T08:57:00.351Z,3.70
2018-12-16T08:59:29.494Z,3.60
2018-12-16T09:01:58.127Z,3.70
2018-12-16T09:04:26.824Z,3.70
2018-12-16T09:06:55.366Z,3.80
2018-12-16T09:09:23.782Z,3.80
2018-12-16T09:11:52.097Z,3.80
2018-12-16T09:14:22.692Z,3.80
2018-12-16T09:16:51.022Z,3.90
2018-12-16T09:19:19.466Z,3.90
2018-12-16T09:21:47.942Z,3.90
2018-12-16T09:24:16.426Z,3.90
2018-12-16T09:26:45.100Z,3.90
2018-12-16T09:29:13.537Z,3.90
2018-12-16T09:31:42.133Z,4.00
2018-12-16T09:34:10.896Z,4.00
2018-12-16T09:36:39.630Z,4.00
2018-12-16T09:39:08.829Z,3.90
2018-12-16T09:41:37.774Z,4.00
2018-12-16T09:44:06.119Z,4.00
2018-12-16T09:46:34.615Z,4.10
2018-12-16T09:49:03.067Z,4.10
2018-12-16T09:51:31.472Z,4.10
2018-12-16T09:54:00.015Z,4.10
2018-12-16T09:56:28.672Z,4.10
2018-12-16T09:58:57.118Z,4.10
2018-12-16T10:01:25.591Z,4.10
2018-12-16T10:03:54.198Z,4.20
2018-12-16T10:06:22.600Z,4.30
2018-12-16T10:08:51.326Z,4.20
2018-12-16T10:11:19.901Z,4.30
2018-12-16T10:13:48.486Z,4.20
2018-12-16T10:16:16.796Z,4.30
2018-12-16T10:18:45.345Z,4.20
2018-12-16T10:21:14.168Z,4.30
2018-12-16T10:23:43.219Z,4.40
2018-12-16T10:26:12.872Z,4.30
2018-12-16T10:28:43.537Z,4.40
2018-12-16T10:31:12.141Z,4.40
2018-12-16T10:33:41.898Z,4.30
2018-12-16T10:36:10.909Z,4.40
2018-12-16T10:38:39.294Z,4.40
2018-12-16T10:41:07.715Z,4.40
2018-12-16T10:43:36.458Z,4.50
2018-12-16T10:46:04.967Z,4.50
2018-12-16T10:48:33.489Z,4.50
2018-12-16T10:51:01.826Z,4.60
2018-12-16T10:53:31.217Z,4.60
2018-12-16T10:55:59.617Z,4.60
2018-12-16T10:58:28.059Z,4.60
2018-12-16T11:01:01.996Z,4.60
2018-12-16T11:03:30.407Z,4.60
2018-12-16T11:05:58.728Z,4.60
2018-12-16T11:08:28.404Z,4.70
2018-12-16T11:10:57.095Z,4.70
2018-12-16T11:13:25.657Z,4.80
2018-12-16T11:15:54.047Z,4.70
2018-12-16T11:18:23.004Z,4.80
2018-12-16T11:20:51.514Z,4.80
2018-12-16T11:23:20.077Z,4.80
2018-12-16T11:25:51.592Z,4.90
2018-12-16T11:28:20.035Z,4.90
2018-12-16T11:30:48.483Z,5.00
2018-12-16T11:33:16.894Z,5.00
2018-12-16T11:35:45.537Z,5.00
2018-12-16T11:38:14.152Z,5.00
2018-12-16T11:40:42.776Z,5.00
2018-12-16T11:43:11.396Z,5.00
2018-12-16T11:45:39.825Z,5.00
2018-12-16T11:48:08.462Z,5.10
2018-12-16T11:50:37.094Z,5.10
2018-12-16T11:53:05.668Z,5.10
2018-12-16T11:55:34.426Z,5.10
2018-12-16T11:58:02.895Z,5.20
2018-12-16T12:00:31.307Z,5.10
2018-12-16T12:02:59.959Z,5.10
2018-12-16T12:05:28.540Z,5.10
2018-12-16T12:07:56.956Z,5.20
2018-12-16T12:10:25.303Z,5.20
2018-12-16T12:12:54.331Z,5.30
2018-12-16T12:15:22.773Z,5.30
2018-12-16T12:17:51.290Z,5.30
2018-12-16T12:20:19.678Z,5.30
2018-12-16T12:22:48.390Z,5.30
2018-12-16T12:25:20.063Z,5.40
2018-12-16T12:27:47.505Z,5.20
2018-12-16T12:30:16.128Z,5.20
2018-12-16T12:32:48.991Z,5.20
2018-12-16T12:35:15.947Z,5.30
2018-12-16T12:37:44.383Z,5.30
2018-12-16T12:40:12.835Z,5.30
2018-12-16T12:42:41.174Z,5.40
2018-12-16T12:45:10.380Z,5.40
2018-12-16T12:47:39.159Z,5.40
2018-12-16T12:50:08.334Z,5.50
2018-12-16T12:52:36.791Z,5.50
2018-12-16T12:55:06.802Z,5.60
2018-12-16T12:57:35.446Z,5.50
2018-12-16T13:00:04.940Z,5.50
2018-12-16T13:02:33.375Z,5.50
2018-12-16T13:05:01.740Z,5.50
2018-12-16T13:07:30.653Z,5.50
2018-12-16T13:09:59.088Z,5.50
2018-12-16T13:12:27.537Z,5.50
2018-12-16T13:14:56.149Z,5.50
2018-12-16T13:17:24.540Z,5.50
2018-12-16T13:19:52.932Z,5.50
2018-12-16T13:22:21.348Z,5.60
2018-12-16T13:25:00.936Z,5.50
2018-12-16T13:27:29.439Z,5.60
2018-12-16T13:29:57.961Z,5.50
2018-12-16T13:32:26.471Z,5.50
2018-12-16T13:34:55.217Z,5.50
2018-12-16T13:37:23.770Z,5.60
2018-12-16T13:39:52.207Z,5.60
2018-12-16T13:42:20.786Z,5.70
2018-12-16T13:44:49.162Z,5.70
2018-12-16T13:47:18.545Z,5.70
2018-12-16T13:49:47.230Z,5.80
2018-12-16T13:52:15.789Z,5.80
2018-12-16T13:54:47.945Z,5.80
2018-12-16T13:57:16.456Z,5.80
2018-12-16T13:59:44.825Z,5.80
2018-12-16T14:02:13.342Z,5.80
2018-12-16T14:04:42.121Z,5.80
2018-12-16T14:20:44.386Z,5.90
2018-12-16T14:23:14.609Z,6.40
2018-12-16T14:25:47.988Z,6.30
2018-12-16T14:31:09.089Z,6.20
2018-12-16T14:33:37.395Z,6.20
2018-12-16T14:36:05.865Z,6.20
2018-12-16T14:38:35.381Z,6.20
2018-12-16T14:41:03.890Z,6.20
2018-12-16T14:43:32.290Z,6.20
2018-12-16T14:46:00.633Z,6.20
2018-12-16T14:48:29.163Z,6.20
2018-12-16T14:50:57.717Z,6.10
2018-12-16T14:53:26.075Z,6.20
2018-12-16T14:55:55.602Z,6.10
2018-12-16T14:58:24.250Z,6.10
2018-12-16T15:01:10.440Z,6.10
2018-12-16T15:03:38.825Z,6.00
2018-12-16T15:06:08.138Z,6.00
2018-12-16T15:08:36.776Z,6.10
2018-12-16T15:11:06.173Z,6.10
2018-12-16T15:13:35.120Z,6.00
2018-12-16T15:16:03.540Z,6.00
2018-12-16T15:18:32.043Z,6.00
2018-12-16T15:21:00.509Z,6.00
2018-12-16T15:23:29.074Z,6.10
2018-12-16T15:26:02.023Z,6.10
2018-12-16T15:28:28.747Z,6.00
2018-12-16T15:30:57.247Z,6.00
2018-12-16T15:33:25.707Z,6.00
2018-12-16T15:35:54.161Z,6.00
2018-12-16T15:38:25.383Z,6.00
2018-12-16T15:40:54.002Z,6.10
2018-12-16T15:43:22.694Z,6.00
2018-12-16T15:45:51.453Z,6.10
2018-12-16T15:48:22.056Z,6.10
2018-12-16T15:51:01.306Z,6.10
2018-12-16T15:53:29.973Z,6.10
2018-12-16T15:55:58.491Z,6.10
2018-12-16T15:58:27.067Z,6.10
2018-12-16T16:00:56.071Z,6.10
2018-12-16T16:03:24.578Z,6.00
2018-12-16T16:05:53.025Z,6.10
2018-12-16T16:08:21.914Z,6.10
2018-12-16T16:10:50.513Z,6.10
2018-12-16T16:13:20.793Z,6.10
2018-12-16T16:15:49.753Z,6.10
2018-12-16T16:18:27.879Z,6.10
2018-12-16T16:20:56.227Z,6.10
2018-12-16T16:23:35.237Z,6.10
2018-12-16T16:26:16.246Z,6.10
2018-12-16T16:34:27.580Z,6.20
2018-12-16T16:36:56.170Z,6.20
2018-12-16T16:39:24.614Z,6.20
2018-12-16T16:41:53.573Z,6.20
2018-12-16T16:44:22.083Z,6.20
2018-12-16T16:46:50.535Z,6.20
2018-12-16T16:49:19.046Z,6.20
2018-12-16T16:51:47.502Z,6.20
2018-12-16T16:54:16.002Z,6.20
2018-12-16T16:56:44.354Z,6.20
2018-12-16T16:59:13.083Z,6.20
2018-12-16T17:01:41.427Z,6.20
2018-12-16T17:04:09.835Z,6.20
2018-12-16T17:06:38.701Z,6.20
2018-12-16T17:09:08.221Z,6.20
2018-12-16T17:11:36.630Z,6.20
2018-12-16T17:14:05.102Z,6.20
2018-12-16T17:16:33.488Z,6.20
2018-12-16T17:19:02.434Z,6.30
2018-12-16T17:21:31.138Z,6.20
2018-12-16T17:23:59.474Z,6.20
2018-12-16T17:26:30.257Z,6.20
2018-12-16T17:28:58.312Z,6.30
2018-12-16T17:31:26.603Z,6.30
2018-12-16T17:33:55.581Z,6.30
2018-12-16T17:36:24.078Z,6.30
2018-12-16T17:38:52.727Z,6.30
2018-12-16T17:41:21.008Z,6.40
2018-12-16T17:43:49.464Z,6.40
2018-12-16T17:46:17.823Z,6.40
2018-12-16T17:48:46.208Z,6.40
2018-12-16T17:51:14.609Z,6.40
2018-12-16T17:53:43.045Z,6.40
2018-12-16T17:56:11.509Z,6.40
2018-12-16T17:58:39.918Z,6.40
2018-12-16T18:01:08.436Z,6.40
2018-12-16T18:03:37.049Z,6.40
2018-12-16T18:06:06.758Z,6.30
2018-12-16T18:09:05.179Z,6.40
2018-12-16T18:11:34.722Z,6.20
2018-12-16T18:14:03.115Z,6.30
2018-12-16T18:16:31.416Z,6.20
2018-12-16T18:19:00.743Z,6.20
2018-12-16T18:21:29.050Z,6.20
2018-12-16T18:23:57.438Z,6.10
2018-12-16T18:26:25.750Z,6.10
2018-12-16T18:28:54.346Z,6.10
2018-12-16T18:31:22.667Z,6.10
2018-12-16T18:33:51.023Z,6.10
2018-12-16T18:36:19.375Z,6.10
2018-12-16T18:38:48.170Z,6.10
2018-12-16T18:41:16.692Z,6.10
2018-12-16T18:43:45.708Z,6.10
2018-12-16T18:46:14.487Z,6.10
2018-12-16T18:48:43.067Z,6.10
2018-12-16T18:51:11.470Z,6.10
2018-12-16T18:53:39.929Z,6.10
2018-12-16T18:56:08.296Z,6.10
2018-12-16T18:58:36.700Z,6.00
2018-12-16T19:01:05.480Z,6.00
2018-12-16T19:03:33.808Z,6.00
2018-12-16T19:06:02.201Z,6.00
2018-12-16T19:08:30.562Z,6.00
2018-12-16T19:10:59.123Z,6.00
2018-12-16T19:13:27.500Z,6.00
2018-12-16T19:15:55.931Z,6.00
2018-12-16T19:18:25.670Z,6.00
2018-12-16T19:20:54.306Z,6.00
2018-12-16T19:23:22.717Z,6.00
2018-12-16T19:25:51.173Z,6.00
2018-12-16T19:28:19.494Z,6.00
2018-12-16T19:30:48.211Z,6.00
2018-12-16T19:33:16.506Z,5.90
2018-12-16T19:35:44.976Z,5.90
2018-12-16T19:38:14.717Z,5.90
2018-12-16T19:40:43.214Z,5.80
2018-12-16T19:43:11.574Z,5.80
2018-12-16T19:45:39.915Z,5.80
2018-12-16T19:48:08.411Z,5.80
2018-12-16T19:50:47.104Z,5.80
2018-12-16T19:53:17.454Z,5.80
2018-12-16T19:55:48.668Z,5.80
2018-12-16T19:58:25.500Z,5.70
2018-12-16T20:01:17.514Z,5.70
2018-12-16T20:04:22.184Z,5.70
2018-12-16T20:06:57.052Z,5.70
2018-12-16T20:09:29.252Z,5.70
2018-12-16T20:12:13.130Z,5.60
2018-12-16T20:14:58.512Z,5.60
2018-12-16T20:17:27.274Z,5.60
2018-12-16T20:20:02.702Z,5.60
2018-12-16T20:22:37.099Z,5.60
2018-12-16T20:25:09.632Z,5.60
2018-12-16T20:27:38.505Z,5.60
2018-12-16T20:30:08.707Z,5.60
2018-12-16T20:32:37.022Z,5.60
2018-12-16T20:35:09.495Z,5.60
2018-12-16T20:37:38.590Z,5.60
2018-12-16T20:40:08.092Z,5.60
2018-12-16T20:42:36.437Z,5.60
2018-12-16T20:45:06.436Z,5.60
2018-12-16T20:47:35.090Z,5.60
2018-12-16T20:52:57.096Z,5.50
2018-12-16T20:55:25.725Z,5.50
2018-12-16T20:57:54.170Z,5.50
2018-12-16T21:00:22.599Z,5.60
2018-12-16T21:02:50.974Z,5.50
2018-12-16T21:05:19.319Z,5.60
2018-12-16T21:07:47.899Z,5.60
2018-12-16T21:10:16.337Z,5.60
2018-12-16T21:12:50.526Z,5.60
2018-12-16T21:15:24.137Z,5.60
2018-12-16T21:17:57.985Z,5.50
2018-12-16T21:20:26.605Z,5.50
2018-12-16T21:22:55.116Z,5.50
2018-12-16T21:25:23.794Z,5.50
2018-12-16T21:27:52.806Z,5.40
2018-12-16T21:30:21.158Z,5.40
2018-12-16T21:32:49.521Z,5.40
2018-12-16T21:35:18.092Z,5.40
2018-12-16T21:37:46.410Z,5.30
2018-12-16T21:40:15.074Z,5.40
2018-12-16T21:42:44.351Z,5.40
2018-12-16T21:45:12.842Z,5.40
2018-12-16T21:47:41.378Z,5.40
2018-12-16T21:50:15.173Z,5.40
2018-12-16T21:52:43.509Z,5.40
2018-12-16T21:55:11.862Z,5.40
2018-12-16T21:57:40.201Z,5.30
2018-12-16T22:00:10.035Z,5.30
2018-12-16T22:02:38.580Z,5.30
2018-12-16T22:05:08.922Z,5.40
2018-12-16T22:07:37.577Z,5.40
2018-12-16T22:10:06.286Z,5.40
2018-12-16T22:12:34.675Z,5.40
2018-12-16T22:15:03.789Z,5.30
2018-12-16T22:17:32.262Z,5.30
2018-12-16T22:20:00.623Z,5.30
2018-12-16T22:22:29.070Z,5.40
2018-12-16T22:24:57.369Z,5.30
2018-12-16T22:27:26.012Z,5.30
2018-12-16T22:29:54.379Z,5.30
2018-12-16T22:32:22.665Z,5.30
2018-12-16T22:34:51.265Z,5.30
2018-12-16T22:37:19.738Z,5.20
2018-12-16T22:39:48.106Z,5.20
2018-12-16T22:42:16.395Z,5.20
2018-12-16T22:44:44.749Z,5.20
2018-12-16T22:47:13.617Z,5.20
2018-12-16T22:49:41.970Z,5.20
2018-12-16T22:52:10.330Z,5.10
2018-12-16T22:54:38.659Z,5.10
2018-12-16T22:57:09.295Z,5.10
2018-12-16T22:59:37.598Z,5.10
2018-12-16T23:02:06.938Z,5.10
2018-12-16T23:04:38.694Z,5.10
2018-12-16T23:07:07.242Z,5.10
2018-12-16T23:09:35.674Z,5.10
2018-12-16T23:12:06.855Z,5.10
2018-12-16T23:14:35.133Z,5.10
2018-12-16T23:17:03.765Z,5.10
2018-12-16T23:19:34.384Z,5.10
2018-12-16T23:22:03.721Z,5.10
2018-12-16T23:24:32.309Z,5.10
2018-12-16T23:27:02.761Z,5.10
2018-12-16T23:29:31.242Z,5.10
2018-12-16T23:32:03.175Z,5.10
2018-12-16T23:34:35.795Z,5.20
2018-12-16T23:37:05.212Z,5.10
2018-12-16T23:39:33.692Z,5.20
2018-12-16T23:42:02.807Z,5.20
2018-12-16T23:44:32.737Z,5.20
2018-12-16T23:47:01.155Z,5.20
2018-12-16T23:49:29.504Z,5.20
2018-12-16T23:51:59.868Z,5.20
2018-12-16T23:54:28.360Z,5.10
2018-12-16T23:56:57.030Z,5.20
2018-12-16T23:59:25.346Z,5.20
