createdAt,value
2023-02-16T00:01:58.740Z,-23780.68
2023-02-16T00:08:15.315Z,-23780.46
2023-02-16T00:11:03.875Z,-23779.80
2023-02-16T00:13:44.617Z,-23778.97
2023-02-16T00:16:20.321Z,-23777.97
2023-02-16T00:18:48.782Z,-23776.96
2023-02-16T00:21:17.001Z,-23776.02
2023-02-16T00:23:45.530Z,-23775.26
2023-02-16T00:26:24.249Z,-23774.32
2023-02-16T00:28:53.369Z,-23773.59
2023-02-16T00:31:27.489Z,-23772.99
2023-02-16T00:33:56.604Z,-23772.84
2023-02-16T00:36:26.256Z,-23773.12
2023-02-16T00:38:54.458Z,-23773.21
2023-02-16T00:41:42.199Z,-23773.30
2023-02-16T00:44:18.907Z,-23773.02
2023-02-16T00:46:51.507Z,-23772.74
2023-02-16T00:49:21.028Z,-23772.11
2023-02-16T00:51:49.787Z,-23772.08
2023-02-16T00:54:18.329Z,-23772.39
2023-02-16T00:56:46.779Z,-23772.71
2023-02-16T00:59:17.369Z,-23772.80
2023-02-16T01:01:45.912Z,-23772.87
2023-02-16T01:04:19.781Z,-23771.98
2023-02-16T01:07:06.580Z,-23770.85
2023-02-16T01:09:55.456Z,-23770.44
2023-02-16T01:12:24.080Z,-23769.87
2023-02-16T01:14:53.984Z,-23769.53
2023-02-16T01:17:24.456Z,-23769.34
2023-02-16T01:19:58.005Z,-23768.43
2023-02-16T01:22:26.890Z,-23767.70
2023-02-16T01:24:55.026Z,-23766.97
2023-02-16T01:27:23.967Z,-23766.19
2023-02-16T01:29:52.220Z,-23765.43
2023-02-16T01:32:20.807Z,-23764.86
2023-02-16T01:34:49.126Z,-23763.95
2023-02-16T01:37:17.357Z,-23763.79
2023-02-16T01:39:45.633Z,-23764.20
2023-02-16T01:42:37.556Z,-23764.48
2023-02-16T01:45:29.737Z,-23764.64
2023-02-16T01:48:06.703Z,-23764.70
2023-02-16T01:50:42.986Z,-23765.14
2023-02-16T01:53:22.650Z,-23765.52
2023-02-16T01:55:54.266Z,-23764.96
2023-02-16T01:58:56.647Z,-23764.67
2023-02-16T02:01:33.406Z,-23765.21
2023-02-16T02:04:20.184Z,-23765.78
2023-02-16T02:06:48.404Z,-23766.34
2023-02-16T02:09:22.414Z,-23766.63
2023-02-16T02:11:56.534Z,-23766.50
2023-02-16T02:14:35.692Z,-23766.09
2023-02-16T02:17:13.822Z,-23765.62
2023-02-16T02:19:53.173Z,-23765.75
2023-02-16T02:23:03.535Z,-23765.37
2023-02-16T02:25:44.235Z,-23765.02
2023-02-16T02:28:23.111Z,-23765.08
2023-02-16T02:31:01.474Z,-23765.46
2023-02-16T02:33:56.078Z,-23765.88
2023-02-16T02:36:40.628Z,-23766.06
2023-02-16T02:39:34.760Z,-23765.78
2023-02-16T02:42:05.354Z,-23765.33
2023-02-16T02:44:52.039Z,-23764.67
2023-02-16T02:47:20.463Z,-23763.92
2023-02-16T02:49:52.061Z,-23763.22
2023-02-16T02:52:21.318Z,-23763.10
2023-02-16T02:55:08.325Z,-23763.07
2023-02-16T02:57:58.709Z,-23762.88
2023-02-16T03:00:49.849Z,-23762.25
2023-02-16T03:03:27.824Z,-23761.58
2023-02-16T03:06:05.623Z,-23761.18
2023-02-16T03:08:36.267Z,-23761.21
2023-02-16T03:11:25.259Z,-23761.14
2023-02-16T03:14:05.543Z,-23761.02
2023-02-16T03:17:26.551Z,-23761.27
2023-02-16T03:20:14.740Z,-23761.11
2023-02-16T03:23:02.191Z,-23760.80
2023-02-16T03:25:51.182Z,-23760.51
2023-02-16T03:28:41.334Z,-23760.67
2023-02-16T03:31:11.305Z,-23760.70
2023-02-16T03:33:39.973Z,-23760.58
2023-02-16T03:36:08.331Z,-23760.17
2023-02-16T03:38:37.864Z,-23759.98
2023-02-16T03:41:06.529Z,-23760.13
2023-02-16T03:43:35.269Z,-23760.32
2023-02-16T03:46:03.682Z,-23760.55
2023-02-16T03:48:32.505Z,-23760.83
2023-02-16T03:51:00.826Z,-23760.89
2023-02-16T03:53:29.113Z,-23760.93
2023-02-16T03:55:57.667Z,-23760.95
2023-02-16T03:58:26.060Z,-23760.96
2023-02-16T04:00:55.133Z,-23761.24
2023-02-16T04:03:23.507Z,-23761.46
2023-02-16T04:05:51.917Z,-23761.52
2023-02-16T04:08:20.450Z,-23761.65
2023-02-16T04:10:52.714Z,-23761.90
2023-02-16T04:13:21.005Z,-23761.99
2023-02-16T04:15:49.219Z,-23762.12
2023-02-16T04:18:17.791Z,-23762.56
2023-02-16T04:20:46.021Z,-23763.10
2023-02-16T04:23:14.140Z,-23763.57
2023-02-16T04:25:42.396Z,-23763.66
2023-02-16T04:28:11.880Z,-23763.76
2023-02-16T04:30:40.999Z,-23763.98
2023-02-16T04:33:09.292Z,-23764.64
2023-02-16T04:35:38.564Z,-23765.18
2023-02-16T04:38:06.896Z,-23765.49
2023-02-16T04:40:37.248Z,-23766.03
2023-02-16T04:43:05.375Z,-23766.59
2023-02-16T04:45:34.227Z,-23766.72
2023-02-16T04:48:02.463Z,-23766.41
2023-02-16T04:50:31.782Z,-23766.28
2023-02-16T04:53:00.541Z,-23765.84
2023-02-16T04:55:29.920Z,-23765.43
2023-02-16T04:57:58.052Z,-23765.36
2023-02-16T05:00:26.352Z,-23765.21
2023-02-16T05:02:54.607Z,-23765.02
2023-02-16T05:05:22.992Z,-23765.11
2023-02-16T05:07:51.396Z,-23765.18
2023-02-16T05:10:20.507Z,-23764.52
2023-02-16T05:13:07.754Z,-23763.44
2023-02-16T05:15:36.265Z,-23762.44
2023-02-16T05:18:09.804Z,-23762.03
2023-02-16T05:20:56.543Z,-23761.93
2023-02-16T05:23:25.051Z,-23761.46
2023-02-16T05:25:53.165Z,-23760.99
2023-02-16T05:28:21.384Z,-23760.64
2023-02-16T05:30:49.621Z,-23760.39
2023-02-16T05:33:17.853Z,-23760.13
2023-02-16T05:35:46.125Z,-23759.79
2023-02-16T05:38:15.528Z,-23759.09
2023-02-16T05:40:44.205Z,-23758.81
2023-02-16T05:43:12.737Z,-23758.78
2023-02-16T05:45:42.283Z,-23758.88
2023-02-16T05:48:10.852Z,-23759.00
2023-02-16T05:50:39.533Z,-23758.94
2023-02-16T05:53:10.842Z,-23759.00
2023-02-16T05:55:39.346Z,-23759.16
2023-02-16T05:58:10.130Z,-23759.44
2023-02-16T06:00:38.625Z,-23759.88
2023-02-16T06:03:06.689Z,-23760.64
2023-02-16T06:05:35.438Z,-23761.58
2023-02-16T06:08:06.829Z,-23762.53
2023-02-16T06:10:38.623Z,-23763.41
2023-02-16T06:13:06.970Z,-23763.89
2023-02-16T06:15:36.908Z,-23764.48
2023-02-16T06:18:05.292Z,-23764.99
2023-02-16T06:20:34.454Z,-23765.75
2023-02-16T06:23:02.667Z,-23766.31
2023-02-16T06:25:32.216Z,-23766.97
2023-02-16T06:28:00.711Z,-23767.45
2023-02-16T06:30:29.496Z,-23767.98
2023-02-16T06:32:58.719Z,-23768.20
2023-02-16T06:35:26.898Z,-23768.55
2023-02-16T06:37:55.095Z,-23768.58
2023-02-16T06:40:23.731Z,-23768.52
2023-02-16T06:42:52.425Z,-23768.71
2023-02-16T06:45:20.746Z,-23769.21
2023-02-16T06:47:49.982Z,-23769.93
2023-02-16T06:50:19.202Z,-23770.13
2023-02-16T06:52:47.461Z,-23769.90
2023-02-16T06:55:15.915Z,-23769.81
2023-02-16T06:57:44.309Z,-23769.84
2023-02-16T07:00:13.093Z,-23769.93
2023-02-16T07:02:43.428Z,-23770.19
2023-02-16T07:05:11.574Z,-23770.73
2023-02-16T07:07:39.846Z,-23771.64
2023-02-16T07:10:09.729Z,-23772.43
2023-02-16T07:12:37.901Z,-23773.05
2023-02-16T07:15:06.553Z,-23773.59
2023-02-16T07:17:35.044Z,-23774.13
2023-02-16T07:20:05.435Z,-23774.66
2023-02-16T07:22:33.702Z,-23775.10
2023-02-16T07:25:01.954Z,-23775.48
2023-02-16T07:27:30.516Z,-23775.92
2023-02-16T07:29:58.748Z,-23776.27
2023-02-16T07:32:27.820Z,-23776.36
2023-02-16T07:34:56.058Z,-23776.21
2023-02-16T07:37:24.196Z,-23776.43
2023-02-16T07:39:53.384Z,-23777.28
2023-02-16T07:42:21.965Z,-23779.13
2023-02-16T07:44:52.853Z,-23780.74
2023-02-16T07:47:21.018Z,-23782.06
2023-02-16T07:49:49.257Z,-23783.67
2023-02-16T07:52:17.601Z,-23784.68
2023-02-16T07:54:46.764Z,-23785.75
2023-02-16T07:57:15.296Z,-23787.10
2023-02-16T07:59:43.683Z,-23788.27
2023-02-16T08:02:18.107Z,-23789.81
2023-02-16T08:04:47.462Z,-23791.01
2023-02-16T08:07:17.144Z,-23791.73
2023-02-16T08:09:45.464Z,-23792.11
2023-02-16T08:12:15.900Z,-23792.83
2023-02-16T08:14:44.808Z,-23793.71
2023-02-16T08:17:18.370Z,-23794.38
2023-02-16T08:19:47.461Z,-23795.61
2023-02-16T08:22:18.065Z,-23796.04
2023-02-16T08:24:48.557Z,-23795.89
2023-02-16T08:27:17.100Z,-23796.11
2023-02-16T08:29:45.833Z,-23797.05
2023-02-16T08:32:14.835Z,-23798.66
2023-02-16T08:35:00.940Z,-23799.44
2023-02-16T08:37:29.280Z,-23800.39
2023-02-16T08:40:00.880Z,-23801.81
2023-02-16T08:42:29.144Z,-23802.69
2023-02-16T08:44:58.803Z,-23804.07
2023-02-16T08:47:27.139Z,-23805.27
2023-02-16T08:49:56.193Z,-23805.90
2023-02-16T08:52:24.788Z,-23805.80
2023-02-16T08:54:53.103Z,-23806.21
2023-02-16T08:57:21.322Z,-23806.97
2023-02-16T09:00:09.474Z,-23807.66
2023-02-16T09:02:37.842Z,-23808.79
2023-02-16T09:05:06.681Z,-23810.40
2023-02-16T09:07:35.229Z,-23811.91
2023-02-16T09:10:06.867Z,-23812.94
2023-02-16T09:12:37.348Z,-23814.46
2023-02-16T09:15:05.972Z,-23815.93
2023-02-16T09:17:34.355Z,-23816.94
2023-02-16T09:20:02.502Z,-23817.70
2023-02-16T09:22:30.848Z,-23817.85
2023-02-16T09:25:00.684Z,-23818.07
2023-02-16T09:27:34.910Z,-23818.48
2023-02-16T09:30:04.070Z,-23818.70
2023-02-16T09:32:32.557Z,-23819.64
2023-02-16T09:35:00.834Z,-23821.18
2023-02-16T09:37:29.519Z,-23822.48
2023-02-16T09:39:57.695Z,-23823.83
2023-02-16T09:42:35.091Z,-23825.34
2023-02-16T09:45:11.612Z,-23826.63
2023-02-16T09:47:43.249Z,-23827.51
2023-02-16T09:50:27.778Z,-23828.29
2023-02-16T09:53:18.644Z,-23829.90
2023-02-16T09:55:51.440Z,-23831.63
2023-02-16T09:58:26.047Z,-23833.77
2023-02-16T10:00:54.354Z,-23836.16
2023-02-16T10:03:47.517Z,-23837.79
2023-02-16T10:06:48.601Z,-23839.64
2023-02-16T10:09:17.308Z,-23841.25
2023-02-16T10:11:58.602Z,-23842.92
2023-02-16T10:14:41.826Z,-23843.48
2023-02-16T10:17:20.750Z,-23843.67
2023-02-16T10:19:54.942Z,-23844.20
2023-02-16T10:22:47.504Z,-23844.52
2023-02-16T10:25:22.082Z,-23845.37
2023-02-16T10:28:00.429Z,-23846.18
2023-02-16T10:30:29.645Z,-23847.00
2023-02-16T10:33:00.286Z,-23847.41
2023-02-16T10:35:44.123Z,-23848.38
2023-02-16T10:38:33.998Z,-23850.43
2023-02-16T10:41:08.215Z,-23852.06
2023-02-16T10:43:42.172Z,-23853.60
2023-02-16T10:46:28.810Z,-23854.57
2023-02-16T10:48:57.007Z,-23855.48
2023-02-16T10:51:28.349Z,-23855.92
2023-02-16T10:54:06.743Z,-23856.99
2023-02-16T10:57:06.241Z,-23857.62
2023-02-16T10:59:38.879Z,-23858.13
2023-02-16T11:02:26.528Z,-23858.63
2023-02-16T11:04:58.398Z,-23858.13
2023-02-16T11:07:28.501Z,-23857.62
2023-02-16T11:09:57.871Z,-23857.97
2023-02-16T11:12:39.198Z,-23858.56
2023-02-16T11:15:20.827Z,-23859.03
2023-02-16T11:18:05.020Z,-23859.22
2023-02-16T11:20:45.092Z,-23859.54
2023-02-16T11:23:35.798Z,-23859.88
2023-02-16T11:26:10.437Z,-23859.98
2023-02-16T11:28:46.172Z,-23859.88
2023-02-16T11:31:33.247Z,-23859.70
2023-02-16T11:34:04.892Z,-23859.82
2023-02-16T11:36:35.982Z,-23860.07
2023-02-16T11:39:06.010Z,-23860.82
2023-02-16T11:41:34.951Z,-23861.23
2023-02-16T11:44:03.265Z,-23861.73
2023-02-16T11:46:39.116Z,-23862.17
2023-02-16T11:49:27.461Z,-23863.18
2023-02-16T11:51:55.996Z,-23863.62
2023-02-16T11:54:24.220Z,-23863.37
2023-02-16T11:57:06.755Z,-23863.09
2023-02-16T11:59:36.722Z,-23863.21
2023-02-16T12:02:17.000Z,-23863.65
2023-02-16T12:04:57.947Z,-23864.19
2023-02-16T12:07:32.562Z,-23864.25
2023-02-16T12:10:19.467Z,-23863.84
2023-02-16T12:12:48.380Z,-23863.59
2023-02-16T12:15:28.990Z,-23863.71
2023-02-16T12:18:03.942Z,-23863.56
2023-02-16T12:20:56.427Z,-23864.06
2023-02-16T12:23:36.371Z,-23864.28
2023-02-16T12:26:31.763Z,-23864.60
2023-02-16T12:29:09.027Z,-23865.25
2023-02-16T12:31:59.210Z,-23864.97
2023-02-16T12:34:48.520Z,-23864.97
2023-02-16T12:37:40.598Z,-23864.75
2023-02-16T12:40:52.169Z,-23863.84
2023-02-16T12:43:37.917Z,-23862.33
2023-02-16T12:46:12.512Z,-23860.86
2023-02-16T12:48:45.927Z,-23860.45
2023-02-16T12:51:38.969Z,-23860.45
2023-02-16T12:54:20.991Z,-23859.63
2023-02-16T12:57:01.228Z,-23858.97
2023-02-16T12:59:38.565Z,-23858.19
2023-02-16T13:02:32.380Z,-23857.43
2023-02-16T13:05:10.309Z,-23856.80
2023-02-16T13:07:49.842Z,-23856.74
2023-02-16T13:10:49.769Z,-23856.74
2023-02-16T13:13:27.478Z,-23857.27
2023-02-16T13:16:17.464Z,-23857.50
2023-02-16T13:18:57.288Z,-23857.59
2023-02-16T13:21:54.914Z,-23857.53
2023-02-16T13:24:42.064Z,-23857.40
2023-02-16T13:27:58.438Z,-23857.56
2023-02-16T13:30:40.457Z,-23857.71
2023-02-16T13:33:37.590Z,-23857.88
2023-02-16T13:36:13.708Z,-23858.06
2023-02-16T13:39:02.152Z,-23858.59
2023-02-16T13:41:55.715Z,-23858.94
2023-02-16T13:44:44.960Z,-23859.32
2023-02-16T13:47:19.908Z,-23859.91
2023-02-16T13:49:50.506Z,-23859.91
2023-02-16T13:52:37.197Z,-23859.10
2023-02-16T13:55:27.553Z,-23858.41
2023-02-16T13:58:05.982Z,-23857.24
2023-02-16T14:00:38.439Z,-23856.33
2023-02-16T14:03:22.086Z,-23855.89
2023-02-16T14:05:56.475Z,-23855.64
2023-02-16T14:08:29.179Z,-23855.17
2023-02-16T14:11:03.969Z,-23854.79
2023-02-16T14:13:52.749Z,-23854.26
2023-02-16T14:16:26.691Z,-23853.10
2023-02-16T14:19:06.063Z,-23852.15
2023-02-16T14:21:44.815Z,-23851.62
2023-02-16T14:24:23.419Z,-23851.25
2023-02-16T14:27:09.501Z,-23850.61
2023-02-16T14:29:57.048Z,-23850.36
2023-02-16T14:32:29.873Z,-23849.89
2023-02-16T14:35:03.887Z,-23849.33
2023-02-16T14:37:45.585Z,-23848.73
2023-02-16T14:40:18.086Z,-23848.07
2023-02-16T14:42:51.538Z,-23847.85
2023-02-16T14:45:44.676Z,-23847.19
2023-02-16T14:48:35.948Z,-23846.50
2023-02-16T14:51:29.278Z,-23845.77
2023-02-16T14:54:22.479Z,-23844.74
2023-02-16T14:56:53.057Z,-23844.11
2023-02-16T14:59:45.879Z,-23843.61
2023-02-16T15:02:30.521Z,-23843.29
2023-02-16T15:04:58.754Z,-23842.91
2023-02-16T15:07:28.185Z,-23842.25
2023-02-16T15:09:57.612Z,-23841.72
2023-02-16T15:12:40.690Z,-23841.22
2023-02-16T15:15:10.380Z,-23840.90
2023-02-16T15:17:50.059Z,-23841.03
2023-02-16T15:20:34.385Z,-23841.06
2023-02-16T15:23:10.328Z,-23840.74
2023-02-16T15:25:39.584Z,-23840.65
2023-02-16T15:28:10.708Z,-23840.71
2023-02-16T15:31:01.565Z,-23840.40
2023-02-16T15:33:42.888Z,-23839.83
2023-02-16T15:36:13.653Z,-23839.33
2023-02-16T15:38:43.455Z,-23838.89
2023-02-16T15:41:15.812Z,-23838.33
2023-02-16T15:43:45.103Z,-23837.73
2023-02-16T15:46:33.528Z,-23837.22
2023-02-16T15:49:26.022Z,-23836.97
2023-02-16T15:51:54.704Z,-23837.00
2023-02-16T15:54:29.461Z,-23836.97
2023-02-16T15:56:59.433Z,-23836.66
2023-02-16T15:59:35.822Z,-23836.60
2023-02-16T16:02:09.088Z,-23836.66
2023-02-16T16:04:59.066Z,-23836.60
2023-02-16T16:07:32.083Z,-23836.31
2023-02-16T16:10:00.225Z,-23835.87
2023-02-16T16:12:28.415Z,-23835.43
2023-02-16T16:14:57.267Z,-23835.03
2023-02-16T16:17:32.476Z,-23834.27
2023-02-16T16:20:34.068Z,-23833.61
2023-02-16T16:23:14.696Z,-23833.23
2023-02-16T16:25:46.950Z,-23833.20
2023-02-16T16:28:33.480Z,-23832.85
2023-02-16T16:31:08.628Z,-23832.73
2023-02-16T16:33:52.841Z,-23832.54
2023-02-16T16:36:22.112Z,-23832.51
2023-02-16T16:38:50.525Z,-23833.39
2023-02-16T16:41:28.564Z,-23834.30
2023-02-16T16:43:56.750Z,-23835.59
2023-02-16T16:46:26.146Z,-23836.31
2023-02-16T16:49:00.345Z,-23835.94
2023-02-16T16:51:40.287Z,-23835.65
2023-02-16T16:54:29.941Z,-23835.09
2023-02-16T16:56:58.056Z,-23833.86
2023-02-16T16:59:26.261Z,-23832.76
2023-02-16T17:01:54.602Z,-23831.88
2023-02-16T17:04:22.883Z,-23830.62
2023-02-16T17:06:51.005Z,-23829.80
2023-02-16T17:09:19.232Z,-23828.92
2023-02-16T17:11:48.154Z,-23828.42
2023-02-16T17:14:17.959Z,-23827.82
2023-02-16T17:16:48.110Z,-23826.76
2023-02-16T17:19:17.473Z,-23826.15
2023-02-16T17:21:46.087Z,-23825.84
2023-02-16T17:24:14.606Z,-23825.21
2023-02-16T17:26:43.083Z,-23824.71
2023-02-16T17:29:11.547Z,-23824.17
2023-02-16T17:31:40.179Z,-23823.83
2023-02-16T17:34:08.970Z,-23823.48
2023-02-16T17:36:37.403Z,-23822.98
2023-02-16T17:39:08.920Z,-23822.44
2023-02-16T17:41:37.228Z,-23821.94
2023-02-16T17:44:05.563Z,-23821.31
2023-02-16T17:46:40.642Z,-23820.59
2023-02-16T17:49:10.552Z,-23819.77
2023-02-16T17:51:38.758Z,-23819.14
2023-02-16T17:54:08.865Z,-23818.51
2023-02-16T17:56:39.975Z,-23818.17
2023-02-16T17:59:08.956Z,-23817.92
2023-02-16T18:01:37.786Z,-23817.47
2023-02-16T18:04:07.438Z,-23816.91
2023-02-16T18:06:35.895Z,-23816.66
2023-02-16T18:09:04.615Z,-23816.47
2023-02-16T18:11:32.994Z,-23816.18
2023-02-16T18:14:01.875Z,-23816.03
2023-02-16T18:16:30.753Z,-23815.65
2023-02-16T18:18:59.581Z,-23814.86
2023-02-16T18:21:29.687Z,-23814.02
2023-02-16T18:23:58.058Z,-23813.64
2023-02-16T18:26:28.569Z,-23812.94
2023-02-16T18:28:56.705Z,-23812.22
2023-02-16T18:31:24.870Z,-23811.53
2023-02-16T18:33:53.029Z,-23811.18
2023-02-16T18:36:21.286Z,-23810.96
2023-02-16T18:38:49.715Z,-23810.87
2023-02-16T18:41:17.914Z,-23810.87
2023-02-16T18:43:48.110Z,-23810.80
2023-02-16T18:46:18.108Z,-23811.09
2023-02-16T18:48:47.128Z,-23811.05
2023-02-16T18:51:17.570Z,-23811.05
2023-02-16T18:53:46.321Z,-23811.21
2023-02-16T18:56:15.161Z,-23811.28
2023-02-16T18:58:43.761Z,-23810.96
2023-02-16T19:01:31.194Z,-23810.80
2023-02-16T19:04:03.105Z,-23810.68
2023-02-16T19:06:31.940Z,-23810.43
2023-02-16T19:09:00.602Z,-23810.52
2023-02-16T19:11:31.489Z,-23810.24
2023-02-16T19:13:59.823Z,-23810.24
2023-02-16T19:16:28.216Z,-23810.27
2023-02-16T19:18:56.466Z,-23810.40
2023-02-16T19:21:24.798Z,-23810.52
2023-02-16T19:23:53.319Z,-23810.71
2023-02-16T19:26:21.746Z,-23811.06
2023-02-16T19:28:50.115Z,-23811.34
2023-02-16T19:31:20.354Z,-23811.21
2023-02-16T19:33:49.048Z,-23811.09
2023-02-16T19:36:17.692Z,-23810.90
2023-02-16T19:38:46.429Z,-23811.02
2023-02-16T19:41:20.354Z,-23811.09
2023-02-16T19:43:48.746Z,-23811.21
2023-02-16T19:46:17.199Z,-23811.12
2023-02-16T19:48:48.702Z,-23811.02
2023-02-16T19:51:17.221Z,-23810.65
2023-02-16T19:53:45.929Z,-23809.99
2023-02-16T19:56:16.251Z,-23809.67
2023-02-16T19:58:44.932Z,-23809.45
2023-02-16T20:01:16.404Z,-23808.92
2023-02-16T20:03:45.464Z,-23808.32
2023-02-16T20:06:15.209Z,-23807.81
2023-02-16T20:08:45.027Z,-23807.38
2023-02-16T20:11:14.426Z,-23806.75
2023-02-16T20:13:42.759Z,-23806.08
2023-02-16T20:16:14.338Z,-23805.46
2023-02-16T20:18:43.162Z,-23805.02
2023-02-16T20:21:14.001Z,-23804.38
2023-02-16T20:23:42.559Z,-23803.44
2023-02-16T20:26:20.680Z,-23802.88
2023-02-16T20:28:49.256Z,-23802.69
2023-02-16T20:31:20.205Z,-23802.40
2023-02-16T20:33:49.731Z,-23802.28
2023-02-16T20:36:18.118Z,-23801.93
2023-02-16T20:38:46.480Z,-23801.46
2023-02-16T20:41:15.192Z,-23800.83
2023-02-16T20:43:44.704Z,-23800.70
2023-02-16T20:46:14.379Z,-23800.39
2023-02-16T20:48:45.111Z,-23800.26
2023-02-16T20:51:13.714Z,-23800.04
2023-02-16T20:53:43.148Z,-23799.57
2023-02-16T20:56:24.932Z,-23799.29
2023-02-16T20:58:57.062Z,-23799.19
2023-02-16T21:01:31.094Z,-23799.32
2023-02-16T21:04:00.070Z,-23799.29
2023-02-16T21:06:28.555Z,-23798.75
2023-02-16T21:08:57.182Z,-23798.50
2023-02-16T21:11:25.793Z,-23798.00
2023-02-16T21:13:54.086Z,-23797.49
2023-02-16T21:16:22.984Z,-23797.15
2023-02-16T21:18:51.558Z,-23797.02
2023-02-16T21:21:19.887Z,-23796.96
2023-02-16T21:23:53.643Z,-23797.12
2023-02-16T21:26:24.086Z,-23797.30
2023-02-16T21:28:52.343Z,-23797.62
2023-02-16T21:31:23.933Z,-23797.78
2023-02-16T21:33:52.630Z,-23797.81
2023-02-16T21:36:22.747Z,-23797.90
2023-02-16T21:38:51.949Z,-23797.68
2023-02-16T21:41:25.787Z,-23797.75
2023-02-16T21:43:56.312Z,-23797.78
2023-02-16T21:46:26.227Z,-23797.65
2023-02-16T21:48:55.943Z,-23797.62
2023-02-16T21:51:28.281Z,-23797.46
2023-02-16T21:53:59.210Z,-23797.12
2023-02-16T21:56:53.684Z,-23796.52
2023-02-16T21:59:22.799Z,-23796.11
2023-02-16T22:01:51.373Z,-23795.89
2023-02-16T22:04:21.873Z,-23795.73
2023-02-16T22:06:51.202Z,-23795.32
2023-02-16T22:09:21.371Z,-23794.88
2023-02-16T22:11:51.742Z,-23794.31
2023-02-16T22:14:20.287Z,-23793.71
2023-02-16T22:16:49.025Z,-23793.33
2023-02-16T22:19:17.931Z,-23792.99
2023-02-16T22:21:46.650Z,-23792.86
2023-02-16T22:24:16.051Z,-23792.52
2023-02-16T22:26:44.300Z,-23792.43
2023-02-16T22:29:12.540Z,-23792.52
2023-02-16T22:31:44.499Z,-23792.52
2023-02-16T22:34:18.502Z,-23792.46
2023-02-16T22:36:47.562Z,-23792.08
2023-02-16T22:39:16.438Z,-23791.83
2023-02-16T22:41:45.125Z,-23791.57
2023-02-16T22:44:13.221Z,-23791.57
2023-02-16T22:46:43.162Z,-23791.38
2023-02-16T22:49:15.330Z,-23791.26
2023-02-16T22:51:43.554Z,-23791.16
2023-02-16T22:54:14.371Z,-23790.85
2023-02-16T22:56:45.847Z,-23790.38
2023-02-16T22:59:13.941Z,-23790.29
2023-02-16T23:01:42.182Z,-23790.13
2023-02-16T23:04:14.710Z,-23790.06
2023-02-16T23:06:45.172Z,-23790.03
2023-02-16T23:09:20.054Z,-23790.16
2023-02-16T23:11:49.190Z,-23789.62
2023-02-16T23:14:18.213Z,-23788.96
2023-02-16T23:16:50.732Z,-23788.23
2023-02-16T23:19:25.443Z,-23787.01
2023-02-16T23:21:54.086Z,-23786.29
2023-02-16T23:24:23.061Z,-23785.46
2023-02-16T23:26:52.226Z,-23784.55
2023-02-16T23:29:20.476Z,-23783.96
2023-02-16T23:31:49.280Z,-23783.42
2023-02-16T23:34:17.773Z,-23782.29
2023-02-16T23:36:49.017Z,-23780.43
2023-02-16T23:39:17.890Z,-23778.63
2023-02-16T23:41:46.625Z,-23777.08
2023-02-16T23:44:14.931Z,-23775.51
2023-02-16T23:46:43.320Z,-23774.19
2023-02-16T23:49:11.443Z,-23772.83
2023-02-16T23:51:39.741Z,-23771.95
2023-02-16T23:54:11.120Z,-23771.29
2023-02-16T23:56:39.564Z,-23770.60
2023-02-16T23:59:07.615Z,-23769.90
