createdAt,value
2023-01-10T00:00:48.329Z,0.85
2023-01-10T00:03:15.183Z,0.82
2023-01-10T00:05:41.915Z,1.02
2023-01-10T00:08:08.840Z,0.85
2023-01-10T00:10:35.661Z,0.73
2023-01-10T00:13:20.943Z,1.00
2023-01-10T00:15:47.918Z,0.68
2023-01-10T00:18:14.756Z,0.68
2023-01-10T00:20:41.608Z,0.98
2023-01-10T00:23:08.303Z,0.95
2023-01-10T00:25:36.149Z,0.85
2023-01-10T00:28:23.387Z,0.80
2023-01-10T00:31:06.718Z,0.80
2023-01-10T00:33:34.129Z,0.73
2023-01-10T00:36:01.268Z,0.70
2023-01-10T00:38:28.307Z,0.75
2023-01-10T00:40:54.975Z,0.75
2023-01-10T00:43:40.216Z,0.82
2023-01-10T00:46:07.622Z,0.90
2023-01-10T00:48:34.303Z,0.82
2023-01-10T00:51:01.012Z,0.75
2023-01-10T00:53:27.695Z,0.70
2023-01-10T00:55:55.087Z,0.63
2023-01-10T00:58:21.770Z,0.85
2023-01-10T01:00:51.602Z,0.77
2023-01-10T01:03:20.000Z,0.85
2023-01-10T01:05:47.041Z,1.00
2023-01-10T01:08:14.263Z,0.80
2023-01-10T01:10:41.009Z,0.65
2023-01-10T01:13:14.458Z,0.70
2023-01-10T01:15:41.214Z,0.80
2023-01-10T01:18:08.674Z,1.00
2023-01-10T01:20:35.442Z,0.70
2023-01-10T01:23:02.142Z,0.60
2023-01-10T01:25:28.805Z,0.63
2023-01-10T01:27:55.467Z,0.60
2023-01-10T01:30:22.210Z,0.82
2023-01-10T01:32:49.250Z,0.80
2023-01-10T01:35:16.258Z,0.80
2023-01-10T01:37:43.317Z,0.80
2023-01-10T01:40:20.268Z,0.85
2023-01-10T01:42:47.193Z,0.80
2023-01-10T01:45:23.031Z,0.63
2023-01-10T01:48:08.208Z,0.93
2023-01-10T01:50:39.130Z,0.80
2023-01-10T01:53:19.233Z,0.60
2023-01-10T01:55:45.971Z,0.70
2023-01-10T01:58:15.980Z,0.63
2023-01-10T02:00:42.709Z,0.70
2023-01-10T02:03:09.432Z,0.88
2023-01-10T02:05:36.928Z,0.90
2023-01-10T02:08:03.731Z,0.70
2023-01-10T02:10:44.449Z,0.55
2023-01-10T02:13:12.028Z,0.80
2023-01-10T02:15:38.806Z,0.73
2023-01-10T02:18:05.631Z,0.80
2023-01-10T02:20:50.329Z,0.80
2023-01-10T02:23:35.271Z,0.50
2023-01-10T02:26:05.194Z,0.70
2023-01-10T02:28:55.295Z,0.73
2023-01-10T02:31:30.895Z,0.60
2023-01-10T02:34:07.363Z,0.70
2023-01-10T02:37:16.190Z,0.70
2023-01-10T02:39:53.604Z,0.95
2023-01-10T02:42:39.360Z,0.85
2023-01-10T02:45:12.155Z,0.70
2023-01-10T02:47:39.519Z,0.90
2023-01-10T02:50:30.231Z,0.65
2023-01-10T02:53:37.807Z,0.90
2023-01-10T02:56:19.653Z,0.70
2023-01-10T02:59:08.128Z,0.57
2023-01-10T03:01:56.474Z,0.80
2023-01-10T03:04:32.272Z,0.70
2023-01-10T03:07:11.432Z,0.80
2023-01-10T03:09:46.961Z,0.77
2023-01-10T03:12:25.530Z,0.80
2023-01-10T03:14:53.611Z,0.77
2023-01-10T03:17:20.396Z,0.63
2023-01-10T03:19:52.432Z,0.77
2023-01-10T03:22:19.127Z,0.60
2023-01-10T03:24:48.480Z,0.75
2023-01-10T03:27:44.944Z,0.70
2023-01-10T03:30:26.911Z,0.70
2023-01-10T03:32:54.603Z,0.73
2023-01-10T03:35:21.601Z,0.57
2023-01-10T03:37:58.440Z,0.75
2023-01-10T03:40:38.416Z,0.70
2023-01-10T03:43:32.701Z,0.68
2023-01-10T03:46:13.899Z,0.50
2023-01-10T03:48:42.644Z,0.68
2023-01-10T03:51:09.329Z,0.95
2023-01-10T03:53:37.765Z,0.80
2023-01-10T03:56:04.796Z,0.65
2023-01-10T03:58:31.469Z,0.85
2023-01-10T04:00:58.582Z,0.65
2023-01-10T04:03:25.401Z,0.70
2023-01-10T04:05:52.417Z,0.80
2023-01-10T04:08:19.100Z,0.65
2023-01-10T04:10:48.277Z,0.88
2023-01-10T04:13:14.948Z,0.70
2023-01-10T04:15:41.655Z,0.70
2023-01-10T04:18:08.373Z,0.63
2023-01-10T04:20:35.096Z,0.73
2023-01-10T04:23:01.786Z,0.60
2023-01-10T04:25:28.443Z,0.70
2023-01-10T04:27:55.143Z,0.60
2023-01-10T04:30:21.927Z,0.80
2023-01-10T04:32:48.680Z,0.68
2023-01-10T04:35:15.431Z,0.60
2023-01-10T04:37:42.708Z,0.73
2023-01-10T04:40:10.053Z,0.70
2023-01-10T04:42:36.777Z,0.60
2023-01-10T04:45:03.748Z,0.70
2023-01-10T04:47:32.692Z,0.73
2023-01-10T04:49:59.386Z,0.73
2023-01-10T04:52:28.159Z,0.60
2023-01-10T04:54:54.847Z,0.60
2023-01-10T04:57:21.595Z,0.75
2023-01-10T04:59:48.312Z,0.70
2023-01-10T05:02:15.855Z,0.73
2023-01-10T05:04:42.576Z,0.73
2023-01-10T05:07:09.279Z,0.70
2023-01-10T05:09:36.065Z,0.60
2023-01-10T05:12:04.057Z,0.63
2023-01-10T05:14:30.825Z,0.68
2023-01-10T05:16:57.533Z,0.68
2023-01-10T05:19:24.233Z,0.70
2023-01-10T05:21:52.174Z,0.40
2023-01-10T05:24:18.869Z,0.80
2023-01-10T05:26:45.575Z,1.00
2023-01-10T05:29:12.627Z,0.70
2023-01-10T05:31:39.412Z,0.60
2023-01-10T05:34:06.233Z,0.70
2023-01-10T05:36:33.110Z,0.65
2023-01-10T05:39:00.329Z,0.52
2023-01-10T05:41:27.008Z,0.65
2023-01-10T05:43:53.668Z,0.70
2023-01-10T05:46:20.311Z,0.60
2023-01-10T05:48:46.973Z,0.70
2023-01-10T05:51:13.691Z,0.73
2023-01-10T05:53:40.360Z,0.65
2023-01-10T05:56:07.808Z,0.80
2023-01-10T05:58:35.481Z,0.80
2023-01-10T06:01:02.330Z,0.65
2023-01-10T06:03:29.057Z,0.68
2023-01-10T06:05:55.946Z,0.70
2023-01-10T06:08:23.045Z,0.90
2023-01-10T06:10:49.951Z,0.80
2023-01-10T06:13:16.649Z,0.70
2023-01-10T06:15:43.594Z,0.65
2023-01-10T06:18:12.118Z,0.70
2023-01-10T06:20:39.555Z,0.75
2023-01-10T06:23:07.188Z,0.70
2023-01-10T06:25:37.093Z,1.10
2023-01-10T06:28:05.154Z,0.70
2023-01-10T06:30:32.568Z,0.88
2023-01-10T06:33:03.462Z,0.60
2023-01-10T06:35:30.447Z,0.70
2023-01-10T06:37:57.772Z,0.60
2023-01-10T06:40:24.940Z,0.93
2023-01-10T06:42:51.660Z,0.70
2023-01-10T06:45:18.396Z,0.80
2023-01-10T06:47:45.446Z,0.80
2023-01-10T06:50:12.652Z,0.77
2023-01-10T06:52:39.651Z,1.10
2023-01-10T06:55:08.055Z,1.17
2023-01-10T06:57:36.231Z,0.93
2023-01-10T07:00:08.808Z,1.30
2023-01-10T07:02:36.516Z,0.98
2023-01-10T07:05:03.613Z,1.30
2023-01-10T07:07:30.505Z,1.20
2023-01-10T07:09:58.159Z,0.75
2023-01-10T07:12:24.901Z,0.90
2023-01-10T07:14:51.717Z,0.90
2023-01-10T07:17:18.830Z,1.00
2023-01-10T07:19:45.603Z,0.80
2023-01-10T07:22:12.452Z,1.27
2023-01-10T07:24:39.114Z,0.95
2023-01-10T07:27:07.196Z,0.90
2023-01-10T07:29:33.864Z,1.02
2023-01-10T07:32:00.574Z,1.13
2023-01-10T07:34:27.281Z,0.98
2023-01-10T07:36:54.015Z,1.10
2023-01-10T07:39:20.781Z,1.10
2023-01-10T07:41:48.757Z,1.05
2023-01-10T07:44:15.696Z,1.10
2023-01-10T07:46:42.457Z,0.90
2023-01-10T07:49:09.179Z,1.52
2023-01-10T07:51:37.049Z,1.05
2023-01-10T07:54:04.012Z,1.10
2023-01-10T07:56:30.936Z,1.40
2023-01-10T07:58:57.738Z,1.10
2023-01-10T08:01:26.015Z,1.23
2023-01-10T08:03:52.882Z,1.17
2023-01-10T08:06:19.596Z,0.90
2023-01-10T08:08:46.303Z,0.80
2023-01-10T08:11:12.988Z,1.10
2023-01-10T08:13:39.749Z,1.25
2023-01-10T08:16:08.557Z,1.35
2023-01-10T08:18:38.048Z,1.00
2023-01-10T08:21:05.602Z,1.48
2023-01-10T08:23:32.782Z,1.10
2023-01-10T08:25:59.919Z,1.58
2023-01-10T08:28:26.899Z,1.33
2023-01-10T08:30:55.888Z,1.20
2023-01-10T08:33:23.993Z,1.10
2023-01-10T08:35:51.045Z,1.05
2023-01-10T08:38:18.081Z,1.10
2023-01-10T08:40:45.170Z,1.10
2023-01-10T08:43:12.693Z,1.08
2023-01-10T08:45:39.839Z,0.98
2023-01-10T08:48:09.512Z,1.20
2023-01-10T08:50:38.741Z,1.00
2023-01-10T08:53:06.248Z,1.05
2023-01-10T08:55:35.319Z,1.25
2023-01-10T08:58:02.397Z,1.35
2023-01-10T09:00:29.536Z,0.90
2023-01-10T09:02:56.381Z,1.05
2023-01-10T09:05:27.433Z,1.00
2023-01-10T09:08:01.551Z,1.17
2023-01-10T09:10:28.978Z,0.90
2023-01-10T09:12:57.236Z,1.00
2023-01-10T09:15:25.451Z,0.90
2023-01-10T09:18:02.656Z,1.10
2023-01-10T09:20:29.581Z,1.10
2023-01-10T09:22:56.960Z,1.17
2023-01-10T09:25:24.007Z,1.00
2023-01-10T09:27:58.219Z,0.98
2023-01-10T09:30:25.318Z,0.82
2023-01-10T09:32:52.790Z,1.00
2023-01-10T09:35:19.535Z,1.00
2023-01-10T09:37:46.312Z,0.88
2023-01-10T09:40:32.343Z,1.10
2023-01-10T09:43:20.786Z,1.17
2023-01-10T09:45:55.267Z,0.70
2023-01-10T09:48:32.448Z,0.93
2023-01-10T09:51:10.523Z,0.80
2023-01-10T09:53:39.904Z,1.20
2023-01-10T09:56:07.868Z,0.82
2023-01-10T09:58:34.820Z,1.00
2023-01-10T10:01:22.491Z,0.80
2023-01-10T10:03:54.267Z,1.00
2023-01-10T10:06:21.657Z,0.80
2023-01-10T10:08:48.449Z,0.82
2023-01-10T10:11:23.931Z,0.90
2023-01-10T10:14:11.367Z,0.90
2023-01-10T10:16:56.101Z,0.98
2023-01-10T10:19:50.556Z,0.77
2023-01-10T10:22:31.724Z,0.85
2023-01-10T10:25:04.396Z,0.82
2023-01-10T10:27:37.666Z,0.95
2023-01-10T10:30:24.320Z,0.80
2023-01-10T10:33:08.364Z,1.00
2023-01-10T10:35:41.027Z,0.90
2023-01-10T10:38:29.884Z,0.85
2023-01-10T10:40:56.947Z,0.90
2023-01-10T10:43:26.963Z,0.70
2023-01-10T10:46:05.249Z,0.85
2023-01-10T10:48:37.609Z,1.08
2023-01-10T10:51:12.737Z,0.82
2023-01-10T10:53:39.472Z,0.90
2023-01-10T10:56:10.271Z,0.80
2023-01-10T10:58:38.630Z,0.90
2023-01-10T11:01:06.746Z,0.90
2023-01-10T11:03:46.488Z,0.80
2023-01-10T11:06:13.199Z,0.73
2023-01-10T11:08:44.000Z,0.95
2023-01-10T11:11:24.150Z,0.77
2023-01-10T11:13:58.700Z,0.98
2023-01-10T11:16:32.485Z,0.70
2023-01-10T11:19:14.207Z,0.70
2023-01-10T11:21:41.236Z,0.85
2023-01-10T11:24:32.413Z,1.05
2023-01-10T11:27:00.441Z,0.60
2023-01-10T11:29:27.293Z,1.00
2023-01-10T11:31:55.223Z,0.70
2023-01-10T11:34:25.504Z,0.90
2023-01-10T11:37:02.210Z,1.02
2023-01-10T11:39:29.348Z,0.65
2023-01-10T11:41:58.241Z,0.90
2023-01-10T11:44:29.049Z,0.63
2023-01-10T11:47:01.724Z,0.90
2023-01-10T11:49:34.640Z,0.75
2023-01-10T11:52:04.928Z,0.82
2023-01-10T11:54:31.606Z,0.90
2023-01-10T11:57:19.957Z,0.63
2023-01-10T11:59:53.538Z,0.85
2023-01-10T12:02:28.633Z,0.88
2023-01-10T12:04:56.435Z,1.17
2023-01-10T12:07:23.240Z,1.02
2023-01-10T12:10:03.485Z,1.00
2023-01-10T12:12:35.762Z,1.00
2023-01-10T12:15:24.686Z,0.98
2023-01-10T12:17:51.921Z,0.75
2023-01-10T12:20:19.171Z,0.73
2023-01-10T12:22:47.688Z,1.17
2023-01-10T12:25:21.616Z,1.00
2023-01-10T12:27:50.598Z,1.10
2023-01-10T12:30:18.718Z,1.00
2023-01-10T12:32:49.033Z,1.17
2023-01-10T12:35:34.240Z,0.90
2023-01-10T12:38:22.294Z,1.10
2023-01-10T12:40:58.826Z,1.00
2023-01-10T12:43:49.619Z,0.85
2023-01-10T12:46:43.535Z,1.02
2023-01-10T12:49:34.757Z,1.20
2023-01-10T12:52:04.707Z,0.90
2023-01-10T12:54:31.468Z,1.10
2023-01-10T12:56:59.066Z,1.40
2023-01-10T12:59:37.296Z,1.10
2023-01-10T13:02:20.222Z,1.20
2023-01-10T13:04:49.610Z,1.13
2023-01-10T13:07:16.592Z,1.52
2023-01-10T13:09:43.949Z,0.90
2023-01-10T13:12:17.562Z,1.20
2023-01-10T13:14:47.064Z,1.20
2023-01-10T13:17:19.661Z,1.35
2023-01-10T13:20:11.691Z,1.33
2023-01-10T13:22:39.557Z,1.88
2023-01-10T13:25:06.988Z,1.70
2023-01-10T13:27:34.509Z,1.50
2023-01-10T13:30:04.550Z,1.38
2023-01-10T13:32:34.150Z,1.33
2023-01-10T13:35:17.682Z,1.42
2023-01-10T13:37:45.658Z,1.45
2023-01-10T13:40:25.877Z,1.58
2023-01-10T13:43:33.492Z,1.60
2023-01-10T13:46:18.403Z,1.33
2023-01-10T13:48:51.032Z,1.00
2023-01-10T13:51:21.411Z,1.30
2023-01-10T13:54:02.198Z,1.25
2023-01-10T13:56:42.306Z,1.17
2023-01-10T13:59:59.742Z,1.40
2023-01-10T14:02:29.902Z,1.15
2023-01-10T14:04:56.562Z,1.48
2023-01-10T14:07:30.315Z,1.33
2023-01-10T14:10:08.386Z,1.10
2023-01-10T14:12:35.664Z,1.48
2023-01-10T14:15:24.470Z,1.40
2023-01-10T14:18:02.364Z,1.40
2023-01-10T14:20:29.834Z,1.50
2023-01-10T14:23:07.038Z,1.17
2023-01-10T14:25:36.098Z,1.35
2023-01-10T14:28:03.049Z,1.40
2023-01-10T14:30:32.799Z,1.65
2023-01-10T14:33:14.993Z,1.45
2023-01-10T14:35:46.795Z,1.70
2023-01-10T14:38:23.703Z,1.45
2023-01-10T14:40:57.500Z,1.80
2023-01-10T14:43:26.483Z,1.65
2023-01-10T14:46:10.486Z,1.80
2023-01-10T14:48:42.648Z,2.00
2023-01-10T14:51:12.482Z,2.67
2023-01-10T14:53:39.250Z,2.33
2023-01-10T14:56:21.106Z,2.03
2023-01-10T14:58:47.889Z,2.50
2023-01-10T15:01:23.934Z,4.22
2023-01-10T15:03:50.712Z,2.90
2023-01-10T15:06:17.394Z,2.80
2023-01-10T15:08:44.843Z,2.88
2023-01-10T15:11:14.269Z,3.22
2023-01-10T15:14:05.321Z,3.33
2023-01-10T15:16:32.010Z,2.75
2023-01-10T15:18:58.689Z,2.75
2023-01-10T15:21:25.895Z,2.60
2023-01-10T15:23:52.694Z,2.50
2023-01-10T15:26:21.514Z,2.03
2023-01-10T15:29:13.582Z,2.83
2023-01-10T15:31:40.608Z,1.90
2023-01-10T15:34:13.184Z,2.60
2023-01-10T15:36:45.975Z,2.03
2023-01-10T15:39:33.165Z,2.40
2023-01-10T15:42:19.252Z,2.35
2023-01-10T15:44:52.368Z,3.47
2023-01-10T15:47:42.070Z,2.33
2023-01-10T15:50:29.278Z,2.25
2023-01-10T15:53:07.798Z,1.95
2023-01-10T15:55:55.642Z,2.05
2023-01-10T15:58:30.206Z,2.08
2023-01-10T16:00:57.594Z,2.10
2023-01-10T16:03:47.223Z,2.10
2023-01-10T16:06:20.764Z,1.60
2023-01-10T16:08:49.299Z,1.80
2023-01-10T16:11:56.353Z,1.60
2023-01-10T16:14:23.066Z,1.58
2023-01-10T16:16:49.718Z,2.00
2023-01-10T16:19:16.538Z,1.70
2023-01-10T16:21:45.992Z,1.63
2023-01-10T16:24:24.441Z,1.60
2023-01-10T16:26:51.291Z,1.73
2023-01-10T16:29:20.461Z,1.80
2023-01-10T16:31:47.314Z,1.80
2023-01-10T16:34:15.037Z,2.08
2023-01-10T16:36:44.336Z,1.70
2023-01-10T16:39:19.439Z,1.40
2023-01-10T16:42:04.858Z,1.50
2023-01-10T16:44:32.183Z,1.50
2023-01-10T16:46:58.999Z,1.45
2023-01-10T16:49:25.753Z,1.35
2023-01-10T16:51:53.064Z,1.33
2023-01-10T16:54:21.354Z,1.30
2023-01-10T16:56:48.655Z,1.35
2023-01-10T16:59:16.151Z,1.38
2023-01-10T17:01:48.296Z,1.90
2023-01-10T17:04:18.420Z,1.73
2023-01-10T17:06:45.229Z,1.80
2023-01-10T17:09:28.171Z,1.90
2023-01-10T17:12:02.305Z,1.98
2023-01-10T17:14:30.304Z,1.70
2023-01-10T17:16:57.120Z,1.55
2023-01-10T17:19:24.421Z,1.50
2023-01-10T17:21:51.152Z,1.60
2023-01-10T17:24:17.897Z,1.52
2023-01-10T17:26:45.559Z,1.33
2023-01-10T17:29:12.761Z,1.45
2023-01-10T17:31:40.026Z,1.25
2023-01-10T17:34:07.156Z,1.35
2023-01-10T17:36:38.593Z,1.45
2023-01-10T17:39:06.127Z,1.25
2023-01-10T17:41:33.050Z,1.58
2023-01-10T17:44:00.780Z,2.30
2023-01-10T17:46:28.117Z,2.05
2023-01-10T17:48:54.873Z,1.90
2023-01-10T17:51:24.583Z,2.10
2023-01-10T17:53:51.637Z,2.10
2023-01-10T17:56:18.461Z,2.20
2023-01-10T17:58:47.170Z,1.80
2023-01-10T18:01:22.334Z,1.98
2023-01-10T18:03:51.658Z,1.63
2023-01-10T18:06:24.359Z,1.70
2023-01-10T18:08:51.406Z,1.25
2023-01-10T18:11:18.180Z,1.60
2023-01-10T18:13:46.182Z,1.20
2023-01-10T18:16:12.876Z,1.52
2023-01-10T18:18:39.610Z,1.85
2023-01-10T18:21:15.817Z,1.60
2023-01-10T18:23:42.606Z,1.67
2023-01-10T18:26:10.516Z,1.55
2023-01-10T18:28:42.885Z,1.38
2023-01-10T18:31:16.328Z,1.58
2023-01-10T18:33:46.231Z,1.92
2023-01-10T18:36:15.833Z,1.92
2023-01-10T18:38:42.875Z,1.70
2023-01-10T18:41:09.565Z,1.27
2023-01-10T18:43:36.476Z,2.10
2023-01-10T18:46:06.604Z,1.60
2023-01-10T18:48:33.547Z,1.40
2023-01-10T18:51:00.965Z,1.70
2023-01-10T18:53:27.958Z,1.60
2023-01-10T18:55:59.740Z,1.52
2023-01-10T18:58:28.125Z,1.50
2023-01-10T19:00:55.086Z,1.27
2023-01-10T19:03:22.150Z,1.65
2023-01-10T19:05:48.961Z,1.92
2023-01-10T19:08:16.500Z,2.60
2023-01-10T19:11:07.082Z,2.05
2023-01-10T19:13:30.578Z,1.85
2023-01-10T19:16:17.458Z,1.30
2023-01-10T19:18:47.176Z,1.30
2023-01-10T19:21:18.664Z,1.67
2023-01-10T19:23:46.688Z,1.52
2023-01-10T19:26:13.734Z,1.20
2023-01-10T19:28:41.196Z,1.63
2023-01-10T19:31:08.032Z,1.50
2023-01-10T19:33:34.944Z,1.33
2023-01-10T19:36:08.613Z,1.30
2023-01-10T19:38:35.496Z,1.45
2023-01-10T19:41:02.529Z,1.58
2023-01-10T19:43:29.316Z,1.20
2023-01-10T19:45:56.190Z,1.25
2023-01-10T19:48:23.088Z,1.00
2023-01-10T19:50:50.673Z,1.20
2023-01-10T19:53:18.903Z,1.10
2023-01-10T19:55:46.098Z,1.10
2023-01-10T19:58:12.901Z,1.00
2023-01-10T20:00:39.584Z,1.02
2023-01-10T20:03:07.700Z,1.45
2023-01-10T20:05:35.515Z,1.15
2023-01-10T20:08:03.421Z,0.80
2023-01-10T20:10:30.105Z,1.10
2023-01-10T20:12:56.794Z,1.60
2023-01-10T20:15:23.517Z,1.20
2023-01-10T20:17:50.785Z,1.20
2023-01-10T20:20:19.881Z,1.27
2023-01-10T20:22:48.268Z,1.10
2023-01-10T20:25:15.223Z,0.95
2023-01-10T20:27:42.100Z,1.35
2023-01-10T20:30:13.826Z,1.10
2023-01-10T20:32:40.809Z,1.30
2023-01-10T20:35:07.727Z,1.13
2023-01-10T20:37:34.728Z,0.95
2023-01-10T20:40:01.523Z,1.33
2023-01-10T20:42:28.217Z,1.10
2023-01-10T20:44:54.912Z,1.27
2023-01-10T20:47:23.301Z,1.20
2023-01-10T20:49:51.279Z,0.98
2023-01-10T20:52:18.931Z,1.30
2023-01-10T20:54:45.800Z,1.15
2023-01-10T20:57:12.458Z,0.98
2023-01-10T20:59:39.118Z,1.20
2023-01-10T21:02:05.919Z,0.88
2023-01-10T21:04:33.438Z,0.90
2023-01-10T21:07:00.202Z,0.95
2023-01-10T21:09:26.959Z,1.10
2023-01-10T21:12:04.375Z,1.17
2023-01-10T21:14:37.212Z,1.00
2023-01-10T21:17:04.153Z,0.82
2023-01-10T21:19:30.915Z,1.00
2023-01-10T21:21:57.618Z,1.23
2023-01-10T21:24:25.471Z,1.27
2023-01-10T21:26:52.161Z,0.82
2023-01-10T21:29:20.670Z,0.80
2023-01-10T21:31:47.532Z,1.00
2023-01-10T21:34:14.261Z,0.90
2023-01-10T21:36:41.023Z,0.90
2023-01-10T21:39:07.956Z,0.88
2023-01-10T21:41:53.071Z,1.05
2023-01-10T21:44:21.404Z,0.90
2023-01-10T21:46:51.451Z,0.75
2023-01-10T21:49:18.661Z,0.90
2023-01-10T21:51:45.385Z,0.93
2023-01-10T21:54:12.555Z,0.80
2023-01-10T21:56:39.584Z,1.10
2023-01-10T21:59:06.633Z,0.70
2023-01-10T22:01:33.676Z,0.82
2023-01-10T22:04:00.662Z,0.90
2023-01-10T22:06:27.699Z,1.08
2023-01-10T22:08:54.786Z,1.08
2023-01-10T22:11:23.450Z,0.80
2023-01-10T22:13:53.386Z,0.90
2023-01-10T22:16:21.697Z,0.77
2023-01-10T22:18:49.907Z,0.80
2023-01-10T22:21:19.024Z,0.90
2023-01-10T22:23:46.087Z,1.00
2023-01-10T22:26:14.066Z,0.98
2023-01-10T22:28:40.981Z,0.70
2023-01-10T22:31:08.041Z,0.95
2023-01-10T22:33:36.422Z,0.60
2023-01-10T22:36:13.422Z,0.80
2023-01-10T22:38:41.570Z,1.35
2023-01-10T22:41:18.724Z,0.60
2023-01-10T22:43:46.053Z,0.70
2023-01-10T22:46:16.393Z,0.60
2023-01-10T22:48:43.357Z,0.73
2023-01-10T22:51:10.074Z,0.80
2023-01-10T22:53:36.816Z,0.70
2023-01-10T22:56:04.820Z,0.88
2023-01-10T22:58:31.638Z,0.60
2023-01-10T23:00:58.421Z,0.80
2023-01-10T23:03:25.511Z,0.73
2023-01-10T23:05:56.481Z,0.60
2023-01-10T23:08:24.758Z,0.90
2023-01-10T23:10:51.435Z,0.68
2023-01-10T23:13:18.097Z,0.77
2023-01-10T23:15:44.769Z,0.70
2023-01-10T23:18:11.494Z,0.60
2023-01-10T23:20:38.210Z,0.55
2023-01-10T23:23:04.876Z,0.60
2023-01-10T23:25:31.574Z,0.90
2023-01-10T23:27:58.223Z,0.55
2023-01-10T23:30:27.039Z,0.70
2023-01-10T23:32:53.811Z,0.88
2023-01-10T23:35:20.476Z,0.80
2023-01-10T23:37:47.152Z,0.55
2023-01-10T23:40:13.880Z,0.63
2023-01-10T23:42:40.559Z,0.50
2023-01-10T23:45:07.896Z,0.60
2023-01-10T23:47:34.548Z,0.65
2023-01-10T23:50:01.224Z,0.80
2023-01-10T23:52:28.421Z,0.50
2023-01-10T23:54:55.144Z,0.50
2023-01-10T23:57:21.818Z,0.70
2023-01-10T23:59:48.527Z,0.60
