createdAt,value
2023-05-29T00:02:17.325Z,39.94
2023-05-29T00:04:44.249Z,40.24
2023-05-29T00:07:11.234Z,40.06
2023-05-29T00:09:38.058Z,40.15
2023-05-29T00:12:06.756Z,40.45
2023-05-29T00:14:33.573Z,40.59
2023-05-29T00:17:00.441Z,40.77
2023-05-29T00:19:30.792Z,40.82
2023-05-29T00:21:57.593Z,41.01
2023-05-29T00:24:24.419Z,40.96
2023-05-29T00:26:51.356Z,40.95
2023-05-29T00:29:18.183Z,41.05
2023-05-29T00:31:45.152Z,41.33
2023-05-29T00:34:12.001Z,41.44
2023-05-29T00:36:39.415Z,41.66
2023-05-29T00:39:06.288Z,41.56
2023-05-29T00:41:33.207Z,41.72
2023-05-29T00:44:00.040Z,41.40
2023-05-29T00:46:27.253Z,41.87
2023-05-29T00:48:54.858Z,41.89
2023-05-29T00:51:21.807Z,41.95
2023-05-29T00:53:51.476Z,42.05
2023-05-29T00:56:19.231Z,41.98
2023-05-29T00:58:46.316Z,41.92
2023-05-29T01:01:13.572Z,41.90
2023-05-29T01:03:42.444Z,42.06
2023-05-29T01:06:11.255Z,42.14
2023-05-29T01:08:38.713Z,42.10
2023-05-29T01:11:38.215Z,41.98
2023-05-29T01:14:10.976Z,42.14
2023-05-29T01:17:26.996Z,41.99
2023-05-29T01:20:35.495Z,41.90
2023-05-29T01:23:28.015Z,42.24
2023-05-29T01:26:32.832Z,42.20
2023-05-29T01:29:03.833Z,42.20
2023-05-29T01:31:32.268Z,42.49
2023-05-29T01:34:01.254Z,42.54
2023-05-29T01:36:28.436Z,42.73
2023-05-29T01:38:58.492Z,42.54
2023-05-29T01:41:26.397Z,42.69
2023-05-29T01:43:54.150Z,42.55
2023-05-29T01:46:22.864Z,42.62
2023-05-29T01:48:50.262Z,42.61
2023-05-29T01:51:17.141Z,42.83
2023-05-29T01:53:45.202Z,42.79
2023-05-29T01:56:12.464Z,42.86
2023-05-29T01:58:42.413Z,42.94
2023-05-29T02:01:12.816Z,42.85
2023-05-29T02:03:39.753Z,42.81
2023-05-29T02:06:07.854Z,42.68
2023-05-29T02:08:34.716Z,42.98
2023-05-29T02:11:01.544Z,42.80
2023-05-29T02:13:28.416Z,42.81
2023-05-29T02:15:55.227Z,42.85
2023-05-29T02:18:22.069Z,42.79
2023-05-29T02:20:49.200Z,42.95
2023-05-29T02:23:16.485Z,42.89
2023-05-29T02:25:43.769Z,43.06
2023-05-29T02:28:10.832Z,43.18
2023-05-29T02:30:37.692Z,43.10
2023-05-29T02:33:04.848Z,42.95
2023-05-29T02:35:31.715Z,42.96
2023-05-29T02:37:58.568Z,43.05
2023-05-29T02:40:25.487Z,43.14
2023-05-29T02:42:52.464Z,43.08
2023-05-29T02:45:20.226Z,43.03
2023-05-29T02:47:47.106Z,43.21
2023-05-29T02:50:15.680Z,43.22
2023-05-29T02:52:42.816Z,43.05
2023-05-29T02:55:09.892Z,43.12
2023-05-29T02:57:36.735Z,43.16
2023-05-29T03:00:08.578Z,43.21
2023-05-29T03:02:38.656Z,43.39
2023-05-29T03:05:06.052Z,43.40
2023-05-29T03:07:33.013Z,43.34
2023-05-29T03:10:00.234Z,43.29
2023-05-29T03:12:28.952Z,43.29
2023-05-29T03:14:57.428Z,43.39
2023-05-29T03:17:24.542Z,43.24
2023-05-29T03:19:52.047Z,43.33
2023-05-29T03:22:19.075Z,43.22
2023-05-29T03:24:46.255Z,43.39
2023-05-29T03:27:13.057Z,43.35
2023-05-29T03:29:39.928Z,43.39
2023-05-29T03:32:06.875Z,43.43
2023-05-29T03:34:33.701Z,43.07
2023-05-29T03:37:00.577Z,43.31
2023-05-29T03:39:27.973Z,43.36
2023-05-29T03:41:54.766Z,43.43
2023-05-29T03:44:21.581Z,43.51
2023-05-29T03:46:48.472Z,43.59
2023-05-29T03:49:15.356Z,43.44
2023-05-29T03:51:42.210Z,43.58
2023-05-29T03:54:09.042Z,43.57
2023-05-29T03:56:37.026Z,43.51
2023-05-29T03:59:04.084Z,43.47
2023-05-29T04:01:31.012Z,43.57
2023-05-29T04:03:57.960Z,43.36
2023-05-29T04:06:24.944Z,43.70
2023-05-29T04:08:51.787Z,43.34
2023-05-29T04:11:21.757Z,43.25
2023-05-29T04:13:49.142Z,43.21
2023-05-29T04:16:16.642Z,43.38
2023-05-29T04:18:43.617Z,43.14
2023-05-29T04:21:11.239Z,43.29
2023-05-29T04:23:38.099Z,43.37
2023-05-29T04:26:06.532Z,43.19
2023-05-29T04:28:33.457Z,43.22
2023-05-29T04:31:01.500Z,43.17
2023-05-29T04:33:29.404Z,43.28
2023-05-29T04:35:56.512Z,42.82
2023-05-29T04:38:26.279Z,42.97
2023-05-29T04:40:58.420Z,43.20
2023-05-29T04:43:27.258Z,43.03
2023-05-29T04:45:54.729Z,43.22
2023-05-29T04:48:21.549Z,42.88
2023-05-29T04:50:49.489Z,43.08
2023-05-29T04:53:17.117Z,42.89
2023-05-29T04:55:44.222Z,42.95
2023-05-29T04:58:13.310Z,42.93
2023-05-29T05:00:40.195Z,42.97
2023-05-29T05:03:07.342Z,43.24
2023-05-29T05:05:34.285Z,42.98
2023-05-29T05:08:01.148Z,42.81
2023-05-29T05:10:27.998Z,43.05
2023-05-29T05:12:54.919Z,42.95
2023-05-29T05:15:21.820Z,42.98
2023-05-29T05:17:48.717Z,42.80
2023-05-29T05:20:16.265Z,42.85
2023-05-29T05:22:43.311Z,42.75
2023-05-29T05:25:10.250Z,42.83
2023-05-29T05:27:37.100Z,42.93
2023-05-29T05:30:07.925Z,42.87
2023-05-29T05:32:36.180Z,43.21
2023-05-29T05:35:04.332Z,42.93
2023-05-29T05:37:31.530Z,42.98
2023-05-29T05:39:59.254Z,42.82
2023-05-29T05:42:26.127Z,42.78
2023-05-29T05:44:53.667Z,42.67
2023-05-29T05:47:20.494Z,42.77
2023-05-29T05:49:47.336Z,42.80
2023-05-29T05:52:14.163Z,42.73
2023-05-29T05:54:41.119Z,42.95
2023-05-29T05:57:08.395Z,42.80
2023-05-29T05:59:35.559Z,42.77
2023-05-29T06:02:02.821Z,42.68
2023-05-29T06:04:29.696Z,42.90
2023-05-29T06:06:56.869Z,42.91
2023-05-29T06:09:23.690Z,42.87
2023-05-29T06:11:50.999Z,42.94
2023-05-29T06:14:17.905Z,42.98
2023-05-29T06:16:44.777Z,42.90
2023-05-29T06:19:11.770Z,42.92
2023-05-29T06:21:38.606Z,42.79
2023-05-29T06:24:05.637Z,42.91
2023-05-29T06:26:32.481Z,42.84
2023-05-29T06:28:59.383Z,42.85
2023-05-29T06:31:26.487Z,42.91
2023-05-29T06:33:53.379Z,43.07
2023-05-29T06:36:20.188Z,43.14
2023-05-29T06:38:51.600Z,43.10
2023-05-29T06:41:19.699Z,43.02
2023-05-29T06:43:46.562Z,42.94
2023-05-29T06:46:16.081Z,42.97
2023-05-29T06:48:43.053Z,42.99
2023-05-29T06:51:10.322Z,43.10
2023-05-29T06:53:37.384Z,43.05
2023-05-29T06:56:05.063Z,42.96
2023-05-29T06:58:32.659Z,42.86
2023-05-29T07:01:03.424Z,43.08
2023-05-29T07:03:32.033Z,42.90
2023-05-29T07:05:58.950Z,42.95
2023-05-29T07:08:26.329Z,42.77
2023-05-29T07:10:53.314Z,42.71
2023-05-29T07:13:20.307Z,42.98
2023-05-29T07:15:47.281Z,42.85
2023-05-29T07:18:14.225Z,42.84
2023-05-29T07:20:42.859Z,42.67
2023-05-29T07:23:09.784Z,42.70
2023-05-29T07:25:36.644Z,42.83
2023-05-29T07:28:14.639Z,42.90
2023-05-29T07:30:48.342Z,42.65
2023-05-29T07:33:15.294Z,42.19
2023-05-29T07:35:42.094Z,42.33
2023-05-29T07:38:09.123Z,42.29
2023-05-29T07:40:35.947Z,42.35
2023-05-29T07:43:02.891Z,42.46
2023-05-29T07:45:29.699Z,42.03
2023-05-29T07:47:56.592Z,42.09
2023-05-29T07:50:24.601Z,41.72
2023-05-29T07:52:51.489Z,41.60
2023-05-29T07:55:18.376Z,41.69
2023-05-29T07:57:45.216Z,41.37
2023-05-29T08:00:14.393Z,41.69
2023-05-29T08:02:41.420Z,41.31
2023-05-29T08:05:09.057Z,41.64
2023-05-29T08:07:37.771Z,41.04
2023-05-29T08:10:06.740Z,41.12
2023-05-29T08:12:35.477Z,40.95
2023-05-29T08:15:03.912Z,40.72
2023-05-29T08:17:31.360Z,40.59
2023-05-29T08:19:58.247Z,40.62
2023-05-29T08:22:30.812Z,40.71
2023-05-29T08:24:57.722Z,40.87
2023-05-29T08:27:24.590Z,40.42
2023-05-29T08:29:51.623Z,40.26
2023-05-29T08:32:18.477Z,40.17
2023-05-29T08:34:47.087Z,40.24
2023-05-29T08:37:14.588Z,40.13
2023-05-29T08:39:41.484Z,40.08
2023-05-29T08:42:23.454Z,39.84
2023-05-29T08:44:55.321Z,40.10
2023-05-29T08:47:34.449Z,39.91
2023-05-29T08:50:02.510Z,39.49
2023-05-29T08:52:36.557Z,39.69
2023-05-29T08:55:03.678Z,39.90
2023-05-29T08:57:31.708Z,39.30
2023-05-29T08:59:59.536Z,39.27
2023-05-29T09:02:26.436Z,39.46
2023-05-29T09:04:55.367Z,39.20
2023-05-29T09:07:23.349Z,39.43
2023-05-29T09:09:50.681Z,39.22
2023-05-29T09:12:18.196Z,39.25
2023-05-29T09:14:46.226Z,38.60
2023-05-29T09:17:14.691Z,38.90
2023-05-29T09:19:42.249Z,38.22
2023-05-29T09:22:15.927Z,38.12
2023-05-29T09:24:48.580Z,38.09
2023-05-29T09:27:15.974Z,38.41
2023-05-29T09:29:44.754Z,37.89
2023-05-29T09:32:17.808Z,37.68
2023-05-29T09:34:45.458Z,37.53
2023-05-29T09:37:14.856Z,37.57
2023-05-29T09:39:42.944Z,37.78
2023-05-29T09:42:13.217Z,37.83
2023-05-29T09:44:45.598Z,37.76
2023-05-29T09:47:18.649Z,37.96
2023-05-29T09:49:49.309Z,38.02
2023-05-29T09:52:22.097Z,37.64
2023-05-29T09:54:50.011Z,38.00
2023-05-29T09:57:18.670Z,37.70
2023-05-29T09:59:46.306Z,38.00
2023-05-29T10:02:16.711Z,37.94
2023-05-29T10:04:45.045Z,37.99
2023-05-29T10:07:29.063Z,37.39
2023-05-29T10:10:10.211Z,37.34
2023-05-29T10:12:40.621Z,37.74
2023-05-29T10:15:16.837Z,37.44
2023-05-29T10:18:35.903Z,37.69
2023-05-29T10:21:03.342Z,37.29
2023-05-29T10:23:31.623Z,36.56
2023-05-29T10:26:16.522Z,36.01
2023-05-29T10:28:53.897Z,35.75
2023-05-29T10:31:54.339Z,35.90
2023-05-29T10:34:43.009Z,35.95
2023-05-29T10:37:37.067Z,35.92
2023-05-29T10:40:13.768Z,36.33
2023-05-29T10:42:48.988Z,36.17
2023-05-29T10:45:29.363Z,35.80
2023-05-29T10:47:56.435Z,35.56
2023-05-29T10:50:43.724Z,35.81
2023-05-29T10:53:12.216Z,35.54
2023-05-29T10:55:41.199Z,35.61
2023-05-29T10:58:09.578Z,35.43
2023-05-29T11:00:47.142Z,35.13
2023-05-29T11:03:31.563Z,35.22
2023-05-29T11:05:59.446Z,34.88
2023-05-29T11:08:46.921Z,34.84
2023-05-29T11:11:31.743Z,34.75
2023-05-29T11:14:03.000Z,34.97
2023-05-29T11:16:33.525Z,34.48
2023-05-29T11:19:08.744Z,34.25
2023-05-29T11:21:47.665Z,34.00
2023-05-29T11:24:34.228Z,33.84
2023-05-29T11:27:07.671Z,34.11
2023-05-29T11:29:34.601Z,34.21
2023-05-29T11:32:13.664Z,33.60
2023-05-29T11:34:42.574Z,33.52
2023-05-29T11:37:09.561Z,33.60
2023-05-29T11:39:39.585Z,33.36
2023-05-29T11:42:07.964Z,33.20
2023-05-29T11:44:34.862Z,33.73
2023-05-29T11:47:06.770Z,33.35
2023-05-29T11:49:36.339Z,33.14
2023-05-29T11:52:15.612Z,33.20
2023-05-29T11:54:48.849Z,33.32
2023-05-29T11:57:22.708Z,33.42
2023-05-29T11:59:53.197Z,33.41
2023-05-29T12:02:20.677Z,33.38
2023-05-29T12:05:05.826Z,33.32
2023-05-29T12:07:33.023Z,33.07
2023-05-29T12:10:14.212Z,32.38
2023-05-29T12:12:41.305Z,31.68
2023-05-29T12:15:09.610Z,31.56
2023-05-29T12:17:37.490Z,32.33
2023-05-29T12:20:09.265Z,31.91
2023-05-29T12:22:38.264Z,32.35
2023-05-29T12:25:17.073Z,31.94
2023-05-29T12:27:48.051Z,31.78
2023-05-29T12:30:31.348Z,32.01
2023-05-29T12:33:02.916Z,31.46
2023-05-29T12:35:31.068Z,31.53
2023-05-29T12:38:09.440Z,31.07
2023-05-29T12:40:37.976Z,30.90
2023-05-29T12:43:08.026Z,30.55
2023-05-29T12:45:35.500Z,30.39
2023-05-29T12:48:07.799Z,29.75
2023-05-29T12:50:39.795Z,29.54
2023-05-29T12:53:15.077Z,29.42
2023-05-29T12:55:44.156Z,29.18
2023-05-29T12:58:16.708Z,29.28
2023-05-29T13:00:46.447Z,28.32
2023-05-29T13:03:13.871Z,27.94
2023-05-29T13:05:40.978Z,27.91
2023-05-29T13:08:08.891Z,27.50
2023-05-29T13:10:36.101Z,27.65
2023-05-29T13:13:03.663Z,27.64
2023-05-29T13:15:31.118Z,27.29
2023-05-29T13:17:58.008Z,26.99
2023-05-29T13:20:25.011Z,26.53
2023-05-29T13:22:52.024Z,26.11
2023-05-29T13:25:22.386Z,25.68
2023-05-29T13:27:52.420Z,25.93
2023-05-29T13:30:19.762Z,25.70
2023-05-29T13:32:46.669Z,25.39
2023-05-29T13:35:13.950Z,24.82
2023-05-29T13:37:41.129Z,24.87
2023-05-29T13:40:10.315Z,24.83
2023-05-29T13:42:40.410Z,24.78
2023-05-29T13:45:08.766Z,23.95
2023-05-29T13:47:36.945Z,23.69
2023-05-29T13:50:04.832Z,23.76
2023-05-29T13:52:31.805Z,24.05
2023-05-29T13:55:05.781Z,23.82
2023-05-29T13:57:32.927Z,24.11
2023-05-29T13:59:59.748Z,24.17
2023-05-29T14:02:26.866Z,24.02
2023-05-29T14:04:53.845Z,23.61
2023-05-29T14:07:20.932Z,23.75
2023-05-29T14:09:47.892Z,23.31
2023-05-29T14:12:17.476Z,23.15
2023-05-29T14:14:44.422Z,22.80
2023-05-29T14:17:11.486Z,22.44
2023-05-29T14:19:38.339Z,22.50
2023-05-29T14:22:05.742Z,22.63
2023-05-29T14:24:32.567Z,22.48
2023-05-29T14:26:59.435Z,22.28
2023-05-29T14:29:26.956Z,22.47
2023-05-29T14:31:54.523Z,22.18
2023-05-29T14:34:21.389Z,22.26
2023-05-29T14:36:51.687Z,21.39
2023-05-29T14:39:20.327Z,21.65
2023-05-29T14:41:49.744Z,21.70
2023-05-29T14:44:16.998Z,21.71
2023-05-29T14:46:43.967Z,21.30
2023-05-29T14:49:10.917Z,21.55
2023-05-29T14:51:37.743Z,21.97
2023-05-29T14:54:04.891Z,22.16
2023-05-29T14:56:31.799Z,21.51
2023-05-29T14:58:58.751Z,21.53
2023-05-29T15:01:26.167Z,21.14
2023-05-29T15:03:53.132Z,20.98
2023-05-29T15:06:25.199Z,21.19
2023-05-29T15:08:52.072Z,20.52
2023-05-29T15:11:20.629Z,21.46
2023-05-29T15:13:47.593Z,20.89
2023-05-29T15:16:14.599Z,21.11
2023-05-29T15:18:41.583Z,21.18
2023-05-29T15:21:08.755Z,21.29
2023-05-29T15:23:39.929Z,21.44
2023-05-29T15:26:06.971Z,21.25
2023-05-29T15:28:33.990Z,21.69
2023-05-29T15:31:01.136Z,21.68
2023-05-29T15:33:31.109Z,21.76
2023-05-29T15:35:58.381Z,21.39
2023-05-29T15:38:28.269Z,21.41
2023-05-29T15:40:57.781Z,21.37
2023-05-29T15:43:25.233Z,22.06
2023-05-29T15:45:52.537Z,21.71
2023-05-29T15:48:19.385Z,22.09
2023-05-29T15:50:46.187Z,22.25
2023-05-29T15:53:13.023Z,22.00
2023-05-29T15:55:43.919Z,22.18
2023-05-29T15:58:10.874Z,22.08
2023-05-29T16:00:38.103Z,22.23
2023-05-29T16:03:15.438Z,22.16
2023-05-29T16:05:42.545Z,22.08
2023-05-29T16:08:09.517Z,22.33
2023-05-29T16:10:41.656Z,22.64
2023-05-29T16:13:15.766Z,22.47
2023-05-29T16:15:48.942Z,22.24
2023-05-29T16:18:18.884Z,22.63
2023-05-29T16:20:45.901Z,22.55
2023-05-29T16:23:12.784Z,22.66
2023-05-29T16:25:39.712Z,22.36
2023-05-29T16:28:06.597Z,22.49
2023-05-29T16:30:33.873Z,22.46
2023-05-29T16:33:00.832Z,22.89
2023-05-29T16:35:27.761Z,22.46
2023-05-29T16:37:54.599Z,22.71
2023-05-29T16:40:24.071Z,22.36
2023-05-29T16:42:51.040Z,22.68
2023-05-29T16:45:18.298Z,22.94
2023-05-29T16:47:45.203Z,22.65
2023-05-29T16:50:15.448Z,22.54
2023-05-29T16:52:57.041Z,22.98
2023-05-29T16:55:26.792Z,22.60
2023-05-29T16:57:55.952Z,23.05
2023-05-29T17:00:23.846Z,22.63
2023-05-29T17:02:51.723Z,23.02
2023-05-29T17:05:18.684Z,22.89
2023-05-29T17:07:48.333Z,22.80
2023-05-29T17:10:15.332Z,22.83
2023-05-29T17:12:46.637Z,23.26
2023-05-29T17:15:13.563Z,23.54
2023-05-29T17:17:43.383Z,23.51
2023-05-29T17:20:12.383Z,24.01
2023-05-29T17:22:39.407Z,23.62
2023-05-29T17:25:14.353Z,23.94
2023-05-29T17:27:43.618Z,23.93
2023-05-29T17:30:11.110Z,24.40
2023-05-29T17:32:38.045Z,24.27
2023-05-29T17:35:05.952Z,24.32
2023-05-29T17:37:32.858Z,24.27
2023-05-29T17:39:59.872Z,24.66
2023-05-29T17:42:26.775Z,24.68
2023-05-29T17:44:53.647Z,24.89
2023-05-29T17:47:30.020Z,24.96
2023-05-29T17:50:00.092Z,25.25
2023-05-29T17:52:29.619Z,25.06
2023-05-29T17:54:57.320Z,25.57
2023-05-29T17:57:24.604Z,25.58
2023-05-29T17:59:51.517Z,25.66
2023-05-29T18:02:18.525Z,26.04
2023-05-29T18:04:51.238Z,26.28
2023-05-29T18:07:22.731Z,26.47
2023-05-29T18:09:49.674Z,26.90
2023-05-29T18:12:16.717Z,27.11
2023-05-29T18:14:43.665Z,27.11
2023-05-29T18:17:10.656Z,27.37
2023-05-29T18:19:38.253Z,27.58
2023-05-29T18:22:15.770Z,27.77
2023-05-29T18:24:42.642Z,27.83
2023-05-29T18:27:09.891Z,28.36
2023-05-29T18:29:39.355Z,28.19
2023-05-29T18:32:07.101Z,28.23
2023-05-29T18:34:33.932Z,28.29
2023-05-29T18:37:00.810Z,28.55
2023-05-29T18:39:27.701Z,29.13
2023-05-29T18:41:54.679Z,28.82
2023-05-29T18:44:22.895Z,29.13
2023-05-29T18:46:49.804Z,29.15
2023-05-29T18:49:19.306Z,29.42
2023-05-29T18:51:46.129Z,29.64
2023-05-29T18:54:13.639Z,29.81
2023-05-29T18:56:40.440Z,29.82
2023-05-29T18:59:07.362Z,30.00
2023-05-29T19:01:35.312Z,30.28
2023-05-29T19:04:03.493Z,30.27
2023-05-29T19:06:31.450Z,30.14
2023-05-29T19:08:59.045Z,30.33
2023-05-29T19:11:26.497Z,30.68
2023-05-29T19:13:53.524Z,30.69
2023-05-29T19:16:22.176Z,31.03
2023-05-29T19:18:49.408Z,31.10
2023-05-29T19:21:16.446Z,30.94
2023-05-29T19:23:43.320Z,30.88
2023-05-29T19:26:10.376Z,31.12
2023-05-29T19:28:37.545Z,31.18
2023-05-29T19:31:04.613Z,31.03
2023-05-29T19:33:31.570Z,31.06
2023-05-29T19:35:58.418Z,31.37
2023-05-29T19:38:25.399Z,31.30
2023-05-29T19:40:52.367Z,31.51
2023-05-29T19:43:19.229Z,31.51
2023-05-29T19:45:49.514Z,31.27
2023-05-29T19:48:22.029Z,31.48
2023-05-29T19:50:48.883Z,31.61
2023-05-29T19:53:16.213Z,31.83
2023-05-29T19:55:43.136Z,31.97
2023-05-29T19:58:10.326Z,31.81
2023-05-29T20:00:37.246Z,31.75
2023-05-29T20:03:04.256Z,31.68
2023-05-29T20:05:31.260Z,32.03
2023-05-29T20:07:58.136Z,31.96
2023-05-29T20:10:24.946Z,31.56
2023-05-29T20:12:52.572Z,31.51
2023-05-29T20:15:19.581Z,31.65
2023-05-29T20:17:46.849Z,31.62
2023-05-29T20:20:13.731Z,31.71
2023-05-29T20:22:40.690Z,31.79
2023-05-29T20:25:07.796Z,31.99
2023-05-29T20:27:37.844Z,31.97
2023-05-29T20:30:05.813Z,32.09
2023-05-29T20:32:33.153Z,32.17
2023-05-29T20:35:00.109Z,32.42
2023-05-29T20:37:29.087Z,32.55
2023-05-29T20:39:55.915Z,32.57
2023-05-29T20:42:23.611Z,32.68
2023-05-29T20:44:51.657Z,32.79
2023-05-29T20:47:19.498Z,33.05
2023-05-29T20:49:46.592Z,32.96
2023-05-29T20:52:13.459Z,33.53
2023-05-29T20:54:40.355Z,33.41
2023-05-29T20:57:07.671Z,33.56
2023-05-29T20:59:34.713Z,33.83
2023-05-29T21:02:02.202Z,33.99
2023-05-29T21:04:29.034Z,33.82
2023-05-29T21:06:56.283Z,33.92
2023-05-29T21:09:23.378Z,34.15
2023-05-29T21:11:50.191Z,34.57
2023-05-29T21:14:17.079Z,34.37
2023-05-29T21:16:43.889Z,34.50
2023-05-29T21:19:10.892Z,34.61
2023-05-29T21:21:37.974Z,34.80
2023-05-29T21:24:11.681Z,34.49
2023-05-29T21:26:39.603Z,34.88
2023-05-29T21:29:06.743Z,35.08
2023-05-29T21:31:35.360Z,35.13
2023-05-29T21:34:02.456Z,35.02
2023-05-29T21:36:29.375Z,35.20
2023-05-29T21:38:56.496Z,35.58
2023-05-29T21:41:24.142Z,35.34
2023-05-29T21:43:51.111Z,35.41
2023-05-29T21:46:17.985Z,35.40
2023-05-29T21:48:44.922Z,35.54
2023-05-29T21:51:11.955Z,35.47
2023-05-29T21:53:39.933Z,35.64
2023-05-29T21:56:07.401Z,35.64
2023-05-29T21:58:34.559Z,36.03
2023-05-29T22:01:01.720Z,35.89
2023-05-29T22:03:28.608Z,36.13
2023-05-29T22:05:55.487Z,36.38
2023-05-29T22:08:22.345Z,36.20
2023-05-29T22:10:49.316Z,36.30
2023-05-29T22:13:16.155Z,36.26
2023-05-29T22:15:43.019Z,36.44
2023-05-29T22:18:09.853Z,36.64
2023-05-29T22:20:37.520Z,36.61
2023-05-29T22:25:36.088Z,36.90
2023-05-29T22:28:04.059Z,36.86
2023-05-29T22:30:30.923Z,36.86
2023-05-29T22:32:58.234Z,37.23
2023-05-29T22:35:25.414Z,37.29
2023-05-29T22:37:52.566Z,37.56
2023-05-29T22:40:19.435Z,37.77
2023-05-29T22:42:46.690Z,37.70
2023-05-29T22:45:14.840Z,38.03
2023-05-29T22:47:44.453Z,38.25
2023-05-29T22:50:12.095Z,38.35
2023-05-29T22:52:39.745Z,38.40
2023-05-29T22:55:06.987Z,38.58
2023-05-29T22:57:34.500Z,38.67
2023-05-29T23:00:01.344Z,38.80
2023-05-29T23:02:28.781Z,38.80
2023-05-29T23:04:56.755Z,38.91
2023-05-29T23:07:23.935Z,39.08
2023-05-29T23:09:50.768Z,39.14
2023-05-29T23:12:17.851Z,39.03
2023-05-29T23:14:44.725Z,39.08
2023-05-29T23:17:12.026Z,39.07
2023-05-29T23:19:39.030Z,39.44
2023-05-29T23:22:06.378Z,39.11
2023-05-29T23:24:33.381Z,39.04
2023-05-29T23:27:00.268Z,39.19
2023-05-29T23:29:27.254Z,39.07
2023-05-29T23:31:54.205Z,39.41
2023-05-29T23:34:21.475Z,39.61
2023-05-29T23:36:48.355Z,39.60
2023-05-29T23:39:15.264Z,39.71
2023-05-29T23:41:43.331Z,39.64
2023-05-29T23:44:11.930Z,39.53
2023-05-29T23:46:39.735Z,39.97
2023-05-29T23:49:07.553Z,39.97
2023-05-29T23:51:34.848Z,40.10
2023-05-29T23:54:02.285Z,40.18
2023-05-29T23:56:29.154Z,40.22
2023-05-29T23:58:56.632Z,40.28
