createdAt,value
2019-02-27T00:00:31.846Z,99.90
2019-02-27T00:03:00.335Z,99.90
2019-02-27T00:05:28.746Z,99.90
2019-02-27T00:07:57.204Z,99.90
2019-02-27T00:10:25.593Z,99.90
2019-02-27T00:12:54.080Z,99.90
2019-02-27T00:15:22.509Z,99.90
2019-02-27T00:17:51.381Z,99.90
2019-02-27T00:20:20.576Z,99.90
2019-02-27T00:22:50.658Z,99.90
2019-02-27T00:25:19.460Z,99.90
2019-02-27T00:27:49.330Z,99.90
2019-02-27T00:30:18.437Z,99.90
2019-02-27T00:32:50.971Z,99.90
2019-02-27T00:35:17.349Z,99.90
2019-02-27T00:37:45.822Z,99.90
2019-02-27T00:40:14.621Z,99.90
2019-02-27T00:42:43.337Z,99.90
2019-02-27T00:45:12.325Z,99.90
2019-02-27T00:47:40.753Z,99.90
2019-02-27T00:50:10.223Z,99.90
2019-02-27T00:52:38.661Z,99.90
2019-02-27T00:55:08.524Z,99.90
2019-02-27T00:57:36.943Z,99.90
2019-02-27T01:00:09.597Z,99.90
2019-02-27T01:02:38.063Z,99.90
2019-02-27T01:05:09.110Z,99.90
2019-02-27T01:07:37.539Z,99.90
2019-02-27T01:10:12.026Z,99.90
2019-02-27T01:12:38.925Z,99.90
2019-02-27T01:15:14.189Z,99.90
2019-02-27T01:17:42.966Z,99.90
2019-02-27T01:20:15.479Z,99.90
2019-02-27T01:22:43.969Z,99.90
2019-02-27T01:25:12.550Z,99.90
2019-02-27T01:27:40.965Z,99.90
2019-02-27T01:30:16.475Z,99.90
2019-02-27T01:32:44.880Z,99.90
2019-02-27T01:35:17.898Z,99.90
2019-02-27T01:37:44.264Z,99.90
2019-02-27T01:40:17.412Z,99.90
2019-02-27T01:42:44.362Z,99.90
2019-02-27T01:45:15.108Z,99.90
2019-02-27T01:47:43.588Z,99.90
2019-02-27T01:50:32.227Z,99.90
2019-02-27T01:53:00.724Z,99.90
2019-02-27T01:55:29.436Z,99.90
2019-02-27T01:57:57.855Z,99.90
2019-02-27T02:00:26.337Z,99.90
2019-02-27T02:02:54.772Z,99.90
2019-02-27T02:05:26.307Z,99.90
2019-02-27T02:07:53.639Z,99.90
2019-02-27T02:10:22.070Z,99.90
2019-02-27T02:12:56.620Z,99.90
2019-02-27T02:15:33.608Z,99.90
2019-02-27T02:18:28.888Z,99.90
2019-02-27T02:21:27.057Z,99.90
2019-02-27T02:24:22.536Z,99.90
2019-02-27T02:27:09.107Z,99.90
2019-02-27T02:30:04.682Z,99.90
2019-02-27T02:32:52.499Z,99.90
2019-02-27T02:35:57.498Z,99.90
2019-02-27T02:38:48.593Z,99.90
2019-02-27T02:41:43.599Z,99.90
2019-02-27T02:44:13.332Z,99.90
2019-02-27T02:46:53.466Z,99.90
2019-02-27T02:49:48.717Z,99.90
2019-02-27T02:52:22.885Z,99.90
2019-02-27T02:55:14.024Z,99.90
2019-02-27T02:57:58.016Z,99.90
2019-02-27T03:00:37.972Z,99.90
2019-02-27T03:03:08.191Z,99.90
2019-02-27T03:06:07.516Z,99.90
2019-02-27T03:09:12.705Z,99.90
2019-02-27T03:12:08.331Z,99.90
2019-02-27T03:14:53.269Z,99.90
2019-02-27T03:17:40.445Z,99.90
2019-02-27T03:20:17.953Z,99.90
2019-02-27T03:23:23.137Z,99.90
2019-02-27T03:26:03.467Z,99.90
2019-02-27T03:28:51.807Z,99.90
2019-02-27T03:31:38.395Z,99.90
2019-02-27T03:34:15.285Z,99.90
2019-02-27T03:36:52.565Z,99.90
2019-02-27T03:39:41.129Z,99.90
2019-02-27T03:42:30.832Z,99.90
2019-02-27T03:45:22.965Z,99.90
2019-02-27T03:48:03.750Z,99.90
2019-02-27T03:51:02.686Z,99.90
2019-02-27T03:53:51.048Z,99.90
2019-02-27T03:56:35.076Z,99.90
2019-02-27T03:59:21.811Z,99.90
2019-02-27T04:02:13.815Z,99.90
2019-02-27T04:04:53.860Z,99.90
2019-02-27T04:07:31.745Z,99.90
2019-02-27T04:10:01.448Z,99.90
2019-02-27T04:12:30.145Z,99.90
2019-02-27T04:14:58.793Z,99.90
2019-02-27T04:17:29.094Z,99.90
2019-02-27T04:19:57.978Z,99.90
2019-02-27T04:22:26.880Z,99.90
2019-02-27T04:24:56.801Z,99.90
2019-02-27T04:27:25.733Z,99.90
2019-02-27T04:29:54.155Z,99.90
2019-02-27T04:32:22.571Z,99.90
2019-02-27T04:34:51.011Z,99.90
2019-02-27T04:37:20.337Z,99.90
2019-02-27T04:39:49.823Z,99.90
2019-02-27T04:42:18.546Z,99.90
2019-02-27T04:44:47.247Z,99.90
2019-02-27T04:47:15.661Z,99.90
2019-02-27T04:49:44.415Z,99.90
2019-02-27T04:52:12.833Z,99.90
2019-02-27T04:54:42.128Z,99.90
2019-02-27T04:57:10.749Z,99.90
2019-02-27T04:59:39.150Z,99.90
2019-02-27T05:02:07.577Z,99.90
2019-02-27T05:04:36.004Z,99.90
2019-02-27T05:07:04.417Z,99.90
2019-02-27T05:09:34.104Z,99.90
2019-02-27T05:12:03.408Z,99.90
2019-02-27T05:14:31.825Z,99.90
2019-02-27T05:17:00.499Z,99.90
2019-02-27T05:19:37.249Z,99.90
2019-02-27T05:22:05.315Z,99.90
2019-02-27T05:24:33.710Z,99.90
2019-02-27T05:27:02.219Z,99.90
2019-02-27T05:29:30.643Z,99.90
2019-02-27T05:31:59.070Z,99.90
2019-02-27T05:34:27.493Z,99.90
2019-02-27T05:36:56.269Z,99.90
2019-02-27T05:39:24.738Z,99.90
2019-02-27T05:41:53.150Z,99.90
2019-02-27T05:44:22.367Z,99.90
2019-02-27T05:46:50.916Z,99.90
2019-02-27T05:49:19.331Z,99.90
2019-02-27T05:51:47.770Z,99.90
2019-02-27T05:54:16.187Z,99.90
2019-02-27T05:56:47.157Z,99.90
2019-02-27T05:59:14.983Z,99.90
2019-02-27T06:01:43.421Z,99.90
2019-02-27T06:04:11.842Z,99.90
2019-02-27T06:06:40.288Z,99.90
2019-02-27T06:09:10.410Z,99.90
2019-02-27T06:11:39.159Z,99.90
2019-02-27T06:14:07.590Z,99.90
2019-02-27T06:16:37.547Z,99.90
2019-02-27T06:19:06.474Z,99.90
2019-02-27T06:21:35.173Z,99.90
2019-02-27T06:24:03.583Z,99.90
2019-02-27T06:26:32.931Z,99.90
2019-02-27T06:29:01.484Z,99.90
2019-02-27T06:31:29.901Z,99.90
2019-02-27T06:33:59.052Z,99.90
2019-02-27T06:36:27.630Z,99.90
2019-02-27T06:39:00.148Z,99.90
2019-02-27T06:41:26.517Z,99.90
2019-02-27T06:43:54.927Z,99.90
2019-02-27T06:46:23.592Z,99.90
2019-02-27T06:48:52.038Z,99.90
2019-02-27T06:51:20.451Z,99.90
2019-02-27T06:53:49.173Z,99.90
2019-02-27T06:56:17.882Z,99.90
2019-02-27T06:58:47.569Z,99.90
2019-02-27T07:01:16.530Z,99.90
2019-02-27T07:03:45.186Z,99.90
2019-02-27T07:06:13.609Z,99.90
2019-02-27T07:08:42.035Z,99.90
2019-02-27T07:11:11.139Z,99.90
2019-02-27T07:13:39.949Z,99.90
2019-02-27T07:16:08.711Z,99.90
2019-02-27T07:18:41.533Z,99.90
2019-02-27T07:21:07.919Z,99.90
2019-02-27T07:23:36.362Z,99.90
2019-02-27T07:26:04.755Z,99.90
2019-02-27T07:28:33.722Z,99.90
2019-02-27T07:33:33.465Z,99.90
2019-02-27T07:36:03.631Z,99.90
2019-02-27T07:38:32.027Z,99.90
2019-02-27T07:41:00.456Z,99.90
2019-02-27T07:43:29.187Z,99.90
2019-02-27T07:45:57.881Z,99.90
2019-02-27T07:48:26.571Z,99.90
2019-02-27T07:50:55.297Z,99.90
2019-02-27T07:53:25.619Z,99.90
2019-02-27T07:55:53.910Z,99.90
2019-02-27T07:58:22.342Z,99.90
2019-02-27T08:00:50.786Z,99.90
2019-02-27T08:03:19.258Z,99.90
2019-02-27T08:05:47.703Z,99.90
2019-02-27T08:08:16.225Z,99.90
2019-02-27T08:10:45.279Z,99.90
2019-02-27T08:13:13.874Z,99.90
2019-02-27T08:15:42.573Z,99.90
2019-02-27T08:18:11.170Z,99.90
2019-02-27T08:20:39.555Z,99.90
2019-02-27T08:23:08.258Z,99.90
2019-02-27T08:25:36.679Z,99.90
2019-02-27T08:28:05.101Z,99.90
2019-02-27T08:30:33.514Z,99.90
2019-02-27T08:33:02.222Z,99.90
2019-02-27T08:35:30.654Z,99.90
2019-02-27T08:38:02.574Z,99.90
2019-02-27T08:40:29.565Z,99.90
2019-02-27T08:42:57.970Z,99.90
2019-02-27T08:45:27.652Z,99.90
2019-02-27T08:47:56.235Z,99.90
2019-02-27T08:50:25.307Z,99.90
2019-02-27T08:52:53.814Z,99.90
2019-02-27T08:55:22.969Z,99.90
2019-02-27T08:57:55.596Z,99.90
2019-02-27T09:00:26.031Z,99.90
2019-02-27T09:02:55.711Z,99.90
2019-02-27T09:05:24.586Z,99.90
2019-02-27T09:07:53.116Z,99.90
2019-02-27T09:10:26.345Z,99.90
2019-02-27T09:13:04.413Z,99.90
2019-02-27T09:15:24.136Z,99.90
2019-02-27T09:17:52.835Z,99.90
2019-02-27T09:20:21.801Z,99.90
2019-02-27T09:22:50.542Z,99.90
2019-02-27T09:25:23.577Z,99.90
2019-02-27T09:27:49.365Z,99.90
2019-02-27T09:30:19.655Z,99.90
2019-02-27T09:32:48.066Z,99.90
2019-02-27T09:35:16.468Z,99.90
2019-02-27T09:37:44.905Z,99.90
2019-02-27T09:40:22.200Z,99.90
2019-02-27T09:42:53.087Z,99.90
2019-02-27T09:45:23.871Z,99.90
2019-02-27T09:47:52.355Z,99.90
2019-02-27T09:50:33.048Z,99.90
2019-02-27T09:53:03.638Z,99.90
2019-02-27T09:55:32.183Z,99.90
2019-02-27T09:58:00.595Z,99.90
2019-02-27T10:00:46.821Z,99.90
2019-02-27T10:03:19.767Z,99.90
2019-02-27T10:05:46.227Z,99.90
2019-02-27T10:08:14.669Z,99.90
2019-02-27T10:10:45.829Z,99.90
2019-02-27T10:13:13.665Z,99.90
2019-02-27T10:15:42.478Z,99.60
2019-02-27T10:18:10.892Z,98.70
2019-02-27T10:20:39.303Z,99.10
2019-02-27T10:23:07.710Z,98.90
2019-02-27T10:25:36.163Z,98.60
2019-02-27T10:28:05.257Z,98.70
2019-02-27T10:30:33.675Z,97.80
2019-02-27T10:33:03.389Z,96.80
2019-02-27T10:35:34.592Z,96.10
2019-02-27T10:38:02.719Z,96.20
2019-02-27T10:40:31.143Z,95.80
2019-02-27T10:42:59.892Z,95.70
2019-02-27T10:45:28.691Z,95.80
2019-02-27T10:47:57.109Z,92.10
2019-02-27T10:50:25.531Z,90.40
2019-02-27T10:52:53.964Z,88.00
2019-02-27T10:55:23.194Z,83.10
2019-02-27T10:57:51.706Z,81.80
2019-02-27T11:00:24.908Z,79.40
2019-02-27T11:02:52.545Z,80.20
2019-02-27T11:05:21.851Z,80.20
2019-02-27T11:07:52.994Z,79.60
2019-02-27T11:10:21.799Z,79.60
2019-02-27T11:12:50.347Z,81.50
2019-02-27T11:15:21.061Z,81.60
2019-02-27T11:17:49.955Z,79.90
2019-02-27T11:20:21.102Z,78.50
2019-02-27T11:22:48.582Z,79.00
2019-02-27T11:25:23.226Z,76.40
2019-02-27T11:27:51.729Z,76.10
2019-02-27T11:30:37.341Z,75.00
2019-02-27T11:33:06.313Z,74.70
2019-02-27T11:35:34.787Z,71.20
2019-02-27T11:38:03.196Z,70.40
2019-02-27T11:40:31.636Z,65.60
2019-02-27T11:43:01.143Z,64.10
2019-02-27T11:45:29.892Z,62.80
2019-02-27T11:47:58.718Z,58.30
2019-02-27T11:50:27.421Z,56.10
2019-02-27T11:52:55.865Z,53.50
2019-02-27T11:55:24.695Z,53.10
2019-02-27T11:57:53.343Z,50.80
2019-02-27T12:00:27.823Z,49.40
2019-02-27T12:02:56.866Z,47.80
2019-02-27T12:05:30.263Z,47.10
2019-02-27T12:07:56.910Z,45.30
2019-02-27T12:10:29.911Z,43.20
2019-02-27T12:13:00.870Z,43.00
2019-02-27T12:15:28.553Z,42.40
2019-02-27T12:17:59.860Z,42.10
2019-02-27T12:20:27.674Z,42.40
2019-02-27T12:22:56.098Z,42.60
2019-02-27T12:25:27.831Z,41.80
2019-02-27T12:27:56.334Z,41.20
2019-02-27T12:30:26.773Z,41.40
2019-02-27T12:32:56.770Z,40.60
2019-02-27T12:35:32.598Z,39.60
2019-02-27T12:38:01.015Z,39.80
2019-02-27T12:40:29.759Z,39.00
2019-02-27T12:42:58.443Z,39.70
2019-02-27T12:45:29.641Z,39.60
2019-02-27T12:47:58.401Z,37.70
2019-02-27T12:50:31.081Z,37.10
2019-02-27T12:52:58.703Z,37.60
2019-02-27T12:55:27.243Z,36.40
2019-02-27T12:57:55.973Z,36.90
2019-02-27T13:00:29.156Z,36.20
2019-02-27T13:02:59.108Z,35.80
2019-02-27T13:05:28.425Z,36.10
2019-02-27T13:07:57.546Z,35.80
2019-02-27T13:10:27.348Z,35.40
2019-02-27T13:12:55.934Z,34.60
2019-02-27T13:15:26.307Z,33.90
2019-02-27T13:17:57.385Z,33.90
2019-02-27T13:20:31.067Z,33.60
2019-02-27T13:23:04.110Z,33.80
2019-02-27T13:25:30.463Z,32.80
2019-02-27T13:27:58.999Z,32.80
2019-02-27T13:30:28.526Z,32.40
2019-02-27T13:33:00.614Z,32.60
2019-02-27T13:35:28.723Z,32.40
2019-02-27T13:37:57.336Z,31.00
2019-02-27T13:40:29.677Z,30.00
2019-02-27T13:42:58.103Z,30.00
2019-02-27T13:45:31.379Z,29.50
2019-02-27T13:48:04.926Z,29.90
2019-02-27T13:50:30.254Z,29.30
2019-02-27T13:52:58.994Z,28.60
2019-02-27T13:55:27.407Z,28.80
2019-02-27T13:57:58.716Z,27.90
2019-02-27T14:00:32.135Z,27.30
2019-02-27T14:03:00.629Z,27.40
2019-02-27T14:05:29.625Z,27.20
2019-02-27T14:07:59.273Z,27.50
2019-02-27T14:10:32.942Z,27.80
2019-02-27T14:13:01.364Z,27.20
2019-02-27T14:15:31.418Z,27.30
2019-02-27T14:17:59.963Z,27.40
2019-02-27T14:20:29.207Z,27.30
2019-02-27T14:22:58.052Z,27.20
2019-02-27T14:25:32.425Z,26.80
2019-02-27T14:27:58.550Z,26.50
2019-02-27T14:30:42.133Z,25.80
2019-02-27T14:33:11.130Z,25.50
2019-02-27T14:35:39.757Z,26.10
2019-02-27T14:38:08.241Z,26.10
2019-02-27T14:40:39.517Z,26.40
2019-02-27T14:43:07.555Z,25.30
2019-02-27T14:45:39.588Z,25.50
2019-02-27T14:48:06.450Z,25.20
2019-02-27T14:50:35.198Z,25.70
2019-02-27T14:53:03.670Z,25.50
2019-02-27T14:55:36.050Z,26.50
2019-02-27T14:58:02.834Z,25.70
2019-02-27T15:00:33.686Z,25.30
2019-02-27T15:03:02.382Z,25.60
2019-02-27T15:05:30.850Z,25.50
2019-02-27T15:07:59.390Z,25.50
2019-02-27T15:10:28.180Z,25.20
2019-02-27T15:12:56.595Z,24.70
2019-02-27T15:15:30.076Z,24.80
2019-02-27T15:17:58.811Z,24.60
2019-02-27T15:20:28.703Z,25.00
2019-02-27T15:22:57.230Z,25.30
2019-02-27T15:25:27.392Z,25.40
2019-02-27T15:27:58.907Z,25.40
2019-02-27T15:30:29.029Z,25.00
2019-02-27T15:32:57.517Z,24.90
2019-02-27T15:35:25.999Z,25.10
2019-02-27T15:37:54.773Z,25.40
2019-02-27T15:40:29.587Z,25.60
2019-02-27T15:42:58.395Z,25.40
2019-02-27T15:45:28.208Z,25.30
2019-02-27T15:47:56.684Z,25.50
2019-02-27T15:50:35.430Z,26.00
2019-02-27T15:53:03.925Z,25.60
2019-02-27T15:55:34.166Z,25.60
2019-02-27T15:58:02.919Z,25.70
2019-02-27T16:00:31.619Z,25.50
2019-02-27T16:03:00.425Z,25.60
2019-02-27T16:05:31.258Z,25.70
2019-02-27T16:07:59.260Z,25.60
2019-02-27T16:10:28.622Z,25.60
2019-02-27T16:12:59.854Z,25.40
2019-02-27T16:15:28.054Z,24.90
2019-02-27T16:17:56.485Z,25.10
2019-02-27T16:20:26.163Z,25.40
2019-02-27T16:22:54.924Z,25.60
2019-02-27T16:25:24.472Z,25.90
2019-02-27T16:27:53.255Z,25.70
2019-02-27T16:30:24.813Z,25.60
2019-02-27T16:32:53.611Z,26.50
2019-02-27T16:35:22.403Z,27.00
2019-02-27T16:37:56.531Z,27.40
2019-02-27T16:40:23.654Z,28.60
2019-02-27T16:42:52.085Z,28.80
2019-02-27T16:45:32.189Z,29.00
2019-02-27T16:47:57.198Z,29.70
2019-02-27T16:50:28.253Z,30.00
2019-02-27T16:52:57.242Z,31.20
2019-02-27T16:55:27.976Z,32.00
2019-02-27T16:57:57.622Z,33.20
2019-02-27T17:00:32.481Z,34.60
2019-02-27T17:03:00.921Z,34.80
2019-02-27T17:05:31.716Z,35.40
2019-02-27T17:08:02.290Z,36.00
2019-02-27T17:10:34.838Z,36.30
2019-02-27T17:13:03.351Z,36.80
2019-02-27T17:15:35.876Z,37.30
2019-02-27T17:18:02.078Z,37.30
2019-02-27T17:20:30.618Z,37.70
2019-02-27T17:22:59.099Z,38.80
2019-02-27T17:25:29.950Z,39.40
2019-02-27T17:27:58.382Z,39.70
2019-02-27T17:30:36.758Z,40.40
2019-02-27T17:33:04.259Z,41.00
2019-02-27T17:35:32.659Z,41.20
2019-02-27T17:38:01.070Z,41.40
2019-02-27T17:40:29.875Z,41.80
2019-02-27T17:42:58.297Z,41.60
2019-02-27T17:45:27.955Z,42.20
2019-02-27T17:47:56.370Z,42.20
2019-02-27T17:50:25.273Z,42.90
2019-02-27T17:52:53.689Z,42.70
2019-02-27T17:55:22.450Z,42.80
2019-02-27T17:57:50.861Z,43.30
2019-02-27T18:00:49.995Z,44.10
2019-02-27T18:03:17.103Z,44.70
2019-02-27T18:05:45.549Z,45.00
2019-02-27T18:08:16.259Z,44.90
2019-02-27T18:13:27.997Z,45.10
2019-02-27T18:15:56.398Z,45.70
2019-02-27T18:18:25.067Z,46.10
2019-02-27T18:20:53.507Z,46.30
2019-02-27T18:23:24.629Z,46.60
2019-02-27T18:25:52.136Z,46.80
2019-02-27T18:28:20.539Z,47.10
2019-02-27T18:30:52.739Z,47.50
2019-02-27T18:33:19.481Z,47.90
2019-02-27T18:35:47.914Z,47.70
2019-02-27T18:38:16.718Z,47.70
2019-02-27T18:40:45.135Z,47.80
2019-02-27T18:43:13.530Z,47.80
2019-02-27T18:45:41.973Z,47.10
2019-02-27T18:48:10.768Z,48.50
2019-02-27T18:50:39.312Z,48.20
2019-02-27T18:53:13.060Z,48.10
2019-02-27T18:55:38.232Z,48.90
2019-02-27T18:58:06.920Z,48.50
2019-02-27T19:00:36.223Z,49.60
2019-02-27T19:03:08.397Z,51.00
2019-02-27T19:05:38.199Z,51.60
2019-02-27T19:08:07.563Z,52.50
2019-02-27T19:10:41.366Z,53.30
2019-02-27T19:13:06.481Z,53.60
2019-02-27T19:15:34.985Z,53.90
2019-02-27T19:18:06.540Z,54.90
2019-02-27T19:20:40.260Z,55.60
2019-02-27T19:23:08.744Z,56.20
2019-02-27T19:25:37.205Z,57.10
2019-02-27T19:28:06.037Z,57.20
2019-02-27T19:30:34.825Z,57.80
2019-02-27T19:33:03.856Z,58.20
2019-02-27T19:35:32.658Z,59.20
2019-02-27T19:38:01.165Z,59.70
2019-02-27T19:40:31.307Z,62.50
2019-02-27T19:43:04.722Z,64.50
2019-02-27T19:45:35.983Z,66.90
2019-02-27T19:48:04.023Z,65.20
2019-02-27T19:50:32.858Z,69.70
2019-02-27T19:53:05.172Z,72.00
2019-02-27T19:55:31.744Z,75.20
2019-02-27T19:58:00.316Z,78.00
2019-02-27T20:00:34.889Z,79.40
2019-02-27T20:03:01.806Z,80.40
2019-02-27T20:05:30.971Z,84.40
2019-02-27T20:07:59.603Z,87.80
2019-02-27T20:10:31.048Z,89.10
2019-02-27T20:12:58.557Z,87.60
2019-02-27T20:15:27.635Z,88.70
2019-02-27T20:17:56.316Z,90.00
2019-02-27T20:20:25.464Z,89.80
2019-02-27T20:22:54.898Z,90.50
2019-02-27T20:25:25.655Z,90.30
2019-02-27T20:27:54.074Z,90.20
2019-02-27T20:30:23.998Z,91.00
2019-02-27T20:32:52.991Z,91.20
2019-02-27T20:35:21.646Z,91.40
2019-02-27T20:37:50.583Z,90.90
2019-02-27T20:40:20.261Z,93.00
2019-02-27T20:42:50.768Z,93.30
2019-02-27T20:45:26.667Z,92.70
2019-02-27T20:48:00.541Z,95.60
2019-02-27T20:50:34.737Z,95.70
2019-02-27T20:53:01.554Z,95.80
2019-02-27T20:55:30.981Z,96.00
2019-02-27T20:58:00.271Z,96.20
2019-02-27T21:00:28.955Z,96.80
2019-02-27T21:02:59.687Z,97.60
2019-02-27T21:05:28.611Z,97.90
2019-02-27T21:08:00.998Z,98.50
2019-02-27T21:10:29.029Z,98.00
2019-02-27T21:12:57.436Z,98.40
2019-02-27T21:15:25.899Z,99.20
2019-02-27T21:17:57.802Z,99.50
2019-02-27T21:20:24.525Z,99.40
2019-02-27T21:22:53.270Z,99.80
2019-02-27T21:25:21.978Z,99.90
2019-02-27T21:27:50.777Z,99.90
2019-02-27T21:30:21.726Z,99.90
2019-02-27T21:32:50.229Z,99.90
2019-02-27T21:35:19.015Z,99.90
2019-02-27T21:37:47.435Z,99.90
2019-02-27T21:40:17.181Z,99.90
2019-02-27T21:42:45.937Z,99.90
2019-02-27T21:45:16.098Z,99.90
2019-02-27T21:47:44.777Z,99.90
2019-02-27T21:50:25.262Z,99.90
2019-02-27T21:52:54.736Z,99.90
2019-02-27T21:55:24.237Z,99.90
2019-02-27T21:57:52.634Z,99.90
2019-02-27T22:00:24.250Z,99.90
2019-02-27T22:02:54.744Z,99.90
2019-02-27T22:05:23.177Z,99.90
2019-02-27T22:07:51.758Z,99.90
2019-02-27T22:10:20.619Z,99.90
2019-02-27T22:12:49.461Z,99.90
2019-02-27T22:15:31.284Z,99.90
2019-02-27T22:17:59.695Z,99.90
2019-02-27T22:20:28.363Z,99.90
2019-02-27T22:22:56.803Z,99.90
2019-02-27T22:25:30.221Z,99.90
2019-02-27T22:27:55.712Z,99.90
2019-02-27T22:30:24.444Z,99.90
2019-02-27T22:32:53.189Z,99.90
2019-02-27T22:35:21.880Z,99.90
2019-02-27T22:37:52.291Z,99.90
2019-02-27T22:40:22.158Z,99.90
2019-02-27T22:42:50.720Z,99.90
2019-02-27T22:45:21.294Z,99.90
2019-02-27T22:47:50.545Z,99.90
2019-02-27T22:50:21.461Z,99.90
2019-02-27T22:52:54.158Z,99.90
2019-02-27T22:55:20.281Z,99.90
2019-02-27T22:57:49.083Z,99.90
2019-02-27T23:00:43.088Z,99.90
2019-02-27T23:03:10.576Z,99.90
2019-02-27T23:05:39.375Z,99.90
2019-02-27T23:08:08.037Z,99.90
2019-02-27T23:10:36.858Z,99.90
2019-02-27T23:13:05.371Z,99.90
2019-02-27T23:15:33.852Z,99.90
2019-02-27T23:18:05.897Z,99.90
2019-02-27T23:20:32.925Z,99.90
2019-02-27T23:23:02.635Z,99.90
2019-02-27T23:25:31.792Z,99.90
2019-02-27T23:28:00.745Z,99.90
2019-02-27T23:30:30.319Z,99.90
2019-02-27T23:32:59.341Z,99.90
2019-02-27T23:35:28.883Z,99.90
2019-02-27T23:37:57.321Z,99.90
2019-02-27T23:40:26.153Z,99.90
2019-02-27T23:42:54.846Z,99.90
2019-02-27T23:45:23.267Z,99.90
2019-02-27T23:47:51.693Z,99.90
2019-02-27T23:50:20.102Z,99.90
2019-02-27T23:52:48.830Z,99.90
2019-02-27T23:55:17.256Z,99.90
2019-02-27T23:57:47.155Z,99.90
