createdAt,value
2024-01-06T00:18:58.351Z,1.20
2024-01-06T00:46:57.877Z,1.60
2024-01-06T01:14:57.632Z,1.30
2024-01-06T01:42:57.343Z,2.00
2024-01-06T01:56:57.216Z,1.50
2024-01-06T02:10:57.024Z,1.50
2024-01-06T02:38:56.705Z,1.40
2024-01-06T02:52:56.593Z,2.10
2024-01-06T03:06:56.466Z,1.60
2024-01-06T03:20:56.353Z,1.60
2024-01-06T03:34:56.227Z,1.70
2024-01-06T03:48:56.191Z,1.70
2024-01-06T04:02:55.877Z,1.70
2024-01-06T04:16:55.811Z,1.70
2024-01-06T04:30:55.646Z,1.60
2024-01-06T04:44:55.530Z,1.60
2024-01-06T04:58:55.295Z,1.60
2024-01-06T05:12:55.248Z,1.70
2024-01-06T05:26:55.000Z,1.50
2024-01-06T05:40:54.850Z,2.00
2024-01-06T05:54:54.833Z,1.80
2024-01-06T06:08:54.598Z,1.80
2024-01-06T06:22:54.399Z,1.80
2024-01-06T06:36:54.261Z,2.00
2024-01-06T06:50:54.230Z,1.70
2024-01-06T07:04:53.954Z,1.80
2024-01-06T07:18:53.976Z,1.90
2024-01-06T07:32:53.711Z,1.90
2024-01-06T07:46:53.426Z,4.40
2024-01-06T08:00:53.407Z,6.70
2024-01-06T08:14:53.157Z,7.70
2024-01-06T08:28:53.004Z,8.70
2024-01-06T08:42:52.971Z,9.50
2024-01-06T08:56:52.725Z,8.40
2024-01-06T09:10:53.547Z,9.20
2024-01-06T09:24:52.422Z,9.60
2024-01-06T09:38:52.241Z,9.70
2024-01-06T09:52:52.052Z,10.00
2024-01-06T10:06:52.104Z,10.50
2024-01-06T10:20:51.842Z,10.40
2024-01-06T10:34:51.628Z,11.20
2024-01-06T10:48:51.557Z,9.40
2024-01-06T11:02:51.365Z,10.50
2024-01-06T11:16:51.216Z,10.00
2024-01-06T11:30:51.064Z,10.30
2024-01-06T11:44:50.935Z,9.60
2024-01-06T11:58:50.755Z,9.20
2024-01-06T12:12:50.657Z,8.60
2024-01-06T12:26:50.432Z,9.30
2024-01-06T12:40:50.242Z,10.50
2024-01-06T12:54:50.211Z,13.00
2024-01-06T13:08:50.033Z,11.90
2024-01-06T13:22:49.870Z,12.50
2024-01-06T13:36:49.766Z,11.60
2024-01-06T13:50:49.571Z,12.00
2024-01-06T14:04:49.399Z,11.60
2024-01-06T14:18:49.699Z,10.80
2024-01-06T14:32:49.213Z,11.20
2024-01-06T14:46:48.948Z,10.00
2024-01-06T15:00:48.950Z,9.00
2024-01-06T15:14:48.794Z,9.20
2024-01-06T15:28:48.524Z,9.60
2024-01-06T15:42:48.531Z,9.70
2024-01-06T15:56:48.265Z,10.50
2024-01-06T16:10:48.177Z,10.30
2024-01-06T16:24:48.052Z,12.10
2024-01-06T16:52:47.690Z,10.70
2024-01-06T17:20:47.404Z,11.00
2024-01-06T17:48:47.231Z,9.50
2024-01-06T18:16:46.817Z,11.50
2024-01-06T18:44:46.552Z,10.90
2024-01-06T19:12:46.234Z,10.20
2024-01-06T19:40:45.966Z,9.40
2024-01-06T20:08:45.646Z,8.50
2024-01-06T20:36:45.433Z,8.80
2024-01-06T21:04:45.060Z,10.10
2024-01-06T21:32:44.859Z,8.20
2024-01-06T22:00:44.549Z,7.40
2024-01-06T22:28:44.328Z,7.30
2024-01-06T22:56:43.950Z,7.50
2024-01-06T23:24:43.708Z,6.20
2024-01-06T23:52:43.354Z,6.60
