createdAt,value
2019-02-27T00:00:53.653Z,24.60
2019-02-27T00:03:29.202Z,28.53
2019-02-27T00:06:03.215Z,27.07
2019-02-27T00:08:37.221Z,28.37
2019-02-27T00:11:12.393Z,31.07
2019-02-27T00:13:47.085Z,31.27
2019-02-27T00:16:21.095Z,24.90
2019-02-27T00:18:58.575Z,25.70
2019-02-27T00:21:30.614Z,28.70
2019-02-27T00:24:06.000Z,24.97
2019-02-27T00:26:42.522Z,26.80
2019-02-27T00:29:15.352Z,24.50
2019-02-27T00:35:30.343Z,25.33
2019-02-27T00:38:04.250Z,25.13
2019-02-27T00:40:39.397Z,28.57
2019-02-27T00:43:13.576Z,32.87
2019-02-27T00:45:47.414Z,27.10
2019-02-27T00:51:58.430Z,26.20
2019-02-27T00:54:33.146Z,28.50
2019-02-27T00:57:07.024Z,30.30
2019-02-27T00:59:41.061Z,29.57
2019-02-27T01:02:19.869Z,34.10
2019-02-27T01:04:51.030Z,32.33
2019-02-27T01:07:24.938Z,30.47
2019-02-27T01:09:59.211Z,31.00
2019-02-27T01:12:34.129Z,26.20
2019-02-27T01:15:10.616Z,33.20
2019-02-27T01:17:45.265Z,31.00
2019-02-27T01:20:19.292Z,34.13
2019-02-27T01:22:53.408Z,27.43
2019-02-27T01:25:27.212Z,27.63
2019-02-27T01:28:01.669Z,27.47
2019-02-27T01:30:35.724Z,33.10
2019-02-27T01:33:09.743Z,31.30
2019-02-27T01:35:43.642Z,27.43
2019-02-27T01:38:17.579Z,34.10
2019-02-27T01:40:51.639Z,34.67
2019-02-27T01:43:26.090Z,29.67
2019-02-27T01:45:59.775Z,37.67
2019-02-27T01:48:33.473Z,32.60
2019-02-27T01:51:08.500Z,35.10
2019-02-27T01:53:42.137Z,34.97
2019-02-27T01:56:15.730Z,34.07
2019-02-27T01:58:49.409Z,23.63
2019-02-27T02:01:23.037Z,21.77
2019-02-27T02:03:57.356Z,20.13
2019-02-27T02:06:32.508Z,25.23
2019-02-27T02:09:12.225Z,22.73
2019-02-27T02:11:49.219Z,25.40
2019-02-27T02:14:40.861Z,26.17
2019-02-27T02:21:22.208Z,32.10
2019-02-27T02:24:20.925Z,32.90
2019-02-27T02:27:17.955Z,33.83
2019-02-27T02:30:12.831Z,32.93
2019-02-27T02:36:33.132Z,28.27
2019-02-27T02:39:30.809Z,30.20
2019-02-27T02:42:28.606Z,24.20
2019-02-27T02:45:33.195Z,28.67
2019-02-27T02:52:04.539Z,23.37
2019-02-27T02:54:38.722Z,24.90
2019-02-27T03:00:39.230Z,23.60
2019-02-27T03:03:36.222Z,23.10
2019-02-27T03:06:21.568Z,21.90
2019-02-27T03:09:21.084Z,23.27
2019-02-27T03:12:12.808Z,19.93
2019-02-27T03:15:13.610Z,17.67
2019-02-27T03:18:04.935Z,19.03
2019-02-27T03:20:41.600Z,18.43
2019-02-27T03:23:50.836Z,15.93
2019-02-27T03:26:43.298Z,20.37
2019-02-27T03:29:25.895Z,20.83
2019-02-27T03:32:05.394Z,28.03
2019-02-27T03:34:54.176Z,17.00
2019-02-27T03:37:39.707Z,19.77
2019-02-27T03:40:45.034Z,20.00
2019-02-27T03:43:37.719Z,16.93
2019-02-27T03:46:40.877Z,14.23
2019-02-27T03:49:44.161Z,18.40
2019-02-27T03:52:44.697Z,17.83
2019-02-27T03:55:32.837Z,18.57
2019-02-27T04:01:32.069Z,14.50
2019-02-27T04:04:11.744Z,14.33
2019-02-27T04:07:03.838Z,15.17
2019-02-27T04:09:37.466Z,13.17
2019-02-27T04:12:16.037Z,12.47
2019-02-27T04:14:46.614Z,15.07
2019-02-27T04:17:23.595Z,12.27
2019-02-27T04:19:57.991Z,11.37
2019-02-27T04:22:36.208Z,12.90
2019-02-27T04:25:09.303Z,14.87
2019-02-27T04:27:43.763Z,13.17
2019-02-27T04:30:17.433Z,17.10
2019-02-27T04:32:51.024Z,11.83
2019-02-27T04:35:24.744Z,14.27
2019-02-27T04:37:58.554Z,15.37
2019-02-27T04:40:32.175Z,13.97
2019-02-27T04:43:05.979Z,11.77
2019-02-27T04:45:39.665Z,16.80
2019-02-27T04:48:13.517Z,11.70
2019-02-27T04:50:47.143Z,15.70
2019-02-27T04:53:21.527Z,14.30
2019-02-27T04:55:55.251Z,17.87
2019-02-27T04:58:28.972Z,17.47
2019-02-27T05:01:04.048Z,18.37
2019-02-27T05:03:39.230Z,18.07
2019-02-27T05:06:14.466Z,17.10
2019-02-27T05:08:48.318Z,18.80
2019-02-27T05:11:21.956Z,19.83
2019-02-27T05:13:55.554Z,18.80
2019-02-27T05:16:29.592Z,19.27
2019-02-27T05:19:04.086Z,19.00
2019-02-27T05:21:38.286Z,20.47
2019-02-27T05:24:11.977Z,16.53
2019-02-27T05:26:45.781Z,18.27
2019-02-27T05:29:19.528Z,18.63
2019-02-27T05:31:53.985Z,24.23
2019-02-27T05:34:27.796Z,17.50
2019-02-27T05:37:05.073Z,20.70
2019-02-27T05:39:37.540Z,24.77
2019-02-27T05:42:13.092Z,23.23
2019-02-27T05:44:46.625Z,29.13
2019-02-27T05:47:20.311Z,23.17
2019-02-27T05:49:54.065Z,25.50
2019-02-27T05:52:27.843Z,24.20
2019-02-27T05:55:06.059Z,27.13
2019-02-27T05:57:36.946Z,30.47
2019-02-27T06:00:13.846Z,29.90
2019-02-27T06:02:48.527Z,29.37
2019-02-27T06:05:22.240Z,27.93
2019-02-27T06:07:55.861Z,35.77
2019-02-27T06:10:29.615Z,29.03
2019-02-27T06:13:03.518Z,33.83
2019-02-27T06:15:37.175Z,32.10
2019-02-27T06:18:10.913Z,33.37
2019-02-27T06:20:44.537Z,34.67
2019-02-27T06:23:18.226Z,33.50
2019-02-27T06:25:51.850Z,36.10
2019-02-27T06:28:25.629Z,38.70
2019-02-27T06:30:59.249Z,38.63
2019-02-27T06:33:33.077Z,32.50
2019-02-27T06:36:08.554Z,35.23
2019-02-27T06:38:42.401Z,35.13
2019-02-27T06:41:17.387Z,33.87
2019-02-27T06:43:51.009Z,32.07
2019-02-27T06:46:26.831Z,33.33
2019-02-27T06:49:00.589Z,42.00
2019-02-27T06:51:35.889Z,34.27
2019-02-27T06:54:09.839Z,34.93
2019-02-27T06:56:43.647Z,40.30
2019-02-27T06:59:18.058Z,37.63
2019-02-27T07:01:53.507Z,34.20
2019-02-27T07:04:27.245Z,34.83
2019-02-27T07:07:00.994Z,36.43
2019-02-27T07:09:34.659Z,34.57
2019-02-27T07:12:08.533Z,33.73
2019-02-27T07:14:42.331Z,32.80
2019-02-27T07:17:15.961Z,35.77
2019-02-27T07:19:50.411Z,34.47
2019-02-27T07:22:24.331Z,39.03
2019-02-27T07:24:58.147Z,37.03
2019-02-27T07:27:32.205Z,39.63
2019-02-27T07:30:09.481Z,38.77
2019-02-27T07:32:43.173Z,44.80
2019-02-27T07:35:17.212Z,43.43
2019-02-27T07:37:50.951Z,44.10
2019-02-27T07:40:27.410Z,42.53
2019-02-27T07:43:03.272Z,46.07
2019-02-27T07:45:36.412Z,48.67
2019-02-27T07:48:10.488Z,45.30
2019-02-27T07:50:48.297Z,43.50
2019-02-27T07:53:20.009Z,44.20
2019-02-27T07:55:55.540Z,40.63
2019-02-27T07:58:33.689Z,38.97
2019-02-27T08:01:04.889Z,42.80
2019-02-27T08:03:38.763Z,40.63
2019-02-27T08:06:12.793Z,39.93
2019-02-27T08:08:48.038Z,34.67
2019-02-27T08:11:21.708Z,36.47
2019-02-27T08:13:55.524Z,39.77
2019-02-27T08:16:29.142Z,33.33
2019-02-27T08:19:03.158Z,30.67
2019-02-27T08:21:37.066Z,34.43
2019-02-27T08:24:11.299Z,38.40
2019-02-27T08:26:44.938Z,33.67
2019-02-27T08:29:18.697Z,33.47
2019-02-27T08:31:52.379Z,36.53
2019-02-27T08:34:26.083Z,32.27
2019-02-27T08:36:59.673Z,32.37
2019-02-27T08:39:33.382Z,29.90
2019-02-27T08:42:06.979Z,32.33
2019-02-27T08:44:42.989Z,23.87
2019-02-27T08:47:16.288Z,22.83
2019-02-27T08:49:51.506Z,26.57
2019-02-27T08:52:25.205Z,26.17
2019-02-27T08:54:59.490Z,24.40
2019-02-27T08:57:33.250Z,24.47
2019-02-27T09:00:31.381Z,22.07
2019-02-27T09:03:05.070Z,22.43
2019-02-27T09:05:38.717Z,27.03
2019-02-27T09:08:12.459Z,25.87
2019-02-27T09:10:46.168Z,25.97
2019-02-27T09:13:20.034Z,25.80
2019-02-27T09:15:53.897Z,31.03
2019-02-27T09:18:28.017Z,36.00
2019-02-27T09:21:01.578Z,34.10
2019-02-27T09:23:35.270Z,31.20
2019-02-27T09:26:09.014Z,34.40
2019-02-27T09:28:44.534Z,27.37
2019-02-27T09:31:18.116Z,36.50
2019-02-27T09:33:53.445Z,30.77
2019-02-27T09:36:27.017Z,35.00
2019-02-27T09:39:00.799Z,38.60
2019-02-27T09:41:34.558Z,43.07
2019-02-27T09:44:08.172Z,51.13
2019-02-27T09:46:41.774Z,52.63
2019-02-27T09:49:15.390Z,50.63
2019-02-27T09:51:49.000Z,55.97
2019-02-27T09:54:22.719Z,53.47
2019-02-27T09:56:56.465Z,61.77
2019-02-27T09:59:30.066Z,57.93
2019-02-27T10:02:06.269Z,58.93
2019-02-27T10:04:39.357Z,67.07
2019-02-27T10:07:14.600Z,57.37
2019-02-27T10:09:48.521Z,59.63
2019-02-27T10:12:26.794Z,58.13
2019-02-27T10:14:57.730Z,59.47
2019-02-27T10:17:31.742Z,57.43
2019-02-27T10:20:07.795Z,55.53
2019-02-27T10:22:41.508Z,57.70
2019-02-27T10:25:15.564Z,57.30
2019-02-27T10:27:49.254Z,60.60
2019-02-27T10:30:22.962Z,58.07
2019-02-27T10:32:56.726Z,56.23
2019-02-27T10:35:30.386Z,54.80
2019-02-27T10:38:04.436Z,53.93
2019-02-27T10:40:38.134Z,55.23
2019-02-27T10:43:11.824Z,56.77
2019-02-27T10:45:48.487Z,59.27
2019-02-27T10:48:20.794Z,55.47
2019-02-27T10:50:54.405Z,53.97
2019-02-27T10:53:28.061Z,55.33
2019-02-27T10:56:01.688Z,56.30
2019-02-27T10:58:35.394Z,61.10
2019-02-27T11:01:09.166Z,52.50
2019-02-27T11:03:42.951Z,57.63
2019-02-27T11:06:16.704Z,55.67
2019-02-27T11:08:50.355Z,53.97
2019-02-27T11:11:24.058Z,56.23
2019-02-27T11:13:58.348Z,52.27
2019-02-27T11:16:31.946Z,54.37
2019-02-27T11:19:05.548Z,54.30
2019-02-27T11:21:39.280Z,53.30
2019-02-27T11:24:14.549Z,53.27
2019-02-27T11:26:48.366Z,49.03
2019-02-27T11:29:23.847Z,49.03
2019-02-27T11:31:57.450Z,47.07
2019-02-27T11:34:31.048Z,47.00
2019-02-27T11:37:05.234Z,48.63
2019-02-27T11:39:39.160Z,46.70
2019-02-27T11:42:12.878Z,47.57
2019-02-27T11:44:49.414Z,47.17
2019-02-27T11:47:21.778Z,48.40
2019-02-27T11:49:55.512Z,48.67
2019-02-27T11:52:29.321Z,44.03
2019-02-27T11:55:04.992Z,42.87
2019-02-27T11:57:38.920Z,46.90
2019-02-27T12:00:17.903Z,49.47
2019-02-27T12:02:51.431Z,46.23
2019-02-27T12:05:30.782Z,46.90
2019-02-27T12:08:01.430Z,43.63
2019-02-27T12:10:35.170Z,53.70
2019-02-27T12:13:08.925Z,44.90
2019-02-27T12:15:43.551Z,44.33
2019-02-27T12:18:18.069Z,45.50
2019-02-27T12:20:53.931Z,43.07
2019-02-27T12:23:27.202Z,44.53
2019-02-27T12:26:02.500Z,46.10
2019-02-27T12:28:37.848Z,39.70
2019-02-27T12:31:14.211Z,46.87
2019-02-27T12:33:47.132Z,43.53
2019-02-27T12:36:20.970Z,47.47
2019-02-27T12:38:54.622Z,40.93
2019-02-27T12:41:29.986Z,41.57
2019-02-27T12:44:05.511Z,44.10
2019-02-27T12:46:39.272Z,39.10
2019-02-27T12:49:13.034Z,39.67
2019-02-27T12:51:46.830Z,44.07
2019-02-27T12:54:20.451Z,37.27
2019-02-27T12:56:54.096Z,47.27
2019-02-27T12:59:27.899Z,39.50
2019-02-27T13:02:08.099Z,46.07
2019-02-27T13:04:37.091Z,41.00
2019-02-27T13:07:11.298Z,42.80
2019-02-27T13:09:45.098Z,46.23
2019-02-27T13:12:19.246Z,46.60
2019-02-27T13:14:52.885Z,41.80
2019-02-27T13:17:26.622Z,43.30
2019-02-27T13:20:00.419Z,48.07
2019-02-27T13:22:34.142Z,43.43
2019-02-27T13:25:08.094Z,48.20
2019-02-27T13:27:43.275Z,46.07
2019-02-27T13:30:24.556Z,48.17
2019-02-27T13:33:01.286Z,45.53
2019-02-27T13:35:33.629Z,44.10
2019-02-27T13:38:07.432Z,43.27
2019-02-27T13:40:41.208Z,42.10
2019-02-27T13:43:14.999Z,42.47
2019-02-27T13:45:48.741Z,39.77
2019-02-27T13:48:22.402Z,41.17
2019-02-27T13:50:56.684Z,43.60
2019-02-27T13:53:31.621Z,43.67
2019-02-27T13:56:05.252Z,43.63
2019-02-27T13:58:39.415Z,42.47
2019-02-27T14:01:14.212Z,43.37
2019-02-27T14:03:48.271Z,41.63
2019-02-27T14:06:22.841Z,42.40
2019-02-27T14:08:56.555Z,38.60
2019-02-27T14:11:30.447Z,40.23
2019-02-27T14:14:04.467Z,45.43
2019-02-27T14:16:38.208Z,38.73
2019-02-27T14:19:11.943Z,43.47
2019-02-27T14:21:45.571Z,40.10
2019-02-27T14:24:20.606Z,40.70
2019-02-27T14:26:54.617Z,38.87
2019-02-27T14:29:29.767Z,42.17
2019-02-27T14:32:03.831Z,40.43
2019-02-27T14:34:37.513Z,41.60
2019-02-27T14:37:11.273Z,39.20
2019-02-27T14:39:47.611Z,42.87
2019-02-27T14:42:21.407Z,38.40
2019-02-27T14:44:55.057Z,39.73
2019-02-27T14:47:28.731Z,38.57
2019-02-27T14:50:06.160Z,41.07
2019-02-27T14:52:39.751Z,37.93
2019-02-27T14:55:16.979Z,38.80
2019-02-27T14:57:51.497Z,32.53
2019-02-27T15:00:27.555Z,37.53
2019-02-27T15:03:01.299Z,38.23
2019-02-27T15:05:36.747Z,37.50
2019-02-27T15:08:14.317Z,34.83
2019-02-27T15:10:47.995Z,35.17
2019-02-27T15:13:21.636Z,39.93
2019-02-27T15:15:55.658Z,33.60
2019-02-27T15:18:29.467Z,33.33
2019-02-27T15:21:03.193Z,36.27
2019-02-27T15:23:36.825Z,33.73
2019-02-27T15:26:13.720Z,34.07
2019-02-27T15:28:46.319Z,34.13
2019-02-27T15:31:21.476Z,32.40
2019-02-27T15:33:55.407Z,31.27
2019-02-27T15:36:30.245Z,37.97
2019-02-27T15:39:05.692Z,35.43
2019-02-27T15:41:39.425Z,34.40
2019-02-27T15:44:13.767Z,38.77
2019-02-27T15:46:47.951Z,35.27
2019-02-27T15:49:21.731Z,35.37
2019-02-27T15:51:55.538Z,38.27
2019-02-27T15:54:29.434Z,35.53
2019-02-27T15:57:03.109Z,33.80
2019-02-27T15:59:40.796Z,33.80
2019-02-27T16:02:12.662Z,34.57
2019-02-27T16:04:46.287Z,37.13
2019-02-27T16:07:20.057Z,34.43
2019-02-27T16:09:54.039Z,39.90
2019-02-27T16:12:27.742Z,35.30
2019-02-27T16:15:01.397Z,34.17
2019-02-27T16:17:35.004Z,35.10
2019-02-27T16:20:11.426Z,42.27
2019-02-27T16:22:45.558Z,41.57
2019-02-27T16:25:23.643Z,34.07
2019-02-27T16:27:57.285Z,37.73
2019-02-27T16:30:33.148Z,37.07
2019-02-27T16:33:07.067Z,45.60
2019-02-27T16:35:43.143Z,42.60
2019-02-27T16:38:17.227Z,40.57
2019-02-27T16:40:52.622Z,41.57
2019-02-27T16:43:26.392Z,36.80
2019-02-27T16:46:00.176Z,41.67
2019-02-27T16:48:34.671Z,41.70
2019-02-27T16:51:09.226Z,39.27
2019-02-27T16:53:44.511Z,39.73
2019-02-27T16:56:18.282Z,40.47
2019-02-27T16:58:52.022Z,41.03
2019-02-27T17:01:26.326Z,43.53
2019-02-27T17:04:01.161Z,40.83
2019-02-27T17:06:34.923Z,40.47
2019-02-27T17:09:10.118Z,46.40
2019-02-27T17:11:46.560Z,47.27
2019-02-27T17:14:23.590Z,45.50
2019-02-27T17:16:55.547Z,45.03
2019-02-27T17:19:29.302Z,49.57
2019-02-27T17:22:04.388Z,46.93
2019-02-27T17:24:38.082Z,51.20
2019-02-27T17:27:13.067Z,48.50
2019-02-27T17:29:47.092Z,54.47
2019-02-27T17:32:21.207Z,46.03
2019-02-27T17:34:54.770Z,51.33
2019-02-27T17:37:28.404Z,50.30
2019-02-27T17:40:03.196Z,55.17
2019-02-27T17:42:38.138Z,48.63
2019-02-27T17:45:17.692Z,49.73
2019-02-27T17:47:51.545Z,51.90
2019-02-27T17:50:28.269Z,47.97
2019-02-27T17:53:01.222Z,52.17
2019-02-27T17:55:38.215Z,57.37
2019-02-27T17:58:10.764Z,53.77
2019-02-27T18:00:50.105Z,56.10
2019-02-27T18:03:24.904Z,59.67
2019-02-27T18:05:59.423Z,51.83
2019-02-27T18:08:33.844Z,53.30
2019-02-27T18:11:07.588Z,52.30
2019-02-27T18:13:41.491Z,47.27
2019-02-27T18:16:15.271Z,56.73
2019-02-27T18:18:49.096Z,49.27
2019-02-27T18:21:22.752Z,55.27
2019-02-27T18:23:58.906Z,58.47
2019-02-27T18:26:32.523Z,53.13
2019-02-27T18:29:07.535Z,57.70
2019-02-27T18:31:42.333Z,56.80
2019-02-27T18:34:16.611Z,53.83
2019-02-27T18:36:51.236Z,56.57
2019-02-27T18:39:26.391Z,59.93
2019-02-27T18:42:00.077Z,57.93
2019-02-27T18:44:33.827Z,55.50
2019-02-27T18:47:07.472Z,54.97
2019-02-27T18:49:42.408Z,54.83
2019-02-27T18:52:21.481Z,54.77
2019-02-27T18:54:54.694Z,54.63
2019-02-27T18:57:27.518Z,53.70
2019-02-27T19:00:02.352Z,54.50
2019-02-27T19:02:36.379Z,48.83
2019-02-27T19:05:11.003Z,48.90
2019-02-27T19:07:44.888Z,47.33
2019-02-27T19:10:19.358Z,44.97
2019-02-27T19:12:53.484Z,46.90
2019-02-27T19:15:27.947Z,50.50
2019-02-27T19:18:03.679Z,46.63
2019-02-27T19:20:41.646Z,48.70
2019-02-27T19:23:17.672Z,51.70
2019-02-27T19:25:51.544Z,48.83
2019-02-27T19:28:27.825Z,47.90
2019-02-27T19:31:01.567Z,49.83
2019-02-27T19:33:35.802Z,50.73
2019-02-27T19:36:18.718Z,47.33
2019-02-27T19:38:47.662Z,52.60
2019-02-27T19:41:21.423Z,41.83
2019-02-27T19:43:56.032Z,46.53
2019-02-27T19:46:29.983Z,44.60
2019-02-27T19:49:04.233Z,47.07
2019-02-27T19:51:38.289Z,50.73
2019-02-27T19:54:14.852Z,49.50
2019-02-27T19:56:47.467Z,50.73
2019-02-27T19:59:24.486Z,50.27
2019-02-27T20:01:56.559Z,51.20
2019-02-27T20:04:30.405Z,51.93
2019-02-27T20:07:04.262Z,53.07
2019-02-27T20:09:38.013Z,53.27
2019-02-27T20:12:12.762Z,50.13
2019-02-27T20:14:47.389Z,54.43
2019-02-27T20:17:30.104Z,47.00
2019-02-27T20:20:04.115Z,53.57
2019-02-27T20:22:38.149Z,47.97
2019-02-27T20:25:13.803Z,50.70
2019-02-27T20:27:47.670Z,52.50
2019-02-27T20:30:22.877Z,55.30
2019-02-27T20:32:56.901Z,50.07
2019-02-27T20:35:32.589Z,57.70
2019-02-27T20:38:06.286Z,54.00
2019-02-27T20:40:40.014Z,50.57
2019-02-27T20:43:13.733Z,52.23
2019-02-27T20:45:47.497Z,52.23
2019-02-27T20:48:21.369Z,52.40
2019-02-27T20:50:58.471Z,49.37
2019-02-27T20:53:32.193Z,46.93
2019-02-27T20:56:07.497Z,50.90
2019-02-27T20:58:43.982Z,47.93
2019-02-27T21:01:17.653Z,52.33
2019-02-27T21:03:51.425Z,51.17
2019-02-27T21:06:25.103Z,49.67
2019-02-27T21:08:58.803Z,49.53
2019-02-27T21:11:32.591Z,46.67
2019-02-27T21:14:06.443Z,52.00
2019-02-27T21:16:43.129Z,44.57
2019-02-27T21:19:18.533Z,45.67
2019-02-27T21:21:54.473Z,43.57
2019-02-27T21:24:32.108Z,42.90
2019-02-27T21:27:05.804Z,49.23
2019-02-27T21:29:40.160Z,44.90
2019-02-27T21:32:15.029Z,48.17
2019-02-27T21:34:49.466Z,48.07
2019-02-27T21:37:23.355Z,49.10
2019-02-27T21:40:02.094Z,46.80
2019-02-27T21:42:33.169Z,51.00
2019-02-27T21:45:12.826Z,48.10
2019-02-27T21:47:51.327Z,52.07
2019-02-27T21:50:27.752Z,52.17
2019-02-27T21:53:01.457Z,50.40
2019-02-27T21:55:36.674Z,49.57
2019-02-27T21:58:20.026Z,49.77
2019-02-27T22:00:48.090Z,52.50
2019-02-27T22:03:20.985Z,52.03
2019-02-27T22:05:54.731Z,52.60
2019-02-27T22:08:28.475Z,52.20
2019-02-27T22:11:02.152Z,51.20
2019-02-27T22:13:37.054Z,52.30
2019-02-27T22:16:10.737Z,50.90
2019-02-27T22:18:47.148Z,51.63
2019-02-27T22:21:20.655Z,51.67
2019-02-27T22:23:54.319Z,49.93
2019-02-27T22:26:27.973Z,46.53
2019-02-27T22:29:01.665Z,48.77
2019-02-27T22:31:35.239Z,46.37
2019-02-27T22:34:13.413Z,51.60
2019-02-27T22:36:47.064Z,46.40
2019-02-27T22:39:20.691Z,46.40
2019-02-27T22:41:54.349Z,52.33
2019-02-27T22:44:29.110Z,50.37
2019-02-27T22:47:05.040Z,51.57
2019-02-27T22:49:38.745Z,49.00
2019-02-27T22:52:15.027Z,45.10
2019-02-27T22:54:48.967Z,46.93
2019-02-27T22:57:23.470Z,46.00
2019-02-27T22:59:57.251Z,44.80
2019-02-27T23:02:31.480Z,49.13
2019-02-27T23:05:06.833Z,45.27
2019-02-27T23:07:40.511Z,44.40
2019-02-27T23:10:14.385Z,49.47
2019-02-27T23:12:50.816Z,43.93
2019-02-27T23:15:25.383Z,44.13
2019-02-27T23:17:59.461Z,44.10
2019-02-27T23:20:33.518Z,47.53
2019-02-27T23:23:07.193Z,42.80
2019-02-27T23:25:41.083Z,41.60
2019-02-27T23:28:15.401Z,44.63
2019-02-27T23:30:49.163Z,42.40
2019-02-27T23:33:24.588Z,44.40
2019-02-27T23:35:58.159Z,48.87
2019-02-27T23:38:34.724Z,44.67
2019-02-27T23:41:07.146Z,41.57
2019-02-27T23:43:40.923Z,43.97
2019-02-27T23:46:15.633Z,43.27
2019-02-27T23:48:50.029Z,44.70
2019-02-27T23:51:23.689Z,44.57
2019-02-27T23:53:58.603Z,40.83
2019-02-27T23:56:32.886Z,42.43
2019-02-27T23:59:06.599Z,42.23
