createdAt,value
2023-01-04T00:01:59.208Z,1.70
2023-01-04T00:07:01.604Z,1.75
2023-01-04T00:12:04.116Z,1.81
2023-01-04T00:17:06.425Z,1.87
2023-01-04T00:22:08.589Z,1.47
2023-01-04T00:27:10.873Z,1.80
2023-01-04T00:32:13.243Z,1.63
2023-01-04T00:37:15.599Z,1.75
2023-01-04T00:42:17.788Z,1.85
2023-01-04T00:47:19.973Z,1.40
2023-01-04T00:52:22.139Z,1.36
2023-01-04T00:57:24.366Z,1.39
2023-01-04T01:02:26.724Z,1.20
2023-01-04T01:07:29.204Z,1.33
2023-01-04T01:12:31.559Z,1.38
2023-01-04T01:17:35.063Z,1.14
2023-01-04T01:22:37.248Z,0.97
2023-01-04T01:27:39.616Z,1.15
2023-01-04T01:32:41.834Z,1.11
2023-01-04T01:37:44.086Z,1.29
2023-01-04T01:42:46.347Z,1.33
2023-01-04T01:47:51.093Z,1.20
2023-01-04T01:52:55.034Z,1.00
2023-01-04T01:57:58.968Z,1.04
2023-01-04T02:03:11.617Z,1.02
2023-01-04T02:08:15.362Z,0.99
2023-01-04T02:13:25.387Z,1.22
2023-01-04T02:18:34.506Z,1.31
2023-01-04T02:23:46.002Z,1.50
2023-01-04T02:29:09.991Z,1.62
2023-01-04T02:34:59.184Z,1.67
2023-01-04T02:40:21.319Z,1.71
2023-01-04T02:45:29.707Z,2.01
2023-01-04T02:50:36.639Z,1.56
2023-01-04T02:56:07.699Z,1.89
2023-01-04T03:01:35.303Z,1.99
2023-01-04T03:06:53.024Z,2.38
2023-01-04T03:12:32.651Z,2.03
2023-01-04T03:17:45.723Z,2.54
2023-01-04T03:23:14.966Z,2.46
2023-01-04T03:28:39.535Z,2.36
2023-01-04T03:34:00.632Z,2.45
2023-01-04T03:39:37.063Z,2.30
2023-01-04T03:45:11.929Z,2.41
2023-01-04T03:50:23.213Z,2.24
2023-01-04T03:55:29.685Z,2.27
2023-01-04T04:00:33.311Z,2.06
2023-01-04T04:06:00.439Z,1.98
2023-01-04T04:11:22.081Z,1.62
2023-01-04T04:16:41.194Z,1.82
2023-01-04T04:21:43.432Z,1.83
2023-01-04T04:26:45.929Z,1.31
2023-01-04T04:31:48.441Z,1.13
2023-01-04T04:36:50.828Z,1.45
2023-01-04T04:41:53.007Z,1.24
2023-01-04T04:46:55.328Z,0.91
2023-01-04T04:51:57.677Z,0.88
2023-01-04T04:56:59.857Z,0.92
2023-01-04T05:02:02.447Z,0.81
2023-01-04T05:07:10.651Z,0.84
2023-01-04T05:12:32.944Z,0.63
2023-01-04T05:17:35.287Z,0.40
2023-01-04T05:22:37.491Z,0.36
2023-01-04T05:27:39.982Z,0.15
2023-01-04T05:32:42.164Z,0.54
2023-01-04T05:37:44.773Z,0.83
2023-01-04T05:42:47.977Z,1.09
2023-01-04T05:47:52.135Z,1.09
2023-01-04T05:52:56.647Z,1.01
2023-01-04T05:57:59.149Z,1.04
2023-01-04T06:03:09.131Z,1.30
2023-01-04T06:08:11.739Z,1.21
2023-01-04T06:13:14.087Z,1.31
2023-01-04T06:18:16.246Z,0.86
2023-01-04T06:23:18.458Z,0.88
2023-01-04T06:28:20.670Z,1.08
2023-01-04T06:33:22.927Z,1.27
2023-01-04T06:38:25.213Z,1.78
2023-01-04T06:43:27.374Z,1.97
2023-01-04T06:48:29.980Z,2.37
2023-01-04T06:53:32.233Z,2.41
2023-01-04T06:58:34.397Z,2.76
2023-01-04T07:03:36.750Z,2.81
2023-01-04T07:08:38.971Z,3.22
2023-01-04T07:13:41.191Z,2.92
2023-01-04T07:18:43.581Z,3.33
2023-01-04T07:23:50.047Z,3.47
2023-01-04T07:29:10.883Z,3.50
2023-01-04T07:34:14.544Z,3.15
2023-01-04T07:39:18.565Z,3.59
2023-01-04T07:44:22.544Z,3.94
2023-01-04T07:49:24.916Z,4.09
2023-01-04T07:54:27.278Z,3.90
2023-01-04T07:59:29.889Z,4.29
2023-01-04T08:04:35.182Z,4.69
2023-01-04T08:09:37.652Z,4.47
2023-01-04T08:14:40.096Z,4.39
2023-01-04T08:19:42.453Z,4.29
2023-01-04T08:24:44.762Z,4.80
2023-01-04T08:29:47.353Z,5.10
2023-01-04T08:34:49.470Z,5.09
2023-01-04T08:39:51.921Z,5.44
2023-01-04T08:44:58.959Z,5.49
2023-01-04T08:50:08.217Z,5.48
2023-01-04T08:55:15.185Z,5.67
2023-01-04T09:00:21.954Z,6.21
2023-01-04T09:05:26.313Z,6.12
2023-01-04T09:10:29.019Z,6.18
2023-01-04T09:15:32.556Z,6.42
2023-01-04T09:20:34.723Z,6.49
2023-01-04T09:25:40.322Z,6.94
2023-01-04T09:30:42.624Z,7.17
2023-01-04T09:35:44.785Z,7.35
2023-01-04T09:40:49.694Z,7.89
2023-01-04T09:45:56.268Z,8.25
2023-01-04T09:51:02.461Z,8.65
2023-01-04T09:56:21.474Z,9.27
2023-01-04T10:01:33.781Z,9.48
2023-01-04T10:06:37.974Z,9.52
2023-01-04T10:12:00.290Z,9.57
2023-01-04T10:17:28.143Z,9.38
2023-01-04T10:22:40.014Z,9.83
2023-01-04T10:27:57.580Z,10.07
2023-01-04T10:33:04.925Z,9.61
2023-01-04T10:38:24.448Z,9.70
2023-01-04T10:44:09.579Z,10.01
2023-01-04T10:49:30.005Z,10.37
2023-01-04T10:54:46.998Z,10.89
2023-01-04T11:00:00.738Z,11.49
2023-01-04T11:05:22.383Z,11.72
2023-01-04T11:10:31.897Z,11.32
2023-01-04T11:15:35.493Z,11.41
2023-01-04T11:20:38.567Z,11.14
2023-01-04T11:25:55.836Z,11.72
2023-01-04T11:31:05.119Z,11.56
2023-01-04T11:36:07.507Z,10.48
2023-01-04T11:41:17.296Z,10.25
2023-01-04T11:46:19.553Z,10.25
2023-01-04T11:51:27.868Z,10.01
2023-01-04T11:56:32.303Z,9.97
2023-01-04T12:01:38.059Z,10.01
2023-01-04T12:06:48.082Z,9.95
2023-01-04T12:11:54.580Z,10.31
2023-01-04T12:17:23.475Z,10.25
2023-01-04T12:22:34.499Z,10.02
2023-01-04T12:27:37.026Z,10.28
2023-01-04T12:32:41.572Z,9.95
2023-01-04T12:37:49.940Z,9.83
2023-01-04T12:43:26.315Z,10.05
2023-01-04T12:48:47.301Z,9.86
2023-01-04T12:53:57.304Z,9.73
2023-01-04T12:59:25.202Z,9.54
2023-01-04T13:04:41.464Z,9.64
2023-01-04T13:09:57.979Z,9.65
2023-01-04T13:15:08.563Z,9.51
2023-01-04T13:20:23.725Z,9.46
2023-01-04T13:25:26.963Z,9.16
2023-01-04T13:30:34.148Z,9.36
2023-01-04T13:35:36.725Z,9.24
2023-01-04T13:40:49.113Z,9.27
2023-01-04T13:46:08.477Z,8.81
2023-01-04T13:51:32.072Z,9.23
2023-01-04T13:56:38.218Z,9.26
2023-01-04T14:01:45.832Z,9.42
2023-01-04T14:06:51.205Z,8.90
2023-01-04T14:12:08.680Z,8.98
2023-01-04T14:17:16.650Z,9.02
2023-01-04T14:22:38.550Z,8.95
2023-01-04T14:27:45.845Z,9.00
2023-01-04T14:33:21.903Z,8.99
2023-01-04T14:38:24.365Z,8.63
2023-01-04T14:43:35.926Z,8.69
2023-01-04T14:48:38.294Z,8.75
2023-01-04T14:53:40.712Z,8.58
2023-01-04T14:58:43.817Z,8.47
2023-01-04T15:03:46.367Z,8.53
2023-01-04T15:08:49.175Z,8.23
2023-01-04T15:13:51.442Z,8.17
2023-01-04T15:18:53.642Z,8.14
2023-01-04T15:23:55.858Z,8.46
2023-01-04T15:28:58.247Z,7.99
2023-01-04T15:34:00.508Z,8.17
2023-01-04T15:39:02.998Z,7.84
2023-01-04T15:44:05.318Z,7.76
2023-01-04T15:49:13.351Z,7.66
2023-01-04T15:54:22.010Z,7.60
2023-01-04T15:59:24.968Z,7.67
2023-01-04T16:04:27.744Z,7.94
2023-01-04T16:09:31.257Z,8.03
2023-01-04T16:14:33.596Z,7.96
2023-01-04T16:19:35.765Z,8.24
2023-01-04T16:25:09.240Z,8.04
2023-01-04T16:30:01.106Z,8.05
2023-01-04T16:35:04.635Z,8.16
2023-01-04T16:40:08.968Z,8.18
2023-01-04T16:45:12.176Z,8.01
2023-01-04T16:50:14.521Z,8.05
2023-01-04T16:55:23.390Z,7.99
2023-01-04T17:00:26.314Z,7.77
2023-01-04T17:05:29.486Z,7.96
2023-01-04T17:10:31.933Z,7.95
2023-01-04T17:15:43.392Z,8.13
2023-01-04T17:20:53.963Z,8.15
2023-01-04T17:26:02.595Z,8.31
2023-01-04T17:31:16.938Z,8.24
2023-01-04T17:36:21.145Z,8.40
2023-01-04T17:41:25.316Z,8.48
2023-01-04T17:46:30.966Z,8.17
2023-01-04T17:51:34.253Z,8.53
2023-01-04T17:56:39.641Z,8.31
2023-01-04T18:01:41.900Z,8.26
2023-01-04T18:06:44.366Z,8.09
2023-01-04T18:11:46.614Z,8.18
2023-01-04T18:16:58.655Z,8.25
2023-01-04T18:22:01.752Z,8.13
2023-01-04T18:27:21.518Z,7.81
2023-01-04T18:32:26.654Z,7.90
2023-01-04T18:37:28.965Z,7.75
2023-01-04T18:42:32.063Z,7.50
2023-01-04T18:47:35.266Z,7.72
2023-01-04T18:52:37.515Z,7.60
2023-01-04T18:57:40.349Z,7.44
2023-01-04T19:02:42.843Z,7.45
2023-01-04T19:07:45.367Z,7.85
2023-01-04T19:12:47.802Z,7.80
2023-01-04T19:17:50.876Z,7.88
2023-01-04T19:22:53.108Z,7.88
2023-01-04T19:27:55.490Z,7.84
2023-01-04T19:32:57.869Z,7.89
2023-01-04T19:38:00.175Z,7.97
2023-01-04T19:43:02.671Z,7.78
2023-01-04T19:48:05.215Z,7.98
2023-01-04T19:53:07.603Z,7.79
2023-01-04T19:58:09.936Z,7.57
2023-01-04T20:03:12.249Z,7.50
2023-01-04T20:08:14.914Z,7.21
2023-01-04T20:13:17.306Z,7.53
2023-01-04T20:18:20.350Z,7.69
2023-01-04T20:23:22.934Z,7.54
2023-01-04T20:28:25.587Z,7.31
2023-01-04T20:33:28.012Z,7.41
2023-01-04T20:38:31.602Z,7.68
2023-01-04T20:43:37.575Z,7.73
2023-01-04T20:48:41.141Z,7.83
2023-01-04T20:53:43.700Z,7.78
2023-01-04T20:58:47.421Z,7.74
2023-01-04T21:03:50.217Z,8.01
2023-01-04T21:08:55.262Z,8.09
2023-01-04T21:13:57.817Z,7.78
2023-01-04T21:19:00.356Z,7.27
2023-01-04T21:24:02.720Z,7.43
2023-01-04T21:29:05.087Z,7.77
2023-01-04T21:34:13.040Z,7.90
2023-01-04T21:39:17.458Z,8.00
2023-01-04T21:44:20.070Z,8.09
2023-01-04T21:49:22.329Z,7.80
2023-01-04T21:54:24.793Z,7.90
2023-01-04T21:59:27.081Z,7.85
2023-01-04T22:04:29.350Z,7.79
2023-01-04T22:09:31.865Z,7.64
2023-01-04T22:14:35.085Z,7.51
2023-01-04T22:19:37.291Z,7.18
2023-01-04T22:24:39.480Z,7.45
2023-01-04T22:29:41.804Z,6.69
2023-01-04T22:34:44.032Z,6.51
2023-01-04T22:39:46.317Z,6.50
2023-01-04T22:44:48.647Z,6.52
2023-01-04T22:49:53.341Z,6.61
2023-01-04T22:54:55.868Z,6.50
2023-01-04T22:59:58.076Z,6.62
2023-01-04T23:05:00.330Z,6.66
2023-01-04T23:10:02.710Z,6.49
2023-01-04T23:15:05.358Z,6.54
2023-01-04T23:20:10.521Z,6.29
2023-01-04T23:25:13.167Z,6.05
2023-01-04T23:30:16.696Z,6.00
2023-01-04T23:35:18.978Z,5.56
2023-01-04T23:40:21.327Z,5.79
2023-01-04T23:45:24.226Z,5.54
2023-01-04T23:50:26.448Z,5.37
2023-01-04T23:55:28.954Z,4.99
