createdAt,value
2022-08-24T00:00:03.631Z,15.80
2022-08-24T00:01:02.597Z,15.80
2022-08-24T00:02:02.712Z,15.80
2022-08-24T00:03:02.824Z,15.80
2022-08-24T00:04:02.790Z,15.80
2022-08-24T00:05:02.821Z,15.80
2022-08-24T00:06:03.023Z,15.80
2022-08-24T00:07:03.007Z,15.80
2022-08-24T00:08:03.221Z,15.80
2022-08-24T00:09:03.148Z,15.80
2022-08-24T00:10:03.451Z,15.80
2022-08-24T00:11:02.884Z,15.80
2022-08-24T00:12:02.932Z,15.80
2022-08-24T00:13:02.954Z,15.70
2022-08-24T00:14:02.946Z,15.70
2022-08-24T00:15:03.060Z,15.70
2022-08-24T00:16:03.128Z,15.70
2022-08-24T00:17:03.336Z,15.70
2022-08-24T00:18:03.600Z,15.70
2022-08-24T00:19:03.471Z,15.70
2022-08-24T00:20:03.485Z,15.60
2022-08-24T00:21:03.477Z,15.60
2022-08-24T00:22:02.687Z,15.60
2022-08-24T00:23:03.563Z,15.60
2022-08-24T00:24:03.177Z,15.60
2022-08-24T00:25:02.792Z,15.60
2022-08-24T00:26:02.782Z,15.60
2022-08-24T00:27:02.798Z,15.60
2022-08-24T00:28:02.928Z,15.50
2022-08-24T00:29:06.901Z,15.50
2022-08-24T00:30:02.850Z,15.50
2022-08-24T00:31:02.849Z,15.50
2022-08-24T00:32:02.986Z,15.50
2022-08-24T00:33:02.935Z,15.50
2022-08-24T00:34:03.102Z,15.50
2022-08-24T00:35:03.170Z,15.50
2022-08-24T00:36:03.137Z,15.50
2022-08-24T00:37:03.196Z,15.50
2022-08-24T00:38:03.489Z,15.50
2022-08-24T00:39:03.407Z,15.50
2022-08-24T00:40:03.506Z,15.50
2022-08-24T00:41:03.402Z,15.50
2022-08-24T00:42:03.539Z,15.50
2022-08-24T00:43:03.609Z,15.50
2022-08-24T00:44:03.670Z,15.50
2022-08-24T00:45:02.644Z,15.50
2022-08-24T00:46:02.781Z,15.50
2022-08-24T00:47:02.781Z,15.50
2022-08-24T00:48:02.890Z,15.50
2022-08-24T00:49:02.897Z,15.50
2022-08-24T00:50:03.030Z,15.50
2022-08-24T00:51:03.085Z,15.40
2022-08-24T00:52:03.581Z,15.40
2022-08-24T00:53:03.052Z,15.40
2022-08-24T00:54:03.157Z,15.40
2022-08-24T00:55:03.235Z,15.40
2022-08-24T00:56:03.257Z,15.40
2022-08-24T00:57:03.278Z,15.40
2022-08-24T00:58:03.497Z,15.30
2022-08-24T00:59:03.498Z,15.30
2022-08-24T01:00:03.506Z,15.30
2022-08-24T01:01:03.701Z,15.30
2022-08-24T01:02:06.293Z,15.30
2022-08-24T01:03:02.685Z,15.30
2022-08-24T01:04:02.853Z,15.30
2022-08-24T01:05:02.795Z,15.20
2022-08-24T01:06:02.945Z,15.20
2022-08-24T01:07:02.985Z,15.20
2022-08-24T01:08:03.149Z,15.20
2022-08-24T01:09:03.189Z,15.20
2022-08-24T01:10:03.236Z,15.20
2022-08-24T01:11:03.278Z,15.10
2022-08-24T01:12:03.285Z,15.10
2022-08-24T01:13:03.462Z,15.10
2022-08-24T01:14:03.480Z,15.10
2022-08-24T01:15:03.535Z,15.10
2022-08-24T01:16:03.552Z,15.10
2022-08-24T01:17:03.558Z,15.10
2022-08-24T01:18:02.797Z,15.10
2022-08-24T01:19:02.651Z,15.10
2022-08-24T01:20:02.672Z,15.10
2022-08-24T01:21:02.657Z,15.10
2022-08-24T01:22:02.741Z,15.10
2022-08-24T01:23:02.890Z,15.10
2022-08-24T01:24:02.932Z,15.10
2022-08-24T01:25:02.914Z,15.10
2022-08-24T01:26:03.104Z,15.10
2022-08-24T01:27:03.132Z,15.00
2022-08-24T01:28:04.381Z,15.10
2022-08-24T01:29:03.303Z,15.00
2022-08-24T01:30:03.240Z,15.00
2022-08-24T01:31:03.657Z,15.00
2022-08-24T01:32:03.671Z,15.00
2022-08-24T01:33:03.546Z,15.00
2022-08-24T01:34:04.184Z,15.00
2022-08-24T01:35:02.716Z,15.00
2022-08-24T01:36:02.698Z,15.00
2022-08-24T01:37:02.755Z,15.00
2022-08-24T01:38:03.076Z,15.00
2022-08-24T01:39:02.986Z,14.90
2022-08-24T01:40:03.008Z,14.90
2022-08-24T01:41:03.033Z,14.90
2022-08-24T01:42:02.990Z,14.90
2022-08-24T01:43:02.986Z,14.90
2022-08-24T01:44:03.097Z,14.90
2022-08-24T01:45:03.214Z,14.90
2022-08-24T01:46:03.341Z,14.90
2022-08-24T01:47:06.458Z,14.90
2022-08-24T01:48:03.682Z,14.90
2022-08-24T01:49:02.604Z,14.90
2022-08-24T01:50:02.817Z,14.90
2022-08-24T01:51:02.796Z,14.90
2022-08-24T01:52:02.819Z,14.90
2022-08-24T01:53:05.199Z,14.80
2022-08-24T01:54:02.840Z,14.90
2022-08-24T01:55:03.000Z,14.80
2022-08-24T01:56:03.149Z,14.80
2022-08-24T01:57:03.112Z,14.80
2022-08-24T01:58:03.050Z,14.80
2022-08-24T01:59:03.101Z,14.80
2022-08-24T02:00:03.158Z,14.80
2022-08-24T02:01:03.155Z,14.80
2022-08-24T02:02:03.358Z,14.80
2022-08-24T02:03:03.575Z,14.80
2022-08-24T02:04:03.400Z,14.80
2022-08-24T02:05:03.424Z,14.70
2022-08-24T02:06:03.483Z,14.70
2022-08-24T02:07:03.452Z,14.70
2022-08-24T02:08:03.398Z,14.70
2022-08-24T02:09:03.538Z,14.70
2022-08-24T02:10:03.614Z,14.70
2022-08-24T02:11:03.635Z,14.70
2022-08-24T02:12:02.677Z,14.70
2022-08-24T02:13:02.790Z,14.70
2022-08-24T02:14:02.774Z,14.70
2022-08-24T02:15:02.725Z,14.70
2022-08-24T02:16:02.802Z,14.70
2022-08-24T02:17:03.026Z,14.70
2022-08-24T02:18:02.973Z,14.70
2022-08-24T02:19:03.019Z,14.60
2022-08-24T02:20:03.069Z,14.60
2022-08-24T02:21:03.134Z,14.60
2022-08-24T02:22:03.110Z,14.60
2022-08-24T02:23:03.221Z,14.60
2022-08-24T02:24:03.198Z,14.60
2022-08-24T02:25:03.261Z,14.60
2022-08-24T02:26:03.217Z,14.60
2022-08-24T02:27:03.274Z,14.60
2022-08-24T02:28:03.336Z,14.60
2022-08-24T02:29:03.707Z,14.60
2022-08-24T02:30:03.388Z,14.60
2022-08-24T02:31:03.402Z,14.60
2022-08-24T02:32:03.557Z,14.60
2022-08-24T02:33:03.681Z,14.60
2022-08-24T02:34:02.688Z,14.60
2022-08-24T02:35:02.787Z,14.60
2022-08-24T02:36:02.819Z,14.60
2022-08-24T02:37:02.785Z,14.60
2022-08-24T02:38:02.829Z,14.50
2022-08-24T02:39:02.810Z,14.50
2022-08-24T02:40:02.942Z,14.50
2022-08-24T02:41:02.909Z,14.50
2022-08-24T02:42:02.967Z,14.50
2022-08-24T02:43:03.031Z,14.50
2022-08-24T02:44:03.053Z,14.50
2022-08-24T02:45:03.086Z,14.50
2022-08-24T02:46:03.114Z,14.50
2022-08-24T02:47:03.159Z,14.50
2022-08-24T02:48:03.157Z,14.50
2022-08-24T02:49:10.216Z,14.50
2022-08-24T02:50:03.150Z,14.50
2022-08-24T02:51:03.246Z,14.50
2022-08-24T02:52:03.256Z,14.50
2022-08-24T02:53:03.342Z,14.50
2022-08-24T02:54:03.310Z,14.50
2022-08-24T02:55:03.345Z,14.50
2022-08-24T02:56:03.381Z,14.50
2022-08-24T02:57:03.454Z,14.50
2022-08-24T02:58:03.418Z,14.50
2022-08-24T02:59:03.377Z,14.40
2022-08-24T03:00:05.944Z,14.40
2022-08-24T03:01:03.619Z,14.40
2022-08-24T03:02:03.505Z,14.40
2022-08-24T03:03:03.825Z,14.40
2022-08-24T03:04:03.575Z,14.40
2022-08-24T03:05:03.557Z,14.40
2022-08-24T03:06:02.639Z,14.40
2022-08-24T03:07:02.697Z,14.40
2022-08-24T03:08:02.661Z,14.40
2022-08-24T03:09:02.722Z,14.40
2022-08-24T03:10:02.710Z,14.40
2022-08-24T03:11:02.780Z,14.40
2022-08-24T03:12:02.825Z,14.30
2022-08-24T03:13:03.153Z,14.40
2022-08-24T03:14:03.037Z,14.30
2022-08-24T03:15:03.046Z,14.30
2022-08-24T03:16:03.098Z,14.30
2022-08-24T03:17:03.233Z,14.30
2022-08-24T03:18:03.209Z,14.30
2022-08-24T03:19:03.270Z,14.30
2022-08-24T03:20:03.204Z,14.30
2022-08-24T03:21:03.483Z,14.30
2022-08-24T03:22:03.488Z,14.30
2022-08-24T03:23:03.752Z,14.30
2022-08-24T03:24:02.939Z,14.30
2022-08-24T03:25:03.916Z,14.30
2022-08-24T03:26:02.724Z,14.20
2022-08-24T03:27:02.691Z,14.20
2022-08-24T03:28:02.774Z,14.20
2022-08-24T03:29:02.910Z,14.20
2022-08-24T03:30:03.064Z,14.20
2022-08-24T03:31:03.124Z,14.20
2022-08-24T03:32:03.112Z,14.10
2022-08-24T03:33:03.316Z,14.10
2022-08-24T03:34:03.439Z,14.10
2022-08-24T03:35:03.281Z,14.10
2022-08-24T03:36:03.309Z,14.10
2022-08-24T03:37:03.255Z,14.10
2022-08-24T03:38:03.413Z,14.10
2022-08-24T03:39:03.393Z,14.10
2022-08-24T03:40:03.586Z,14.10
2022-08-24T03:41:03.481Z,14.10
2022-08-24T03:42:02.699Z,14.00
2022-08-24T03:43:02.842Z,14.00
2022-08-24T03:44:02.678Z,14.00
2022-08-24T03:45:02.758Z,14.00
2022-08-24T03:46:02.819Z,14.00
2022-08-24T03:47:02.807Z,14.00
2022-08-24T03:48:02.809Z,14.00
2022-08-24T03:49:02.848Z,14.00
2022-08-24T03:50:02.914Z,14.00
2022-08-24T03:51:03.155Z,14.00
2022-08-24T03:52:03.274Z,14.00
2022-08-24T03:53:03.432Z,14.00
2022-08-24T03:54:03.356Z,14.00
2022-08-24T03:55:03.489Z,14.00
2022-08-24T03:56:06.185Z,14.00
2022-08-24T03:57:03.590Z,14.00
2022-08-24T03:58:03.417Z,14.00
2022-08-24T03:59:03.501Z,14.00
2022-08-24T04:00:03.535Z,14.00
2022-08-24T04:01:03.795Z,14.00
2022-08-24T04:02:02.698Z,14.00
2022-08-24T04:03:02.932Z,14.00
2022-08-24T04:04:02.854Z,14.00
2022-08-24T04:05:02.809Z,14.00
2022-08-24T04:06:02.893Z,14.00
2022-08-24T04:07:02.996Z,14.00
2022-08-24T04:08:03.002Z,14.00
2022-08-24T04:09:03.032Z,14.00
2022-08-24T04:10:03.033Z,14.00
2022-08-24T04:11:03.116Z,14.00
2022-08-24T04:12:03.178Z,14.00
2022-08-24T04:13:03.389Z,14.00
2022-08-24T04:14:03.299Z,14.00
2022-08-24T04:15:03.315Z,14.00
2022-08-24T04:16:02.705Z,14.00
2022-08-24T04:17:02.856Z,14.00
2022-08-24T04:18:02.779Z,14.00
2022-08-24T04:19:02.885Z,14.00
2022-08-24T04:20:02.880Z,14.00
2022-08-24T04:21:03.006Z,14.00
2022-08-24T04:22:03.090Z,14.00
2022-08-24T04:23:03.304Z,13.90
2022-08-24T04:24:03.199Z,14.00
2022-08-24T04:25:09.122Z,13.90
2022-08-24T04:26:03.621Z,13.90
2022-08-24T04:27:02.706Z,13.90
2022-08-24T04:28:02.685Z,13.90
2022-08-24T04:29:02.697Z,13.90
2022-08-24T04:30:02.817Z,13.90
2022-08-24T04:31:03.001Z,13.90
2022-08-24T04:32:04.455Z,13.90
2022-08-24T04:33:03.217Z,13.90
2022-08-24T04:34:03.167Z,13.90
2022-08-24T04:35:03.131Z,13.90
2022-08-24T04:40:17.923Z,13.90
2022-08-24T04:41:03.507Z,13.90
2022-08-24T04:42:03.674Z,13.90
2022-08-24T04:43:02.748Z,13.90
2022-08-24T04:44:02.721Z,13.90
2022-08-24T04:45:02.688Z,13.90
2022-08-24T04:46:02.893Z,13.90
2022-08-24T04:47:02.865Z,13.90
2022-08-24T04:48:03.066Z,13.90
2022-08-24T04:49:03.124Z,14.00
2022-08-24T04:50:03.158Z,14.00
2022-08-24T04:51:03.009Z,14.00
2022-08-24T04:52:03.164Z,14.00
2022-08-24T04:53:03.854Z,14.00
2022-08-24T04:54:03.374Z,14.00
2022-08-24T04:55:03.386Z,14.10
2022-08-24T04:56:03.499Z,14.10
2022-08-24T04:57:03.914Z,14.10
2022-08-24T04:58:03.689Z,14.20
2022-08-24T04:59:02.836Z,14.20
2022-08-24T05:02:05.645Z,14.50
2022-08-24T05:02:18.999Z,14.40
2022-08-24T05:03:17.253Z,14.70
2022-08-24T05:04:03.511Z,14.80
2022-08-24T05:05:03.536Z,15.00
2022-08-24T05:06:03.635Z,15.10
2022-08-24T05:07:02.683Z,15.30
2022-08-24T05:08:02.716Z,15.40
2022-08-24T05:09:05.163Z,15.60
2022-08-24T05:10:02.964Z,15.70
2022-08-24T05:11:02.905Z,15.80
2022-08-24T05:12:03.587Z,16.00
2022-08-24T05:13:03.733Z,16.10
2022-08-24T05:14:02.640Z,16.30
2022-08-24T05:15:02.685Z,16.40
2022-08-24T05:16:02.763Z,16.50
2022-08-24T05:17:02.932Z,16.70
2022-08-24T05:18:02.729Z,16.80
2022-08-24T05:19:02.862Z,16.90
2022-08-24T05:20:02.877Z,17.00
2022-08-24T05:21:02.971Z,17.20
2022-08-24T05:22:02.934Z,17.30
2022-08-24T05:23:04.583Z,17.40
2022-08-24T05:24:03.101Z,17.50
2022-08-24T05:25:03.320Z,17.70
2022-08-24T05:26:03.241Z,17.80
2022-08-24T05:27:03.322Z,17.90
2022-08-24T05:28:03.423Z,18.10
2022-08-24T05:29:03.612Z,18.20
2022-08-24T05:30:03.645Z,18.30
2022-08-24T05:31:02.749Z,18.40
2022-08-24T05:32:03.034Z,18.50
2022-08-24T05:33:02.993Z,18.60
2022-08-24T05:34:06.852Z,18.80
2022-08-24T05:35:03.067Z,18.90
2022-08-24T05:36:03.088Z,19.00
2022-08-24T05:37:03.030Z,19.10
2022-08-24T05:38:03.181Z,19.20
2022-08-24T05:39:03.988Z,19.30
2022-08-24T05:40:03.296Z,19.40
2022-08-24T05:41:03.365Z,19.50
2022-08-24T05:42:03.362Z,19.60
2022-08-24T05:43:03.414Z,19.70
2022-08-24T05:44:06.344Z,19.80
2022-08-24T05:45:03.323Z,19.90
2022-08-24T05:46:03.499Z,20.00
2022-08-24T05:47:02.757Z,20.20
2022-08-24T05:48:02.694Z,20.30
2022-08-24T05:49:02.875Z,20.40
2022-08-24T05:50:02.924Z,20.50
2022-08-24T05:51:02.987Z,20.60
2022-08-24T05:52:03.176Z,20.70
2022-08-24T05:53:03.281Z,20.80
2022-08-24T05:54:03.130Z,20.90
2022-08-24T05:55:03.182Z,21.00
2022-08-24T05:56:03.299Z,21.10
2022-08-24T05:57:03.353Z,21.20
2022-08-24T05:58:03.395Z,21.30
2022-08-24T05:59:03.517Z,21.40
2022-08-24T06:00:03.510Z,21.40
2022-08-24T06:01:03.571Z,21.50
2022-08-24T06:02:03.527Z,21.60
2022-08-24T06:03:03.838Z,21.60
2022-08-24T06:04:03.654Z,21.70
2022-08-24T06:05:03.595Z,21.70
2022-08-24T06:06:03.608Z,21.80
2022-08-24T06:07:03.654Z,21.90
2022-08-24T06:08:02.636Z,21.90
2022-08-24T06:09:02.800Z,22.00
2022-08-24T06:10:14.907Z,22.10
2022-08-24T06:11:02.972Z,22.10
2022-08-24T06:12:03.057Z,22.20
2022-08-24T06:13:03.186Z,22.20
2022-08-24T06:14:02.963Z,22.30
2022-08-24T06:15:03.154Z,22.40
2022-08-24T06:16:20.186Z,22.50
2022-08-24T06:17:02.790Z,22.60
2022-08-24T06:18:02.810Z,22.60
2022-08-24T06:19:02.900Z,22.70
2022-08-24T06:20:03.008Z,22.80
2022-08-24T06:21:03.044Z,22.80
2022-08-24T06:22:03.175Z,22.80
2022-08-24T06:23:03.418Z,22.90
2022-08-24T06:24:03.420Z,22.90
2022-08-24T06:25:03.573Z,23.00
2022-08-24T06:26:03.613Z,23.00
2022-08-24T06:27:03.492Z,23.10
2022-08-24T06:28:03.582Z,23.10
2022-08-24T06:29:03.543Z,23.20
2022-08-24T06:30:02.645Z,23.20
2022-08-24T06:31:02.681Z,23.30
2022-08-24T06:32:02.898Z,23.30
2022-08-24T06:33:03.070Z,23.40
2022-08-24T06:34:02.927Z,23.40
2022-08-24T06:35:02.914Z,23.50
2022-08-24T06:36:02.940Z,23.50
2022-08-24T06:37:02.922Z,23.60
2022-08-24T06:38:02.961Z,23.60
2022-08-24T06:39:03.094Z,23.70
2022-08-24T06:40:03.276Z,23.70
2022-08-24T06:41:03.282Z,23.80
2022-08-24T06:42:03.390Z,23.80
2022-08-24T06:43:03.625Z,23.90
2022-08-24T06:44:03.481Z,23.90
2022-08-24T06:45:03.521Z,23.90
2022-08-24T06:46:03.587Z,23.90
2022-08-24T06:47:02.735Z,23.90
2022-08-24T06:48:02.824Z,24.00
2022-08-24T06:49:02.776Z,24.00
2022-08-24T06:50:02.860Z,24.10
2022-08-24T06:51:02.815Z,24.10
2022-08-24T06:52:02.821Z,24.20
2022-08-24T06:53:03.099Z,24.20
2022-08-24T06:54:03.066Z,24.20
2022-08-24T06:55:03.055Z,24.30
2022-08-24T06:56:03.181Z,24.30
2022-08-24T06:57:03.298Z,24.40
2022-08-24T06:58:03.263Z,24.40
2022-08-24T06:59:03.399Z,24.50
2022-08-24T07:00:03.403Z,24.50
2022-08-24T07:01:03.422Z,24.50
2022-08-24T07:02:03.556Z,24.60
2022-08-24T07:03:03.690Z,24.60
2022-08-24T07:04:03.608Z,24.60
2022-08-24T07:05:03.526Z,24.60
2022-08-24T07:06:03.548Z,24.60
2022-08-24T07:07:03.593Z,24.60
2022-08-24T07:08:02.709Z,24.60
2022-08-24T07:09:02.710Z,24.60
2022-08-24T07:10:02.818Z,24.60
2022-08-24T07:11:02.853Z,24.70
2022-08-24T07:12:02.936Z,24.70
2022-08-24T07:13:03.071Z,24.70
2022-08-24T07:14:02.962Z,24.70
2022-08-24T07:15:03.069Z,24.70
2022-08-24T07:16:03.093Z,24.70
2022-08-24T07:17:03.048Z,24.70
2022-08-24T07:18:03.140Z,24.80
2022-08-24T07:19:03.173Z,24.80
2022-08-24T07:20:03.302Z,24.80
2022-08-24T07:21:03.684Z,24.80
2022-08-24T07:22:03.416Z,24.80
2022-08-24T07:23:03.665Z,24.80
2022-08-24T07:24:02.765Z,24.80
2022-08-24T07:25:02.788Z,24.80
2022-08-24T07:26:02.844Z,24.80
2022-08-24T07:27:02.869Z,24.80
2022-08-24T07:28:05.703Z,24.80
2022-08-24T07:29:03.035Z,24.80
2022-08-24T07:30:25.579Z,24.80
2022-08-24T07:31:03.089Z,24.80
2022-08-24T07:32:03.265Z,24.80
2022-08-24T07:33:03.268Z,24.80
2022-08-24T07:34:03.303Z,24.90
2022-08-24T07:35:03.381Z,24.90
2022-08-24T07:36:03.404Z,24.90
2022-08-24T07:37:03.005Z,24.90
2022-08-24T07:38:03.289Z,25.00
2022-08-24T07:39:03.224Z,25.00
2022-08-24T07:40:03.319Z,25.00
2022-08-24T07:41:33.612Z,25.00
2022-08-24T07:42:12.559Z,25.00
2022-08-24T07:43:04.111Z,25.00
2022-08-24T07:44:03.490Z,25.10
2022-08-24T07:45:02.656Z,25.10
2022-08-24T07:46:02.775Z,25.10
2022-08-24T07:47:15.304Z,25.10
2022-08-24T07:49:10.710Z,25.20
2022-08-24T07:50:03.272Z,25.20
2022-08-24T07:51:03.445Z,25.20
2022-08-24T07:52:03.546Z,25.20
2022-08-24T07:53:02.823Z,25.20
2022-08-24T07:54:02.682Z,25.20
2022-08-24T07:55:02.813Z,25.30
2022-08-24T07:56:02.863Z,25.30
2022-08-24T07:57:02.845Z,25.30
2022-08-24T07:58:03.008Z,25.30
2022-08-24T07:59:03.048Z,25.40
2022-08-24T08:00:04.877Z,25.40
2022-08-24T08:01:03.068Z,25.40
2022-08-24T08:02:03.055Z,25.50
2022-08-24T08:03:03.322Z,25.50
2022-08-24T08:04:03.068Z,25.50
2022-08-24T08:05:03.222Z,25.50
2022-08-24T08:06:03.190Z,25.50
2022-08-24T08:07:03.246Z,25.50
2022-08-24T08:08:03.428Z,25.50
2022-08-24T08:09:03.372Z,25.50
2022-08-24T08:10:03.474Z,25.50
2022-08-24T08:11:03.368Z,25.50
2022-08-24T08:12:03.368Z,25.60
2022-08-24T08:13:03.396Z,25.50
2022-08-24T08:14:03.484Z,25.50
2022-08-24T08:15:03.458Z,25.50
2022-08-24T08:16:06.360Z,25.50
2022-08-24T08:17:02.860Z,25.50
2022-08-24T08:18:02.971Z,25.50
2022-08-24T08:19:10.532Z,25.50
2022-08-24T08:20:02.863Z,25.50
2022-08-24T08:21:03.062Z,25.50
2022-08-24T08:22:03.152Z,25.50
2022-08-24T08:23:03.106Z,25.50
2022-08-24T08:24:03.221Z,25.50
2022-08-24T08:25:03.275Z,25.50
2022-08-24T08:26:03.368Z,25.50
2022-08-24T08:27:03.387Z,25.50
2022-08-24T08:28:07.770Z,25.50
2022-08-24T08:29:03.460Z,25.50
2022-08-24T08:30:03.484Z,25.40
2022-08-24T08:31:03.837Z,25.50
2022-08-24T08:32:03.506Z,25.50
2022-08-24T08:33:03.607Z,25.50
2022-08-24T08:34:03.668Z,25.60
2022-08-24T08:35:02.701Z,25.60
2022-08-24T08:36:02.742Z,25.60
2022-08-24T08:37:02.618Z,25.70
2022-08-24T08:38:02.982Z,25.70
2022-08-24T08:39:02.662Z,25.70
2022-08-24T08:40:02.843Z,25.80
2022-08-24T08:41:02.822Z,25.80
2022-08-24T08:42:02.927Z,25.80
2022-08-24T08:43:03.015Z,25.80
2022-08-24T08:44:03.126Z,25.90
2022-08-24T08:45:04.835Z,25.90
2022-08-24T08:46:03.263Z,25.90
2022-08-24T08:47:03.236Z,25.90
2022-08-24T08:49:03.390Z,26.00
2022-08-24T08:50:03.432Z,26.10
2022-08-24T08:51:03.608Z,26.10
2022-08-24T08:52:03.588Z,26.10
2022-08-24T08:53:03.868Z,26.10
2022-08-24T08:54:02.615Z,26.10
2022-08-24T08:55:02.838Z,26.10
2022-08-24T08:56:02.843Z,26.00
2022-08-24T08:57:02.901Z,26.00
2022-08-24T08:58:02.898Z,26.00
2022-08-24T08:59:02.984Z,26.00
2022-08-24T09:00:03.240Z,26.00
2022-08-24T09:01:04.945Z,25.90
2022-08-24T09:02:03.331Z,25.90
2022-08-24T09:03:03.620Z,25.90
2022-08-24T09:04:03.566Z,25.90
2022-08-24T09:05:02.629Z,25.80
2022-08-24T09:06:02.853Z,25.80
2022-08-24T09:07:02.966Z,25.80
2022-08-24T09:08:02.993Z,25.80
2022-08-24T09:09:02.999Z,25.80
2022-08-24T09:10:03.088Z,25.80
2022-08-24T09:11:03.046Z,25.80
2022-08-24T09:12:03.204Z,25.80
2022-08-24T09:13:03.146Z,25.80
2022-08-24T09:14:03.164Z,25.80
2022-08-24T09:15:03.146Z,25.80
2022-08-24T09:16:05.109Z,25.80
2022-08-24T09:17:03.450Z,25.80
2022-08-24T09:18:03.563Z,25.80
2022-08-24T09:19:03.445Z,25.70
2022-08-24T09:20:03.810Z,25.70
2022-08-24T09:21:02.691Z,25.70
2022-08-24T09:22:02.693Z,25.70
2022-08-24T09:23:02.653Z,25.70
2022-08-24T09:24:02.676Z,25.70
2022-08-24T09:25:02.809Z,25.70
2022-08-24T09:26:02.995Z,25.70
2022-08-24T09:27:03.096Z,25.70
2022-08-24T09:28:03.349Z,25.70
2022-08-24T09:29:03.533Z,25.70
2022-08-24T09:30:03.422Z,25.70
2022-08-24T09:31:03.468Z,25.70
2022-08-24T09:32:03.560Z,25.70
2022-08-24T09:33:02.725Z,25.70
2022-08-24T09:34:02.642Z,25.70
2022-08-24T09:35:02.778Z,25.70
2022-08-24T09:36:02.852Z,25.70
2022-08-24T09:37:02.875Z,25.70
2022-08-24T09:38:02.871Z,25.70
2022-08-24T09:39:03.113Z,25.70
2022-08-24T09:40:03.112Z,25.70
2022-08-24T09:41:03.067Z,25.70
2022-08-24T09:42:03.258Z,25.70
2022-08-24T09:43:03.432Z,25.80
2022-08-24T09:44:03.694Z,25.80
2022-08-24T09:45:03.541Z,25.80
2022-08-24T09:46:03.670Z,25.80
2022-08-24T09:47:02.650Z,25.80
2022-08-24T09:48:02.792Z,25.80
2022-08-24T09:49:02.718Z,25.80
2022-08-24T09:50:02.744Z,25.80
2022-08-24T09:51:02.888Z,25.80
2022-08-24T09:52:02.827Z,25.80
2022-08-24T09:53:03.006Z,25.70
2022-08-24T09:54:02.877Z,25.70
2022-08-24T09:55:02.952Z,25.70
2022-08-24T09:56:03.117Z,25.70
2022-08-24T09:57:12.347Z,25.70
2022-08-24T09:58:03.155Z,25.70
2022-08-24T09:59:03.316Z,25.80
2022-08-24T10:00:03.323Z,25.80
2022-08-24T10:01:03.499Z,25.80
2022-08-24T10:02:03.510Z,25.80
2022-08-24T10:03:03.532Z,25.80
2022-08-24T10:04:03.563Z,25.80
2022-08-24T10:05:03.690Z,25.80
2022-08-24T10:06:03.637Z,25.90
2022-08-24T10:07:02.633Z,25.90
2022-08-24T10:08:02.718Z,25.90
2022-08-24T10:09:02.822Z,25.90
2022-08-24T10:10:02.771Z,26.00
2022-08-24T10:11:02.836Z,26.00
2022-08-24T10:12:02.941Z,26.00
2022-08-24T10:13:05.066Z,26.10
2022-08-24T10:14:02.992Z,26.10
2022-08-24T10:15:02.999Z,26.10
2022-08-24T10:16:02.932Z,26.10
2022-08-24T10:17:03.075Z,26.10
2022-08-24T10:18:03.203Z,26.10
2022-08-24T10:19:04.322Z,26.00
2022-08-24T10:20:03.137Z,26.00
2022-08-24T10:21:03.107Z,26.00
2022-08-24T10:22:03.139Z,26.10
2022-08-24T10:23:03.237Z,26.00
2022-08-24T10:24:03.290Z,26.00
2022-08-24T10:25:03.200Z,26.10
2022-08-24T10:26:03.216Z,26.10
2022-08-24T10:27:03.314Z,26.10
2022-08-24T10:28:03.652Z,26.20
2022-08-24T10:29:03.509Z,26.20
2022-08-24T10:30:03.569Z,26.20
2022-08-24T10:31:03.641Z,26.20
2022-08-24T10:32:02.689Z,26.30
2022-08-24T10:33:02.713Z,26.30
2022-08-24T10:34:02.792Z,26.30
2022-08-24T10:35:02.956Z,26.30
2022-08-24T10:36:03.105Z,26.30
2022-08-24T10:37:03.078Z,26.40
2022-08-24T10:38:03.313Z,26.40
2022-08-24T10:39:03.289Z,26.40
2022-08-24T10:40:06.331Z,26.40
2022-08-24T10:41:03.619Z,26.50
2022-08-24T10:42:02.742Z,26.50
2022-08-24T10:43:02.694Z,26.50
2022-08-24T10:44:02.716Z,26.50
2022-08-24T10:45:02.808Z,26.50
2022-08-24T10:46:02.974Z,26.50
2022-08-24T10:47:02.823Z,26.50
2022-08-24T10:48:03.058Z,26.50
2022-08-24T10:49:03.009Z,26.50
2022-08-24T10:50:03.021Z,26.50
2022-08-24T10:51:03.148Z,26.50
2022-08-24T10:52:03.252Z,26.50
2022-08-24T10:53:03.251Z,26.50
2022-08-24T10:54:03.328Z,26.50
2022-08-24T10:55:03.310Z,26.50
2022-08-24T10:56:04.264Z,26.40
2022-08-24T10:57:03.365Z,26.40
2022-08-24T10:58:04.368Z,26.40
2022-08-24T10:59:03.512Z,26.30
2022-08-24T11:00:02.710Z,26.30
2022-08-24T11:01:02.734Z,26.30
2022-08-24T11:02:02.743Z,26.30
2022-08-24T11:03:02.742Z,26.40
2022-08-24T11:04:02.682Z,26.40
2022-08-24T11:05:02.729Z,26.40
2022-08-24T11:06:02.825Z,26.50
2022-08-24T11:07:02.858Z,26.50
2022-08-24T11:08:02.971Z,26.50
2022-08-24T11:09:03.004Z,26.50
2022-08-24T11:10:03.197Z,26.60
2022-08-24T11:11:03.341Z,26.60
2022-08-24T11:12:03.466Z,26.60
2022-08-24T11:13:03.660Z,26.60
2022-08-24T11:14:03.576Z,26.70
2022-08-24T11:15:02.752Z,26.70
2022-08-24T11:16:02.784Z,26.70
2022-08-24T11:17:02.885Z,26.80
2022-08-24T11:18:03.162Z,26.80
2022-08-24T11:19:03.002Z,26.80
2022-08-24T11:20:03.097Z,26.80
2022-08-24T11:21:03.225Z,26.80
2022-08-24T11:22:03.291Z,26.90
2022-08-24T11:23:03.329Z,26.90
2022-08-24T11:24:03.483Z,26.90
2022-08-24T11:25:03.518Z,26.90
2022-08-24T11:26:02.637Z,26.90
2022-08-24T11:27:02.833Z,26.90
2022-08-24T11:28:02.882Z,26.90
2022-08-24T11:29:02.718Z,27.00
2022-08-24T11:30:02.777Z,27.00
2022-08-24T11:31:02.955Z,27.00
2022-08-24T11:32:03.158Z,27.00
2022-08-24T11:33:03.128Z,27.00
2022-08-24T11:34:03.168Z,27.00
2022-08-24T11:35:03.178Z,27.00
2022-08-24T11:36:03.168Z,27.00
2022-08-24T11:37:03.184Z,27.00
2022-08-24T11:38:03.215Z,27.00
2022-08-24T11:39:03.101Z,27.00
2022-08-24T11:40:03.337Z,27.00
2022-08-24T11:41:03.194Z,27.00
2022-08-24T11:42:03.339Z,27.00
2022-08-24T11:43:05.840Z,27.10
2022-08-24T11:44:03.659Z,27.10
2022-08-24T11:45:02.694Z,27.10
2022-08-24T11:46:02.834Z,27.10
2022-08-24T11:47:02.850Z,27.10
2022-08-24T11:48:03.194Z,27.10
2022-08-24T11:49:03.017Z,27.10
2022-08-24T11:50:03.212Z,27.10
2022-08-24T11:51:03.279Z,27.20
2022-08-24T11:52:03.372Z,27.20
2022-08-24T11:53:03.379Z,27.20
2022-08-24T11:54:03.402Z,27.30
2022-08-24T11:55:05.196Z,27.30
2022-08-24T11:56:03.447Z,27.40
2022-08-24T11:57:03.415Z,27.40
2022-08-24T11:58:03.559Z,27.40
2022-08-24T11:59:03.534Z,27.50
2022-08-24T12:00:03.529Z,27.50
2022-08-24T12:01:02.674Z,27.60
2022-08-24T12:02:02.845Z,27.60
2022-08-24T12:03:02.983Z,27.60
2022-08-24T12:04:02.910Z,27.70
2022-08-24T12:05:02.894Z,27.70
2022-08-24T12:06:03.033Z,27.70
2022-08-24T12:07:03.091Z,27.70
2022-08-24T12:08:03.177Z,27.70
2022-08-24T12:09:06.106Z,27.70
2022-08-24T12:10:03.267Z,27.70
2022-08-24T12:11:03.297Z,27.70
2022-08-24T12:12:03.431Z,27.70
2022-08-24T12:13:03.521Z,27.70
2022-08-24T12:14:03.521Z,27.70
2022-08-24T12:15:03.687Z,27.70
2022-08-24T12:16:03.690Z,27.70
2022-08-24T12:17:02.705Z,27.80
2022-08-24T12:18:02.957Z,27.80
2022-08-24T12:19:02.803Z,27.80
2022-08-24T12:20:02.899Z,27.80
2022-08-24T12:21:02.907Z,27.80
2022-08-24T12:22:02.945Z,27.70
2022-08-24T12:23:02.919Z,27.70
2022-08-24T12:24:04.080Z,27.60
2022-08-24T12:25:03.014Z,27.50
2022-08-24T12:26:03.121Z,27.40
2022-08-24T12:27:06.906Z,27.40
2022-08-24T12:28:03.307Z,27.30
2022-08-24T12:29:03.226Z,27.30
2022-08-24T12:30:06.182Z,27.20
2022-08-24T12:31:04.461Z,27.20
2022-08-24T12:32:03.335Z,27.20
2022-08-24T12:33:03.763Z,27.20
2022-08-24T12:34:08.594Z,27.30
2022-08-24T12:35:03.595Z,27.30
2022-08-24T12:36:02.740Z,27.30
2022-08-24T12:37:02.921Z,27.30
2022-08-24T12:38:03.125Z,27.30
2022-08-24T12:39:03.160Z,27.30
2022-08-24T12:40:03.114Z,27.30
2022-08-24T12:41:03.378Z,27.30
2022-08-24T12:42:03.154Z,27.30
2022-08-24T12:43:04.319Z,27.40
2022-08-24T12:44:03.169Z,27.40
2022-08-24T12:45:03.223Z,27.40
2022-08-24T12:46:03.289Z,27.40
2022-08-24T12:47:03.420Z,27.40
2022-08-24T12:48:03.506Z,27.50
2022-08-24T12:49:03.487Z,27.50
2022-08-24T12:50:03.523Z,27.50
2022-08-24T12:51:03.521Z,27.40
2022-08-24T12:52:03.639Z,27.40
2022-08-24T12:53:02.701Z,27.40
2022-08-24T12:54:02.757Z,27.40
2022-08-24T12:55:02.884Z,27.50
2022-08-24T12:56:03.011Z,27.50
2022-08-24T12:57:03.095Z,27.50
2022-08-24T12:58:03.134Z,27.50
2022-08-24T12:59:03.212Z,27.50