createdAt,value
2017-12-17T00:00:36.472Z,64.70
2017-12-17T00:01:37.784Z,64.40
2017-12-17T00:02:39.380Z,64.40
2017-12-17T00:03:41.452Z,64.70
2017-12-17T00:04:42.761Z,64.70
2017-12-17T00:05:44.087Z,64.90
2017-12-17T00:06:45.392Z,64.90
2017-12-17T00:07:46.979Z,65.20
2017-12-17T00:08:48.302Z,65.30
2017-12-17T00:09:50.376Z,65.30
2017-12-17T00:10:51.700Z,65.20
2017-12-17T00:11:53.764Z,65.10
2017-12-17T00:12:55.868Z,65.20
2017-12-17T00:13:57.206Z,65.20
2017-12-17T00:14:58.513Z,65.10
2017-12-17T00:16:00.596Z,65.20
2017-12-17T00:17:01.917Z,65.10
2017-12-17T00:18:03.506Z,65.20
2017-12-17T00:19:04.839Z,65.00
2017-12-17T00:20:06.147Z,64.90
2017-12-17T00:21:08.206Z,65.20
2017-12-17T00:22:12.180Z,65.20
2017-12-17T00:23:13.800Z,65.20
2017-12-17T00:24:15.120Z,65.20
2017-12-17T00:25:16.455Z,65.20
2017-12-17T00:26:18.539Z,65.20
2017-12-17T00:27:19.840Z,65.20
2017-12-17T00:28:21.447Z,65.20
2017-12-17T00:29:22.768Z,65.00
2017-12-17T00:30:24.082Z,64.70
2017-12-17T00:31:26.133Z,64.70
2017-12-17T00:32:27.474Z,64.60
2017-12-17T00:33:28.800Z,64.40
2017-12-17T00:34:30.127Z,64.40
2017-12-17T00:35:31.481Z,64.60
2017-12-17T00:36:32.804Z,64.20
2017-12-17T00:37:34.113Z,63.90
2017-12-17T00:38:36.179Z,64.00
2017-12-17T00:39:37.483Z,64.00
2017-12-17T00:40:38.835Z,63.70
2017-12-17T00:41:40.230Z,63.90
2017-12-17T00:42:41.543Z,64.10
2017-12-17T00:43:43.866Z,63.70
2017-12-17T00:44:45.202Z,63.70
2017-12-17T00:45:46.533Z,63.70
2017-12-17T00:46:47.849Z,64.00
2017-12-17T00:47:49.892Z,63.70
2017-12-17T00:48:52.223Z,64.30
2017-12-17T00:49:53.542Z,63.70
2017-12-17T00:50:54.868Z,63.70
2017-12-17T00:51:56.167Z,63.70
2017-12-17T00:52:57.482Z,63.70
2017-12-17T00:53:59.112Z,63.70
2017-12-17T00:55:00.407Z,63.70
2017-12-17T00:56:01.713Z,63.70
2017-12-17T00:57:03.037Z,63.70
2017-12-17T00:58:04.342Z,63.70
2017-12-17T00:59:05.934Z,63.70
2017-12-17T01:00:07.253Z,63.70
2017-12-17T01:01:09.313Z,63.70
2017-12-17T01:02:11.382Z,63.80
2017-12-17T01:03:13.439Z,63.70
2017-12-17T01:04:15.539Z,63.70
2017-12-17T01:05:16.856Z,63.70
2017-12-17T01:06:18.157Z,63.80
2017-12-17T01:07:19.446Z,64.10
2017-12-17T01:08:20.778Z,64.10
2017-12-17T01:09:22.111Z,64.00
2017-12-17T01:10:24.180Z,64.30
2017-12-17T01:11:25.498Z,64.30
2017-12-17T01:12:26.786Z,64.30
2017-12-17T01:13:28.089Z,64.30
2017-12-17T01:14:30.441Z,64.20
2017-12-17T01:15:31.758Z,64.10
2017-12-17T01:16:33.090Z,64.20
2017-12-17T01:17:34.398Z,64.00
2017-12-17T01:18:36.459Z,63.90
2017-12-17T01:19:38.796Z,63.90
2017-12-17T01:20:40.105Z,63.90
2017-12-17T01:21:41.427Z,63.90
2017-12-17T01:22:42.709Z,64.10
2017-12-17T01:23:44.025Z,64.20
2017-12-17T01:24:45.588Z,64.40
2017-12-17T01:25:46.903Z,64.50
2017-12-17T01:26:48.193Z,64.40
2017-12-17T01:27:49.520Z,64.20
2017-12-17T01:28:50.836Z,64.50
2017-12-17T01:29:52.402Z,64.40
2017-12-17T01:30:53.705Z,64.30
2017-12-17T01:31:55.729Z,64.20
2017-12-17T01:32:57.013Z,64.10
2017-12-17T01:33:58.300Z,64.00
2017-12-17T01:34:59.615Z,64.10
2017-12-17T01:36:00.880Z,64.30
2017-12-17T01:37:02.179Z,64.20
2017-12-17T01:38:05.031Z,64.50
2017-12-17T01:39:06.336Z,64.40
2017-12-17T01:40:07.936Z,64.40
2017-12-17T01:41:09.219Z,64.20
2017-12-17T01:42:10.590Z,64.30
2017-12-17T01:43:11.916Z,64.20
2017-12-17T01:44:13.220Z,64.10
2017-12-17T01:45:15.293Z,63.90
2017-12-17T01:46:16.596Z,64.00
2017-12-17T01:47:17.915Z,64.20
2017-12-17T01:48:19.968Z,64.60
2017-12-17T01:49:21.292Z,64.60
2017-12-17T01:50:22.893Z,64.70
2017-12-17T01:51:24.211Z,64.90
2017-12-17T01:52:25.526Z,65.00
2017-12-17T01:53:26.852Z,64.80
2017-12-17T01:54:28.921Z,65.30
2017-12-17T01:55:30.488Z,65.20
2017-12-17T01:56:31.816Z,65.50
2017-12-17T01:57:33.102Z,66.00
2017-12-17T01:58:34.421Z,65.10
2017-12-17T01:59:35.721Z,65.40
2017-12-17T02:00:38.115Z,65.80
2017-12-17T02:01:39.420Z,65.70
2017-12-17T02:02:40.736Z,66.00
2017-12-17T02:03:42.049Z,66.10
2017-12-17T02:04:43.357Z,66.20
2017-12-17T02:05:45.008Z,66.20
2017-12-17T02:06:47.028Z,66.60
2017-12-17T02:07:48.338Z,66.20
2017-12-17T02:08:49.659Z,66.20
2017-12-17T02:09:51.698Z,66.30
2017-12-17T02:10:53.390Z,66.30
2017-12-17T02:11:54.732Z,66.40
2017-12-17T02:12:56.780Z,66.50
2017-12-17T02:13:58.826Z,66.30
2017-12-17T02:15:00.132Z,66.20
2017-12-17T02:16:01.740Z,67.00
2017-12-17T02:17:03.124Z,66.00
2017-12-17T02:18:04.440Z,66.10
2017-12-17T02:19:05.760Z,66.20
2017-12-17T02:20:07.800Z,66.30
2017-12-17T02:21:09.428Z,66.20
2017-12-17T02:22:10.763Z,66.20
2017-12-17T02:23:12.064Z,66.20
2017-12-17T02:24:14.108Z,66.40
2017-12-17T02:25:15.420Z,66.40
2017-12-17T02:26:17.022Z,66.20
2017-12-17T02:27:19.084Z,66.40
2017-12-17T02:28:20.395Z,66.40
2017-12-17T02:29:21.720Z,66.30
2017-12-17T02:30:23.016Z,66.20
2017-12-17T02:31:24.600Z,66.10
2017-12-17T02:32:25.901Z,66.20
2017-12-17T02:33:27.213Z,66.00
2017-12-17T02:34:28.500Z,66.00
2017-12-17T02:35:29.821Z,65.90
2017-12-17T02:36:32.196Z,66.00
2017-12-17T02:37:33.512Z,66.00
2017-12-17T02:38:34.812Z,66.00
2017-12-17T02:39:36.121Z,65.80
2017-12-17T02:40:38.165Z,66.20
2017-12-17T02:41:40.237Z,66.90
2017-12-17T02:42:42.284Z,66.50
2017-12-17T02:43:43.561Z,66.50
2017-12-17T02:44:44.865Z,66.60
2017-12-17T02:45:46.181Z,66.70
2017-12-17T02:46:48.266Z,67.10
2017-12-17T02:47:49.572Z,67.10
2017-12-17T02:48:50.897Z,67.40
2017-12-17T02:49:52.211Z,67.70
2017-12-17T02:50:54.268Z,67.80
2017-12-17T02:51:56.351Z,67.60
2017-12-17T02:52:57.653Z,67.50
2017-12-17T02:53:58.968Z,67.80
2017-12-17T02:55:00.283Z,68.00
2017-12-17T02:56:01.589Z,68.20
2017-12-17T02:57:03.182Z,68.40
2017-12-17T02:58:04.500Z,68.40
2017-12-17T02:59:06.553Z,68.60
2017-12-17T03:00:08.634Z,68.60
2017-12-17T03:01:09.942Z,68.60
2017-12-17T03:02:11.531Z,68.50
2017-12-17T03:03:12.840Z,68.80
2017-12-17T03:04:14.137Z,68.60
2017-12-17T03:05:15.458Z,68.90
2017-12-17T03:06:16.765Z,68.70
2017-12-17T03:07:18.441Z,68.60
2017-12-17T03:08:20.497Z,68.40
2017-12-17T03:09:22.532Z,68.40
2017-12-17T03:10:23.858Z,68.20
2017-12-17T03:11:25.165Z,68.40
2017-12-17T03:12:26.809Z,68.30
2017-12-17T03:13:28.136Z,68.30
2017-12-17T03:14:30.196Z,68.20
2017-12-17T03:15:32.252Z,68.10
2017-12-17T03:16:34.307Z,67.90
2017-12-17T03:17:36.698Z,67.70
2017-12-17T03:18:37.997Z,67.70
2017-12-17T03:19:39.308Z,67.70
2017-12-17T03:20:40.644Z,67.80
2017-12-17T03:21:41.957Z,67.90
2017-12-17T03:22:44.276Z,67.90
2017-12-17T03:23:45.589Z,67.80
2017-12-17T03:24:46.900Z,68.00
2017-12-17T03:25:48.945Z,68.10
2017-12-17T03:26:50.244Z,68.00
2017-12-17T03:27:51.820Z,67.90
2017-12-17T03:28:53.169Z,67.80
2017-12-17T03:29:54.468Z,67.70
2017-12-17T03:30:55.773Z,67.70
2017-12-17T03:31:57.075Z,67.60
2017-12-17T03:32:58.648Z,67.60
2017-12-17T03:33:59.953Z,67.50
2017-12-17T03:35:01.269Z,67.50
2017-12-17T03:36:03.300Z,67.20
2017-12-17T03:37:04.595Z,67.20
2017-12-17T03:38:06.224Z,67.20
2017-12-17T03:39:08.269Z,67.80
2017-12-17T03:40:10.313Z,67.10
2017-12-17T03:41:11.609Z,67.10
2017-12-17T03:42:12.912Z,67.00
2017-12-17T03:43:15.225Z,67.50
2017-12-17T03:44:16.521Z,66.90
2017-12-17T03:45:17.813Z,67.00
2017-12-17T03:46:19.129Z,67.00
2017-12-17T03:47:20.429Z,66.90
2017-12-17T03:48:21.744Z,67.40
2017-12-17T03:49:23.066Z,66.60
2017-12-17T03:50:24.380Z,66.40
2017-12-17T03:51:26.428Z,66.40
2017-12-17T03:52:27.732Z,66.20
2017-12-17T03:53:29.052Z,66.10
2017-12-17T03:54:30.344Z,66.10
2017-12-17T03:55:31.668Z,66.20
2017-12-17T03:56:32.989Z,66.00
2017-12-17T03:57:34.296Z,66.20
2017-12-17T03:58:36.618Z,66.30
2017-12-17T03:59:37.920Z,66.80
2017-12-17T04:00:39.984Z,66.40
2017-12-17T04:01:41.289Z,66.50
2017-12-17T04:02:42.600Z,66.50
2017-12-17T04:03:44.229Z,66.40
2017-12-17T04:04:45.531Z,66.40
2017-12-17T04:05:46.837Z,66.30
2017-12-17T04:06:48.140Z,66.40
2017-12-17T04:07:50.203Z,66.10
2017-12-17T04:08:52.259Z,66.20
2017-12-17T04:09:54.312Z,66.30
2017-12-17T04:10:56.353Z,66.30
2017-12-17T04:11:57.664Z,66.20
2017-12-17T04:12:58.998Z,66.20
2017-12-17T04:14:00.620Z,66.70
2017-12-17T04:15:02.665Z,65.90
2017-12-17T04:16:04.712Z,65.70
2017-12-17T04:17:06.027Z,65.70
2017-12-17T04:18:07.377Z,65.80
2017-12-17T04:19:08.977Z,65.90
2017-12-17T04:20:11.021Z,65.90
2017-12-17T04:21:13.089Z,65.90
2017-12-17T04:22:15.154Z,66.70
2017-12-17T04:23:17.204Z,66.10
2017-12-17T04:24:19.592Z,66.20
2017-12-17T04:25:20.907Z,66.30
2017-12-17T04:26:22.228Z,66.30
2017-12-17T04:27:23.541Z,66.30
2017-12-17T04:28:24.841Z,66.40
2017-12-17T04:29:27.169Z,66.50
2017-12-17T04:30:28.481Z,66.40
2017-12-17T04:31:29.792Z,66.40
2017-12-17T04:32:31.106Z,66.50
2017-12-17T04:33:32.413Z,67.20
2017-12-17T04:34:34.049Z,66.60
2017-12-17T04:35:36.085Z,66.80
2017-12-17T04:36:37.384Z,66.80
2017-12-17T04:37:38.684Z,66.70
2017-12-17T04:38:40.720Z,66.90
2017-12-17T04:39:42.315Z,66.80
2017-12-17T04:40:43.621Z,66.80
2017-12-17T04:41:44.932Z,67.00
2017-12-17T04:42:46.233Z,67.10
2017-12-17T04:43:47.556Z,67.10
2017-12-17T04:44:49.616Z,66.80
2017-12-17T04:45:51.656Z,66.70
2017-12-17T04:46:52.972Z,66.50
2017-12-17T04:47:54.275Z,66.60
2017-12-17T04:48:56.309Z,67.10
2017-12-17T04:49:57.653Z,67.10
2017-12-17T04:50:58.961Z,67.10
2017-12-17T04:52:00.277Z,66.90
2017-12-17T04:53:01.588Z,66.90
2017-12-17T04:54:02.882Z,66.80
2017-12-17T04:55:04.508Z,66.80
2017-12-17T04:56:05.782Z,66.80
2017-12-17T04:57:07.089Z,66.90
2017-12-17T04:58:08.388Z,66.90
2017-12-17T04:59:09.686Z,67.10
2017-12-17T05:00:11.313Z,67.10
2017-12-17T05:01:13.352Z,67.30
2017-12-17T05:02:14.652Z,67.20
2017-12-17T05:03:15.960Z,67.30
2017-12-17T05:04:18.025Z,67.10
2017-12-17T05:05:20.357Z,67.30
2017-12-17T05:06:21.685Z,67.30
2017-12-17T05:07:23.009Z,67.40
2017-12-17T05:08:24.303Z,67.30
2017-12-17T05:09:26.340Z,67.70
2017-12-17T05:10:27.876Z,67.20
2017-12-17T05:11:29.213Z,67.50
2017-12-17T05:12:30.529Z,67.80
2017-12-17T05:13:31.844Z,67.70
2017-12-17T05:14:33.904Z,67.70
2017-12-17T05:15:36.230Z,67.60
2017-12-17T05:16:37.545Z,67.40
2017-12-17T05:17:38.874Z,67.40
2017-12-17T05:18:40.243Z,67.30
2017-12-17T05:19:41.535Z,67.10
2017-12-17T05:20:43.223Z,67.00
2017-12-17T05:21:44.539Z,67.10
2017-12-17T05:22:46.598Z,67.00
2017-12-17T05:23:48.653Z,66.80
2017-12-17T05:24:49.952Z,66.70
2017-12-17T05:25:51.565Z,66.60
2017-12-17T05:26:53.600Z,66.50
2017-12-17T05:27:54.913Z,66.50
2017-12-17T05:28:56.220Z,66.70
2017-12-17T05:29:57.527Z,66.40
2017-12-17T05:30:59.104Z,66.40
2017-12-17T05:32:01.161Z,66.30
2017-12-17T05:33:03.209Z,66.20
2017-12-17T05:34:05.273Z,66.20
2017-12-17T05:35:07.327Z,66.20
2017-12-17T05:36:09.720Z,66.30
2017-12-17T05:37:11.039Z,66.30
2017-12-17T05:38:13.101Z,66.10
2017-12-17T05:39:15.130Z,66.20
2017-12-17T05:40:16.446Z,66.00
2017-12-17T05:41:18.064Z,65.90
2017-12-17T05:42:20.100Z,65.70
2017-12-17T05:43:21.417Z,65.70
2017-12-17T05:44:22.717Z,65.60
2017-12-17T05:45:24.037Z,65.30
2017-12-17T05:46:25.629Z,65.00
2017-12-17T05:47:26.921Z,65.00
2017-12-17T05:48:28.241Z,64.70
2017-12-17T05:49:29.541Z,64.60
2017-12-17T05:50:30.842Z,64.60
2017-12-17T05:51:32.426Z,64.60
2017-12-17T05:52:34.470Z,64.60
2017-12-17T05:53:36.492Z,64.60
2017-12-17T05:54:38.789Z,64.50
2017-12-17T05:55:40.089Z,64.40
2017-12-17T05:56:41.414Z,64.60
2017-12-17T05:57:42.720Z,64.30
2017-12-17T05:58:44.021Z,64.30
2017-12-17T05:59:45.334Z,65.20
2017-12-17T06:00:46.641Z,64.00
2017-12-17T06:01:47.968Z,64.20
2017-12-17T06:02:49.281Z,64.20
2017-12-17T06:03:50.581Z,64.10
2017-12-17T06:04:52.640Z,64.20
2017-12-17T06:05:54.698Z,63.90
2017-12-17T06:06:56.904Z,63.90
2017-12-17T06:07:58.229Z,63.70
2017-12-17T06:08:59.542Z,63.90
2017-12-17T06:10:00.844Z,63.70
2017-12-17T06:11:02.178Z,63.90
2017-12-17T06:12:03.801Z,63.90
2017-12-17T06:13:05.850Z,64.10
2017-12-17T06:14:07.907Z,64.50
2017-12-17T06:15:09.988Z,64.40
2017-12-17T06:16:11.285Z,64.40
2017-12-17T06:17:12.886Z,64.80
2017-12-17T06:18:14.203Z,64.60
2017-12-17T06:19:16.277Z,65.20
2017-12-17T06:20:18.322Z,64.80
2017-12-17T06:21:19.645Z,64.60
2017-12-17T06:22:20.981Z,64.80
2017-12-17T06:23:23.024Z,64.90
2017-12-17T06:24:24.351Z,64.90
2017-12-17T06:25:25.672Z,64.80
2017-12-17T06:26:27.724Z,64.80
2017-12-17T06:27:30.060Z,64.80
2017-12-17T06:28:31.353Z,64.70
2017-12-17T06:29:32.682Z,64.80
2017-12-17T06:30:34.750Z,64.80
2017-12-17T06:31:36.040Z,64.80
2017-12-17T06:32:37.380Z,64.70
2017-12-17T06:33:38.694Z,65.40
2017-12-17T06:34:40.245Z,64.60
2017-12-17T06:35:41.676Z,64.70
2017-12-17T06:36:42.897Z,64.80
2017-12-17T06:37:45.217Z,64.90
2017-12-17T06:38:46.513Z,64.90
2017-12-17T06:39:48.562Z,65.20
2017-12-17T06:40:50.613Z,65.50
2017-12-17T06:41:51.933Z,65.30
2017-12-17T06:42:53.245Z,65.20
2017-12-17T06:43:54.529Z,65.20
2017-12-17T06:44:55.840Z,65.00
2017-12-17T06:45:57.157Z,65.00
2017-12-17T06:46:58.501Z,65.10
2017-12-17T06:48:00.049Z,65.20
2017-12-17T06:49:01.969Z,65.50
2017-12-17T06:50:03.300Z,65.20
2017-12-17T06:51:04.617Z,65.10
2017-12-17T06:52:05.945Z,65.20
2017-12-17T06:53:07.269Z,65.10
2017-12-17T06:54:09.317Z,64.80
2017-12-17T06:55:11.383Z,65.40
2017-12-17T06:56:13.433Z,65.00
2017-12-17T06:57:14.743Z,64.90
2017-12-17T06:58:16.841Z,64.80
2017-12-17T06:59:18.997Z,64.90
2017-12-17T07:00:21.072Z,65.30
2017-12-17T07:01:23.117Z,65.00
2017-12-17T07:02:24.453Z,65.00
2017-12-17T07:03:25.745Z,65.00
2017-12-17T07:04:27.061Z,65.20
2017-12-17T07:05:29.122Z,65.30
2017-12-17T07:06:31.181Z,65.50
2017-12-17T07:07:33.200Z,65.60
2017-12-17T07:08:34.741Z,65.50
2017-12-17T07:09:36.061Z,65.70
2017-12-17T07:10:37.368Z,65.90
2017-12-17T07:11:39.416Z,65.70
2017-12-17T07:12:40.714Z,65.70
2017-12-17T07:13:42.085Z,65.80
2017-12-17T07:14:43.423Z,65.80
2017-12-17T07:15:44.756Z,65.80
2017-12-17T07:16:46.057Z,65.80
2017-12-17T07:17:48.123Z,66.10
2017-12-17T07:18:49.457Z,66.00
2017-12-17T07:19:51.573Z,66.20
2017-12-17T07:20:52.885Z,66.00
2017-12-17T07:21:54.203Z,66.20
2017-12-17T07:22:56.257Z,66.90
2017-12-17T07:23:57.593Z,66.20
2017-12-17T07:24:58.893Z,66.40
2017-12-17T07:26:00.215Z,67.00
2017-12-17T07:27:01.531Z,66.20
2017-12-17T07:28:03.578Z,66.40
2017-12-17T07:29:05.189Z,66.40
2017-12-17T07:30:06.488Z,66.40
2017-12-17T07:31:08.517Z,66.70
2017-12-17T07:32:09.840Z,66.60
2017-12-17T07:33:11.165Z,66.70
2017-12-17T07:34:12.513Z,66.70
2017-12-17T07:35:13.817Z,66.90
2017-12-17T07:36:16.093Z,66.70
2017-12-17T07:37:17.421Z,66.70
2017-12-17T07:38:19.460Z,67.40
2017-12-17T07:39:21.065Z,66.70
2017-12-17T07:40:22.374Z,67.50
2017-12-17T07:41:24.437Z,67.00
2017-12-17T07:42:26.472Z,67.10
2017-12-17T07:43:27.785Z,67.00
2017-12-17T07:44:29.121Z,67.10
2017-12-17T07:45:30.417Z,67.10
2017-12-17T07:46:31.732Z,67.10
2017-12-17T07:47:33.041Z,67.10
2017-12-17T07:48:34.381Z,67.10
2017-12-17T07:49:35.697Z,67.00
2017-12-17T07:50:37.747Z,67.00
2017-12-17T07:51:39.069Z,67.00
2017-12-17T07:52:40.381Z,66.90
2017-12-17T07:53:41.697Z,66.70
2017-12-17T07:54:43.757Z,66.70
2017-12-17T07:55:45.834Z,66.50
2017-12-17T07:56:47.141Z,66.40
2017-12-17T07:57:48.445Z,66.40
2017-12-17T07:58:49.741Z,66.40
2017-12-17T07:59:51.813Z,66.40
2017-12-17T08:00:53.112Z,66.40
2017-12-17T08:01:54.425Z,66.40
2017-12-17T08:02:55.720Z,66.60
2017-12-17T08:03:57.771Z,66.70
2017-12-17T08:04:59.109Z,66.60
2017-12-17T08:06:00.462Z,67.30
2017-12-17T08:07:01.777Z,66.80
2017-12-17T08:08:03.083Z,66.70
2017-12-17T08:09:04.393Z,66.80
2017-12-17T08:10:06.472Z,66.80
2017-12-17T08:11:08.553Z,66.90
2017-12-17T08:12:09.865Z,66.90
2017-12-17T08:13:11.916Z,67.20
2017-12-17T08:14:13.229Z,66.40
2017-12-17T08:15:14.690Z,66.40
2017-12-17T08:16:16.001Z,66.40
2017-12-17T08:17:17.328Z,66.30
2017-12-17T08:18:18.628Z,66.30
2017-12-17T08:19:19.961Z,66.10
2017-12-17T08:20:21.649Z,66.20
2017-12-17T08:21:23.677Z,65.90
2017-12-17T08:22:24.978Z,65.90
2017-12-17T08:23:26.281Z,65.60
2017-12-17T08:24:28.317Z,65.50
2017-12-17T08:25:29.641Z,65.50
2017-12-17T08:26:30.937Z,65.30
2017-12-17T08:27:32.981Z,65.50
2017-12-17T08:28:34.279Z,65.40
2017-12-17T08:29:35.602Z,65.60
2017-12-17T08:30:37.185Z,65.70
2017-12-17T08:31:38.505Z,65.80
2017-12-17T08:32:39.821Z,65.90
2017-12-17T08:33:41.861Z,65.90
2017-12-17T08:34:43.165Z,65.90
2017-12-17T08:35:44.977Z,65.90
2017-12-17T08:36:47.033Z,65.90
2017-12-17T08:37:49.086Z,66.10
2017-12-17T08:38:51.149Z,65.80
2017-12-17T08:39:53.197Z,65.70
2017-12-17T08:40:54.785Z,65.70
2017-12-17T08:41:56.081Z,65.30
2017-12-17T08:42:57.393Z,65.70
2017-12-17T08:43:58.718Z,65.40
2017-12-17T08:45:00.044Z,65.50
2017-12-17T08:46:01.373Z,65.70
2017-12-17T08:47:03.421Z,65.20
2017-12-17T08:48:04.741Z,65.20
2017-12-17T08:49:06.781Z,64.90
2017-12-17T08:50:08.077Z,64.90
2017-12-17T08:51:10.153Z,64.90
2017-12-17T08:52:11.462Z,64.80
2017-12-17T08:53:14.249Z,64.60
2017-12-17T08:54:15.557Z,64.70
2017-12-17T08:55:16.873Z,64.60
2017-12-17T08:56:18.450Z,65.30
2017-12-17T08:57:19.755Z,64.90
2017-12-17T08:58:21.061Z,65.00
2017-12-17T08:59:22.365Z,65.00
2017-12-17T09:00:23.757Z,64.70
2017-12-17T09:01:26.075Z,64.80
2017-12-17T09:02:27.397Z,64.80
2017-12-17T09:03:28.694Z,64.50
2017-12-17T09:04:30.014Z,64.20
2017-12-17T09:05:31.345Z,64.50
2017-12-17T09:06:32.934Z,64.50
2017-12-17T09:07:34.225Z,64.30
2017-12-17T09:08:35.581Z,64.10
2017-12-17T09:09:36.890Z,64.10
2017-12-17T09:10:38.969Z,64.60
2017-12-17T09:11:40.317Z,64.50
2017-12-17T09:12:41.640Z,64.80
2017-12-17T09:13:43.693Z,64.30
2017-12-17T09:14:45.765Z,64.40
2017-12-17T09:15:47.817Z,64.60
2017-12-17T09:16:49.900Z,64.60
2017-12-17T09:17:51.277Z,64.60
2017-12-17T09:18:52.597Z,64.80
2017-12-17T09:19:53.905Z,64.80
2017-12-17T09:20:55.995Z,65.10
2017-12-17T09:21:57.331Z,65.10
2017-12-17T09:22:58.700Z,65.10
2017-12-17T09:23:59.997Z,65.30
2017-12-17T09:25:02.066Z,65.70
2017-12-17T09:26:04.117Z,65.70
2017-12-17T09:27:06.209Z,65.80
2017-12-17T09:28:07.531Z,65.80
2017-12-17T09:29:08.891Z,66.00
2017-12-17T09:30:10.173Z,66.00
2017-12-17T09:31:11.497Z,65.60
2017-12-17T09:32:13.155Z,65.60
2017-12-17T09:33:14.471Z,65.50
2017-12-17T09:34:15.941Z,65.40
2017-12-17T09:35:17.286Z,65.60
2017-12-17T09:36:18.601Z,65.20
2017-12-17T09:37:20.169Z,65.70
2017-12-17T09:38:21.493Z,65.80
2017-12-17T09:39:22.807Z,66.20
2017-12-17T09:40:24.841Z,65.30
2017-12-17T09:41:26.166Z,65.30
2017-12-17T09:42:27.550Z,65.30
2017-12-17T09:43:28.869Z,65.50
2017-12-17T09:44:30.207Z,65.80
2017-12-17T09:45:31.527Z,65.80
2017-12-17T09:46:32.842Z,66.00
2017-12-17T09:47:34.933Z,66.30
2017-12-17T09:48:36.248Z,66.20
2017-12-17T09:49:37.566Z,66.10
2017-12-17T09:50:38.914Z,66.20
2017-12-17T09:51:40.977Z,66.00
2017-12-17T09:52:43.065Z,66.00
2017-12-17T09:53:44.407Z,65.90
2017-12-17T09:54:45.720Z,66.00
2017-12-17T09:55:47.062Z,65.90
2017-12-17T09:56:48.402Z,66.00
2017-12-17T09:57:49.977Z,66.00
2017-12-17T09:58:52.053Z,65.70
2017-12-17T09:59:53.390Z,65.60
2017-12-17T10:00:54.719Z,65.70
2017-12-17T10:01:56.797Z,65.60
2017-12-17T10:02:58.404Z,65.60
2017-12-17T10:03:59.713Z,65.50
2017-12-17T10:05:01.021Z,65.40
2017-12-17T10:06:02.345Z,65.60
2017-12-17T10:07:04.406Z,65.60
2017-12-17T10:08:06.488Z,65.50
2017-12-17T10:09:07.861Z,65.50
2017-12-17T10:10:09.182Z,65.50
2017-12-17T10:11:10.490Z,65.50
2017-12-17T10:12:11.869Z,65.50
2017-12-17T10:13:13.193Z,65.50
2017-12-17T10:14:15.240Z,66.00
2017-12-17T10:15:16.557Z,66.00
2017-12-17T10:16:17.873Z,66.00
2017-12-17T10:17:19.205Z,66.00
2017-12-17T10:18:20.537Z,66.20
2017-12-17T10:19:21.905Z,66.30
2017-12-17T10:20:23.210Z,66.00
2017-12-17T10:21:25.341Z,66.00
2017-12-17T10:22:26.634Z,65.90
2017-12-17T10:23:28.252Z,66.70
2017-12-17T10:24:29.567Z,66.00
2017-12-17T10:25:30.877Z,66.10
2017-12-17T10:26:32.181Z,66.00
2017-12-17T10:27:33.500Z,65.90
2017-12-17T10:28:34.847Z,65.90
2017-12-17T10:29:36.156Z,66.00
2017-12-17T10:30:37.485Z,65.90
2017-12-17T10:31:38.877Z,65.70
2017-12-17T10:32:40.212Z,65.70
2017-12-17T10:33:41.565Z,65.70
2017-12-17T10:34:42.890Z,65.70
2017-12-17T10:35:44.196Z,65.40
2017-12-17T10:36:45.483Z,65.30
2017-12-17T10:37:46.791Z,65.40
2017-12-17T10:38:48.122Z,65.40
2017-12-17T10:39:50.166Z,65.40
2017-12-17T10:40:52.274Z,65.30
2017-12-17T10:41:53.586Z,65.20
2017-12-17T10:42:55.631Z,65.40
2017-12-17T10:43:57.695Z,64.90
2017-12-17T10:44:59.753Z,64.90
2017-12-17T10:46:01.818Z,64.80
2017-12-17T10:47:03.861Z,64.30
2017-12-17T10:48:05.175Z,64.20
2017-12-17T10:49:06.502Z,64.50
2017-12-17T10:50:07.814Z,64.40
2017-12-17T10:51:09.107Z,64.50
2017-12-17T10:52:10.422Z,64.70
2017-12-17T10:53:11.750Z,64.40
2017-12-17T10:54:13.082Z,64.80
2017-12-17T10:55:15.132Z,65.10
2017-12-17T10:56:16.445Z,65.00
2017-12-17T10:57:17.752Z,64.90
2017-12-17T10:58:19.073Z,65.10
2017-12-17T10:59:21.365Z,64.80
2017-12-17T11:00:22.680Z,64.80
2017-12-17T11:01:24.714Z,64.80
2017-12-17T11:02:26.041Z,64.80
2017-12-17T11:03:27.341Z,64.40
2017-12-17T11:04:28.850Z,64.70
2017-12-17T11:05:30.163Z,64.40
2017-12-17T11:06:31.474Z,64.50
2017-12-17T11:07:32.797Z,64.70
2017-12-17T11:08:34.875Z,64.80
2017-12-17T11:09:36.209Z,64.80
2017-12-17T11:10:38.263Z,64.80
2017-12-17T11:11:40.314Z,64.90
2017-12-17T11:12:41.641Z,64.80
2017-12-17T11:13:42.940Z,64.70
2017-12-17T11:14:44.937Z,64.80
2017-12-17T11:15:46.402Z,64.60
2017-12-17T11:16:47.717Z,64.80
2017-12-17T11:17:49.042Z,64.40
2017-12-17T11:18:50.392Z,64.00
2017-12-17T11:19:51.734Z,64.00
2017-12-17T11:20:53.046Z,64.30
2017-12-17T11:21:54.428Z,64.10
2017-12-17T11:22:55.750Z,64.30
2017-12-17T11:23:57.054Z,64.00
2017-12-17T11:24:59.136Z,64.00
2017-12-17T11:26:00.454Z,64.00
2017-12-17T11:27:01.803Z,64.20
2017-12-17T11:28:03.865Z,64.50
2017-12-17T11:29:05.910Z,64.80
2017-12-17T11:30:07.517Z,64.80
2017-12-17T11:31:08.867Z,65.20
2017-12-17T11:32:10.173Z,65.50
2017-12-17T11:33:12.250Z,65.80
2017-12-17T11:34:13.558Z,65.80
2017-12-17T11:35:15.291Z,66.30
2017-12-17T11:36:16.614Z,66.50
2017-12-17T11:37:17.913Z,66.60
2017-12-17T11:38:19.970Z,66.70
2017-12-17T11:39:22.055Z,66.90
2017-12-17T11:40:23.628Z,66.80
2017-12-17T11:41:24.949Z,66.80
2017-12-17T11:42:26.260Z,67.10
2017-12-17T11:43:28.327Z,66.90
2017-12-17T11:44:30.404Z,66.90
2017-12-17T11:45:31.743Z,66.80
2017-12-17T11:46:33.067Z,67.00
2017-12-17T11:47:35.129Z,67.00
2017-12-17T11:48:37.164Z,67.10
2017-12-17T11:49:38.479Z,67.10
2017-12-17T11:50:39.802Z,67.40
2017-12-17T11:51:41.126Z,67.40
2017-12-17T11:52:43.146Z,67.60
2017-12-17T11:53:44.523Z,67.50
2017-12-17T11:54:45.797Z,67.50
2017-12-17T11:55:47.138Z,67.50
2017-12-17T11:56:48.453Z,67.70
2017-12-17T11:57:50.494Z,67.90
2017-12-17T11:58:51.809Z,67.80
2017-12-17T11:59:53.112Z,67.70
2017-12-17T12:00:54.699Z,67.70
2017-12-17T12:01:56.012Z,67.50
2017-12-17T12:02:57.333Z,67.60
2017-12-17T12:03:59.402Z,66.90
2017-12-17T12:05:01.456Z,66.70
2017-12-17T12:06:03.822Z,67.00
2017-12-17T12:07:05.873Z,66.90
2017-12-17T12:08:07.185Z,66.90
2017-12-17T12:09:08.478Z,66.90
2017-12-17T12:10:10.537Z,67.00
2017-12-17T12:11:12.602Z,67.10
2017-12-17T12:12:14.689Z,67.10
2017-12-17T12:13:15.998Z,67.10
2017-12-17T12:14:18.080Z,67.00
2017-12-17T12:15:19.366Z,67.00
2017-12-17T12:16:20.926Z,66.90
2017-12-17T12:17:22.242Z,67.10
2017-12-17T12:18:23.549Z,66.90
2017-12-17T12:19:24.847Z,67.00
2017-12-17T12:20:26.185Z,67.20
2017-12-17T12:21:27.517Z,67.10
2017-12-17T12:22:28.865Z,67.40
2017-12-17T12:23:30.162Z,67.50
2017-12-17T12:24:31.505Z,67.30
2017-12-17T12:25:33.547Z,67.40
2017-12-17T12:26:35.900Z,67.50
2017-12-17T12:27:37.221Z,67.50
2017-12-17T12:28:38.525Z,68.00
2017-12-17T12:29:39.832Z,67.40
2017-12-17T12:30:41.142Z,67.50
2017-12-17T12:31:42.746Z,67.50
2017-12-17T12:32:44.786Z,67.30
2017-12-17T12:33:46.105Z,67.30
2017-12-17T12:34:47.414Z,67.30
2017-12-17T12:35:48.740Z,67.30
2017-12-17T12:36:50.068Z,67.30
2017-12-17T12:37:51.398Z,67.30
2017-12-17T12:38:52.701Z,67.10
2017-12-17T12:39:54.017Z,67.10
2017-12-17T12:40:55.326Z,67.00
2017-12-17T12:41:56.661Z,67.00
2017-12-17T12:42:57.965Z,67.00
2017-12-17T12:43:59.275Z,67.00
2017-12-17T12:45:01.331Z,67.40
2017-12-17T12:46:03.382Z,67.50
2017-12-17T12:47:05.453Z,67.50
2017-12-17T12:48:07.508Z,67.30
2017-12-17T12:49:09.595Z,67.40
2017-12-17T12:50:10.901Z,67.30
2017-12-17T12:51:12.214Z,67.60
2017-12-17T12:52:13.521Z,67.80
2017-12-17T12:53:14.833Z,67.60
2017-12-17T12:54:16.149Z,67.70
2017-12-17T12:55:17.461Z,67.80
2017-12-17T12:56:18.799Z,67.80
2017-12-17T12:57:20.132Z,67.80
2017-12-17T12:58:21.450Z,67.80
2017-12-17T12:59:23.536Z,67.80
2017-12-17T13:00:24.842Z,67.80
2017-12-17T13:01:26.162Z,67.60
2017-12-17T13:02:27.498Z,67.50
2017-12-17T13:03:28.795Z,67.40
2017-12-17T13:04:30.131Z,68.10
2017-12-17T13:05:32.193Z,67.50
2017-12-17T13:06:34.239Z,67.40
2017-12-17T13:07:35.574Z,67.30
2017-12-17T13:08:36.896Z,67.60
2017-12-17T13:09:38.224Z,67.50
2017-12-17T13:10:39.546Z,67.50
2017-12-17T13:11:40.866Z,67.60
2017-12-17T13:12:42.182Z,67.50