createdAt,value
2023-01-02T00:00:35.294Z,9.50
2023-01-02T00:01:30.382Z,13.70
2023-01-02T00:02:25.622Z,11.90
2023-01-02T00:03:20.854Z,12.80
2023-01-02T00:04:15.908Z,10.30
2023-01-02T00:05:11.174Z,9.30
2023-01-02T00:06:06.619Z,11.30
2023-01-02T00:07:01.443Z,9.60
2023-01-02T00:07:56.587Z,15.10
2023-01-02T00:08:51.861Z,10.60
2023-01-02T00:09:47.165Z,14.00
2023-01-02T00:10:42.242Z,11.70
2023-01-02T00:11:37.392Z,10.20
2023-01-02T00:12:32.567Z,11.30
2023-01-02T00:13:27.851Z,11.20
2023-01-02T00:14:23.142Z,10.60
2023-01-02T00:15:18.215Z,10.80
2023-01-02T00:16:13.302Z,13.20
2023-01-02T00:17:08.223Z,10.60
2023-01-02T00:18:03.267Z,11.50
2023-01-02T00:18:58.275Z,13.50
2023-01-02T00:19:53.352Z,10.90
2023-01-02T00:20:48.412Z,11.40
2023-01-02T00:21:43.590Z,9.50
2023-01-02T00:22:38.710Z,10.50
2023-01-02T00:23:33.719Z,9.70
2023-01-02T00:24:28.726Z,12.50
2023-01-02T00:25:23.772Z,15.70
2023-01-02T00:26:18.792Z,13.10
2023-01-02T00:27:13.825Z,13.00
2023-01-02T00:28:08.835Z,10.70
2023-01-02T00:29:03.887Z,12.10
2023-01-02T00:29:58.891Z,15.40
2023-01-02T00:30:54.145Z,11.70
2023-01-02T00:31:49.077Z,11.50
2023-01-02T00:32:44.138Z,15.70
2023-01-02T00:33:39.150Z,13.60
2023-01-02T00:34:34.494Z,11.70
2023-01-02T00:35:29.688Z,13.30
2023-01-02T00:36:24.876Z,12.00
2023-01-02T00:37:20.260Z,13.30
2023-01-02T00:38:15.488Z,12.00
2023-01-02T00:39:10.523Z,14.90
2023-01-02T00:40:05.705Z,12.80
2023-01-02T00:41:00.869Z,12.40
2023-01-02T00:41:56.150Z,13.70
2023-01-02T00:42:51.444Z,13.40
2023-01-02T00:43:46.615Z,16.10
2023-01-02T00:44:41.762Z,11.10
2023-01-02T00:45:36.931Z,13.50
2023-01-02T00:46:32.273Z,13.80
2023-01-02T00:47:27.417Z,10.10
2023-01-02T00:48:22.469Z,14.30
2023-01-02T00:49:17.518Z,13.50
2023-01-02T00:50:12.852Z,13.80
2023-01-02T00:51:07.685Z,10.20
2023-01-02T00:52:02.665Z,13.00
2023-01-02T00:52:57.744Z,15.20
2023-01-02T00:53:52.815Z,13.10
2023-01-02T00:54:47.827Z,11.90
2023-01-02T00:55:42.952Z,13.30
2023-01-02T00:56:38.036Z,11.70
2023-01-02T00:57:33.169Z,11.40
2023-01-02T00:58:28.219Z,16.10
2023-01-02T00:59:23.247Z,13.10
2023-01-02T01:00:23.631Z,14.90
2023-01-02T01:01:14.676Z,9.20
2023-01-02T01:02:08.346Z,17.10
2023-01-02T01:03:03.321Z,14.00
2023-01-02T01:03:58.352Z,14.90
2023-01-02T01:04:53.778Z,13.70
2023-01-02T01:05:48.565Z,14.00
2023-01-02T01:06:43.756Z,12.10
2023-01-02T01:07:38.963Z,12.80
2023-01-02T01:08:34.199Z,13.30
2023-01-02T01:09:29.367Z,14.70
2023-01-02T01:10:24.507Z,12.30
2023-01-02T01:11:19.934Z,9.90
2023-01-02T01:12:14.924Z,12.70
2023-01-02T01:13:10.093Z,18.10
2023-01-02T01:14:05.246Z,11.90
2023-01-02T01:15:00.404Z,10.30
2023-01-02T01:15:55.708Z,9.90
2023-01-02T01:16:50.711Z,10.80
2023-01-02T01:17:45.842Z,13.80
2023-01-02T01:18:41.021Z,15.30
2023-01-02T01:19:36.337Z,12.90
2023-01-02T01:20:31.550Z,17.80
2023-01-02T01:21:26.619Z,13.20
2023-01-02T01:22:21.811Z,11.00
2023-01-02T01:23:17.019Z,10.60
2023-01-02T01:24:12.201Z,12.90
2023-01-02T01:25:07.359Z,12.50
2023-01-02T01:26:02.567Z,11.20
2023-01-02T01:26:57.740Z,11.10
2023-01-02T01:27:53.038Z,12.50
2023-01-02T01:28:48.107Z,10.40
2023-01-02T01:29:43.252Z,12.20
2023-01-02T01:30:38.421Z,11.20
2023-01-02T01:31:33.762Z,12.60
2023-01-02T01:32:29.024Z,11.50
2023-01-02T01:33:24.232Z,12.90
2023-01-02T01:34:19.361Z,11.70
2023-01-02T01:35:14.546Z,12.30
2023-01-02T01:36:09.987Z,14.90
2023-01-02T01:37:05.009Z,10.80
2023-01-02T01:38:00.157Z,12.60
2023-01-02T01:38:55.478Z,12.10
2023-01-02T01:39:55.412Z,14.20
2023-01-02T01:40:46.832Z,13.40
2023-01-02T01:41:41.072Z,13.20
2023-01-02T01:42:36.252Z,13.00
2023-01-02T01:43:31.389Z,12.90
2023-01-02T01:44:26.588Z,14.70
2023-01-02T01:45:21.710Z,15.00
2023-01-02T01:46:17.113Z,11.00
2023-01-02T01:47:12.060Z,17.00
2023-01-02T01:48:07.247Z,12.80
2023-01-02T01:49:02.413Z,12.90
2023-01-02T01:50:04.429Z,15.80
2023-01-02T01:50:53.887Z,14.10
2023-01-02T01:51:48.227Z,11.20
2023-01-02T01:52:43.546Z,12.90
2023-01-02T01:53:38.601Z,13.50
2023-01-02T01:54:33.672Z,12.70
2023-01-02T01:55:28.746Z,11.20
2023-01-02T01:56:23.736Z,14.80
2023-01-02T01:57:18.933Z,13.10
2023-01-02T01:58:14.205Z,12.90
2023-01-02T01:59:09.119Z,12.30
2023-01-02T02:00:04.188Z,13.80
2023-01-02T02:00:59.251Z,12.20
2023-01-02T02:01:54.483Z,12.20
2023-01-02T02:02:49.429Z,15.50
2023-01-02T02:03:44.350Z,12.60
2023-01-02T02:04:39.391Z,15.60
2023-01-02T02:05:34.510Z,16.30
2023-01-02T02:06:29.606Z,13.20
2023-01-02T02:07:24.625Z,13.40
2023-01-02T02:08:19.680Z,16.90
2023-01-02T02:09:14.854Z,13.20
2023-01-02T02:10:09.950Z,14.90
2023-01-02T02:11:04.970Z,15.20
2023-01-02T02:12:01.121Z,13.60
2023-01-02T02:12:56.284Z,13.80
2023-01-02T02:13:52.178Z,13.40
2023-01-02T02:14:47.288Z,13.90
2023-01-02T02:15:42.772Z,13.00
2023-01-02T02:16:38.452Z,12.90
2023-01-02T02:17:33.656Z,13.80
2023-01-02T02:18:29.429Z,16.20
2023-01-02T02:19:24.628Z,12.90
2023-01-02T02:20:19.924Z,13.70
2023-01-02T02:21:15.684Z,14.20
2023-01-02T02:22:10.906Z,14.20
2023-01-02T02:23:06.112Z,14.10
2023-01-02T02:24:02.509Z,14.30
2023-01-02T02:24:57.732Z,12.90
2023-01-02T02:25:53.577Z,12.80
2023-01-02T02:26:48.876Z,11.70
2023-01-02T02:27:44.060Z,13.90
2023-01-02T02:28:39.949Z,14.10
2023-01-02T02:29:35.122Z,11.90
2023-01-02T02:30:30.984Z,12.00
2023-01-02T02:31:26.127Z,17.10
2023-01-02T02:32:21.521Z,15.90
2023-01-02T02:33:17.267Z,12.70
2023-01-02T02:34:12.479Z,14.00
2023-01-02T02:35:07.597Z,11.80
2023-01-02T02:36:04.051Z,11.40
2023-01-02T02:36:59.257Z,12.70
2023-01-02T02:37:54.988Z,16.00
2023-01-02T02:38:50.147Z,14.50
2023-01-02T02:39:45.338Z,15.40
2023-01-02T02:40:41.081Z,10.70
2023-01-02T02:41:36.401Z,13.00
2023-01-02T02:42:32.246Z,11.30
2023-01-02T02:43:27.281Z,11.60
2023-01-02T02:44:22.520Z,13.20
2023-01-02T02:45:18.275Z,12.30
2023-01-02T02:46:13.473Z,11.80
2023-01-02T02:47:08.713Z,9.90
2023-01-02T02:48:04.973Z,10.00
2023-01-02T02:49:00.329Z,12.00
2023-01-02T02:49:56.133Z,15.20
2023-01-02T02:50:51.284Z,15.20
2023-01-02T02:51:46.793Z,10.10
2023-01-02T02:52:42.396Z,12.10
2023-01-02T02:53:37.609Z,13.00
2023-01-02T02:54:33.369Z,13.30
2023-01-02T02:55:28.536Z,10.10
2023-01-02T02:56:23.856Z,11.20
2023-01-02T02:57:19.620Z,13.60
2023-01-02T02:58:14.778Z,12.90
2023-01-02T02:59:09.955Z,11.00
2023-01-02T03:00:06.320Z,12.70
2023-01-02T03:01:01.690Z,13.60
2023-01-02T03:01:57.539Z,15.10
2023-01-02T03:02:52.722Z,11.50
2023-01-02T03:03:47.860Z,11.30
2023-01-02T03:04:43.755Z,11.30
2023-01-02T03:05:38.940Z,15.20
2023-01-02T03:06:34.107Z,12.40
2023-01-02T03:07:29.323Z,13.80
2023-01-02T03:08:32.699Z,14.00
2023-01-02T03:09:22.066Z,10.70
2023-01-02T03:10:16.327Z,9.90
2023-01-02T03:11:12.701Z,13.30
2023-01-02T03:12:07.901Z,11.30
2023-01-02T03:13:03.660Z,12.80
2023-01-02T03:13:58.779Z,8.90
2023-01-02T03:14:54.153Z,8.80
2023-01-02T03:15:49.895Z,12.30
2023-01-02T03:16:45.096Z,11.40
2023-01-02T03:17:40.302Z,11.70
2023-01-02T03:18:36.687Z,12.20
2023-01-02T03:19:32.053Z,10.10
2023-01-02T03:20:27.750Z,11.40
2023-01-02T03:21:27.951Z,11.10
2023-01-02T03:22:19.682Z,11.90
2023-01-02T03:23:13.899Z,12.90
2023-01-02T03:24:09.212Z,10.90
2023-01-02T03:25:04.269Z,11.20
2023-01-02T03:26:01.987Z,13.90
2023-01-02T03:26:57.134Z,11.10
2023-01-02T03:27:52.315Z,9.60
2023-01-02T03:28:48.962Z,10.20
2023-01-02T03:29:44.098Z,12.40
2023-01-02T03:30:39.380Z,11.40
2023-01-02T03:31:34.513Z,10.50
2023-01-02T03:32:29.545Z,14.40
2023-01-02T03:33:24.574Z,13.00
2023-01-02T03:34:19.968Z,10.30
2023-01-02T03:35:14.584Z,12.40
2023-01-02T03:36:09.616Z,12.00
2023-01-02T03:37:04.786Z,9.90
2023-01-02T03:37:59.831Z,13.30
2023-01-02T03:38:54.841Z,10.80
2023-01-02T03:39:49.889Z,11.90
2023-01-02T03:40:44.944Z,13.60
2023-01-02T03:41:40.041Z,13.20
2023-01-02T03:42:35.111Z,11.80
2023-01-02T03:43:30.153Z,10.90
2023-01-02T03:44:29.760Z,12.60
2023-01-02T03:45:24.951Z,14.30
2023-01-02T03:46:20.282Z,12.10
2023-01-02T03:47:16.029Z,12.10
2023-01-02T03:48:11.185Z,10.80
2023-01-02T03:49:06.568Z,9.80
2023-01-02T03:50:02.840Z,10.50
2023-01-02T03:50:58.008Z,10.70
2023-01-02T03:51:53.785Z,10.30
2023-01-02T03:52:48.940Z,9.90
2023-01-02T03:53:44.326Z,9.10
2023-01-02T03:54:40.059Z,10.80
2023-01-02T03:55:35.201Z,9.00
2023-01-02T03:56:31.085Z,14.60
2023-01-02T03:57:26.204Z,9.60
2023-01-02T03:58:21.666Z,10.40
2023-01-02T03:59:17.328Z,9.60
2023-01-02T04:00:12.450Z,9.30
2023-01-02T04:01:07.618Z,8.50
2023-01-02T04:02:04.018Z,9.00
2023-01-02T04:02:59.265Z,10.70
2023-01-02T04:03:55.029Z,11.80
2023-01-02T04:04:51.152Z,8.50
2023-01-02T04:05:45.280Z,8.50
2023-01-02T04:06:42.122Z,10.10
2023-01-02T04:07:37.320Z,10.50
2023-01-02T04:08:33.136Z,8.80
2023-01-02T04:09:28.256Z,10.10
2023-01-02T04:10:23.551Z,9.70
2023-01-02T04:11:19.363Z,11.90
2023-01-02T04:12:14.571Z,10.30
2023-01-02T04:13:09.702Z,9.90
2023-01-02T04:14:06.077Z,8.50
2023-01-02T04:15:01.256Z,13.10
2023-01-02T04:15:57.010Z,10.50
2023-01-02T04:16:52.193Z,14.90
2023-01-02T04:17:47.360Z,11.20
2023-01-02T04:18:46.828Z,10.50
2023-01-02T04:19:38.430Z,9.00
2023-01-02T04:20:34.316Z,13.70
2023-01-02T04:21:29.492Z,11.20
2023-01-02T04:22:24.833Z,11.70
2023-01-02T04:23:20.414Z,9.40
2023-01-02T04:24:15.672Z,11.50
2023-01-02T04:25:10.870Z,11.70
2023-01-02T04:26:07.471Z,10.30
2023-01-02T04:27:02.585Z,8.70
2023-01-02T04:27:57.702Z,9.20
2023-01-02T04:28:53.572Z,12.80
2023-01-02T04:29:48.735Z,9.50
2023-01-02T04:30:44.653Z,10.50
2023-01-02T04:31:39.918Z,9.60
2023-01-02T04:32:35.091Z,12.00
2023-01-02T04:33:30.978Z,11.60
2023-01-02T04:34:26.117Z,9.70
2023-01-02T04:35:21.460Z,10.40
2023-01-02T04:36:18.249Z,9.70
2023-01-02T04:37:12.900Z,11.30
2023-01-02T04:38:08.767Z,9.10
2023-01-02T04:39:03.937Z,10.50
2023-01-02T04:39:59.137Z,7.70
2023-01-02T04:40:54.927Z,9.80
2023-01-02T04:41:50.130Z,9.90
2023-01-02T04:42:45.359Z,9.30
2023-01-02T04:43:40.556Z,9.90
2023-01-02T04:44:35.857Z,10.00
2023-01-02T04:45:30.821Z,11.40
2023-01-02T04:46:26.019Z,8.60
2023-01-02T04:47:22.058Z,10.20
2023-01-02T04:48:16.171Z,13.60
2023-01-02T04:49:11.153Z,9.70
2023-01-02T04:50:06.286Z,9.20
2023-01-02T04:51:01.369Z,9.40
2023-01-02T04:51:56.424Z,11.10
2023-01-02T04:52:51.411Z,8.10
2023-01-02T04:53:46.505Z,9.80
2023-01-02T04:54:41.662Z,10.10
2023-01-02T04:55:36.724Z,9.90
2023-01-02T04:56:31.747Z,10.30
2023-01-02T04:57:26.752Z,8.00
2023-01-02T04:58:21.883Z,9.30
2023-01-02T04:59:16.985Z,8.30
2023-01-02T05:00:12.018Z,9.10
2023-01-02T05:01:07.287Z,10.40
2023-01-02T05:02:02.589Z,9.60
2023-01-02T05:02:57.666Z,7.50
2023-01-02T05:03:52.924Z,10.60
2023-01-02T05:04:48.079Z,10.40
2023-01-02T05:05:44.414Z,9.30
2023-01-02T05:06:39.628Z,8.60
2023-01-02T05:07:34.806Z,8.30
2023-01-02T05:08:29.954Z,10.80
2023-01-02T05:09:25.190Z,10.90
2023-01-02T05:10:20.459Z,9.60
2023-01-02T05:11:15.662Z,9.00
2023-01-02T05:12:12.124Z,9.90
2023-01-02T05:13:07.212Z,7.70
2023-01-02T05:14:07.109Z,6.40
2023-01-02T05:14:58.934Z,9.00
2023-01-02T05:15:52.757Z,10.30
2023-01-02T05:16:47.736Z,8.50
2023-01-02T05:17:42.772Z,9.10
2023-01-02T05:18:37.845Z,7.90
2023-01-02T05:19:32.985Z,8.30
2023-01-02T05:20:27.953Z,7.90
2023-01-02T05:21:23.008Z,11.10
2023-01-02T05:22:17.999Z,5.00
2023-01-02T05:23:13.031Z,7.30
2023-01-02T05:24:07.977Z,6.50
2023-01-02T05:25:02.994Z,6.40
2023-01-02T05:25:58.081Z,8.10
2023-01-02T05:26:53.283Z,8.20
2023-01-02T05:27:48.234Z,7.20
2023-01-02T05:28:43.357Z,8.80
2023-01-02T05:29:38.468Z,7.80
2023-01-02T05:30:35.109Z,5.90
2023-01-02T05:31:30.288Z,9.60
2023-01-02T05:32:26.158Z,6.30
2023-01-02T05:33:21.264Z,8.20
2023-01-02T05:34:16.540Z,9.30
2023-01-02T05:35:11.775Z,12.30
2023-01-02T05:36:06.936Z,6.30
2023-01-02T05:37:02.015Z,8.70
2023-01-02T05:37:57.114Z,10.60
2023-01-02T05:38:52.072Z,7.10
2023-01-02T05:39:47.104Z,9.00
2023-01-02T05:40:42.100Z,9.60
2023-01-02T05:41:37.152Z,7.60
2023-01-02T05:42:32.120Z,7.20
2023-01-02T05:43:27.158Z,10.40
2023-01-02T05:44:22.191Z,6.10
2023-01-02T05:45:17.258Z,10.40
2023-01-02T05:46:12.304Z,7.80
2023-01-02T05:47:09.784Z,8.20
2023-01-02T05:48:02.399Z,9.50
2023-01-02T05:48:57.529Z,8.50
2023-01-02T05:49:53.308Z,7.30
2023-01-02T05:50:48.512Z,7.50
2023-01-02T05:51:43.720Z,6.50
2023-01-02T05:52:44.874Z,5.20
2023-01-02T05:53:34.994Z,8.40
2023-01-02T05:54:29.193Z,8.10
2023-01-02T05:55:24.297Z,9.80
2023-01-02T05:56:19.537Z,8.50
2023-01-02T05:57:14.709Z,10.30
2023-01-02T05:58:09.900Z,11.10
2023-01-02T05:59:05.257Z,7.10
2023-01-02T06:00:00.366Z,11.00
2023-01-02T06:00:55.578Z,9.80
2023-01-02T06:01:50.782Z,7.30
2023-01-02T06:02:48.343Z,9.90
2023-01-02T06:03:40.785Z,5.30
2023-01-02T06:04:35.803Z,7.20
2023-01-02T06:05:30.956Z,10.00
2023-01-02T06:06:25.933Z,6.90
2023-01-02T06:07:20.960Z,8.90
2023-01-02T06:08:16.031Z,9.70
2023-01-02T06:09:11.191Z,7.30
2023-01-02T06:10:06.271Z,6.70
2023-01-02T06:11:01.377Z,7.80
2023-01-02T06:11:56.452Z,5.10
2023-01-02T06:12:51.554Z,7.60
2023-01-02T06:13:46.539Z,7.20
2023-01-02T06:14:41.661Z,10.00
2023-01-02T06:15:36.776Z,8.10
2023-01-02T06:16:31.953Z,7.50
2023-01-02T06:17:27.117Z,10.60
2023-01-02T06:18:22.188Z,5.70
2023-01-02T06:19:17.267Z,8.10
2023-01-02T06:20:12.371Z,6.90
2023-01-02T06:21:07.324Z,6.40
2023-01-02T06:22:02.427Z,6.30
2023-01-02T06:22:57.485Z,5.50
2023-01-02T06:23:52.634Z,6.40
2023-01-02T06:24:47.706Z,7.10
2023-01-02T06:25:42.827Z,6.70
2023-01-02T06:26:37.920Z,7.90
2023-01-02T06:27:32.938Z,11.10
2023-01-02T06:28:28.025Z,11.10
2023-01-02T06:29:23.022Z,7.70
2023-01-02T06:30:18.089Z,8.50
2023-01-02T06:31:13.153Z,10.30
2023-01-02T06:32:08.193Z,8.50
2023-01-02T06:33:03.283Z,9.40
2023-01-02T06:33:58.385Z,8.80
2023-01-02T06:34:53.496Z,8.10
2023-01-02T06:35:48.577Z,8.70
2023-01-02T06:36:43.709Z,9.30
2023-01-02T06:37:38.747Z,9.30
2023-01-02T06:38:33.908Z,7.20
2023-01-02T06:39:28.877Z,9.10
2023-01-02T06:40:24.609Z,12.30
2023-01-02T06:41:19.982Z,8.50
2023-01-02T06:42:15.042Z,6.30
2023-01-02T06:43:10.041Z,7.70
2023-01-02T06:44:05.307Z,9.10
2023-01-02T06:45:00.153Z,9.00
2023-01-02T06:45:55.324Z,6.80
2023-01-02T06:46:50.281Z,9.90
2023-01-02T06:47:45.461Z,11.00
2023-01-02T06:48:40.376Z,8.40
2023-01-02T06:49:35.476Z,7.80
2023-01-02T06:50:34.889Z,12.20
2023-01-02T06:51:25.527Z,6.90
2023-01-02T06:52:20.659Z,8.00
2023-01-02T06:53:15.653Z,8.40
2023-01-02T06:54:10.699Z,5.10
2023-01-02T06:55:05.719Z,8.30
2023-01-02T06:56:00.859Z,6.30
2023-01-02T06:56:55.865Z,4.90
2023-01-02T06:57:51.598Z,7.80
2023-01-02T06:58:46.730Z,7.50
2023-01-02T06:59:41.921Z,4.50
2023-01-02T07:00:37.088Z,5.70
2023-01-02T07:01:32.568Z,4.20
2023-01-02T07:02:27.647Z,6.50
2023-01-02T07:03:22.842Z,5.90
2023-01-02T07:04:18.017Z,4.30
2023-01-02T07:05:13.154Z,5.20
2023-01-02T07:06:08.848Z,9.00
2023-01-02T07:07:04.112Z,6.00
2023-01-02T07:07:59.903Z,5.10
2023-01-02T07:08:55.109Z,6.00
2023-01-02T07:09:50.516Z,6.70
2023-01-02T07:10:52.499Z,9.00
2023-01-02T07:11:42.644Z,5.30
2023-01-02T07:12:36.962Z,6.10
2023-01-02T07:13:31.975Z,5.80
2023-01-02T07:14:27.003Z,5.00
2023-01-02T07:15:22.053Z,4.10
2023-01-02T07:16:17.096Z,5.70
2023-01-02T07:17:12.126Z,4.50
2023-01-02T07:18:07.187Z,5.10
2023-01-02T07:19:02.323Z,9.60
2023-01-02T07:20:03.131Z,5.40
2023-01-02T07:20:58.289Z,7.80
2023-01-02T07:21:53.590Z,7.20
2023-01-02T07:22:49.462Z,10.90
2023-01-02T07:23:44.795Z,5.80
2023-01-02T07:24:40.221Z,4.90
2023-01-02T07:25:42.412Z,8.40
2023-01-02T07:26:32.652Z,7.60
2023-01-02T07:27:27.467Z,3.80
2023-01-02T07:28:22.776Z,6.10
2023-01-02T07:29:18.267Z,5.20
2023-01-02T07:30:13.825Z,3.30
2023-01-02T07:31:09.121Z,4.20
2023-01-02T07:32:04.877Z,7.50
2023-01-02T07:33:00.173Z,3.80
2023-01-02T07:33:55.595Z,6.30
2023-01-02T07:34:51.310Z,4.90
2023-01-02T07:35:46.616Z,5.00
2023-01-02T07:36:41.944Z,5.70
2023-01-02T07:37:38.216Z,6.80
2023-01-02T07:38:33.933Z,5.20
2023-01-02T07:39:29.251Z,3.30
2023-01-02T07:40:28.745Z,4.40
2023-01-02T07:41:21.454Z,6.00
2023-01-02T07:42:15.821Z,6.60
2023-01-02T07:43:11.725Z,6.60
2023-01-02T07:44:07.089Z,6.10
2023-01-02T07:45:02.412Z,5.30
2023-01-02T07:45:58.247Z,7.50
2023-01-02T07:46:53.564Z,7.90
2023-01-02T07:47:49.516Z,7.00
2023-01-02T07:48:44.554Z,7.00
2023-01-02T07:49:39.934Z,7.60
2023-01-02T07:50:35.667Z,6.60
2023-01-02T07:51:31.040Z,5.60
2023-01-02T07:52:26.459Z,6.20
2023-01-02T07:53:22.668Z,8.40
2023-01-02T07:54:17.967Z,3.80
2023-01-02T07:55:13.744Z,7.50
2023-01-02T07:56:09.008Z,6.70
2023-01-02T07:57:04.664Z,6.00
2023-01-02T07:58:00.287Z,4.20
2023-01-02T07:58:55.610Z,5.40
2023-01-02T07:59:51.382Z,3.70
2023-01-02T08:00:46.769Z,8.90
2023-01-02T08:01:42.434Z,3.70
2023-01-02T08:02:37.969Z,4.50
2023-01-02T08:03:33.274Z,5.50
2023-01-02T08:04:28.739Z,4.70
2023-01-02T08:05:24.877Z,4.00
2023-01-02T08:06:20.334Z,7.30
2023-01-02T08:07:15.701Z,7.10
2023-01-02T08:08:11.150Z,4.30
2023-01-02T08:09:06.894Z,4.40
2023-01-02T08:10:02.376Z,8.40
2023-01-02T08:10:57.817Z,4.10
2023-01-02T08:11:53.715Z,3.70
2023-01-02T08:12:49.126Z,3.40
2023-01-02T08:13:44.794Z,4.20
2023-01-02T08:14:40.959Z,2.70
2023-01-02T08:15:36.310Z,3.00
2023-01-02T08:16:32.215Z,4.70
2023-01-02T08:17:27.574Z,4.10
2023-01-02T08:18:23.105Z,3.00
2023-01-02T08:19:18.824Z,4.80
2023-01-02T08:20:14.115Z,5.20
2023-01-02T08:21:09.984Z,2.80
2023-01-02T08:22:05.274Z,3.30
2023-01-02T08:23:00.742Z,3.10
2023-01-02T08:23:56.493Z,3.20
2023-01-02T08:24:51.818Z,5.50
2023-01-02T08:25:51.463Z,5.40
2023-01-02T08:26:44.795Z,4.50
2023-01-02T08:27:39.254Z,3.80
2023-01-02T08:28:35.064Z,9.30
2023-01-02T08:29:30.482Z,4.00
2023-01-02T08:30:26.002Z,6.70
2023-01-02T08:31:21.360Z,9.60
2023-01-02T08:32:16.402Z,7.40
2023-01-02T08:33:11.495Z,4.90
2023-01-02T08:34:06.540Z,3.40
2023-01-02T08:35:01.642Z,4.30
2023-01-02T08:35:56.613Z,3.30
2023-01-02T08:36:51.912Z,3.80
2023-01-02T08:37:50.500Z,8.00
2023-01-02T08:38:41.702Z,6.30
2023-01-02T08:39:36.758Z,5.50
2023-01-02T08:40:31.805Z,3.70
2023-01-02T08:41:26.886Z,4.80
2023-01-02T08:42:21.927Z,5.40
2023-01-02T08:43:17.132Z,4.90
2023-01-02T08:44:12.374Z,2.80
2023-01-02T08:45:07.432Z,4.40
2023-01-02T08:46:02.498Z,6.40
2023-01-02T08:46:58.506Z,6.70
2023-01-02T08:47:52.635Z,10.40
2023-01-02T08:48:47.747Z,13.70
2023-01-02T08:49:42.871Z,11.20
2023-01-02T08:50:38.254Z,15.30
2023-01-02T08:51:33.726Z,10.90
2023-01-02T08:52:29.215Z,7.20
2023-01-02T08:53:24.630Z,7.70
2023-01-02T08:54:20.084Z,3.60
2023-01-02T08:55:15.697Z,4.90
2023-01-02T08:56:11.225Z,7.70
2023-01-02T08:57:06.678Z,4.60
2023-01-02T08:58:02.156Z,3.30
2023-01-02T08:58:57.557Z,6.60
2023-01-02T08:59:53.035Z,3.60
2023-01-02T09:00:48.662Z,5.40
2023-01-02T09:01:44.317Z,8.90
2023-01-02T09:02:39.901Z,4.90
2023-01-02T09:03:39.374Z,12.70
2023-01-02T09:04:34.178Z,5.90
2023-01-02T09:05:30.407Z,6.80
2023-01-02T09:06:25.060Z,8.40
2023-01-02T09:07:20.509Z,4.50
2023-01-02T09:08:16.085Z,5.70
2023-01-02T09:09:12.927Z,7.10
2023-01-02T09:10:07.013Z,4.80
2023-01-02T09:11:02.608Z,4.50
2023-01-02T09:11:58.054Z,6.70
2023-01-02T09:12:53.505Z,6.90
2023-01-02T09:13:48.952Z,7.20
2023-01-02T09:14:44.551Z,8.30
2023-01-02T09:15:40.134Z,6.60
2023-01-02T09:16:35.413Z,6.50
2023-01-02T09:17:30.444Z,5.20
2023-01-02T09:18:29.403Z,3.40
2023-01-02T09:19:20.637Z,2.80
2023-01-02T09:20:15.592Z,6.70
2023-01-02T09:21:10.581Z,5.30
2023-01-02T09:22:05.729Z,6.40
2023-01-02T09:23:00.678Z,6.00
2023-01-02T09:23:55.700Z,6.70
2023-01-02T09:24:50.764Z,8.30
2023-01-02T09:25:45.828Z,7.30
2023-01-02T09:26:40.929Z,10.10
2023-01-02T09:27:36.058Z,5.90
2023-01-02T09:28:31.354Z,5.90
2023-01-02T09:29:26.802Z,9.10
2023-01-02T09:30:22.330Z,6.10
2023-01-02T09:31:17.674Z,5.20
2023-01-02T09:32:12.994Z,4.60
2023-01-02T09:33:08.460Z,4.10
2023-01-02T09:35:30.231Z,4.00
2023-01-02T09:36:23.733Z,4.10
2023-01-02T09:37:19.188Z,7.10
2023-01-02T09:38:14.897Z,4.90
2023-01-02T09:39:10.232Z,5.80
2023-01-02T09:40:05.681Z,7.20
2023-01-02T09:41:01.125Z,5.70
2023-01-02T09:41:56.619Z,11.70
2023-01-02T09:42:51.981Z,5.30
2023-01-02T09:43:47.474Z,7.40
2023-01-02T09:44:43.095Z,5.90
2023-01-02T09:45:38.495Z,6.00
2023-01-02T09:46:34.051Z,9.50
2023-01-02T09:47:29.334Z,8.20
2023-01-02T09:48:24.769Z,7.80
2023-01-02T09:49:20.371Z,4.30
2023-01-02T09:50:15.798Z,6.10
2023-01-02T09:51:11.223Z,4.00
2023-01-02T09:52:06.691Z,6.40
2023-01-02T09:53:02.110Z,9.30
2023-01-02T09:53:57.721Z,5.60
2023-01-02T09:54:53.385Z,5.50
2023-01-02T09:55:48.587Z,6.60
2023-01-02T09:56:44.191Z,10.50
2023-01-02T09:57:39.678Z,6.20
2023-01-02T09:58:35.446Z,5.50
2023-01-02T09:59:30.625Z,4.30
2023-01-02T10:00:26.088Z,6.10
2023-01-02T10:01:21.665Z,3.40
2023-01-02T10:02:17.188Z,5.30
2023-01-02T10:03:12.898Z,5.00
2023-01-02T10:04:08.124Z,5.70
2023-01-02T10:05:03.530Z,4.30
2023-01-02T10:05:58.976Z,3.10
2023-01-02T10:06:54.485Z,2.80
2023-01-02T10:07:49.936Z,6.60
2023-01-02T10:08:45.277Z,4.10
2023-01-02T10:09:40.808Z,5.90
2023-01-02T10:10:36.191Z,8.90
2023-01-02T10:11:31.739Z,4.80
2023-01-02T10:12:27.084Z,9.10
2023-01-02T10:13:23.806Z,4.90
2023-01-02T10:14:20.360Z,7.30
2023-01-02T10:15:13.191Z,7.20
2023-01-02T10:16:08.690Z,6.00
2023-01-02T10:17:04.197Z,5.20
2023-01-02T10:17:59.662Z,5.80
2023-01-02T10:18:55.113Z,7.40
2023-01-02T10:19:50.571Z,3.50
2023-01-02T10:20:46.158Z,10.00
2023-01-02T10:21:41.697Z,9.40
2023-01-02T10:22:37.236Z,6.00
2023-01-02T10:23:32.540Z,4.30
2023-01-02T10:24:28.092Z,5.30
2023-01-02T10:25:23.502Z,4.20
2023-01-02T10:26:18.813Z,3.50
2023-01-02T10:27:14.250Z,3.30
2023-01-02T10:28:09.696Z,5.20
2023-01-02T10:29:05.145Z,3.20
2023-01-02T10:30:00.591Z,5.90
2023-01-02T10:30:56.245Z,4.90
2023-01-02T10:31:51.656Z,4.60
2023-01-02T10:32:47.032Z,3.30
2023-01-02T10:33:42.409Z,4.80
2023-01-02T10:34:37.918Z,4.30
2023-01-02T10:35:33.166Z,4.90
2023-01-02T10:36:28.565Z,4.10
2023-01-02T10:37:23.971Z,3.80
2023-01-02T10:38:19.467Z,3.10
2023-01-02T10:39:14.707Z,5.20
2023-01-02T10:40:10.078Z,5.20
2023-01-02T10:41:05.479Z,9.10
2023-01-02T10:42:00.835Z,5.90
2023-01-02T10:42:59.884Z,7.40
2023-01-02T10:43:51.570Z,4.10
2023-01-02T10:44:46.945Z,6.20
2023-01-02T10:45:42.327Z,4.00
2023-01-02T10:46:37.801Z,4.80
2023-01-02T10:47:33.161Z,8.90
2023-01-02T10:48:28.801Z,5.40
2023-01-02T10:49:23.915Z,8.10
2023-01-02T10:50:19.262Z,6.00
2023-01-02T10:51:14.733Z,4.60
2023-01-02T10:52:10.065Z,7.30
2023-01-02T10:53:05.457Z,4.10
2023-01-02T10:54:00.938Z,3.60
2023-01-02T10:55:00.008Z,4.90
2023-01-02T10:55:51.631Z,7.10
2023-01-02T10:56:47.087Z,4.70
2023-01-02T10:57:42.522Z,8.10
2023-01-02T10:58:38.160Z,4.90
2023-01-02T10:59:33.353Z,7.10
2023-01-02T11:00:28.996Z,4.70
2023-01-02T11:01:24.214Z,2.50
2023-01-02T11:02:19.689Z,5.00
2023-01-02T11:03:15.119Z,5.00
2023-01-02T11:04:10.658Z,3.70
2023-01-02T11:05:06.061Z,6.00
2023-01-02T11:06:23.130Z,4.30
2023-01-02T11:06:57.969Z,4.80
2023-01-02T11:07:52.501Z,6.70
2023-01-02T11:08:47.937Z,3.50
2023-01-02T11:09:43.635Z,3.60
2023-01-02T11:10:38.903Z,3.90
2023-01-02T11:11:34.397Z,5.20
2023-01-02T11:12:29.711Z,4.80
2023-01-02T11:13:25.144Z,7.00
2023-01-02T11:14:20.745Z,4.70
2023-01-02T11:15:16.071Z,6.50
2023-01-02T11:16:11.581Z,5.30
2023-01-02T11:17:07.156Z,5.20
2023-01-02T11:18:02.458Z,4.90
2023-01-02T11:18:57.910Z,9.30
2023-01-02T11:19:53.372Z,3.00
2023-01-02T11:20:48.811Z,5.90
2023-01-02T11:21:44.276Z,5.90
2023-01-02T11:22:39.745Z,5.50
2023-01-02T11:23:35.178Z,6.30
2023-01-02T11:24:30.650Z,3.90
2023-01-02T11:25:25.979Z,4.40
2023-01-02T11:26:21.543Z,7.10
2023-01-02T11:27:17.004Z,3.60
2023-01-02T11:28:12.465Z,9.70
2023-01-02T11:29:08.063Z,5.90
2023-01-02T11:30:03.557Z,4.00
2023-01-02T11:30:58.928Z,6.20
2023-01-02T11:31:57.959Z,11.50
2023-01-02T11:32:51.233Z,3.10
2023-01-02T11:33:45.326Z,6.80
2023-01-02T11:34:40.940Z,5.90
2023-01-02T11:35:36.198Z,5.40
2023-01-02T11:36:31.778Z,6.90
2023-01-02T11:37:27.200Z,4.60
2023-01-02T11:38:29.858Z,4.70
2023-01-02T11:39:19.250Z,6.20
2023-01-02T11:40:13.759Z,3.80
2023-01-02T11:41:09.169Z,4.70
2023-01-02T11:42:04.787Z,4.60
2023-01-02T11:43:00.193Z,3.20
2023-01-02T11:43:55.650Z,4.00
2023-01-02T11:44:51.253Z,6.80
2023-01-02T11:45:46.760Z,6.50
2023-01-02T11:46:42.082Z,5.50
2023-01-02T11:47:37.699Z,7.70
2023-01-02T11:48:33.101Z,9.40
2023-01-02T11:49:28.702Z,6.80
2023-01-02T11:50:24.177Z,7.20
2023-01-02T11:51:19.629Z,7.00
2023-01-02T11:52:15.194Z,6.70
2023-01-02T11:53:10.849Z,7.40
2023-01-02T11:54:06.132Z,6.00
2023-01-02T11:55:01.556Z,7.70
2023-01-02T11:55:57.131Z,4.50
2023-01-02T11:56:52.696Z,6.50
2023-01-02T11:57:47.989Z,10.40
2023-01-02T11:58:43.612Z,6.50
2023-01-02T11:59:39.147Z,7.90
2023-01-02T12:00:34.483Z,6.40
2023-01-02T12:01:30.150Z,10.60
2023-01-02T12:02:25.610Z,4.30
2023-01-02T12:03:21.194Z,9.40
2023-01-02T12:04:16.646Z,5.30
2023-01-02T12:05:12.118Z,6.30
2023-01-02T12:06:07.532Z,7.80
2023-01-02T12:07:03.106Z,6.20
2023-01-02T12:07:58.416Z,3.90
2023-01-02T12:08:53.812Z,4.60