createdAt,value
2022-10-19T00:01:09.314Z,13.11
2022-10-19T00:03:57.005Z,13.07
2022-10-19T00:06:45.581Z,13.08
2022-10-19T00:09:35.715Z,13.09
2022-10-19T00:12:22.637Z,13.10
2022-10-19T00:15:09.730Z,13.09
2022-10-19T00:18:01.748Z,13.11
2022-10-19T00:20:48.400Z,13.10
2022-10-19T00:23:35.256Z,13.09
2022-10-19T00:26:22.489Z,13.08
2022-10-19T00:29:12.598Z,13.03
2022-10-19T00:31:59.146Z,13.00
2022-10-19T00:34:47.468Z,13.00
2022-10-19T00:37:35.180Z,13.02
2022-10-19T00:40:22.131Z,13.05
2022-10-19T00:43:20.530Z,13.06
2022-10-19T00:46:15.677Z,13.07
2022-10-19T00:49:09.886Z,13.05
2022-10-19T00:52:03.392Z,12.99
2022-10-19T00:54:52.050Z,13.01
2022-10-19T00:57:39.944Z,13.03
2022-10-19T01:04:24.911Z,12.99
2022-10-19T01:07:12.925Z,12.95
2022-10-19T01:10:01.351Z,12.96
2022-10-19T01:12:58.882Z,12.98
2022-10-19T01:16:04.064Z,13.01
2022-10-19T01:19:18.172Z,13.03
2022-10-19T01:22:11.269Z,13.09
2022-10-19T01:25:10.317Z,13.08
2022-10-19T01:28:22.010Z,13.04
2022-10-19T01:31:33.135Z,13.00
2022-10-19T01:34:43.900Z,13.00
2022-10-19T01:37:51.915Z,13.04
2022-10-19T01:40:47.907Z,13.06
2022-10-19T01:43:53.971Z,13.06
2022-10-19T01:46:43.888Z,13.06
2022-10-19T01:49:53.363Z,13.05
2022-10-19T01:52:42.145Z,13.00
2022-10-19T01:55:30.188Z,12.98
2022-10-19T01:58:22.653Z,12.96
2022-10-19T02:04:00.238Z,12.86
2022-10-19T02:06:47.205Z,12.84
2022-10-19T02:09:33.817Z,12.84
2022-10-19T02:12:21.217Z,12.83
2022-10-19T02:15:13.334Z,12.81
2022-10-19T02:18:01.948Z,12.79
2022-10-19T02:20:51.667Z,12.78
2022-10-19T02:23:38.640Z,12.78
2022-10-19T02:26:25.836Z,12.79
2022-10-19T02:29:15.127Z,12.78
2022-10-19T02:32:02.743Z,12.76
2022-10-19T02:34:49.478Z,12.75
2022-10-19T02:37:37.331Z,12.74
2022-10-19T02:40:25.024Z,12.73
2022-10-19T02:43:16.086Z,12.70
2022-10-19T02:46:07.415Z,12.67
2022-10-19T02:48:55.598Z,12.62
2022-10-19T02:52:01.242Z,12.59
2022-10-19T02:54:50.390Z,12.51
2022-10-19T02:57:37.655Z,12.44
2022-10-19T03:00:24.552Z,12.38
2022-10-19T03:03:11.740Z,12.37
2022-10-19T03:05:58.520Z,12.38
2022-10-19T03:08:45.382Z,12.37
2022-10-19T03:11:31.963Z,12.36
2022-10-19T03:14:18.661Z,12.35
2022-10-19T03:17:05.646Z,12.34
2022-10-19T03:19:52.262Z,12.30
2022-10-19T03:22:40.109Z,12.29
2022-10-19T03:25:27.419Z,12.28
2022-10-19T03:28:14.649Z,12.26
2022-10-19T03:31:01.281Z,12.24
2022-10-19T03:33:48.217Z,12.18
2022-10-19T03:36:37.495Z,12.10
2022-10-19T03:39:25.542Z,12.09
2022-10-19T03:42:12.241Z,12.09
2022-10-19T03:44:59.094Z,12.04
2022-10-19T03:47:49.669Z,11.97
2022-10-19T03:50:36.582Z,11.92
2022-10-19T03:53:23.512Z,11.90
2022-10-19T03:56:19.925Z,11.84
2022-10-19T03:59:07.172Z,11.79
2022-10-19T04:01:54.245Z,11.72
2022-10-19T04:04:40.830Z,11.67
2022-10-19T04:07:27.513Z,11.61
2022-10-19T04:10:14.401Z,11.55
2022-10-19T04:13:01.064Z,11.51
2022-10-19T04:15:48.135Z,11.48
2022-10-19T04:18:34.657Z,11.44
2022-10-19T04:21:31.612Z,11.39
2022-10-19T04:24:19.245Z,11.32
2022-10-19T04:27:06.232Z,11.23
2022-10-19T04:29:53.245Z,11.18
2022-10-19T04:32:40.353Z,11.16
2022-10-19T04:35:27.354Z,11.12
2022-10-19T04:38:13.993Z,11.05
2022-10-19T04:41:12.287Z,11.02
2022-10-19T04:44:01.650Z,-131.71
2022-10-19T04:46:48.296Z,-128.00
2022-10-19T04:49:35.022Z,-128.00
2022-10-19T04:52:21.792Z,-128.00
2022-10-19T04:55:08.812Z,-128.00
2022-10-19T04:57:55.649Z,-128.00
2022-10-19T05:00:43.222Z,-128.00
2022-10-19T05:03:29.803Z,-128.00
2022-10-19T05:06:17.395Z,-128.00
2022-10-19T05:09:04.407Z,-128.00
2022-10-19T05:11:51.316Z,-128.00
2022-10-19T05:14:41.905Z,-128.00
2022-10-19T05:17:33.509Z,-128.00
2022-10-19T05:20:21.056Z,-128.00
2022-10-19T05:23:07.833Z,-128.00
2022-10-19T05:26:05.895Z,-128.00
2022-10-19T05:29:01.460Z,-128.00
2022-10-19T05:31:48.416Z,-128.00
2022-10-19T05:34:35.329Z,-128.00
2022-10-19T05:37:22.584Z,-128.00
2022-10-19T05:40:10.200Z,-128.00
2022-10-19T05:42:57.305Z,-128.00
2022-10-19T05:45:44.121Z,-128.00
2022-10-19T05:48:34.003Z,-128.00
2022-10-19T05:51:22.129Z,-128.00
2022-10-19T05:54:10.004Z,-128.00
2022-10-19T05:56:56.903Z,-128.00
2022-10-19T05:59:43.720Z,-128.00
2022-10-19T06:02:31.799Z,-128.00
2022-10-19T06:05:18.687Z,-128.00
2022-10-19T06:08:05.342Z,-128.00
2022-10-19T06:10:52.416Z,-128.00
2022-10-19T06:13:40.437Z,-128.00
2022-10-19T06:16:28.709Z,-128.00
2022-10-19T06:19:16.046Z,-128.00
2022-10-19T06:22:03.336Z,-128.00
2022-10-19T06:24:51.166Z,-128.00
2022-10-19T06:27:38.523Z,-128.00
2022-10-19T06:30:25.816Z,-128.00
2022-10-19T06:33:12.812Z,-128.00
2022-10-19T06:36:27.234Z,-128.00
2022-10-19T06:39:14.464Z,-128.00
2022-10-19T06:42:01.523Z,-128.00
2022-10-19T06:44:48.844Z,-128.00
2022-10-19T06:47:36.882Z,-128.00
2022-10-19T06:50:24.405Z,-16.38
2022-10-19T06:53:11.930Z,11.59
2022-10-19T06:55:59.735Z,11.62
2022-10-19T06:58:47.204Z,11.71
2022-10-19T07:01:34.096Z,11.80
2022-10-19T07:04:21.563Z,11.86
2022-10-19T07:07:08.309Z,11.89
2022-10-19T07:09:55.862Z,11.94
2022-10-19T07:12:42.922Z,11.99
2022-10-19T07:15:30.261Z,12.03
2022-10-19T07:18:17.195Z,12.08
2022-10-19T07:21:06.977Z,12.04
2022-10-19T07:23:53.909Z,12.05
2022-10-19T07:26:42.796Z,12.07
2022-10-19T07:29:29.745Z,12.31
2022-10-19T07:32:17.381Z,13.13
2022-10-19T07:35:05.412Z,14.03
2022-10-19T07:37:52.434Z,13.76
2022-10-19T07:40:42.396Z,14.06
2022-10-19T07:43:31.606Z,16.16
2022-10-19T07:46:27.435Z,17.69
2022-10-19T07:49:16.528Z,17.36
2022-10-19T07:52:03.359Z,16.59
2022-10-19T07:54:50.763Z,15.83
2022-10-19T07:57:37.560Z,15.30
2022-10-19T08:00:25.469Z,14.88
2022-10-19T08:03:57.114Z,14.56
2022-10-19T08:06:19.974Z,14.77
2022-10-19T08:09:07.872Z,15.15
2022-10-19T08:11:55.349Z,14.91
2022-10-19T08:14:43.258Z,14.75
2022-10-19T08:17:30.930Z,14.46
2022-10-19T08:20:17.637Z,14.22
2022-10-19T08:23:04.818Z,14.00
2022-10-19T08:25:51.514Z,13.98
2022-10-19T08:28:38.968Z,14.04
2022-10-19T08:31:28.176Z,14.19
2022-10-19T08:34:15.911Z,15.32
2022-10-19T08:37:10.312Z,16.70
2022-10-19T08:40:17.475Z,18.05
2022-10-19T08:43:17.748Z,18.80
2022-10-19T08:46:24.691Z,18.29
2022-10-19T08:49:19.345Z,17.59
2022-10-19T08:52:13.887Z,17.04
2022-10-19T08:55:05.433Z,16.63
2022-10-19T08:58:14.500Z,16.18
2022-10-19T09:01:11.982Z,15.85
2022-10-19T09:04:06.815Z,15.33
2022-10-19T09:07:23.404Z,15.01
2022-10-19T09:10:13.538Z,14.83
2022-10-19T09:13:05.994Z,14.73
2022-10-19T09:15:55.327Z,14.56
2022-10-19T09:18:43.821Z,14.52
2022-10-19T09:21:55.637Z,14.46
2022-10-19T09:24:49.541Z,14.38
2022-10-19T09:27:39.833Z,14.35
2022-10-19T09:30:29.394Z,14.29
2022-10-19T09:33:23.648Z,14.18
2022-10-19T09:36:18.304Z,14.12
2022-10-19T09:39:14.549Z,14.07
2022-10-19T09:42:38.560Z,13.94
2022-10-19T09:45:46.156Z,13.82
2022-10-19T09:48:44.620Z,13.71
2022-10-19T09:51:51.857Z,13.60
2022-10-19T09:54:39.664Z,13.48
2022-10-19T09:57:26.281Z,13.41
2022-10-19T10:00:22.072Z,13.36
2022-10-19T10:03:23.421Z,13.28
2022-10-19T10:06:14.645Z,13.25
2022-10-19T10:09:01.651Z,13.18
2022-10-19T10:14:45.484Z,13.11
2022-10-19T10:17:35.721Z,13.05
2022-10-19T10:20:27.919Z,13.01
2022-10-19T10:23:24.430Z,13.02
2022-10-19T10:26:20.032Z,13.01
2022-10-19T10:29:37.856Z,13.00
2022-10-19T10:32:25.519Z,12.94
2022-10-19T10:35:53.731Z,12.94
2022-10-19T10:38:49.765Z,12.87
2022-10-19T10:41:45.041Z,12.84
2022-10-19T10:44:36.585Z,12.85
2022-10-19T10:47:23.864Z,12.89
2022-10-19T10:50:36.524Z,12.94
2022-10-19T10:53:43.565Z,12.99
2022-10-19T10:56:33.668Z,13.06
2022-10-19T10:59:26.993Z,13.14
2022-10-19T11:02:33.000Z,13.19
2022-10-19T11:05:26.263Z,13.27
2022-10-19T11:08:46.910Z,13.34
2022-10-19T11:11:42.736Z,13.40
2022-10-19T11:14:43.948Z,13.46
2022-10-19T11:17:36.984Z,13.51
2022-10-19T11:20:30.143Z,13.53
2022-10-19T11:23:27.556Z,13.47
2022-10-19T11:26:20.077Z,13.38
2022-10-19T11:29:20.311Z,13.32
2022-10-19T11:32:20.613Z,13.27
2022-10-19T11:35:39.281Z,13.20
2022-10-19T11:38:45.127Z,13.12
2022-10-19T11:41:37.598Z,13.06
2022-10-19T11:44:59.684Z,13.00
2022-10-19T11:47:53.962Z,12.91
2022-10-19T11:50:49.713Z,12.89
2022-10-19T11:54:28.575Z,12.88
2022-10-19T11:57:46.160Z,12.89
2022-10-19T12:00:50.410Z,12.91
2022-10-19T12:03:50.696Z,13.06
2022-10-19T12:07:04.044Z,13.17
2022-10-19T12:10:02.814Z,13.26
2022-10-19T12:12:54.488Z,13.26
2022-10-19T12:15:46.736Z,13.23
2022-10-19T12:18:43.499Z,13.19
2022-10-19T12:21:40.103Z,13.10
2022-10-19T12:24:30.429Z,13.04
2022-10-19T12:27:24.915Z,12.97
2022-10-19T12:30:19.769Z,12.89
2022-10-19T12:33:20.366Z,12.83
2022-10-19T12:36:20.248Z,12.82
2022-10-19T12:39:17.449Z,12.78
2022-10-19T12:42:15.607Z,12.79
2022-10-19T12:45:05.826Z,12.79
2022-10-19T12:48:08.414Z,12.82
2022-10-19T12:50:56.771Z,12.87
2022-10-19T12:53:50.916Z,12.94
2022-10-19T12:56:48.803Z,13.08
2022-10-19T12:59:37.394Z,13.21
2022-10-19T13:02:38.638Z,13.24
2022-10-19T13:05:27.920Z,13.27
2022-10-19T13:08:29.921Z,13.21
2022-10-19T13:11:17.032Z,13.09
2022-10-19T13:14:07.018Z,12.98
2022-10-19T13:17:02.175Z,12.92
2022-10-19T13:19:49.923Z,12.87
2022-10-19T13:22:37.564Z,12.86
2022-10-19T13:25:37.335Z,12.91
2022-10-19T13:28:27.108Z,12.93
2022-10-19T13:31:26.537Z,12.95
2022-10-19T13:34:19.549Z,12.97
2022-10-19T13:37:13.011Z,13.00
2022-10-19T13:40:00.185Z,13.02
2022-10-19T13:42:58.465Z,13.08
2022-10-19T13:45:57.616Z,13.09
2022-10-19T13:49:04.385Z,13.03
2022-10-19T13:52:31.504Z,13.00
2022-10-19T13:55:32.053Z,12.98
2022-10-19T13:58:53.549Z,12.93
2022-10-19T14:01:57.370Z,12.87
2022-10-19T14:05:23.011Z,12.79
2022-10-19T14:08:30.323Z,12.68
2022-10-19T14:11:27.279Z,12.56
2022-10-19T14:14:18.112Z,12.47
2022-10-19T14:20:26.086Z,12.42
2022-10-19T14:23:23.476Z,12.34
2022-10-19T14:26:17.191Z,12.29
2022-10-19T14:29:04.052Z,12.17
2022-10-19T14:31:52.200Z,12.10
2022-10-19T14:34:41.284Z,12.07
2022-10-19T14:37:28.807Z,12.08
2022-10-19T14:40:26.426Z,12.06
2022-10-19T14:43:46.853Z,12.02
2022-10-19T14:46:34.816Z,11.99
2022-10-19T14:49:21.820Z,11.96
2022-10-19T14:52:10.953Z,11.92
2022-10-19T14:55:01.573Z,11.88
2022-10-19T14:57:52.149Z,11.84
2022-10-19T15:00:38.820Z,11.84
2022-10-19T15:03:29.923Z,11.81
2022-10-19T15:06:30.758Z,11.74
2022-10-19T15:09:37.390Z,11.68
2022-10-19T15:12:42.559Z,11.63
2022-10-19T15:15:35.372Z,11.60
2022-10-19T15:18:44.361Z,11.53
2022-10-19T15:21:33.529Z,11.41
2022-10-19T15:24:28.390Z,11.31
2022-10-19T15:27:21.178Z,11.25
2022-10-19T15:30:21.298Z,11.10
2022-10-19T15:33:14.602Z,11.00
2022-10-19T15:36:17.521Z,10.93
2022-10-19T15:39:25.398Z,10.89
2022-10-19T15:42:36.550Z,10.85
2022-10-19T15:45:41.838Z,10.82
2022-10-19T15:48:40.938Z,10.82
2022-10-19T15:51:28.667Z,10.82
2022-10-19T15:54:18.427Z,10.82
2022-10-19T15:57:24.278Z,10.80
2022-10-19T16:00:14.638Z,10.82
2022-10-19T16:03:05.483Z,10.81
2022-10-19T16:05:52.114Z,10.83
2022-10-19T16:08:40.300Z,10.83
2022-10-19T16:11:29.058Z,10.83
2022-10-19T16:17:04.801Z,10.80
2022-10-19T16:19:54.068Z,10.77
2022-10-19T16:22:40.899Z,10.79
2022-10-19T16:25:27.884Z,10.78
2022-10-19T16:28:15.525Z,10.73
2022-10-19T16:31:02.858Z,10.69
2022-10-19T16:33:49.418Z,10.66
2022-10-19T16:36:36.151Z,10.63
2022-10-19T16:39:25.646Z,10.64
2022-10-19T16:42:12.819Z,10.64
2022-10-19T16:45:03.858Z,10.65
2022-10-19T16:47:51.306Z,10.66
2022-10-19T16:50:38.405Z,10.66
2022-10-19T16:53:27.366Z,10.65
2022-10-19T16:56:14.355Z,10.58
2022-10-19T16:59:06.138Z,10.59
2022-10-19T17:01:54.080Z,10.57
2022-10-19T17:04:41.280Z,10.57
2022-10-19T17:07:29.562Z,10.58
2022-10-19T17:10:16.951Z,10.58
2022-10-19T17:13:03.811Z,10.58
2022-10-19T17:15:51.293Z,10.56
2022-10-19T17:18:39.359Z,10.51
2022-10-19T17:21:37.559Z,10.51
2022-10-19T17:24:24.305Z,10.49
2022-10-19T17:27:11.607Z,10.47
2022-10-19T17:29:58.537Z,10.43
2022-10-19T17:32:46.046Z,10.39
2022-10-19T17:35:34.328Z,10.35
2022-10-19T17:38:21.199Z,10.33
2022-10-19T17:41:12.300Z,10.33
2022-10-19T17:43:59.357Z,10.34
2022-10-19T17:46:46.726Z,10.37
2022-10-19T17:49:34.338Z,10.34
2022-10-19T17:52:22.083Z,10.34
2022-10-19T17:55:13.370Z,10.34
2022-10-19T17:58:02.006Z,10.32
2022-10-19T18:00:54.427Z,10.28
2022-10-19T18:03:41.775Z,10.25
2022-10-19T18:06:31.789Z,10.24
2022-10-19T18:09:18.772Z,10.21
2022-10-19T18:12:07.505Z,10.19
2022-10-19T18:14:55.681Z,10.16
2022-10-19T18:17:42.629Z,10.17
2022-10-19T18:20:29.562Z,10.14
2022-10-19T18:23:37.251Z,10.15
2022-10-19T18:26:26.244Z,10.11
2022-10-19T18:29:17.827Z,10.12
2022-10-19T18:34:53.996Z,10.11
2022-10-19T18:37:43.393Z,10.14
2022-10-19T18:40:30.239Z,10.10
2022-10-19T18:43:17.025Z,10.09
2022-10-19T18:46:06.112Z,10.08
2022-10-19T18:48:53.894Z,10.09
2022-10-19T18:51:40.988Z,10.08
2022-10-19T18:54:28.401Z,10.04
2022-10-19T18:57:15.080Z,10.02
2022-10-19T19:00:03.522Z,10.05
2022-10-19T19:02:55.136Z,10.04
2022-10-19T19:05:41.707Z,10.01
2022-10-19T19:08:29.018Z,9.96
2022-10-19T19:11:21.704Z,9.91
2022-10-19T19:14:14.319Z,9.80
2022-10-19T19:17:01.036Z,9.70
2022-10-19T19:19:47.787Z,9.62
2022-10-19T19:22:34.765Z,9.51
2022-10-19T19:25:22.297Z,9.45
2022-10-19T19:28:09.333Z,9.35
2022-10-19T19:30:56.080Z,9.27
2022-10-19T19:33:44.537Z,9.15
2022-10-19T19:36:32.147Z,8.97
2022-10-19T19:39:21.432Z,8.81
2022-10-19T19:42:09.172Z,8.71
2022-10-19T19:45:01.742Z,8.64
2022-10-19T19:47:48.726Z,8.56
2022-10-19T19:50:36.171Z,8.47
2022-10-19T19:53:23.274Z,8.40
2022-10-19T19:56:11.724Z,8.32
2022-10-19T19:59:00.678Z,8.19
2022-10-19T20:01:47.771Z,8.07
2022-10-19T20:04:35.221Z,7.96
2022-10-19T20:07:22.448Z,7.93
2022-10-19T20:10:09.712Z,7.92
2022-10-19T20:12:57.248Z,7.91
2022-10-19T20:15:43.870Z,7.86
2022-10-19T20:18:31.428Z,7.78
2022-10-19T20:21:19.384Z,7.72
2022-10-19T20:24:07.864Z,7.65
2022-10-19T20:26:54.740Z,7.54
2022-10-19T20:29:41.947Z,7.39
2022-10-19T20:32:29.596Z,7.27
2022-10-19T20:35:16.324Z,7.23
2022-10-19T20:38:04.386Z,7.17
2022-10-19T20:40:51.552Z,7.10
2022-10-19T20:43:38.783Z,7.05
2022-10-19T20:46:29.755Z,6.98
2022-10-19T20:49:16.319Z,6.87
2022-10-19T20:52:03.720Z,6.80
2022-10-19T20:54:50.957Z,6.77
2022-10-19T20:57:37.577Z,6.72
2022-10-19T21:00:24.433Z,6.69
2022-10-19T21:03:11.796Z,6.56
2022-10-19T21:05:58.274Z,6.45
2022-10-19T21:08:45.376Z,6.35
2022-10-19T21:11:34.717Z,6.25
2022-10-19T21:14:28.421Z,6.17
2022-10-19T21:17:15.969Z,6.10
2022-10-19T21:20:02.497Z,6.06
2022-10-19T21:22:49.237Z,6.04
2022-10-19T21:25:36.234Z,6.07
2022-10-19T21:28:22.904Z,6.08
2022-10-19T21:31:09.853Z,6.07
2022-10-19T21:33:56.788Z,6.06
2022-10-19T21:36:43.850Z,6.04
2022-10-19T21:39:31.847Z,6.00
2022-10-19T21:42:18.699Z,5.93
2022-10-19T21:45:25.544Z,5.88
2022-10-19T21:48:13.547Z,5.87
2022-10-19T21:51:00.756Z,5.77
2022-10-19T21:53:47.779Z,5.69
2022-10-19T21:56:35.103Z,5.58
2022-10-19T21:59:21.739Z,5.53
2022-10-19T22:02:08.807Z,5.51
2022-10-19T22:04:55.418Z,5.54
2022-10-19T22:07:41.924Z,5.57
2022-10-19T22:10:28.489Z,5.57
2022-10-19T22:13:15.229Z,5.54
2022-10-19T22:16:20.794Z,5.54
2022-10-19T22:19:07.679Z,5.48
2022-10-19T22:21:55.093Z,5.47
2022-10-19T22:24:42.302Z,5.41
2022-10-19T22:27:28.998Z,5.33
2022-10-19T22:30:15.673Z,5.25
2022-10-19T22:33:02.611Z,5.14
2022-10-19T22:35:57.491Z,4.99
2022-10-19T22:38:44.871Z,4.91
2022-10-19T22:41:31.599Z,4.83
2022-10-19T22:44:18.550Z,4.69
2022-10-19T22:47:05.374Z,4.55
2022-10-19T22:49:52.118Z,4.43
2022-10-19T22:52:39.118Z,4.40
2022-10-19T22:55:26.347Z,4.35
2022-10-19T22:58:13.004Z,4.26
2022-10-19T23:01:11.969Z,4.23
2022-10-19T23:03:59.103Z,4.21
2022-10-19T23:06:46.117Z,4.20
2022-10-19T23:09:32.615Z,4.16
2022-10-19T23:12:19.691Z,4.10
2022-10-19T23:15:07.234Z,4.06
2022-10-19T23:17:53.979Z,4.04
2022-10-19T23:20:41.121Z,4.03
2022-10-19T23:23:29.680Z,3.99
2022-10-19T23:26:19.295Z,3.94
2022-10-19T23:29:06.139Z,3.90
2022-10-19T23:31:53.007Z,3.88
2022-10-19T23:34:41.182Z,3.88
2022-10-19T23:37:30.261Z,3.85
2022-10-19T23:40:17.051Z,3.78
2022-10-19T23:43:03.924Z,3.76
2022-10-19T23:45:50.586Z,3.73
2022-10-19T23:48:38.603Z,3.70
2022-10-19T23:51:25.430Z,3.70
2022-10-19T23:54:11.850Z,-75.33
2022-10-19T23:56:58.317Z,-128.00
2022-10-19T23:59:44.994Z,-128.00
