createdAt,value
2018-05-25T00:01:48.507Z,20.93
2018-05-25T00:04:15.983Z,21.17
2018-05-25T00:06:43.518Z,21.03
2018-05-25T00:09:10.977Z,20.07
2018-05-25T00:11:38.573Z,23.37
2018-05-25T00:14:06.089Z,29.23
2018-05-25T00:16:33.505Z,20.73
2018-05-25T00:19:00.981Z,18.70
2018-05-25T00:21:29.544Z,22.00
2018-05-25T00:23:57.037Z,16.63
2018-05-25T00:26:24.473Z,21.30
2018-05-25T00:28:51.961Z,22.57
2018-05-25T00:31:19.517Z,23.63
2018-05-25T00:33:48.588Z,22.10
2018-05-25T00:36:16.082Z,37.33
2018-05-25T00:38:43.704Z,21.23
2018-05-25T00:41:11.139Z,33.23
2018-05-25T00:43:38.632Z,30.50
2018-05-25T00:46:06.174Z,26.63
2018-05-25T00:48:33.823Z,24.40
2018-05-25T00:51:01.294Z,15.07
2018-05-25T00:53:28.755Z,13.50
2018-05-25T00:55:56.380Z,11.77
2018-05-25T00:58:23.915Z,14.67
2018-05-25T01:00:51.467Z,13.47
2018-05-25T01:03:18.951Z,14.03
2018-05-25T01:05:46.640Z,14.97
2018-05-25T01:08:15.256Z,13.30
2018-05-25T01:10:42.724Z,13.10
2018-05-25T01:13:10.164Z,14.80
2018-05-25T01:15:37.635Z,13.17
2018-05-25T01:18:05.185Z,14.37
2018-05-25T01:20:32.652Z,17.10
2018-05-25T01:23:00.131Z,15.43
2018-05-25T01:25:27.592Z,13.93
2018-05-25T01:27:55.070Z,15.60
2018-05-25T01:30:22.704Z,15.27
2018-05-25T01:32:50.142Z,12.50
2018-05-25T01:35:20.530Z,12.40
2018-05-25T01:37:47.994Z,13.57
2018-05-25T01:40:15.499Z,11.40
2018-05-25T01:42:43.721Z,15.60
2018-05-25T01:45:11.312Z,13.10
2018-05-25T01:47:38.779Z,11.50
2018-05-25T01:50:06.264Z,13.00
2018-05-25T01:52:33.721Z,11.00
2018-05-25T01:55:01.262Z,11.07
2018-05-25T01:57:28.823Z,11.70
2018-05-25T01:59:56.261Z,11.80
2018-05-25T02:02:23.731Z,15.00
2018-05-25T02:04:51.185Z,10.90
2018-05-25T02:07:18.682Z,12.40
2018-05-25T02:09:46.197Z,13.27
2018-05-25T02:12:13.659Z,11.53
2018-05-25T02:14:41.103Z,12.93
2018-05-25T02:17:08.578Z,12.70
2018-05-25T02:19:36.255Z,11.00
2018-05-25T02:22:03.725Z,12.60
2018-05-25T02:24:31.194Z,12.83
2018-05-25T02:26:58.642Z,11.70
2018-05-25T02:29:26.142Z,12.20
2018-05-25T02:31:53.610Z,11.07
2018-05-25T02:34:21.072Z,10.87
2018-05-25T02:36:49.388Z,11.30
2018-05-25T02:39:16.850Z,11.90
2018-05-25T02:41:44.306Z,10.23
2018-05-25T02:44:11.765Z,10.57
2018-05-25T02:46:39.234Z,10.87
2018-05-25T02:49:06.698Z,10.13
2018-05-25T02:51:34.255Z,9.67
2018-05-25T02:54:01.728Z,10.20
2018-05-25T02:56:29.161Z,10.77
2018-05-25T02:58:56.675Z,10.27
2018-05-25T03:01:24.135Z,10.37
2018-05-25T03:03:51.681Z,10.03
2018-05-25T03:06:19.148Z,10.80
2018-05-25T03:08:46.567Z,9.27
2018-05-25T03:11:14.809Z,9.33
2018-05-25T03:13:42.236Z,8.70
2018-05-25T03:16:09.668Z,8.87
2018-05-25T03:18:37.145Z,8.50
2018-05-25T03:21:05.255Z,11.90
2018-05-25T03:23:32.718Z,9.93
2018-05-25T03:26:00.152Z,9.30
2018-05-25T03:28:29.306Z,9.50
2018-05-25T03:30:56.820Z,8.73
2018-05-25T03:33:24.273Z,7.17
2018-05-25T03:35:51.746Z,8.37
2018-05-25T03:38:20.053Z,7.57
2018-05-25T03:40:48.143Z,7.00
2018-05-25T03:43:15.590Z,7.13
2018-05-25T03:45:43.068Z,8.60
2018-05-25T03:48:10.600Z,12.73
2018-05-25T03:50:38.793Z,9.10
2018-05-25T03:53:06.319Z,11.30
2018-05-25T03:55:33.827Z,10.03
2018-05-25T03:58:01.293Z,15.40
2018-05-25T04:00:40.551Z,21.87
2018-05-25T04:03:08.028Z,23.57
2018-05-25T04:05:35.485Z,20.33
2018-05-25T04:08:03.610Z,26.10
2018-05-25T04:10:31.093Z,47.73
2018-05-25T04:12:58.527Z,16.13
2018-05-25T04:15:25.968Z,21.40
2018-05-25T04:17:54.027Z,16.63
2018-05-25T04:20:21.479Z,27.03
2018-05-25T04:22:48.961Z,22.93
2018-05-25T04:25:16.626Z,29.47
2018-05-25T04:27:44.413Z,14.13
2018-05-25T04:33:11.608Z,12.00
2018-05-25T04:35:39.128Z,16.50
2018-05-25T04:38:06.619Z,16.00
2018-05-25T04:40:34.075Z,24.47
2018-05-25T04:43:01.530Z,10.07
2018-05-25T04:45:29.029Z,7.60
2018-05-25T04:47:56.466Z,8.10
2018-05-25T04:50:23.988Z,17.10
2018-05-25T04:52:51.552Z,15.60
2018-05-25T04:55:19.017Z,13.13
2018-05-25T04:57:46.597Z,10.60
2018-05-25T05:00:14.054Z,6.97
2018-05-25T05:02:41.494Z,16.60
2018-05-25T05:05:09.120Z,13.23
2018-05-25T05:07:36.552Z,9.37
2018-05-25T05:10:04.013Z,9.03
2018-05-25T05:12:31.452Z,15.60
2018-05-25T05:14:58.933Z,8.13
2018-05-25T05:17:26.405Z,9.97
2018-05-25T05:19:53.836Z,9.80
2018-05-25T05:22:21.312Z,8.23
2018-05-25T05:24:49.667Z,10.20
2018-05-25T05:27:17.232Z,8.60
2018-05-25T05:29:44.681Z,9.10
2018-05-25T05:32:12.139Z,8.10
2018-05-25T05:34:39.567Z,9.50
2018-05-25T05:37:07.066Z,9.83
2018-05-25T05:39:34.602Z,9.23
2018-05-25T05:42:02.093Z,9.07
2018-05-25T05:44:29.522Z,10.13
2018-05-25T05:46:56.969Z,9.70
2018-05-25T05:49:24.435Z,9.40
2018-05-25T05:51:51.884Z,8.20
2018-05-25T05:54:19.441Z,9.87
2018-05-25T05:56:46.905Z,9.10
2018-05-25T05:59:14.387Z,9.33
2018-05-25T06:01:41.847Z,9.80
2018-05-25T06:04:09.296Z,8.73
2018-05-25T06:06:36.912Z,10.30
2018-05-25T06:09:05.131Z,11.07
2018-05-25T06:11:33.009Z,19.47
2018-05-25T06:14:00.471Z,12.53
2018-05-25T06:16:27.970Z,9.80
2018-05-25T06:18:55.432Z,12.17
2018-05-25T06:21:22.908Z,9.40
2018-05-25T06:23:50.980Z,9.33
2018-05-25T06:26:18.612Z,9.67
2018-05-25T06:28:46.120Z,10.43
2018-05-25T06:31:13.606Z,12.00
2018-05-25T06:33:41.099Z,12.67
2018-05-25T06:36:08.561Z,15.27
2018-05-25T06:38:36.000Z,10.63
2018-05-25T06:41:03.561Z,13.00
2018-05-25T06:43:31.002Z,11.93
2018-05-25T06:45:58.440Z,12.47
2018-05-25T06:48:25.997Z,11.83
2018-05-25T06:50:53.446Z,11.20
2018-05-25T06:53:20.885Z,12.53
2018-05-25T06:55:48.776Z,12.77
2018-05-25T06:58:16.237Z,18.07
2018-05-25T07:00:44.322Z,10.87
2018-05-25T07:03:11.769Z,10.30
2018-05-25T07:05:39.291Z,11.43
2018-05-25T07:08:06.750Z,9.30
2018-05-25T07:10:34.440Z,10.03
2018-05-25T07:13:01.910Z,9.97
2018-05-25T07:15:29.406Z,10.63
2018-05-25T07:17:56.940Z,8.80
2018-05-25T07:20:24.450Z,10.27
2018-05-25T07:22:51.876Z,9.37
2018-05-25T07:25:19.360Z,10.83
2018-05-25T07:27:46.814Z,8.40
2018-05-25T07:30:14.260Z,8.80
2018-05-25T07:32:41.910Z,9.60
2018-05-25T07:35:09.397Z,13.53
2018-05-25T07:37:37.369Z,10.17
2018-05-25T07:40:05.232Z,14.07
2018-05-25T07:42:32.721Z,10.47
2018-05-25T07:45:00.353Z,9.17
2018-05-25T07:47:27.805Z,12.20
2018-05-25T07:49:55.259Z,9.00
2018-05-25T07:52:23.695Z,15.27
2018-05-25T07:54:51.176Z,9.57
2018-05-25T07:57:18.601Z,9.20
2018-05-25T07:59:46.191Z,8.20
2018-05-25T08:02:13.637Z,9.13
2018-05-25T08:04:41.061Z,9.23
2018-05-25T08:07:08.506Z,9.47
2018-05-25T08:09:36.055Z,11.50
2018-05-25T08:12:03.569Z,11.47
2018-05-25T08:14:30.949Z,9.17
2018-05-25T08:16:58.415Z,11.40
2018-05-25T08:19:25.872Z,9.50
2018-05-25T08:21:53.458Z,14.33
2018-05-25T08:24:20.900Z,10.00
2018-05-25T08:26:48.382Z,8.50
2018-05-25T08:29:15.852Z,10.73
2018-05-25T08:31:43.303Z,11.23
2018-05-25T08:34:11.603Z,9.37
2018-05-25T08:36:39.557Z,10.87
2018-05-25T08:39:07.042Z,12.00
2018-05-25T08:41:34.476Z,9.50
2018-05-25T08:44:02.748Z,11.67
2018-05-25T08:46:30.566Z,15.50
2018-05-25T08:48:58.970Z,11.27
2018-05-25T08:51:26.401Z,10.53
2018-05-25T08:53:53.898Z,11.03
2018-05-25T08:56:21.463Z,10.33
2018-05-25T08:58:48.885Z,9.20
2018-05-25T09:01:16.456Z,12.73
2018-05-25T09:03:43.918Z,10.70
2018-05-25T09:06:11.365Z,8.50
2018-05-25T09:08:38.853Z,11.23
2018-05-25T09:11:06.302Z,10.20
2018-05-25T09:13:34.029Z,11.53
2018-05-25T09:16:01.495Z,11.20
2018-05-25T09:18:29.046Z,12.20
2018-05-25T09:20:56.519Z,13.30
2018-05-25T09:23:24.050Z,12.23
2018-05-25T09:25:51.568Z,12.40
2018-05-25T09:28:19.044Z,13.13
2018-05-25T09:30:46.628Z,13.97
2018-05-25T09:33:14.061Z,10.37
2018-05-25T09:35:41.551Z,11.23
2018-05-25T09:38:09.016Z,12.53
2018-05-25T09:40:37.117Z,11.83
2018-05-25T09:43:04.554Z,11.50
2018-05-25T09:45:31.995Z,10.70
2018-05-25T09:47:59.466Z,13.53
2018-05-25T09:50:27.055Z,10.43
2018-05-25T09:52:54.544Z,11.53
2018-05-25T09:55:21.970Z,13.63
2018-05-25T09:57:56.401Z,9.23
2018-05-25T10:00:25.751Z,10.77
2018-05-25T10:02:54.093Z,10.10
2018-05-25T10:05:21.530Z,12.77
2018-05-25T10:07:49.070Z,10.83
2018-05-25T10:10:17.152Z,9.50
2018-05-25T10:12:44.629Z,12.13
2018-05-25T10:15:12.110Z,9.47
2018-05-25T10:17:40.400Z,13.40
2018-05-25T10:20:07.862Z,9.47
2018-05-25T10:22:35.939Z,9.70
2018-05-25T10:25:03.415Z,8.73
2018-05-25T10:27:30.874Z,8.50
2018-05-25T10:29:58.459Z,8.10
2018-05-25T10:32:25.920Z,8.60
2018-05-25T10:34:53.344Z,8.13
2018-05-25T10:37:20.803Z,9.57
2018-05-25T10:39:48.247Z,7.80
2018-05-25T10:42:15.687Z,9.60
2018-05-25T10:44:43.203Z,9.70
2018-05-25T10:47:10.692Z,8.70
2018-05-25T10:49:38.232Z,9.23
2018-05-25T10:52:05.709Z,8.50
2018-05-25T10:54:33.400Z,7.77
2018-05-25T10:57:00.868Z,7.53
2018-05-25T10:59:28.314Z,6.47
2018-05-25T11:01:55.778Z,5.50
2018-05-25T11:04:23.270Z,7.77
2018-05-25T11:06:50.870Z,6.20
2018-05-25T11:09:18.343Z,6.97
2018-05-25T11:11:45.759Z,8.80
2018-05-25T11:14:13.225Z,6.73
2018-05-25T11:16:40.755Z,7.60
2018-05-25T11:19:08.301Z,10.30
2018-05-25T11:21:35.761Z,7.00
2018-05-25T11:24:03.250Z,6.83
2018-05-25T11:26:30.752Z,5.93
2018-05-25T11:28:58.181Z,12.90
2018-05-25T11:31:25.621Z,8.03
2018-05-25T11:33:53.132Z,6.83
2018-05-25T11:36:20.581Z,5.43
2018-05-25T11:38:48.046Z,5.90
2018-05-25T11:41:15.575Z,7.00
2018-05-25T11:43:57.917Z,6.80
2018-05-25T11:46:26.471Z,5.40
2018-05-25T11:49:13.145Z,5.27
2018-05-25T11:55:17.735Z,6.47
2018-05-25T11:57:45.216Z,4.60
2018-05-25T12:00:29.811Z,4.93
2018-05-25T12:03:06.947Z,4.83
2018-05-25T12:11:52.862Z,5.30
2018-05-25T12:14:32.882Z,5.17
2018-05-25T12:20:02.683Z,6.13
2018-05-25T12:22:33.861Z,4.93
2018-05-25T12:25:01.342Z,6.53
2018-05-25T12:27:29.747Z,6.20
2018-05-25T12:33:06.330Z,4.50
2018-05-25T12:35:38.601Z,4.97
2018-05-25T12:38:09.680Z,5.37
2018-05-25T12:40:37.185Z,4.60
2018-05-25T12:43:27.408Z,4.80
2018-05-25T12:46:06.121Z,4.70
2018-05-25T12:48:33.567Z,6.77
2018-05-25T12:51:01.028Z,5.03
2018-05-25T12:53:40.716Z,5.23
2018-05-25T12:58:41.755Z,5.03
2018-05-25T13:01:09.600Z,5.80
2018-05-25T13:03:37.096Z,5.00
2018-05-25T13:06:05.209Z,4.50
2018-05-25T13:08:32.724Z,6.10
2018-05-25T13:11:00.190Z,5.77
2018-05-25T13:13:28.324Z,5.40
2018-05-25T13:15:55.975Z,4.87
2018-05-25T13:18:23.474Z,4.40
2018-05-25T13:20:50.986Z,4.30
2018-05-25T13:23:18.768Z,4.23
2018-05-25T13:25:46.229Z,6.60
2018-05-25T13:28:15.615Z,5.97
2018-05-25T13:30:43.929Z,4.60
2018-05-25T13:33:12.108Z,4.50
2018-05-25T13:38:48.927Z,3.90
2018-05-25T13:41:22.364Z,4.30
2018-05-25T13:48:36.818Z,4.60
2018-05-25T13:51:05.175Z,5.00
2018-05-25T13:53:32.677Z,4.33
2018-05-25T13:56:01.685Z,4.70
2018-05-25T13:58:30.163Z,4.67
2018-05-25T14:00:57.638Z,4.20
2018-05-25T14:03:45.030Z,4.10
2018-05-25T14:06:14.063Z,5.87
2018-05-25T14:08:47.486Z,4.10
2018-05-25T14:11:15.763Z,5.70
2018-05-25T14:13:43.214Z,5.50
2018-05-25T14:16:15.332Z,4.30
2018-05-25T14:18:45.391Z,6.00
2018-05-25T14:21:12.889Z,3.90
2018-05-25T14:23:41.397Z,4.20
2018-05-25T14:26:10.705Z,3.97
2018-05-25T14:28:41.078Z,4.10
2018-05-25T14:31:12.235Z,4.00
2018-05-25T14:33:39.815Z,4.27
2018-05-25T14:36:07.782Z,4.03
2018-05-25T14:38:35.596Z,5.77
2018-05-25T14:41:22.180Z,4.20
2018-05-25T14:43:50.609Z,4.40
2018-05-25T14:51:53.366Z,4.33
2018-05-25T14:54:20.860Z,3.77
2018-05-25T14:59:51.198Z,4.07
2018-05-25T15:02:21.036Z,3.83
2018-05-25T15:08:06.290Z,4.90
2018-05-25T15:10:34.735Z,4.00
2018-05-25T15:13:02.224Z,4.23
2018-05-25T15:15:29.699Z,4.00
2018-05-25T15:17:57.228Z,4.43
2018-05-25T15:20:24.683Z,4.30
2018-05-25T15:22:52.137Z,4.90
2018-05-25T15:25:19.746Z,4.43
2018-05-25T15:27:47.238Z,4.60
2018-05-25T15:30:14.725Z,5.93
2018-05-25T15:32:42.911Z,5.20
2018-05-25T15:35:10.950Z,5.03
2018-05-25T15:37:38.701Z,5.77
2018-05-25T15:40:08.635Z,5.13
2018-05-25T15:42:36.283Z,7.00
2018-05-25T15:45:03.823Z,3.53
2018-05-25T15:47:32.166Z,4.57
2018-05-25T15:50:01.115Z,3.53
2018-05-25T15:52:28.650Z,3.87
2018-05-25T15:54:56.129Z,4.40
2018-05-25T15:57:23.620Z,6.50
2018-05-25T15:59:51.064Z,4.27
2018-05-25T16:02:18.515Z,3.93
2018-05-25T16:04:46.030Z,4.00
2018-05-25T16:07:13.500Z,3.80
2018-05-25T16:09:40.980Z,3.87
2018-05-25T16:12:08.444Z,3.80
2018-05-25T16:14:35.926Z,4.17
2018-05-25T16:17:03.393Z,4.90
2018-05-25T16:19:30.845Z,5.07
2018-05-25T16:21:58.320Z,4.30
2018-05-25T16:24:25.805Z,3.90
2018-05-25T16:26:53.258Z,4.90
2018-05-25T16:29:20.736Z,6.17
2018-05-25T16:31:48.418Z,5.43
2018-05-25T16:34:15.895Z,4.33
2018-05-25T16:36:43.382Z,4.20
2018-05-25T16:39:10.820Z,4.00
2018-05-25T16:41:38.286Z,3.80
2018-05-25T16:44:05.727Z,4.30
2018-05-25T16:46:33.174Z,4.40
2018-05-25T16:49:00.781Z,4.80
2018-05-25T16:54:08.069Z,4.43
2018-05-25T16:56:36.295Z,5.00
2018-05-25T16:59:03.859Z,5.83
2018-05-25T17:01:31.315Z,4.60
2018-05-25T17:03:59.677Z,5.00
2018-05-25T17:06:27.164Z,4.50
2018-05-25T17:08:55.375Z,4.60
2018-05-25T17:11:22.889Z,4.20
2018-05-25T17:13:50.369Z,4.87
2018-05-25T17:16:17.794Z,4.40
2018-05-25T17:18:46.293Z,6.50
2018-05-25T17:21:13.790Z,5.20
2018-05-25T17:26:20.197Z,6.33
2018-05-25T17:28:47.715Z,4.80
2018-05-25T17:31:16.740Z,6.63
2018-05-25T17:33:50.236Z,4.23
2018-05-25T17:36:18.896Z,7.77
2018-05-25T17:38:49.246Z,5.03
2018-05-25T17:41:17.541Z,5.17
2018-05-25T17:43:45.514Z,4.37
2018-05-25T17:46:13.923Z,4.47
2018-05-25T17:48:41.511Z,4.63
2018-05-25T17:51:08.993Z,4.60
2018-05-25T17:53:36.446Z,4.53
2018-05-25T17:56:03.887Z,7.00
2018-05-25T17:58:31.530Z,4.30
2018-05-25T18:00:59.228Z,6.90
2018-05-25T18:03:27.550Z,4.33
2018-05-25T18:05:56.442Z,8.23
2018-05-25T18:08:24.157Z,5.00
2018-05-25T18:10:52.299Z,8.10
2018-05-25T18:13:23.788Z,5.37
2018-05-25T18:18:34.264Z,5.27
2018-05-25T18:21:02.864Z,6.17
2018-05-25T18:23:30.347Z,4.53
2018-05-25T18:25:57.839Z,9.10
2018-05-25T18:28:25.888Z,9.33
2018-05-25T18:30:53.332Z,5.97
2018-05-25T18:33:20.848Z,6.43
2018-05-25T18:35:48.332Z,5.20
2018-05-25T18:38:16.451Z,7.27
2018-05-25T18:40:44.158Z,5.37
2018-05-25T18:43:11.610Z,4.90
2018-05-25T18:45:39.418Z,5.00
2018-05-25T18:48:06.986Z,6.77
2018-05-25T18:50:42.555Z,6.30
2018-05-25T18:53:11.838Z,9.20
2018-05-25T18:55:39.351Z,12.03
2018-05-25T18:58:09.402Z,11.37
2018-05-25T19:00:38.984Z,13.07
2018-05-25T19:03:07.566Z,10.80
2018-05-25T19:08:35.705Z,9.73
2018-05-25T19:11:04.430Z,8.50
2018-05-25T19:13:31.868Z,7.40
2018-05-25T19:15:59.345Z,7.07
2018-05-25T19:18:27.362Z,6.77
2018-05-25T19:20:55.953Z,9.57
2018-05-25T19:23:23.636Z,8.70
2018-05-25T19:25:51.267Z,8.70
2018-05-25T19:28:18.808Z,10.53
2018-05-25T19:30:47.174Z,8.80
2018-05-25T19:33:14.659Z,8.30
2018-05-25T19:35:42.235Z,6.17
2018-05-25T19:38:09.715Z,6.97
2018-05-25T19:40:37.221Z,6.47
2018-05-25T19:43:05.291Z,6.73
2018-05-25T19:45:32.729Z,8.97
2018-05-25T19:48:00.950Z,8.30
2018-05-25T19:50:28.604Z,7.33
2018-05-25T19:52:56.046Z,7.27
2018-05-25T19:55:23.643Z,11.10
2018-05-25T19:57:51.183Z,7.53
2018-05-25T20:00:18.627Z,6.57
2018-05-25T20:02:46.133Z,10.90
2018-05-25T20:05:15.384Z,6.30
2018-05-25T20:07:42.953Z,7.23
2018-05-25T20:10:15.170Z,7.10
2018-05-25T20:12:43.935Z,9.53
2018-05-25T20:15:12.197Z,8.23
2018-05-25T20:17:39.821Z,9.43
2018-05-25T20:20:07.259Z,7.20
2018-05-25T20:22:36.276Z,9.10
2018-05-25T20:25:04.601Z,11.67
2018-05-25T20:27:33.817Z,8.90
2018-05-25T20:30:01.721Z,8.10
2018-05-25T20:32:34.329Z,9.80
2018-05-25T20:35:09.910Z,8.87
2018-05-25T20:37:42.520Z,6.60
2018-05-25T20:40:12.349Z,8.00
2018-05-25T20:42:39.825Z,10.90
2018-05-25T20:45:07.330Z,6.73
2018-05-25T20:47:35.654Z,7.47
2018-05-25T20:50:06.182Z,6.00
2018-05-25T20:52:49.349Z,6.57
2018-05-25T20:55:34.595Z,5.90
2018-05-25T20:58:02.088Z,7.00
2018-05-25T21:00:30.363Z,7.77
2018-05-25T21:02:57.791Z,7.53
2018-05-25T21:05:27.861Z,6.10
2018-05-25T21:07:57.395Z,9.43
2018-05-25T21:10:42.101Z,7.50
2018-05-25T21:13:29.890Z,6.67
2018-05-25T21:16:02.847Z,7.63
2018-05-25T21:18:30.317Z,6.70
2018-05-25T21:23:32.323Z,7.50
2018-05-25T21:25:59.785Z,7.53
2018-05-25T21:28:27.287Z,8.23
2018-05-25T21:30:55.780Z,11.13
2018-05-25T21:33:23.253Z,7.20
2018-05-25T21:35:51.804Z,8.30
2018-05-25T21:38:19.308Z,7.10
2018-05-25T21:40:51.885Z,7.40
2018-05-25T21:43:28.669Z,8.27
2018-05-25T21:45:56.153Z,10.90
2018-05-25T21:48:26.533Z,6.60
2018-05-25T21:50:55.002Z,8.60
2018-05-25T21:53:22.764Z,7.53
2018-05-25T21:55:53.296Z,7.33
2018-05-25T21:58:34.208Z,8.53
2018-05-25T22:01:02.208Z,7.17
2018-05-25T22:03:30.766Z,9.17
2018-05-25T22:09:10.417Z,9.33
2018-05-25T22:12:07.038Z,8.10
2018-05-25T22:14:35.528Z,8.80
2018-05-25T22:17:03.855Z,9.33
2018-05-25T22:19:31.405Z,11.17
2018-05-25T22:21:58.917Z,10.27
2018-05-25T22:24:26.399Z,12.87
2018-05-25T22:26:53.905Z,10.60
2018-05-25T22:29:21.391Z,9.10
2018-05-25T22:31:48.903Z,11.33
2018-05-25T22:34:16.354Z,12.63
2018-05-25T22:36:43.837Z,10.37
2018-05-25T22:39:11.339Z,10.67
2018-05-25T22:41:38.891Z,12.50
2018-05-25T22:44:18.324Z,13.97
2018-05-25T22:46:57.661Z,12.60
2018-05-25T22:49:37.008Z,13.27
2018-05-25T22:55:16.982Z,10.50
2018-05-25T22:57:44.468Z,14.73
2018-05-25T23:00:11.938Z,11.40
2018-05-25T23:02:39.869Z,9.10
2018-05-25T23:05:07.319Z,11.50
2018-05-25T23:07:34.804Z,10.13
2018-05-25T23:10:02.318Z,12.10
2018-05-25T23:12:30.843Z,11.53
2018-05-25T23:14:58.319Z,13.13
2018-05-25T23:17:25.947Z,14.67
2018-05-25T23:19:53.445Z,11.23
2018-05-25T23:22:21.000Z,14.37
2018-05-25T23:24:48.453Z,12.30
2018-05-25T23:27:15.930Z,10.00
2018-05-25T23:29:43.424Z,13.30
2018-05-25T23:32:11.361Z,12.43
2018-05-25T23:34:38.883Z,11.23
2018-05-25T23:37:06.317Z,11.20
2018-05-25T23:39:34.389Z,12.73
2018-05-25T23:42:01.863Z,9.97
2018-05-25T23:44:29.344Z,10.03
2018-05-25T23:46:56.777Z,10.70
2018-05-25T23:49:24.254Z,11.73
2018-05-25T23:51:51.728Z,18.00
2018-05-25T23:54:19.213Z,26.27
2018-05-25T23:56:46.691Z,23.37
2018-05-25T23:59:14.800Z,19.93
