createdAt,value
2022-11-16T00:03:46.510Z,4.93
2022-11-16T00:18:48.483Z,4.78
2022-11-16T00:33:51.200Z,4.72
2022-11-16T00:48:53.362Z,4.53
2022-11-16T01:03:55.444Z,4.60
2022-11-16T01:18:57.630Z,4.28
2022-11-16T01:34:00.496Z,4.25
2022-11-16T01:49:06.767Z,4.07
2022-11-16T05:43:00.699Z,3.40
2022-11-16T05:58:05.945Z,3.10
2022-11-16T06:13:09.466Z,3.10
2022-11-16T06:28:11.697Z,3.30
2022-11-16T06:43:13.797Z,3.13
2022-11-16T06:58:16.129Z,3.25
2022-11-16T07:13:19.092Z,3.22
2022-11-16T07:28:21.340Z,3.30
2022-11-16T07:43:23.654Z,3.30
2022-11-16T07:58:45.826Z,3.05
2022-11-16T08:13:48.596Z,2.90
2022-11-16T08:28:51.475Z,3.50
2022-11-16T08:43:55.973Z,3.15
2022-11-16T08:58:59.088Z,3.70
2022-11-16T09:14:01.895Z,3.17
2022-11-16T09:29:04.508Z,3.92
2022-11-16T09:44:30.809Z,3.80
2022-11-16T09:59:43.597Z,3.35
2022-11-16T10:15:14.041Z,3.20
2022-11-16T10:30:20.023Z,3.20
2022-11-16T10:45:29.866Z,3.28
2022-11-16T11:00:39.452Z,3.20
2022-11-16T11:15:42.566Z,3.38
2022-11-16T11:31:00.641Z,3.10
2022-11-16T11:46:09.630Z,3.20
2022-11-16T12:01:27.274Z,3.40
2022-11-16T12:17:03.235Z,3.50
2022-11-16T12:32:46.907Z,3.15
2022-11-16T12:47:54.210Z,3.25
2022-11-16T13:03:20.870Z,2.85
2022-11-16T13:18:22.940Z,3.13
2022-11-16T13:33:39.025Z,2.80
2022-11-16T13:48:41.458Z,2.72
2022-11-16T14:03:51.746Z,2.90
2022-11-16T14:18:57.247Z,3.45
2022-11-16T14:34:00.670Z,3.42
2022-11-16T14:49:02.750Z,3.33
2022-11-16T15:04:09.593Z,3.50
2022-11-16T15:19:12.260Z,3.25
2022-11-16T15:34:20.904Z,3.40
2022-11-16T15:49:34.485Z,3.28
2022-11-16T16:05:42.834Z,3.30
2022-11-16T16:20:47.507Z,3.53
2022-11-16T16:35:51.900Z,3.47
2022-11-16T16:50:54.054Z,3.42
2022-11-16T17:06:00.775Z,4.10
2022-11-16T17:21:06.468Z,3.42
2022-11-16T17:36:12.737Z,3.83
2022-11-16T17:51:20.971Z,3.42
2022-11-16T18:39:56.649Z,3.40
2022-11-16T18:54:59.013Z,4.20
2022-11-16T19:10:01.277Z,3.63
2022-11-16T19:25:06.015Z,4.30
2022-11-16T19:40:08.935Z,3.90
2022-11-16T19:55:12.492Z,3.67
2022-11-16T20:10:15.672Z,4.10
2022-11-16T20:25:17.934Z,4.03
2022-11-16T20:40:21.029Z,4.22
2022-11-16T20:55:23.506Z,4.28
2022-11-16T21:10:26.111Z,3.90
2022-11-16T21:25:28.296Z,3.85
2022-11-16T21:40:30.347Z,4.13
2022-11-16T21:55:32.747Z,3.47
2022-11-16T22:10:35.012Z,3.50
2022-11-16T22:25:37.087Z,3.72
2022-11-16T22:40:39.054Z,3.92
2022-11-16T22:55:41.049Z,3.70
2022-11-16T23:11:01.328Z,4.13
2022-11-16T23:26:23.056Z,3.78
2022-11-16T23:41:43.262Z,3.63
2022-11-16T23:56:45.181Z,3.90
