createdAt,value
2022-08-25T00:00:24.140Z,0.00
2022-08-25T00:00:54.513Z,0.00
2022-08-25T00:01:24.680Z,0.00
2022-08-25T00:01:57.534Z,0.00
2022-08-25T00:02:27.835Z,0.00
2022-08-25T00:02:58.160Z,0.00
2022-08-25T00:03:28.624Z,0.00
2022-08-25T00:04:03.551Z,0.00
2022-08-25T00:04:33.754Z,0.00
2022-08-25T00:05:05.309Z,0.00
2022-08-25T00:05:36.641Z,0.00
2022-08-25T00:06:08.234Z,0.00
2022-08-25T00:06:38.229Z,0.00
2022-08-25T00:07:08.209Z,0.00
2022-08-25T00:07:38.220Z,0.00
2022-08-25T00:08:08.213Z,0.00
2022-08-25T00:08:38.207Z,0.00
2022-08-25T00:09:08.207Z,0.00
2022-08-25T00:09:38.198Z,0.00
2022-08-25T00:10:08.187Z,0.00
2022-08-25T00:10:38.163Z,0.00
2022-08-25T00:11:08.146Z,0.00
2022-08-25T00:11:38.134Z,0.00
2022-08-25T00:12:08.144Z,0.00
2022-08-25T00:12:38.156Z,0.00
2022-08-25T00:13:08.143Z,0.00
2022-08-25T00:13:38.155Z,0.00
2022-08-25T00:14:08.174Z,0.00
2022-08-25T00:14:38.167Z,0.00
2022-08-25T00:15:08.155Z,0.00
2022-08-25T00:15:38.198Z,0.00
2022-08-25T00:16:08.263Z,0.00
2022-08-25T00:16:38.316Z,0.00
2022-08-25T00:17:08.328Z,0.00
2022-08-25T00:17:38.328Z,0.00
2022-08-25T00:18:16.984Z,0.00
2022-08-25T00:18:43.243Z,0.00
2022-08-25T00:19:13.225Z,0.00
2022-08-25T00:19:43.225Z,0.00
2022-08-25T00:20:13.243Z,0.00
2022-08-25T00:20:43.345Z,0.00
2022-08-25T00:21:18.173Z,0.00
2022-08-25T00:21:48.154Z,0.00
2022-08-25T00:22:18.164Z,0.00
2022-08-25T00:22:48.160Z,0.00
2022-08-25T00:23:18.145Z,0.00
2022-08-25T00:23:48.157Z,0.00
2022-08-25T00:24:18.138Z,0.00
2022-08-25T00:24:49.902Z,0.00
2022-08-25T00:25:19.891Z,0.00
2022-08-25T00:25:49.922Z,0.00
2022-08-25T00:26:19.909Z,0.00
2022-08-25T00:26:49.892Z,0.00
2022-08-25T00:27:19.898Z,0.00
2022-08-25T00:27:49.888Z,0.00
2022-08-25T00:28:19.872Z,0.00
2022-08-25T00:28:49.894Z,0.00
2022-08-25T00:29:19.900Z,0.00
2022-08-25T00:29:49.918Z,0.00
2022-08-25T00:30:19.898Z,0.00
2022-08-25T00:30:50.022Z,0.00
2022-08-25T00:31:20.211Z,0.00
2022-08-25T00:31:50.265Z,0.00
2022-08-25T00:32:20.258Z,0.00
2022-08-25T00:32:55.325Z,0.00
2022-08-25T00:33:25.172Z,0.00
2022-08-25T00:33:55.156Z,0.00
2022-08-25T00:34:25.136Z,0.00
2022-08-25T00:34:55.171Z,0.00
2022-08-25T00:35:25.162Z,0.00
2022-08-25T00:35:55.146Z,0.00
2022-08-25T00:36:25.147Z,0.00
2022-08-25T00:36:55.147Z,0.00
2022-08-25T00:37:25.165Z,0.00
2022-08-25T00:37:55.148Z,0.00
2022-08-25T00:38:25.152Z,0.00
2022-08-25T00:38:55.159Z,0.00
2022-08-25T00:39:25.177Z,0.00
2022-08-25T00:39:55.246Z,0.00
2022-08-25T00:40:25.360Z,0.00
2022-08-25T00:40:55.381Z,0.00
2022-08-25T00:41:26.259Z,0.00
2022-08-25T00:41:56.284Z,0.00
2022-08-25T00:42:26.294Z,0.00
2022-08-25T00:42:56.307Z,0.00
2022-08-25T00:43:26.300Z,0.00
2022-08-25T00:43:56.339Z,0.00
2022-08-25T00:44:26.341Z,0.00
2022-08-25T00:44:56.463Z,0.00
2022-08-25T00:45:26.474Z,0.00
2022-08-25T00:45:56.485Z,0.00
2022-08-25T00:46:26.564Z,0.00
2022-08-25T00:46:56.603Z,0.00
2022-08-25T00:47:26.679Z,0.00
2022-08-25T00:47:59.968Z,0.00
2022-08-25T00:48:30.159Z,0.00
2022-08-25T00:49:00.153Z,0.00
2022-08-25T00:49:30.130Z,0.00
2022-08-25T00:50:00.197Z,0.00
2022-08-25T00:50:30.965Z,0.00
2022-08-25T00:51:02.058Z,0.00
2022-08-25T00:51:32.037Z,0.00
2022-08-25T00:52:02.056Z,0.00
2022-08-25T00:52:32.057Z,0.00
2022-08-25T00:53:02.070Z,0.00
2022-08-25T00:53:32.060Z,0.00
2022-08-25T00:54:02.061Z,0.00
2022-08-25T00:54:32.054Z,0.00
2022-08-25T00:55:07.876Z,0.00
2022-08-25T00:55:36.987Z,0.00
2022-08-25T00:56:06.985Z,0.00
2022-08-25T00:56:37.009Z,0.00
2022-08-25T00:57:06.990Z,0.00
2022-08-25T00:57:36.965Z,0.00
2022-08-25T00:58:06.953Z,0.00
2022-08-25T00:58:36.969Z,0.00
2022-08-25T00:59:06.974Z,0.00
2022-08-25T00:59:36.951Z,0.00
2022-08-25T01:00:06.937Z,0.00
2022-08-25T01:00:36.944Z,0.00
2022-08-25T01:01:06.996Z,0.00
2022-08-25T01:01:37.105Z,0.00
2022-08-25T01:02:07.134Z,0.00
2022-08-25T01:02:40.231Z,0.00
2022-08-25T01:03:10.241Z,0.00
2022-08-25T01:03:40.225Z,0.00
2022-08-25T01:04:10.215Z,0.00
2022-08-25T01:04:40.217Z,0.00
2022-08-25T01:05:10.216Z,0.00
2022-08-25T01:05:40.219Z,0.00
2022-08-25T01:06:10.216Z,0.00
2022-08-25T01:06:40.191Z,0.00
2022-08-25T01:07:11.232Z,0.00
2022-08-25T01:07:45.115Z,0.00
2022-08-25T01:08:16.439Z,0.00
2022-08-25T01:08:46.580Z,0.00
2022-08-25T01:09:16.559Z,0.00
2022-08-25T01:09:46.553Z,0.00
2022-08-25T01:10:16.568Z,0.00
2022-08-25T01:10:46.573Z,0.00
2022-08-25T01:11:16.551Z,0.00
2022-08-25T01:11:46.551Z,0.00
2022-08-25T01:12:16.546Z,0.00
2022-08-25T01:12:46.537Z,0.00
2022-08-25T01:13:16.951Z,0.00
2022-08-25T01:13:46.946Z,0.00
2022-08-25T01:14:16.961Z,0.00
2022-08-25T01:14:46.947Z,0.00
2022-08-25T01:15:16.963Z,0.00
2022-08-25T01:15:47.082Z,0.00
2022-08-25T01:16:17.166Z,0.00
2022-08-25T01:16:47.206Z,0.00
2022-08-25T01:17:21.252Z,0.00
2022-08-25T01:17:51.228Z,0.00
2022-08-25T01:18:21.211Z,0.00
2022-08-25T01:18:51.190Z,0.00
2022-08-25T01:19:21.208Z,0.00
2022-08-25T01:19:51.196Z,0.00
2022-08-25T01:20:21.204Z,0.00
2022-08-25T01:20:51.204Z,0.00
2022-08-25T01:21:21.203Z,0.00
2022-08-25T01:21:51.223Z,0.00
2022-08-25T01:22:21.247Z,0.00
2022-08-25T01:22:55.440Z,0.00
2022-08-25T01:23:25.505Z,0.00
2022-08-25T01:23:55.497Z,0.00
2022-08-25T01:24:25.488Z,0.00
2022-08-25T01:24:55.478Z,0.00
2022-08-25T01:25:25.500Z,0.00
2022-08-25T01:25:55.510Z,0.00
2022-08-25T01:26:30.595Z,0.00
2022-08-25T01:27:00.434Z,0.00
2022-08-25T01:27:30.443Z,0.00
2022-08-25T01:28:00.514Z,0.00
2022-08-25T01:28:30.501Z,0.00
2022-08-25T01:29:00.520Z,0.00
2022-08-25T01:29:30.502Z,0.00
2022-08-25T01:30:00.490Z,0.00
2022-08-25T01:30:30.525Z,0.00
2022-08-25T01:31:00.651Z,0.00
2022-08-25T01:31:30.767Z,0.00
2022-08-25T01:32:00.782Z,0.00
2022-08-25T01:32:30.776Z,0.00
2022-08-25T01:33:02.654Z,0.00
2022-08-25T01:33:32.653Z,0.00
2022-08-25T01:34:02.677Z,0.00
2022-08-25T01:34:32.677Z,0.00
2022-08-25T01:35:02.682Z,0.00
2022-08-25T01:35:32.672Z,0.00
2022-08-25T01:36:02.676Z,0.00
2022-08-25T01:36:32.699Z,0.00
2022-08-25T01:37:02.701Z,0.00
2022-08-25T01:37:32.696Z,0.00
2022-08-25T01:38:02.772Z,0.00
2022-08-25T01:38:32.783Z,0.00
2022-08-25T01:39:02.761Z,0.00
2022-08-25T01:39:32.765Z,0.00
2022-08-25T01:40:02.844Z,0.00
2022-08-25T01:40:32.897Z,0.00
2022-08-25T01:41:02.898Z,0.00
2022-08-25T01:41:32.882Z,0.00
2022-08-25T01:42:02.878Z,0.00
2022-08-25T01:42:32.891Z,0.00
2022-08-25T01:43:02.885Z,0.00
2022-08-25T01:43:32.897Z,0.00
2022-08-25T01:44:02.892Z,0.00
2022-08-25T01:44:32.890Z,0.00
2022-08-25T01:45:02.871Z,0.00
2022-08-25T01:45:32.874Z,0.00
2022-08-25T01:46:02.990Z,0.00
2022-08-25T01:46:33.132Z,0.00
2022-08-25T01:47:03.135Z,0.00
2022-08-25T01:47:33.124Z,0.00
2022-08-25T01:48:03.262Z,0.00
2022-08-25T01:48:33.404Z,0.00
2022-08-25T01:49:06.692Z,0.00
2022-08-25T01:49:36.917Z,0.00
2022-08-25T01:50:06.916Z,0.00
2022-08-25T01:50:36.899Z,0.00
2022-08-25T01:51:06.894Z,0.00
2022-08-25T01:51:36.886Z,0.00
2022-08-25T01:52:07.003Z,0.00
2022-08-25T01:52:37.020Z,0.00
2022-08-25T01:53:07.022Z,0.00
2022-08-25T01:53:37.074Z,0.00
2022-08-25T01:54:07.094Z,0.00
2022-08-25T01:54:37.079Z,0.00
2022-08-25T01:55:07.063Z,0.00
2022-08-25T01:55:37.067Z,0.00
2022-08-25T01:56:09.582Z,0.00
2022-08-25T01:56:39.870Z,0.00
2022-08-25T01:57:09.876Z,0.00
2022-08-25T01:57:39.855Z,0.00
2022-08-25T01:58:09.836Z,0.00
2022-08-25T01:58:39.818Z,0.00
2022-08-25T01:59:09.822Z,0.00
2022-08-25T01:59:39.825Z,0.00
2022-08-25T02:00:09.818Z,0.00
2022-08-25T02:00:39.802Z,0.00
2022-08-25T02:01:09.854Z,0.00
2022-08-25T02:01:39.899Z,0.00
2022-08-25T02:02:10.594Z,0.00
2022-08-25T02:02:42.826Z,0.00
2022-08-25T02:03:18.990Z,0.00
2022-08-25T02:03:48.974Z,0.00
2022-08-25T02:04:18.951Z,0.00
2022-08-25T02:04:51.768Z,0.00
2022-08-25T02:05:23.664Z,0.00
2022-08-25T02:05:53.922Z,0.00
2022-08-25T02:06:27.660Z,0.00
2022-08-25T02:06:58.829Z,0.00
2022-08-25T02:07:28.812Z,0.00
2022-08-25T02:07:58.823Z,0.00
2022-08-25T02:08:28.829Z,0.00
2022-08-25T02:08:58.822Z,0.00
2022-08-25T02:09:28.809Z,0.00
2022-08-25T02:09:58.813Z,0.00
2022-08-25T02:10:33.205Z,0.00
2022-08-25T02:11:03.208Z,0.00
2022-08-25T02:11:33.191Z,0.00
2022-08-25T02:12:03.189Z,0.00
2022-08-25T02:12:33.183Z,0.00
2022-08-25T02:13:03.180Z,0.00
2022-08-25T02:13:36.075Z,0.00
2022-08-25T02:14:06.083Z,0.00
2022-08-25T02:14:36.081Z,0.00
2022-08-25T02:15:06.066Z,0.00
2022-08-25T02:15:36.081Z,0.00
2022-08-25T02:16:06.079Z,0.00
2022-08-25T02:16:36.164Z,0.00
2022-08-25T02:17:06.383Z,0.00
2022-08-25T02:17:36.414Z,0.00
2022-08-25T02:18:06.568Z,0.00
2022-08-25T02:18:36.666Z,0.00
2022-08-25T02:19:06.672Z,0.00
2022-08-25T02:19:36.683Z,0.00
2022-08-25T02:20:06.671Z,0.00
2022-08-25T02:20:36.665Z,0.00
2022-08-25T02:21:06.697Z,0.00
2022-08-25T02:21:36.693Z,0.00
2022-08-25T02:22:06.689Z,0.00
2022-08-25T02:22:36.685Z,0.00
2022-08-25T02:23:06.676Z,0.00
2022-08-25T02:23:36.672Z,0.00
2022-08-25T02:24:06.657Z,0.00
2022-08-25T02:24:36.664Z,0.00
2022-08-25T02:25:06.650Z,0.00
2022-08-25T02:25:36.659Z,0.00
2022-08-25T02:26:06.654Z,0.00
2022-08-25T02:26:36.639Z,0.00
2022-08-25T02:27:06.622Z,0.00
2022-08-25T02:27:36.601Z,0.00
2022-08-25T02:28:06.830Z,0.00
2022-08-25T02:28:36.870Z,0.00
2022-08-25T02:29:06.858Z,0.00
2022-08-25T02:29:36.880Z,0.00
2022-08-25T02:30:07.206Z,0.00
2022-08-25T02:30:37.231Z,0.00
2022-08-25T02:31:07.291Z,0.00
2022-08-25T02:31:37.311Z,0.00
2022-08-25T02:32:07.292Z,0.00
2022-08-25T02:32:37.285Z,0.00
2022-08-25T02:33:07.267Z,0.00
2022-08-25T02:33:37.277Z,0.00
2022-08-25T02:34:07.289Z,0.00
2022-08-25T02:34:37.268Z,0.00
2022-08-25T02:35:07.257Z,0.00
2022-08-25T02:35:37.237Z,0.00
2022-08-25T02:36:07.244Z,0.00
2022-08-25T02:36:37.228Z,0.00
2022-08-25T02:37:07.221Z,0.00
2022-08-25T02:37:37.213Z,0.00
2022-08-25T02:38:07.224Z,0.00
2022-08-25T02:38:37.223Z,0.00
2022-08-25T02:39:07.199Z,0.00
2022-08-25T02:39:37.205Z,0.00
2022-08-25T02:40:07.283Z,0.00
2022-08-25T02:40:37.314Z,0.00
2022-08-25T02:41:07.302Z,0.00
2022-08-25T02:41:37.318Z,0.00
2022-08-25T02:42:07.303Z,0.00
2022-08-25T02:42:37.541Z,0.00
2022-08-25T02:43:07.558Z,0.00
2022-08-25T02:43:37.548Z,0.00
2022-08-25T02:44:07.535Z,0.00
2022-08-25T02:44:37.544Z,0.00
2022-08-25T02:45:07.536Z,0.00
2022-08-25T02:45:37.612Z,0.00
2022-08-25T02:46:07.731Z,0.00
2022-08-25T02:46:37.804Z,0.00
2022-08-25T02:47:07.792Z,0.00
2022-08-25T02:47:37.789Z,0.00
2022-08-25T02:48:07.766Z,0.00
2022-08-25T02:48:37.774Z,0.00
2022-08-25T02:49:07.767Z,0.00
2022-08-25T02:49:37.772Z,0.00
2022-08-25T02:50:07.773Z,0.00
2022-08-25T02:50:37.761Z,0.00
2022-08-25T02:51:07.742Z,0.00
2022-08-25T02:51:37.755Z,0.00
2022-08-25T02:52:07.776Z,0.00
2022-08-25T02:52:37.775Z,0.00
2022-08-25T02:53:07.801Z,0.00
2022-08-25T02:53:37.794Z,0.00
2022-08-25T02:54:07.822Z,0.00
2022-08-25T02:54:37.813Z,0.00
2022-08-25T02:55:07.789Z,0.00
2022-08-25T02:55:37.774Z,0.00
2022-08-25T02:56:07.799Z,0.00
2022-08-25T02:56:37.775Z,0.00
2022-08-25T02:57:07.751Z,0.00
2022-08-25T02:57:37.735Z,0.00
2022-08-25T02:58:07.764Z,0.00
2022-08-25T02:58:37.772Z,0.00
2022-08-25T02:59:07.754Z,0.00
2022-08-25T02:59:37.760Z,0.00
2022-08-25T03:00:07.771Z,0.00
2022-08-25T03:00:37.751Z,0.00
2022-08-25T03:01:08.091Z,0.00
2022-08-25T03:01:38.256Z,0.00
2022-08-25T03:02:08.268Z,0.00
2022-08-25T03:02:38.269Z,0.00
2022-08-25T03:03:08.262Z,0.00
2022-08-25T03:03:39.499Z,0.00
2022-08-25T03:04:09.564Z,0.00
2022-08-25T03:04:39.668Z,0.00
2022-08-25T03:05:09.867Z,0.00
2022-08-25T03:05:39.866Z,0.00
2022-08-25T03:06:09.882Z,0.00
2022-08-25T03:06:39.900Z,0.00
2022-08-25T03:07:09.900Z,0.00
2022-08-25T03:07:42.521Z,0.00
2022-08-25T03:08:12.515Z,0.00
2022-08-25T03:08:42.493Z,0.00
2022-08-25T03:09:12.489Z,0.00
2022-08-25T03:09:42.525Z,0.00
2022-08-25T03:10:12.516Z,0.00
2022-08-25T03:10:42.522Z,0.00
2022-08-25T03:11:12.526Z,0.00
2022-08-25T03:11:42.519Z,0.00
2022-08-25T03:12:12.501Z,0.00
2022-08-25T03:12:42.498Z,0.00
2022-08-25T03:13:12.491Z,0.00
2022-08-25T03:13:42.479Z,0.00
2022-08-25T03:14:12.459Z,0.00
2022-08-25T03:14:42.448Z,0.00
2022-08-25T03:15:13.399Z,0.00
2022-08-25T03:15:43.402Z,0.00
2022-08-25T03:16:13.484Z,0.00
2022-08-25T03:16:46.222Z,0.00
2022-08-25T03:17:16.506Z,0.00
2022-08-25T03:17:46.480Z,0.00
2022-08-25T03:18:17.037Z,0.00
2022-08-25T03:18:47.229Z,0.00
2022-08-25T03:19:17.225Z,0.00
2022-08-25T03:19:47.221Z,0.00
2022-08-25T03:20:17.217Z,0.00
2022-08-25T03:20:47.204Z,0.00
2022-08-25T03:21:17.218Z,0.00
2022-08-25T03:21:47.672Z,0.00
2022-08-25T03:22:17.661Z,0.00
2022-08-25T03:22:47.658Z,0.00
2022-08-25T03:23:17.632Z,0.00
2022-08-25T03:23:47.637Z,0.00
2022-08-25T03:24:17.627Z,0.00
2022-08-25T03:24:47.611Z,0.00
2022-08-25T03:25:22.141Z,0.00
2022-08-25T03:25:52.524Z,0.00
2022-08-25T03:26:24.593Z,0.00
2022-08-25T03:26:54.607Z,0.00
2022-08-25T03:27:24.611Z,0.00
2022-08-25T03:27:54.629Z,0.00
2022-08-25T03:28:29.797Z,0.00
2022-08-25T03:28:59.545Z,0.00
2022-08-25T03:29:29.551Z,0.00
2022-08-25T03:29:59.525Z,0.00
2022-08-25T03:30:29.521Z,0.00
2022-08-25T03:30:59.512Z,0.00
2022-08-25T03:31:29.620Z,0.00
2022-08-25T03:31:59.747Z,0.00
2022-08-25T03:32:29.765Z,0.00
2022-08-25T03:32:59.779Z,0.00
2022-08-25T03:33:29.781Z,0.00
2022-08-25T03:33:59.759Z,0.00
2022-08-25T03:34:29.753Z,0.00
2022-08-25T03:34:59.748Z,0.00
2022-08-25T03:35:29.730Z,0.00
2022-08-25T03:36:01.043Z,0.00
2022-08-25T03:36:31.024Z,0.00
2022-08-25T03:37:01.020Z,0.00
2022-08-25T03:37:31.039Z,0.00
2022-08-25T03:38:01.035Z,0.00
2022-08-25T03:38:31.031Z,0.00
2022-08-25T03:39:01.024Z,0.00
2022-08-25T03:39:31.013Z,0.00
2022-08-25T03:40:01.048Z,0.00
2022-08-25T03:40:31.120Z,0.00
2022-08-25T03:41:01.125Z,0.00
2022-08-25T03:41:31.109Z,0.00
2022-08-25T03:42:01.123Z,0.00
2022-08-25T03:42:31.118Z,0.00
2022-08-25T03:43:01.105Z,0.00
2022-08-25T03:43:31.087Z,0.00
2022-08-25T03:44:01.088Z,0.00
2022-08-25T03:44:31.070Z,0.00
2022-08-25T03:45:01.099Z,0.00
2022-08-25T03:45:31.150Z,0.00
2022-08-25T03:46:01.207Z,0.00
2022-08-25T03:46:31.245Z,0.00
2022-08-25T03:47:01.238Z,0.00
2022-08-25T03:47:31.243Z,0.00
2022-08-25T03:48:01.287Z,0.00
2022-08-25T03:48:31.311Z,0.00
2022-08-25T03:49:01.306Z,0.00
2022-08-25T03:49:31.301Z,0.00
2022-08-25T03:50:03.265Z,0.00
2022-08-25T03:50:33.296Z,0.00
2022-08-25T03:51:03.279Z,0.00
2022-08-25T03:51:33.255Z,0.00
2022-08-25T03:52:03.227Z,0.00
2022-08-25T03:52:33.232Z,0.00
2022-08-25T03:53:03.226Z,0.00
2022-08-25T03:53:33.208Z,0.00
2022-08-25T03:54:03.217Z,0.00
2022-08-25T03:54:33.204Z,0.00
2022-08-25T03:55:03.206Z,0.00
2022-08-25T03:55:33.178Z,0.00
2022-08-25T03:56:03.156Z,0.00
2022-08-25T03:56:33.132Z,0.00
2022-08-25T03:57:03.137Z,0.00
2022-08-25T03:57:33.147Z,0.00
2022-08-25T03:58:03.132Z,0.00
2022-08-25T03:58:33.131Z,0.00
2022-08-25T03:59:03.139Z,0.00
2022-08-25T03:59:33.129Z,0.00
2022-08-25T04:00:03.132Z,0.00
2022-08-25T04:00:33.154Z,0.00
2022-08-25T04:01:03.256Z,0.00
2022-08-25T04:01:33.359Z,0.00
2022-08-25T04:02:03.399Z,0.00
2022-08-25T04:02:33.461Z,0.00
2022-08-25T04:03:03.518Z,0.00
2022-08-25T04:03:33.497Z,0.00
2022-08-25T04:04:03.485Z,0.00
2022-08-25T04:04:33.477Z,0.00
2022-08-25T04:05:03.466Z,0.00
2022-08-25T04:05:33.911Z,0.00
2022-08-25T04:06:04.121Z,0.00
2022-08-25T04:06:34.099Z,0.00
2022-08-25T04:07:04.079Z,0.00
2022-08-25T04:07:37.712Z,0.00
2022-08-25T04:08:07.918Z,0.00
2022-08-25T04:08:38.060Z,0.00
2022-08-25T04:09:08.059Z,0.00
2022-08-25T04:09:38.043Z,0.00
2022-08-25T04:10:08.055Z,0.00
2022-08-25T04:10:38.048Z,0.00
2022-08-25T04:11:08.856Z,0.00
2022-08-25T04:11:38.852Z,0.00
2022-08-25T04:12:08.842Z,0.00
2022-08-25T04:12:38.859Z,0.00
2022-08-25T04:13:08.881Z,0.00
2022-08-25T04:13:38.864Z,0.00
2022-08-25T04:14:08.875Z,0.00
2022-08-25T04:14:42.926Z,0.00
2022-08-25T04:15:12.907Z,0.00
2022-08-25T04:15:42.914Z,0.00
2022-08-25T04:16:12.968Z,5.62
2022-08-25T04:16:43.047Z,5.62
2022-08-25T04:17:13.062Z,5.62
2022-08-25T04:17:43.042Z,5.62
2022-08-25T04:18:13.040Z,5.62
2022-08-25T04:18:43.049Z,5.62
2022-08-25T04:19:13.032Z,5.62
2022-08-25T04:19:43.013Z,5.62
2022-08-25T04:20:14.132Z,5.62
2022-08-25T04:20:46.797Z,5.62
2022-08-25T04:21:17.001Z,5.62
2022-08-25T04:21:47.011Z,5.62
2022-08-25T04:22:17.005Z,5.62
2022-08-25T04:22:47.001Z,5.62
2022-08-25T04:23:17.011Z,5.62
2022-08-25T04:23:47.000Z,5.62
2022-08-25T04:24:16.985Z,5.62
2022-08-25T04:24:47.002Z,5.62
2022-08-25T04:25:16.982Z,5.62
2022-08-25T04:25:46.959Z,5.62
2022-08-25T04:26:16.963Z,11.25
2022-08-25T04:26:46.946Z,11.25
2022-08-25T04:27:16.923Z,11.25
2022-08-25T04:27:46.938Z,11.25
2022-08-25T04:28:16.919Z,11.25
2022-08-25T04:28:46.912Z,11.25
2022-08-25T04:29:16.894Z,11.25
2022-08-25T04:29:46.900Z,11.25
2022-08-25T04:30:16.887Z,11.25
2022-08-25T04:30:51.452Z,11.25
2022-08-25T04:31:21.857Z,11.25
2022-08-25T04:31:51.965Z,11.25
2022-08-25T04:32:21.983Z,11.25
2022-08-25T04:32:51.973Z,11.25
2022-08-25T04:33:21.991Z,16.88
2022-08-25T04:33:51.969Z,16.88
2022-08-25T04:34:30.767Z,16.88
2022-08-25T04:34:56.878Z,16.88
2022-08-25T04:35:26.874Z,16.88
2022-08-25T04:35:56.869Z,16.88
2022-08-25T04:36:26.852Z,16.88
2022-08-25T04:36:56.877Z,16.88
2022-08-25T04:37:26.855Z,16.88
2022-08-25T04:37:56.853Z,16.88
2022-08-25T04:38:26.930Z,16.88
2022-08-25T04:38:56.911Z,16.88
2022-08-25T04:39:26.928Z,16.88
2022-08-25T04:39:56.989Z,22.50
2022-08-25T04:40:29.100Z,22.50
2022-08-25T04:40:59.343Z,22.50
2022-08-25T04:41:29.330Z,22.50
2022-08-25T04:41:59.316Z,22.50
2022-08-25T04:42:29.300Z,22.50
2022-08-25T04:42:59.301Z,22.50
2022-08-25T04:43:29.307Z,22.50
2022-08-25T04:43:59.308Z,22.50
2022-08-25T04:44:29.305Z,22.50
2022-08-25T04:44:59.299Z,22.50
2022-08-25T04:45:29.340Z,28.12
2022-08-25T04:45:59.508Z,28.12
2022-08-25T04:46:29.536Z,28.12
2022-08-25T04:46:59.537Z,28.12
2022-08-25T04:47:29.523Z,28.12
2022-08-25T04:47:59.504Z,28.12
2022-08-25T04:48:29.521Z,28.12
2022-08-25T04:48:59.505Z,28.12
2022-08-25T04:49:29.490Z,28.12
2022-08-25T04:49:59.474Z,28.12
2022-08-25T04:50:29.451Z,33.75
2022-08-25T04:50:59.431Z,33.75
2022-08-25T04:51:29.429Z,33.75
2022-08-25T04:51:59.410Z,33.75
2022-08-25T04:52:29.400Z,33.75
2022-08-25T04:52:59.380Z,33.75
2022-08-25T04:53:29.363Z,33.75
2022-08-25T04:53:59.348Z,33.75
2022-08-25T04:54:29.333Z,33.75
2022-08-25T04:55:04.271Z,39.38
2022-08-25T04:55:34.250Z,39.38
2022-08-25T04:56:04.262Z,39.38
2022-08-25T04:56:34.267Z,39.38
2022-08-25T04:57:04.262Z,39.38
2022-08-25T04:57:34.268Z,39.38
2022-08-25T04:58:04.403Z,39.38
2022-08-25T04:58:34.485Z,39.38
2022-08-25T04:59:04.485Z,39.38
2022-08-25T04:59:34.480Z,45.00
2022-08-25T05:00:04.477Z,45.00
2022-08-25T05:00:34.536Z,45.00
2022-08-25T05:01:04.626Z,45.00
2022-08-25T05:01:34.655Z,45.00
2022-08-25T05:02:04.988Z,45.00
2022-08-25T05:02:34.977Z,45.00
2022-08-25T05:03:05.219Z,45.00
2022-08-25T05:03:35.217Z,45.00
2022-08-25T05:04:05.317Z,50.62
2022-08-25T05:04:35.478Z,50.62
2022-08-25T05:05:05.507Z,50.62
2022-08-25T05:05:35.503Z,50.62
2022-08-25T05:06:05.505Z,50.62
2022-08-25T05:06:35.485Z,50.62
2022-08-25T05:07:05.491Z,50.62
2022-08-25T05:07:35.477Z,50.62
2022-08-25T05:08:05.615Z,50.62
2022-08-25T05:08:35.690Z,50.62
2022-08-25T05:09:05.671Z,50.62
2022-08-25T05:09:35.902Z,56.25
2022-08-25T05:10:05.906Z,56.25
2022-08-25T05:10:36.140Z,56.25
2022-08-25T05:11:06.232Z,56.25
2022-08-25T05:11:36.271Z,56.25
2022-08-25T05:12:06.252Z,61.88
2022-08-25T05:12:36.545Z,61.88
2022-08-25T05:13:07.389Z,61.88
2022-08-25T05:13:37.370Z,61.88
2022-08-25T05:14:07.374Z,56.25
2022-08-25T05:14:37.908Z,50.62
2022-08-25T05:15:08.101Z,50.62
2022-08-25T05:15:38.092Z,45.00
2022-08-25T05:16:09.924Z,45.00
2022-08-25T05:16:41.975Z,45.00
2022-08-25T05:17:12.107Z,50.62
2022-08-25T05:17:42.255Z,50.62
2022-08-25T05:18:12.407Z,56.25
2022-08-25T05:18:42.398Z,56.25
2022-08-25T05:19:12.713Z,56.25
2022-08-25T05:19:42.693Z,56.25
2022-08-25T05:20:12.694Z,56.25
2022-08-25T05:20:42.684Z,50.62
2022-08-25T05:21:12.667Z,50.62
2022-08-25T05:21:42.660Z,50.62
2022-08-25T05:22:12.646Z,50.62
2022-08-25T05:22:42.626Z,50.62
2022-08-25T05:23:12.613Z,50.62
2022-08-25T05:23:42.612Z,50.62
2022-08-25T05:24:12.636Z,50.62
2022-08-25T05:24:42.613Z,50.62
2022-08-25T05:25:12.596Z,50.62
2022-08-25T05:25:42.596Z,50.62
2022-08-25T05:26:15.454Z,56.25
2022-08-25T05:26:47.502Z,61.88
2022-08-25T05:27:17.494Z,56.25
2022-08-25T05:27:47.477Z,56.25
2022-08-25T05:28:17.469Z,50.62
2022-08-25T05:28:47.468Z,45.00
2022-08-25T05:29:17.450Z,45.00
2022-08-25T05:29:47.446Z,45.00
2022-08-25T05:30:17.453Z,50.62
2022-08-25T05:30:47.427Z,50.62
2022-08-25T05:31:17.467Z,50.62
2022-08-25T05:31:50.642Z,50.62
2022-08-25T05:32:20.910Z,50.62
2022-08-25T05:32:50.898Z,56.25
2022-08-25T05:33:20.901Z,56.25
2022-08-25T05:33:50.903Z,56.25
2022-08-25T05:34:20.898Z,50.62
2022-08-25T05:34:50.890Z,50.62
2022-08-25T05:35:20.878Z,50.62
2022-08-25T05:35:50.991Z,50.62
2022-08-25T05:36:20.989Z,50.62
2022-08-25T05:36:50.979Z,50.62
2022-08-25T05:37:20.987Z,56.25
2022-08-25T05:37:50.963Z,50.62
2022-08-25T05:38:20.965Z,45.00
2022-08-25T05:38:50.952Z,45.00
2022-08-25T05:39:20.954Z,50.62
2022-08-25T05:39:50.976Z,50.62
2022-08-25T05:40:21.066Z,50.62
2022-08-25T05:40:51.055Z,45.00
2022-08-25T05:41:21.048Z,45.00
2022-08-25T05:41:51.049Z,45.00
2022-08-25T05:42:21.040Z,45.00
2022-08-25T05:42:51.061Z,45.00
2022-08-25T05:43:21.053Z,39.38
2022-08-25T05:43:51.039Z,39.38
2022-08-25T05:44:21.590Z,45.00
2022-08-25T05:44:51.662Z,45.00
2022-08-25T05:45:21.713Z,45.00
2022-08-25T05:45:51.826Z,45.00
2022-08-25T05:46:21.843Z,45.00
2022-08-25T05:46:51.827Z,39.38
2022-08-25T05:47:21.842Z,39.38
2022-08-25T05:47:51.842Z,45.00
2022-08-25T05:48:21.865Z,45.00
2022-08-25T05:48:51.881Z,39.38
2022-08-25T05:49:21.888Z,45.00
2022-08-25T05:49:51.924Z,45.00
2022-08-25T05:50:21.947Z,50.62
2022-08-25T05:50:51.927Z,50.62
2022-08-25T05:51:21.940Z,45.00
2022-08-25T05:51:51.979Z,39.38
2022-08-25T05:52:21.984Z,39.38
2022-08-25T05:52:51.997Z,45.00
2022-08-25T05:53:22.021Z,45.00
2022-08-25T05:53:52.020Z,50.62
2022-08-25T05:54:22.003Z,45.00
2022-08-25T05:54:52.000Z,39.38
2022-08-25T05:55:22.013Z,39.38
2022-08-25T05:55:52.018Z,45.00
2022-08-25T05:56:22.028Z,45.00
2022-08-25T05:56:52.031Z,45.00
2022-08-25T05:57:22.022Z,45.00
2022-08-25T05:57:52.014Z,50.62
2022-08-25T05:58:22.035Z,50.62
2022-08-25T05:58:52.047Z,45.00
2022-08-25T05:59:22.034Z,50.62
2022-08-25T05:59:52.081Z,45.00
2022-08-25T06:00:22.060Z,45.00
2022-08-25T06:00:52.171Z,45.00
2022-08-25T06:01:22.318Z,50.62
2022-08-25T06:01:52.587Z,50.62
2022-08-25T06:02:22.595Z,50.62
2022-08-25T06:02:52.609Z,50.62
2022-08-25T06:03:22.933Z,56.25
2022-08-25T06:03:53.052Z,50.62
2022-08-25T06:04:23.070Z,50.62
2022-08-25T06:04:53.075Z,50.62
2022-08-25T06:05:23.083Z,50.62
2022-08-25T06:05:53.097Z,50.62
2022-08-25T06:06:23.131Z,56.25
2022-08-25T06:06:53.171Z,56.25
2022-08-25T06:07:23.202Z,50.62
2022-08-25T06:07:53.330Z,50.62
2022-08-25T06:08:23.320Z,56.25
2022-08-25T06:08:53.331Z,56.25
2022-08-25T06:09:23.345Z,56.25
2022-08-25T06:09:53.370Z,56.25
2022-08-25T06:10:23.380Z,50.62
2022-08-25T06:10:53.403Z,50.62
2022-08-25T06:11:23.423Z,50.62
2022-08-25T06:11:55.238Z,50.62
2022-08-25T06:12:25.511Z,56.25
2022-08-25T06:12:56.725Z,56.25
2022-08-25T06:13:29.037Z,56.25
2022-08-25T06:13:59.127Z,50.62
2022-08-25T06:14:29.149Z,50.62
2022-08-25T06:14:59.186Z,56.25
2022-08-25T06:15:29.205Z,56.25
2022-08-25T06:15:59.305Z,56.25
2022-08-25T06:16:29.394Z,56.25
2022-08-25T06:16:59.449Z,56.25
2022-08-25T06:17:29.463Z,61.88
2022-08-25T06:18:01.739Z,56.25
2022-08-25T06:18:31.972Z,56.25
2022-08-25T06:19:01.990Z,61.88
2022-08-25T06:19:32.016Z,67.50
2022-08-25T06:20:03.243Z,61.88
2022-08-25T06:20:33.270Z,61.88
2022-08-25T06:21:03.291Z,61.88
2022-08-25T06:21:33.305Z,61.88
2022-08-25T06:22:04.651Z,61.88
2022-08-25T06:22:34.673Z,61.88
2022-08-25T06:23:04.698Z,61.88
2022-08-25T06:23:34.722Z,61.88
2022-08-25T06:24:04.752Z,61.88
2022-08-25T06:24:34.782Z,56.25
2022-08-25T06:25:04.793Z,61.88
2022-08-25T06:25:34.802Z,61.88
2022-08-25T06:26:04.831Z,61.88
2022-08-25T06:26:34.839Z,67.50
2022-08-25T06:27:04.903Z,67.50
2022-08-25T06:27:34.911Z,67.50
2022-08-25T06:28:05.268Z,61.88
2022-08-25T06:28:35.354Z,61.88
2022-08-25T06:29:05.415Z,56.25
2022-08-25T06:29:35.430Z,56.25
2022-08-25T06:30:08.251Z,61.88
2022-08-25T06:30:38.307Z,61.88
2022-08-25T06:31:08.381Z,61.88
2022-08-25T06:31:38.649Z,56.25
2022-08-25T06:32:08.966Z,61.88
2022-08-25T06:32:39.164Z,61.88
2022-08-25T06:33:09.323Z,56.25
2022-08-25T06:33:40.616Z,56.25
2022-08-25T06:34:10.590Z,61.88
2022-08-25T06:34:40.592Z,61.88
2022-08-25T06:35:10.694Z,61.88
2022-08-25T06:35:40.741Z,61.88
2022-08-25T06:36:10.740Z,61.88
2022-08-25T06:36:43.781Z,56.25
2022-08-25T06:37:21.228Z,56.25
2022-08-25T06:37:53.332Z,56.25
2022-08-25T06:38:23.337Z,56.25