createdAt,value
2023-05-03T00:02:22.582Z,5.75
2023-05-03T00:04:53.493Z,5.68
2023-05-03T00:07:20.507Z,5.60
2023-05-03T00:09:49.768Z,5.64
2023-05-03T00:12:16.232Z,5.79
2023-05-03T00:14:42.608Z,6.07
2023-05-03T00:17:09.041Z,5.76
2023-05-03T00:19:37.182Z,5.59
2023-05-03T00:22:03.894Z,5.47
2023-05-03T00:24:30.301Z,5.69
2023-05-03T00:26:56.805Z,5.50
2023-05-03T00:29:23.221Z,5.44
2023-05-03T00:31:49.659Z,5.38
2023-05-03T00:34:16.237Z,5.48
2023-05-03T00:36:42.614Z,5.55
2023-05-03T00:39:09.769Z,5.54
2023-05-03T00:41:36.161Z,5.51
2023-05-03T00:44:02.565Z,5.40
2023-05-03T00:46:29.384Z,5.35
2023-05-03T00:48:56.001Z,5.37
2023-05-03T00:51:22.626Z,5.34
2023-05-03T00:53:49.129Z,5.35
2023-05-03T00:56:20.870Z,5.36
2023-05-03T00:58:47.329Z,5.42
2023-05-03T01:01:15.190Z,5.34
2023-05-03T01:03:42.172Z,5.31
2023-05-03T01:06:13.973Z,5.21
2023-05-03T01:09:00.692Z,5.15
2023-05-03T01:11:34.305Z,5.17
2023-05-03T01:14:16.446Z,5.12
2023-05-03T01:16:54.469Z,5.12
2023-05-03T01:19:44.461Z,5.10
2023-05-03T01:22:34.072Z,5.03
2023-05-03T01:25:11.911Z,4.99
2023-05-03T01:27:39.114Z,4.98
2023-05-03T01:30:06.820Z,4.70
2023-05-03T01:33:00.936Z,4.84
2023-05-03T01:35:37.090Z,5.18
2023-05-03T01:38:04.264Z,5.11
2023-05-03T01:40:32.350Z,5.01
2023-05-03T01:42:59.514Z,5.01
2023-05-03T01:45:26.373Z,4.83
2023-05-03T01:47:52.803Z,4.75
2023-05-03T01:50:19.231Z,5.06
2023-05-03T01:52:45.611Z,5.22
2023-05-03T01:55:12.051Z,5.09
2023-05-03T01:57:38.432Z,4.85
2023-05-03T02:00:05.698Z,4.68
2023-05-03T02:02:32.456Z,4.74
2023-05-03T02:04:58.876Z,4.59
2023-05-03T02:07:25.878Z,4.70
2023-05-03T02:09:52.300Z,4.62
2023-05-03T02:12:18.727Z,4.90
2023-05-03T02:14:45.083Z,5.08
2023-05-03T02:17:11.519Z,4.81
2023-05-03T02:19:37.884Z,4.60
2023-05-03T02:22:04.253Z,4.43
2023-05-03T02:24:31.049Z,4.52
2023-05-03T02:26:57.758Z,4.54
2023-05-03T02:29:24.115Z,4.59
2023-05-03T02:31:50.488Z,4.51
2023-05-03T02:34:16.865Z,4.54
2023-05-03T02:36:43.288Z,4.43
2023-05-03T02:39:10.607Z,4.60
2023-05-03T02:41:37.212Z,4.63
2023-05-03T02:44:03.665Z,4.36
2023-05-03T02:46:30.724Z,4.35
2023-05-03T02:48:57.203Z,4.34
2023-05-03T02:51:23.872Z,4.22
2023-05-03T02:53:50.246Z,4.23
2023-05-03T02:56:16.664Z,4.15
2023-05-03T02:58:43.039Z,4.38
2023-05-03T03:01:11.044Z,4.16
2023-05-03T03:03:37.463Z,4.29
2023-05-03T03:06:03.906Z,4.07
2023-05-03T03:08:30.490Z,3.92
2023-05-03T03:10:56.876Z,4.03
2023-05-03T03:13:23.437Z,4.01
2023-05-03T03:15:49.842Z,3.90
2023-05-03T03:18:17.704Z,3.95
2023-05-03T03:20:45.352Z,4.07
2023-05-03T03:23:11.936Z,4.14
2023-05-03T03:25:38.319Z,4.21
2023-05-03T03:28:04.930Z,4.37
2023-05-03T03:30:31.387Z,4.24
2023-05-03T03:32:57.811Z,4.31
2023-05-03T03:35:24.318Z,4.26
2023-05-03T03:37:50.693Z,4.23
2023-05-03T03:40:17.137Z,4.19
2023-05-03T03:42:43.842Z,4.23
2023-05-03T03:45:10.763Z,4.19
2023-05-03T03:47:37.244Z,4.17
2023-05-03T03:50:03.932Z,4.05
2023-05-03T03:52:30.851Z,4.16
2023-05-03T03:54:57.238Z,4.11
2023-05-03T03:57:25.081Z,4.12
2023-05-03T03:59:51.514Z,4.22
2023-05-03T04:02:17.958Z,4.17
2023-05-03T04:04:44.474Z,4.03
2023-05-03T04:07:11.701Z,4.03
2023-05-03T04:09:38.093Z,3.88
2023-05-03T04:12:04.858Z,3.92
2023-05-03T04:14:31.324Z,4.13
2023-05-03T04:16:57.734Z,4.01
2023-05-03T04:19:26.319Z,3.80
2023-05-03T04:21:52.778Z,4.00
2023-05-03T04:24:19.255Z,3.78
2023-05-03T04:26:46.001Z,3.92
2023-05-03T04:29:12.585Z,3.92
2023-05-03T04:31:39.703Z,4.22
2023-05-03T04:34:06.122Z,4.24
2023-05-03T04:36:32.856Z,4.17
2023-05-03T04:38:59.283Z,3.95
2023-05-03T04:41:25.902Z,4.13
2023-05-03T04:43:53.142Z,4.23
2023-05-03T04:46:19.626Z,4.02
2023-05-03T04:48:46.356Z,4.10
2023-05-03T04:51:13.091Z,4.27
2023-05-03T04:53:40.258Z,4.32
2023-05-03T04:56:07.432Z,4.21
2023-05-03T04:58:33.868Z,4.36
2023-05-03T05:01:00.411Z,4.34
2023-05-03T05:03:26.986Z,4.30
2023-05-03T05:05:53.469Z,4.34
2023-05-03T05:08:20.897Z,4.33
2023-05-03T05:10:47.397Z,4.40
2023-05-03T05:13:14.227Z,4.66
2023-05-03T05:15:40.743Z,4.55
2023-05-03T05:18:07.323Z,4.71
2023-05-03T05:20:33.837Z,4.63
2023-05-03T05:23:00.387Z,4.70
2023-05-03T05:25:27.297Z,4.73
2023-05-03T05:27:53.783Z,4.61
2023-05-03T05:30:20.326Z,4.70
2023-05-03T05:32:46.961Z,4.60
2023-05-03T05:35:13.416Z,4.38
2023-05-03T05:37:39.856Z,4.54
2023-05-03T05:40:07.731Z,4.38
2023-05-03T05:42:34.212Z,4.68
2023-05-03T05:45:00.703Z,4.78
2023-05-03T05:47:27.267Z,4.82
2023-05-03T05:49:53.844Z,4.86
2023-05-03T05:52:20.386Z,4.97
2023-05-03T05:54:46.755Z,5.02
2023-05-03T05:57:13.746Z,5.17
2023-05-03T05:59:40.795Z,5.40
2023-05-03T06:02:14.531Z,5.26
2023-05-03T06:04:41.050Z,5.56
2023-05-03T06:07:07.455Z,5.39
2023-05-03T06:09:34.031Z,5.58
2023-05-03T06:12:01.110Z,5.74
2023-05-03T06:14:27.551Z,5.93
2023-05-03T06:16:54.699Z,5.95
2023-05-03T06:19:21.601Z,5.86
2023-05-03T06:21:47.981Z,5.97
2023-05-03T06:24:20.773Z,6.11
2023-05-03T06:26:48.293Z,6.10
2023-05-03T06:29:14.738Z,6.23
2023-05-03T06:31:43.800Z,6.37
2023-05-03T06:34:10.567Z,6.47
2023-05-03T06:36:37.784Z,6.56
2023-05-03T06:39:04.396Z,6.56
2023-05-03T06:41:32.790Z,6.81
2023-05-03T06:43:59.229Z,7.35
2023-05-03T06:46:27.602Z,7.57
2023-05-03T06:48:56.329Z,7.50
2023-05-03T06:51:30.450Z,7.87
2023-05-03T06:53:58.205Z,7.94
2023-05-03T06:56:24.623Z,8.02
2023-05-03T06:58:51.047Z,8.17
2023-05-03T07:01:19.044Z,8.20
2023-05-03T07:03:45.739Z,8.29
2023-05-03T07:06:12.770Z,8.40
2023-05-03T07:08:39.171Z,8.13
2023-05-03T07:11:05.678Z,7.84
2023-05-03T07:13:32.373Z,8.22
2023-05-03T07:16:00.312Z,8.40
2023-05-03T07:18:28.037Z,8.55
2023-05-03T07:20:54.401Z,8.52
2023-05-03T07:23:20.883Z,8.56
2023-05-03T07:25:47.280Z,9.06
2023-05-03T07:28:13.687Z,9.35
2023-05-03T07:30:40.837Z,8.88
2023-05-03T07:33:08.291Z,9.11
2023-05-03T07:35:34.795Z,9.15
2023-05-03T07:38:01.300Z,9.34
2023-05-03T07:40:28.725Z,9.58
2023-05-03T07:42:55.086Z,9.49
2023-05-03T07:45:21.493Z,9.57
2023-05-03T07:47:47.930Z,9.42
2023-05-03T07:50:14.462Z,9.34
2023-05-03T07:52:42.232Z,9.53
2023-05-03T07:55:08.883Z,9.27
2023-05-03T07:57:36.092Z,9.48
2023-05-03T08:00:04.448Z,9.45
2023-05-03T08:02:31.289Z,9.55
2023-05-03T08:04:58.005Z,9.80
2023-05-03T08:07:24.559Z,9.89
2023-05-03T08:09:53.563Z,9.51
2023-05-03T08:12:19.942Z,9.61
2023-05-03T08:14:46.551Z,9.95
2023-05-03T08:17:12.949Z,9.89
2023-05-03T08:19:39.394Z,9.93
2023-05-03T08:22:05.815Z,10.10
2023-05-03T08:24:32.338Z,10.25
2023-05-03T08:26:58.982Z,9.83
2023-05-03T08:29:27.473Z,9.63
2023-05-03T08:31:54.171Z,9.80
2023-05-03T08:34:20.644Z,10.38
2023-05-03T08:36:47.034Z,10.52
2023-05-03T08:39:15.158Z,10.52
2023-05-03T08:41:41.631Z,10.31
2023-05-03T08:44:08.461Z,10.18
2023-05-03T08:46:37.190Z,10.60
2023-05-03T08:49:04.406Z,10.62
2023-05-03T08:51:31.678Z,10.77
2023-05-03T08:53:59.217Z,11.13
2023-05-03T08:56:52.123Z,11.61
2023-05-03T08:59:18.836Z,11.28
2023-05-03T09:01:45.252Z,11.24
2023-05-03T09:04:12.008Z,11.32
2023-05-03T09:06:39.075Z,11.55
2023-05-03T09:09:07.504Z,12.01
2023-05-03T09:11:35.993Z,11.67
2023-05-03T09:14:12.381Z,11.58
2023-05-03T09:16:40.838Z,11.70
2023-05-03T09:19:09.563Z,11.65
2023-05-03T09:21:36.487Z,11.70
2023-05-03T09:24:10.873Z,11.58
2023-05-03T09:26:38.260Z,11.99
2023-05-03T09:29:05.043Z,12.10
2023-05-03T09:31:33.200Z,12.22
2023-05-03T09:34:00.885Z,13.04
2023-05-03T09:36:27.817Z,12.70
2023-05-03T09:38:54.773Z,12.38
2023-05-03T09:41:28.918Z,12.27
2023-05-03T09:43:56.696Z,12.38
2023-05-03T09:46:29.124Z,12.54
2023-05-03T09:48:57.148Z,12.86
2023-05-03T09:51:24.213Z,12.88
2023-05-03T09:53:51.118Z,12.92
2023-05-03T09:56:20.550Z,13.20
2023-05-03T09:58:47.158Z,13.50
2023-05-03T10:01:14.865Z,13.41
2023-05-03T10:03:52.808Z,13.02
2023-05-03T10:06:20.704Z,13.16
2023-05-03T10:08:58.912Z,12.90
2023-05-03T10:11:27.317Z,13.68
2023-05-03T10:13:55.607Z,13.67
2023-05-03T10:16:26.789Z,14.20
2023-05-03T10:19:15.584Z,14.28
2023-05-03T10:21:49.007Z,14.27
2023-05-03T10:24:16.790Z,14.65
2023-05-03T10:26:47.575Z,14.31
2023-05-03T10:29:36.061Z,14.41
2023-05-03T10:32:03.821Z,14.83
2023-05-03T10:34:35.281Z,14.69
2023-05-03T10:37:03.372Z,14.41
2023-05-03T10:39:30.868Z,15.04
2023-05-03T10:41:59.714Z,14.94
2023-05-03T10:44:27.877Z,14.51
2023-05-03T10:46:54.695Z,14.53
2023-05-03T10:49:22.918Z,14.65
2023-05-03T10:51:49.829Z,15.40
2023-05-03T10:54:17.554Z,15.47
2023-05-03T10:56:51.293Z,15.22
2023-05-03T10:59:17.777Z,15.44
2023-05-03T11:01:50.994Z,15.20
2023-05-03T11:04:34.163Z,16.23
2023-05-03T11:07:01.365Z,15.67
2023-05-03T11:09:32.626Z,15.17
2023-05-03T11:11:59.101Z,14.93
2023-05-03T11:14:25.737Z,15.98
2023-05-03T11:16:52.378Z,16.69
2023-05-03T11:19:18.942Z,16.77
2023-05-03T11:21:46.401Z,16.04
2023-05-03T11:24:13.450Z,16.07
2023-05-03T11:26:39.903Z,16.40
2023-05-03T11:29:06.390Z,16.57
2023-05-03T11:31:33.027Z,16.50
2023-05-03T11:33:59.732Z,16.76
2023-05-03T11:36:27.890Z,17.27
2023-05-03T11:38:54.410Z,16.90
2023-05-03T11:41:21.605Z,16.62
2023-05-03T11:43:55.051Z,17.22
2023-05-03T11:46:26.792Z,17.71
2023-05-03T11:48:53.422Z,16.95
2023-05-03T11:51:23.603Z,17.83
2023-05-03T11:53:50.655Z,18.04
2023-05-03T11:56:21.051Z,18.47
2023-05-03T11:58:51.290Z,18.74
2023-05-03T12:01:19.112Z,19.31
2023-05-03T12:03:49.265Z,20.02
2023-05-03T12:06:17.879Z,19.96
2023-05-03T12:08:45.246Z,18.96
2023-05-03T12:11:14.090Z,19.41
2023-05-03T12:13:43.964Z,19.47
2023-05-03T12:16:14.322Z,20.19
2023-05-03T12:18:57.465Z,20.57
2023-05-03T12:21:30.821Z,19.83
2023-05-03T12:24:01.221Z,20.70
2023-05-03T12:26:27.978Z,20.88
2023-05-03T12:28:56.533Z,21.02
2023-05-03T12:31:23.529Z,20.02
2023-05-03T12:34:09.131Z,19.75
2023-05-03T12:36:38.258Z,19.39
2023-05-03T12:39:09.284Z,19.46
2023-05-03T12:44:09.910Z,20.28
2023-05-03T12:46:38.055Z,19.36
2023-05-03T12:49:07.590Z,19.56
2023-05-03T12:51:35.054Z,18.75
2023-05-03T12:54:02.368Z,20.07
2023-05-03T12:56:32.862Z,19.27
2023-05-03T12:59:23.268Z,18.72
2023-05-03T13:03:08.934Z,20.60
2023-05-03T13:04:57.132Z,19.98
2023-05-03T13:07:27.523Z,20.72
2023-05-03T13:12:25.521Z,21.29
2023-05-03T13:14:53.223Z,21.25
2023-05-03T13:17:22.324Z,20.39
2023-05-03T13:19:50.000Z,20.76
2023-05-03T13:22:17.224Z,20.59
2023-05-03T13:24:44.805Z,20.15
2023-05-03T13:27:11.595Z,20.20
2023-05-03T13:29:38.638Z,20.60
2023-05-03T13:32:05.399Z,20.94
2023-05-03T13:34:32.723Z,20.67
2023-05-03T13:36:59.137Z,20.80
2023-05-03T13:39:25.968Z,20.85
2023-05-03T13:41:52.487Z,20.77
2023-05-03T13:44:19.314Z,22.47
2023-05-03T13:46:46.210Z,20.43
2023-05-03T13:49:13.434Z,21.68
2023-05-03T13:51:39.919Z,20.72
2023-05-03T13:54:07.348Z,20.68
2023-05-03T13:56:34.624Z,21.88
2023-05-03T13:59:01.134Z,22.48
2023-05-03T14:01:28.517Z,21.96
2023-05-03T14:03:55.784Z,21.46
2023-05-03T14:06:23.495Z,22.34
2023-05-03T14:08:50.343Z,21.42
2023-05-03T14:11:18.236Z,22.35
2023-05-03T14:13:56.213Z,23.88
2023-05-03T14:16:39.080Z,23.63
2023-05-03T14:19:07.587Z,23.67
2023-05-03T14:21:34.472Z,22.18
2023-05-03T14:24:01.324Z,22.46
2023-05-03T14:26:29.240Z,22.18
2023-05-03T14:28:56.004Z,21.80
2023-05-03T14:31:22.505Z,23.16
2023-05-03T14:33:48.942Z,22.50
2023-05-03T14:36:15.348Z,23.42
2023-05-03T14:38:41.770Z,22.38
2023-05-03T14:41:09.176Z,21.94
2023-05-03T14:43:35.671Z,22.01
2023-05-03T14:46:02.096Z,21.09
2023-05-03T14:48:28.512Z,21.47
2023-05-03T14:50:54.926Z,20.73
2023-05-03T14:53:22.450Z,21.09
2023-05-03T14:55:48.924Z,21.71
2023-05-03T14:58:15.871Z,21.38
2023-05-03T15:00:42.647Z,22.28
2023-05-03T15:03:13.668Z,22.85
2023-05-03T15:05:48.212Z,22.31
2023-05-03T15:08:16.653Z,21.75
2023-05-03T15:10:44.603Z,21.34
2023-05-03T15:13:11.907Z,21.55
2023-05-03T15:15:39.107Z,22.46
2023-05-03T15:18:06.439Z,22.96
2023-05-03T15:20:32.894Z,23.15
2023-05-03T15:22:59.327Z,24.09
2023-05-03T15:25:25.999Z,25.36
2023-05-03T15:27:52.524Z,25.14
2023-05-03T15:30:19.158Z,25.40
2023-05-03T15:32:45.796Z,24.70
2023-05-03T15:35:12.858Z,25.48
2023-05-03T15:37:39.277Z,22.30
2023-05-03T15:40:09.465Z,22.38
2023-05-03T15:42:36.748Z,23.31
2023-05-03T15:45:04.322Z,23.68
2023-05-03T15:47:31.088Z,23.65
2023-05-03T15:49:57.934Z,23.42
2023-05-03T15:52:24.377Z,22.47
2023-05-03T15:54:51.691Z,23.66
2023-05-03T15:57:18.494Z,23.51
2023-05-03T15:59:44.930Z,23.41
2023-05-03T16:02:11.298Z,24.52
2023-05-03T16:04:37.967Z,24.25
2023-05-03T16:07:04.701Z,23.06
2023-05-03T16:09:31.170Z,23.36
2023-05-03T16:11:59.000Z,22.52
2023-05-03T16:14:26.349Z,22.50
2023-05-03T16:16:52.903Z,22.51
2023-05-03T16:19:19.358Z,22.86
2023-05-03T16:21:45.726Z,22.44
2023-05-03T16:24:12.773Z,23.40
2023-05-03T16:26:39.216Z,24.30
2023-05-03T16:29:05.746Z,23.70
2023-05-03T16:31:32.299Z,23.90
2023-05-03T16:33:58.741Z,24.12
2023-05-03T16:36:25.210Z,25.57
2023-05-03T16:38:51.672Z,25.04
2023-05-03T16:41:18.182Z,24.94
2023-05-03T16:43:44.552Z,26.23
2023-05-03T16:46:11.233Z,24.69
2023-05-03T16:48:37.773Z,23.80
2023-05-03T16:51:04.410Z,23.23
2023-05-03T16:53:31.350Z,23.51
2023-05-03T16:55:57.791Z,23.01
2023-05-03T16:58:24.206Z,21.87
2023-05-03T17:00:51.098Z,21.18
2023-05-03T17:03:17.711Z,20.77
2023-05-03T17:05:44.297Z,19.71
2023-05-03T17:08:10.939Z,19.26
2023-05-03T17:10:39.100Z,19.22
2023-05-03T17:13:06.256Z,19.00
2023-05-03T17:15:32.968Z,18.38
2023-05-03T17:18:01.237Z,18.16
2023-05-03T17:20:30.182Z,18.41
2023-05-03T17:22:56.679Z,18.19
2023-05-03T17:25:23.083Z,18.27
2023-05-03T17:27:51.633Z,18.57
2023-05-03T17:30:21.034Z,18.96
2023-05-03T17:32:48.387Z,19.25
2023-05-03T17:35:14.925Z,19.06
2023-05-03T17:37:41.385Z,18.20
2023-05-03T17:40:08.334Z,18.05
2023-05-03T17:42:34.976Z,18.17
2023-05-03T17:45:02.032Z,17.92
2023-05-03T17:47:29.287Z,18.27
2023-05-03T17:49:56.079Z,18.05
2023-05-03T17:52:22.715Z,17.90
2023-05-03T17:54:52.003Z,18.41
2023-05-03T17:57:20.458Z,18.18
2023-05-03T17:59:48.398Z,17.50
2023-05-03T18:02:14.821Z,17.22
2023-05-03T18:04:41.254Z,17.32
2023-05-03T18:07:07.739Z,17.31
2023-05-03T18:09:34.172Z,16.92
2023-05-03T18:12:01.841Z,16.74
2023-05-03T18:14:28.460Z,16.44
2023-05-03T18:16:55.175Z,16.26
2023-05-03T18:19:21.854Z,16.28
2023-05-03T18:21:48.235Z,16.13
2023-05-03T18:24:15.800Z,15.84
2023-05-03T18:26:42.319Z,15.45
2023-05-03T18:29:08.872Z,15.40
2023-05-03T18:31:35.258Z,15.64
2023-05-03T18:34:01.721Z,15.65
2023-05-03T18:36:28.163Z,15.50
2023-05-03T18:38:54.560Z,15.29
2023-05-03T18:41:21.148Z,14.87
2023-05-03T18:43:47.866Z,14.79
2023-05-03T18:46:20.714Z,14.62
2023-05-03T18:48:47.543Z,14.37
2023-05-03T18:51:14.287Z,14.15
2023-05-03T18:53:40.698Z,14.44
2023-05-03T18:56:07.111Z,14.36
2023-05-03T18:58:33.765Z,14.24
2023-05-03T19:01:00.669Z,14.31
2023-05-03T19:03:30.374Z,14.14
2023-05-03T19:06:04.185Z,14.08
2023-05-03T19:08:31.395Z,13.74
2023-05-03T19:10:58.008Z,13.87
2023-05-03T19:13:25.506Z,13.87
2023-05-03T19:15:51.923Z,13.75
2023-05-03T19:18:18.300Z,13.99
2023-05-03T19:20:44.693Z,13.62
2023-05-03T19:23:11.180Z,13.90
2023-05-03T19:25:37.956Z,13.53
2023-05-03T19:28:06.575Z,13.77
2023-05-03T19:30:33.048Z,13.81
2023-05-03T19:32:59.647Z,13.64
2023-05-03T19:35:26.163Z,13.52
2023-05-03T19:37:52.550Z,13.65
2023-05-03T19:40:18.981Z,13.51
2023-05-03T19:42:45.418Z,13.44
2023-05-03T19:45:12.267Z,12.96
2023-05-03T19:47:38.725Z,13.20
2023-05-03T19:50:05.826Z,13.28
2023-05-03T19:52:32.463Z,13.15
2023-05-03T19:54:58.940Z,13.16
2023-05-03T19:57:25.715Z,12.92
2023-05-03T19:59:52.202Z,13.10
2023-05-03T20:02:18.690Z,13.08
2023-05-03T20:04:45.153Z,12.97
2023-05-03T20:07:11.570Z,13.04
2023-05-03T20:09:37.977Z,12.92
2023-05-03T20:12:04.736Z,12.98
2023-05-03T20:14:32.363Z,12.82
2023-05-03T20:16:59.025Z,12.51
2023-05-03T20:19:25.936Z,12.30
2023-05-03T20:21:52.618Z,12.27
2023-05-03T20:24:20.387Z,12.17
2023-05-03T20:26:46.761Z,12.22
2023-05-03T20:29:13.153Z,12.06
2023-05-03T20:31:39.703Z,12.30
2023-05-03T20:34:06.135Z,12.01
2023-05-03T20:36:32.785Z,11.96
2023-05-03T20:38:59.333Z,11.98
2023-05-03T20:41:26.085Z,12.14
2023-05-03T20:43:53.894Z,12.11
2023-05-03T20:46:20.510Z,11.85
2023-05-03T20:48:47.121Z,11.92
2023-05-03T20:51:14.636Z,11.78
2023-05-03T20:53:41.270Z,11.80
2023-05-03T20:56:07.901Z,11.82
2023-05-03T20:58:34.420Z,11.78
2023-05-03T21:01:03.988Z,11.69
2023-05-03T21:03:30.935Z,11.68
2023-05-03T21:05:57.646Z,11.46
2023-05-03T21:08:24.290Z,11.69
2023-05-03T21:10:50.845Z,11.56
2023-05-03T21:13:17.529Z,11.29
2023-05-03T21:15:44.021Z,11.64
2023-05-03T21:18:11.221Z,11.81
2023-05-03T21:20:38.001Z,11.61
2023-05-03T21:23:05.006Z,11.54
2023-05-03T21:25:31.812Z,11.42
2023-05-03T21:27:58.210Z,11.25
2023-05-03T21:30:24.599Z,11.17
2023-05-03T21:32:51.110Z,10.91
2023-05-03T21:35:18.452Z,10.87
2023-05-03T21:37:46.441Z,10.63
2023-05-03T21:40:14.960Z,10.75
2023-05-03T21:42:42.419Z,10.83
2023-05-03T21:45:09.985Z,10.97
2023-05-03T21:47:36.490Z,10.90
2023-05-03T21:50:05.751Z,10.76
2023-05-03T21:52:32.987Z,10.62
2023-05-03T21:54:59.435Z,10.26
2023-05-03T21:57:26.321Z,10.20
2023-05-03T21:59:54.008Z,10.26
2023-05-03T22:02:22.047Z,10.32
2023-05-03T22:04:48.828Z,10.44
2023-05-03T22:07:15.472Z,10.43
2023-05-03T22:09:45.826Z,10.45
2023-05-03T22:12:23.677Z,10.41
2023-05-03T22:14:50.908Z,10.26
2023-05-03T22:17:17.342Z,10.00
2023-05-03T22:19:43.754Z,9.92
2023-05-03T22:22:10.409Z,9.81
2023-05-03T22:24:36.854Z,9.90
2023-05-03T22:27:03.663Z,9.39
2023-05-03T22:29:31.395Z,9.44
2023-05-03T22:31:57.899Z,9.73
2023-05-03T22:34:24.381Z,9.63
2023-05-03T22:36:50.764Z,9.81
2023-05-03T22:39:17.316Z,9.87
2023-05-03T22:41:44.098Z,9.82
2023-05-03T22:44:10.490Z,9.71
2023-05-03T22:46:36.942Z,9.68
2023-05-03T22:49:03.815Z,9.43
2023-05-03T22:51:31.087Z,9.58
2023-05-03T22:53:57.465Z,9.47
2023-05-03T22:56:23.906Z,9.63
2023-05-03T22:58:50.366Z,9.60
2023-05-03T23:01:16.834Z,9.44
2023-05-03T23:03:43.471Z,9.57
2023-05-03T23:06:10.021Z,9.45
2023-05-03T23:08:36.495Z,9.48
2023-05-03T23:11:02.887Z,9.35
2023-05-03T23:13:29.320Z,9.38
2023-05-03T23:15:55.819Z,9.37
2023-05-03T23:18:22.624Z,9.53
2023-05-03T23:20:49.305Z,9.56
2023-05-03T23:23:16.102Z,9.48
2023-05-03T23:25:42.636Z,9.37
2023-05-03T23:28:09.032Z,9.52
2023-05-03T23:30:35.735Z,9.46
2023-05-03T23:33:02.754Z,9.30
2023-05-03T23:35:29.579Z,9.32
2023-05-03T23:37:56.174Z,9.22
2023-05-03T23:40:22.638Z,9.16
2023-05-03T23:42:49.698Z,9.04
2023-05-03T23:45:16.091Z,8.94
2023-05-03T23:47:42.514Z,8.88
2023-05-03T23:50:09.263Z,8.98
2023-05-03T23:52:35.851Z,9.06
2023-05-03T23:55:02.743Z,8.96
2023-05-03T23:57:29.096Z,9.03
2023-05-03T23:59:55.644Z,9.01
