createdAt,value
2019-05-02T09:00:13.968Z,41.50
2019-05-02T09:01:15.520Z,63.70
2019-05-02T09:02:45.384Z,32.90
2019-05-02T09:04:00.767Z,33.60
2019-05-02T09:05:16.848Z,57.80
2019-05-02T09:06:17.072Z,60.10
2019-05-02T09:07:48.425Z,34.10
2019-05-02T09:08:51.531Z,30.50
2019-05-02T09:10:19.742Z,36.80
2019-05-02T09:11:19.725Z,29.10
2019-05-02T09:12:52.047Z,29.20
2019-05-02T09:13:50.163Z,26.10
2019-05-02T09:15:22.329Z,61.40
2019-05-02T09:16:23.772Z,41.80
2019-05-02T09:17:56.224Z,16.50
2019-05-02T09:18:54.235Z,36.60
2019-05-02T09:20:00.398Z,22.00
2019-05-02T09:20:56.615Z,22.80
2019-05-02T09:21:52.577Z,19.30
2019-05-02T09:22:55.799Z,18.90
2019-05-02T09:23:52.005Z,27.20
2019-05-02T09:24:52.108Z,17.90
2019-05-02T09:25:52.037Z,15.80
2019-05-02T09:26:52.057Z,17.20
2019-05-02T09:27:52.625Z,15.80
2019-05-02T09:28:56.312Z,25.50
2019-05-02T09:29:52.943Z,11.50
2019-05-02T09:30:52.420Z,17.00
2019-05-02T09:31:52.710Z,12.90
2019-05-02T09:32:52.291Z,13.90
2019-05-02T09:33:52.425Z,16.90
2019-05-02T09:34:51.985Z,14.70
2019-05-02T09:35:51.872Z,15.30
2019-05-02T09:36:52.918Z,16.00
2019-05-02T09:37:52.344Z,16.10
2019-05-02T09:38:56.034Z,16.70
2019-05-02T09:39:52.827Z,10.90
2019-05-02T09:40:55.922Z,13.60
2019-05-02T09:41:52.670Z,12.50
2019-05-02T09:42:53.437Z,13.40
2019-05-02T09:43:52.407Z,14.80
2019-05-02T09:44:55.726Z,19.00
2019-05-02T09:45:52.112Z,22.00
2019-05-02T09:46:55.331Z,14.30
2019-05-02T09:47:58.225Z,21.00
2019-05-02T09:48:57.014Z,13.80
2019-05-02T09:49:53.146Z,15.90
2019-05-02T09:50:52.839Z,13.70
2019-05-02T09:51:59.038Z,15.20
2019-05-02T09:52:52.686Z,11.30
2019-05-02T09:53:52.387Z,13.20
2019-05-02T09:54:51.909Z,12.30
2019-05-02T09:55:55.790Z,12.50
2019-05-02T09:56:52.653Z,15.60
2019-05-02T09:57:51.985Z,9.10
2019-05-02T09:58:55.301Z,14.20
2019-05-02T09:59:55.696Z,11.50
2019-05-02T10:00:52.533Z,12.90
2019-05-02T10:01:52.699Z,13.00
2019-05-02T10:02:52.317Z,14.60
2019-05-02T10:03:51.933Z,11.40
2019-05-02T10:04:52.369Z,11.30
2019-05-02T10:05:52.319Z,10.90
2019-05-02T10:06:52.503Z,10.00
2019-05-02T10:07:52.576Z,13.60
2019-05-02T10:08:51.966Z,10.90
2019-05-02T10:09:51.943Z,15.70
2019-05-02T10:10:52.148Z,14.30
2019-05-02T10:11:52.486Z,9.70
2019-05-02T10:12:52.147Z,10.80
2019-05-02T10:13:51.947Z,11.00
2019-05-02T10:14:52.685Z,11.00
2019-05-02T10:15:52.741Z,10.10
2019-05-02T10:16:52.915Z,9.40
2019-05-02T10:17:51.951Z,11.60
2019-05-02T10:18:52.313Z,9.60
2019-05-02T10:19:57.054Z,11.00
2019-05-02T10:20:52.590Z,10.60
2019-05-02T10:21:52.491Z,12.00
2019-05-02T10:22:53.019Z,10.10
2019-05-02T10:23:59.016Z,11.40
2019-05-02T10:24:52.346Z,10.00
2019-05-02T10:25:52.126Z,12.10
2019-05-02T10:26:57.096Z,12.40
2019-05-02T10:27:52.484Z,11.40
2019-05-02T10:28:53.341Z,13.40
2019-05-02T10:29:52.442Z,8.40
2019-05-02T10:30:52.737Z,10.80
2019-05-02T10:31:52.758Z,11.10
2019-05-02T10:32:55.616Z,9.80
2019-05-02T10:33:52.910Z,9.80
2019-05-02T10:34:55.204Z,12.30
2019-05-02T10:35:52.688Z,10.80
2019-05-02T10:36:58.309Z,8.90
2019-05-02T10:37:52.229Z,10.10
2019-05-02T10:38:54.791Z,10.10
2019-05-02T10:39:55.528Z,8.90
2019-05-02T10:40:56.169Z,9.40
2019-05-02T10:41:52.691Z,9.20
2019-05-02T10:42:52.252Z,9.30
2019-05-02T10:43:55.373Z,12.70
2019-05-02T10:44:52.224Z,9.60
2019-05-02T10:45:52.884Z,9.70
2019-05-02T10:46:52.296Z,9.60
2019-05-02T10:47:52.673Z,9.90
2019-05-02T10:48:52.516Z,9.30
2019-05-02T10:49:52.741Z,9.00
2019-05-02T10:50:52.473Z,8.90
2019-05-02T10:51:51.823Z,8.70
2019-05-02T10:52:52.693Z,9.20
2019-05-02T10:53:52.779Z,8.90
2019-05-02T10:54:52.878Z,11.90
2019-05-02T10:55:52.250Z,10.50
2019-05-02T10:56:51.852Z,10.10
2019-05-02T10:57:52.682Z,9.30
2019-05-02T10:58:52.304Z,9.80
2019-05-02T10:59:52.552Z,10.50
2019-05-02T11:00:52.312Z,9.40
2019-05-02T11:01:52.155Z,10.40
2019-05-02T11:02:52.492Z,11.10
2019-05-02T11:03:51.702Z,11.20
2019-05-02T11:04:52.476Z,8.60
2019-05-02T11:05:52.784Z,9.50
2019-05-02T11:06:51.828Z,8.50
2019-05-02T11:07:52.291Z,10.50
2019-05-02T11:08:52.385Z,9.50
2019-05-02T11:09:52.555Z,8.90
2019-05-02T11:10:52.622Z,9.90
2019-05-02T11:11:51.979Z,10.50
2019-05-02T11:12:52.622Z,9.50
2019-05-02T11:13:55.394Z,9.30
2019-05-02T11:14:51.823Z,8.50
2019-05-02T11:15:52.519Z,9.40
2019-05-02T11:16:52.495Z,9.10
2019-05-02T11:17:52.773Z,9.60
2019-05-02T11:18:52.526Z,9.20
2019-05-02T11:19:52.360Z,9.90
2019-05-02T11:20:52.477Z,10.30
2019-05-02T11:21:56.432Z,10.70
2019-05-02T11:22:52.643Z,8.60
2019-05-02T11:23:52.608Z,9.00
2019-05-02T11:24:52.363Z,9.00
2019-05-02T11:25:52.495Z,8.90
2019-05-02T11:26:52.681Z,9.10
2019-05-02T11:27:52.505Z,11.40
2019-05-02T11:28:52.170Z,8.70
2019-05-02T11:29:52.538Z,9.10
2019-05-02T11:30:52.481Z,12.00
2019-05-02T11:31:52.095Z,8.50
2019-05-02T11:32:52.117Z,8.80
2019-05-02T11:33:52.479Z,10.50
2019-05-02T11:34:52.386Z,9.00
2019-05-02T11:35:51.529Z,9.30
2019-05-02T11:36:52.482Z,10.60
2019-05-02T11:37:51.698Z,10.70
2019-05-02T11:38:57.290Z,9.10
2019-05-02T11:39:57.630Z,9.50
2019-05-02T11:40:52.050Z,8.40
2019-05-02T11:41:52.555Z,9.30
2019-05-02T11:42:52.148Z,8.20
2019-05-02T11:43:54.101Z,8.10
2019-05-02T11:44:52.375Z,8.50
2019-05-02T11:45:54.178Z,8.70
2019-05-02T11:46:52.039Z,8.90
2019-05-02T11:47:50.454Z,8.00
2019-05-02T11:48:56.413Z,9.40
2019-05-02T11:49:55.746Z,8.40
2019-05-02T11:50:52.290Z,8.60
2019-05-02T11:51:52.621Z,8.30
2019-05-02T11:52:52.252Z,8.60
2019-05-02T11:53:52.418Z,9.40
2019-05-02T11:54:52.092Z,8.30
2019-05-02T11:55:50.369Z,8.00
2019-05-02T11:56:51.348Z,9.80
2019-05-02T11:57:52.244Z,8.90
2019-05-02T11:58:50.361Z,9.60
2019-05-02T11:59:52.061Z,7.90
2019-05-02T12:00:52.096Z,8.90
2019-05-02T12:01:57.629Z,8.80
2019-05-02T12:02:54.274Z,8.80
2019-05-02T12:03:52.460Z,8.70
2019-05-02T12:04:54.297Z,8.90
2019-05-02T12:05:52.458Z,9.20
2019-05-02T12:07:01.116Z,8.20
2019-05-02T12:07:52.649Z,9.00
2019-05-02T12:08:52.259Z,9.60
2019-05-02T12:09:55.600Z,8.60
2019-05-02T12:10:51.924Z,10.30
2019-05-02T12:11:55.005Z,8.80
2019-05-02T12:12:52.705Z,10.40
2019-05-02T12:13:54.802Z,8.20
2019-05-02T12:14:52.809Z,9.80
2019-05-02T12:15:51.929Z,8.20
2019-05-02T12:16:50.142Z,7.70
2019-05-02T12:17:51.655Z,7.90
2019-05-02T12:18:50.123Z,9.10
2019-05-02T12:19:52.232Z,8.00
2019-05-02T12:20:52.004Z,9.70
2019-05-02T12:21:50.087Z,8.70
2019-05-02T12:22:50.096Z,8.80
2019-05-02T12:23:51.992Z,9.20
2019-05-02T12:24:51.882Z,9.00
2019-05-02T12:25:51.857Z,9.10
2019-05-02T12:26:50.032Z,8.80
2019-05-02T12:27:50.023Z,7.70
2019-05-02T12:28:50.013Z,7.50
2019-05-02T12:29:57.489Z,8.30
2019-05-02T12:30:51.915Z,8.50
2019-05-02T12:31:54.783Z,7.80
2019-05-02T12:32:52.997Z,7.80
2019-05-02T12:33:51.634Z,8.80
2019-05-02T12:34:49.945Z,8.10
2019-05-02T12:35:49.950Z,7.40
2019-05-02T12:36:49.928Z,7.90
2019-05-02T12:37:53.733Z,8.50
2019-05-02T12:38:52.653Z,7.60
2019-05-02T12:39:51.696Z,8.20
2019-05-02T12:40:51.903Z,10.00
2019-05-02T12:41:50.358Z,7.90
2019-05-02T12:42:49.860Z,9.10
2019-05-02T12:43:49.848Z,8.40
2019-05-02T12:44:49.840Z,8.30
2019-05-02T12:45:49.829Z,7.50
2019-05-02T12:46:51.639Z,8.70
2019-05-02T12:47:49.831Z,7.90
2019-05-02T12:48:51.344Z,9.10
2019-05-02T12:49:51.696Z,7.60
2019-05-02T12:50:49.773Z,7.60
2019-05-02T12:51:49.762Z,8.80
2019-05-02T12:52:49.752Z,8.00
2019-05-02T12:53:49.740Z,9.00
2019-05-02T12:54:49.730Z,9.10
2019-05-02T12:55:49.720Z,9.20
2019-05-02T12:56:49.707Z,9.80
2019-05-02T12:57:49.720Z,8.40
2019-05-02T12:58:49.686Z,7.80
2019-05-02T12:59:49.676Z,8.40
2019-05-02T13:00:49.666Z,7.40
2019-05-02T13:01:51.672Z,7.70
2019-05-02T13:02:49.642Z,7.60
2019-05-02T13:03:51.625Z,7.90
2019-05-02T13:04:49.626Z,7.20
2019-05-02T13:05:49.610Z,7.30
2019-05-02T13:06:49.598Z,9.10
2019-05-02T13:07:53.550Z,8.70
2019-05-02T13:08:52.432Z,7.30
2019-05-02T13:09:49.587Z,8.00
2019-05-02T13:10:54.046Z,8.60
2019-05-02T13:11:52.319Z,8.50
2019-05-02T13:12:49.542Z,7.30
2019-05-02T13:13:49.523Z,7.50
2019-05-02T13:14:49.518Z,7.50
2019-05-02T13:15:49.505Z,8.00
2019-05-02T13:16:53.451Z,7.00
2019-05-02T13:17:52.102Z,7.60
2019-05-02T13:18:49.477Z,8.10
2019-05-02T13:19:56.893Z,8.50
2019-05-02T13:20:52.642Z,7.50
2019-05-02T13:21:50.202Z,7.90
2019-05-02T13:22:52.525Z,7.40
2019-05-02T13:23:49.418Z,7.60
2019-05-02T13:24:54.026Z,7.70
2019-05-02T13:25:51.786Z,9.20
2019-05-02T13:26:52.034Z,7.90
2019-05-02T13:27:52.103Z,7.00
2019-05-02T13:28:49.381Z,7.80
2019-05-02T13:29:49.353Z,7.30
2019-05-02T13:30:49.344Z,7.10
2019-05-02T13:31:49.331Z,7.30
2019-05-02T13:32:56.144Z,7.10
2019-05-02T13:33:52.248Z,6.70
2019-05-02T13:34:54.161Z,6.60
2019-05-02T13:35:51.915Z,7.80
2019-05-02T13:36:49.281Z,10.10
2019-05-02T13:37:49.268Z,10.00
2019-05-02T13:38:49.259Z,8.00
2019-05-02T13:39:49.247Z,8.10
2019-05-02T13:40:49.238Z,11.50
2019-05-02T13:41:49.226Z,9.20
2019-05-02T13:42:49.218Z,8.40
2019-05-02T13:43:49.205Z,6.80
2019-05-02T13:44:49.194Z,6.70
2019-05-02T13:45:49.223Z,6.30
2019-05-02T13:46:49.177Z,6.40
2019-05-02T13:47:49.162Z,6.90
2019-05-02T13:48:49.162Z,7.50
2019-05-02T13:49:53.937Z,8.30
2019-05-02T13:50:51.844Z,8.50
2019-05-02T13:51:49.124Z,9.30
2019-05-02T13:52:52.928Z,7.20
2019-05-02T13:53:52.082Z,6.10
2019-05-02T13:54:49.096Z,7.90
2019-05-02T13:55:49.075Z,11.20
2019-05-02T13:56:49.073Z,9.00
2019-05-02T13:57:49.064Z,8.70
2019-05-02T13:58:49.046Z,8.00
2019-05-02T13:59:49.032Z,8.20
2019-05-02T14:00:49.023Z,8.40
2019-05-02T14:01:49.021Z,8.50
2019-05-02T14:02:49.001Z,7.20
2019-05-02T14:03:48.995Z,7.30
2019-05-02T14:04:48.983Z,7.80
2019-05-02T14:05:51.779Z,9.80
2019-05-02T14:06:48.957Z,8.50
2019-05-02T14:07:54.070Z,7.30
2019-05-02T14:08:49.941Z,10.20
2019-05-02T14:09:50.863Z,9.80
2019-05-02T14:10:49.925Z,6.70
2019-05-02T14:11:48.904Z,9.70
2019-05-02T14:12:48.891Z,8.50
2019-05-02T14:13:48.881Z,11.30
2019-05-02T14:14:48.870Z,10.30
2019-05-02T14:15:48.857Z,12.00
2019-05-02T14:16:48.848Z,14.50
2019-05-02T14:17:48.838Z,10.80
2019-05-02T14:18:48.825Z,12.00
2019-05-02T14:19:48.818Z,11.70
2019-05-02T14:20:48.805Z,11.70
2019-05-02T14:21:48.791Z,12.20
2019-05-02T14:22:48.794Z,15.50
2019-05-02T14:23:48.772Z,11.50
2019-05-02T14:24:48.759Z,12.60
2019-05-02T14:25:48.748Z,16.30
2019-05-02T14:26:48.748Z,12.00
2019-05-02T14:27:53.835Z,12.10
2019-05-02T14:28:49.717Z,11.40
2019-05-02T14:29:48.713Z,10.50
2019-05-02T14:30:48.701Z,11.30
2019-05-02T14:31:48.683Z,12.10
2019-05-02T14:32:48.681Z,13.70
2019-05-02T14:33:48.661Z,13.60
2019-05-02T14:34:48.649Z,11.00
2019-05-02T14:35:48.639Z,11.20
2019-05-02T14:36:48.628Z,8.90
2019-05-02T14:37:48.622Z,8.80
2019-05-02T14:38:48.606Z,11.30
2019-05-02T14:39:48.595Z,10.40
2019-05-02T14:40:48.583Z,9.70
2019-05-02T14:41:48.580Z,8.80
2019-05-02T14:42:48.585Z,10.40
2019-05-02T14:43:48.606Z,9.10
2019-05-02T14:45:05.588Z,10.20
2019-05-02T14:45:50.913Z,11.00
2019-05-02T14:46:49.524Z,10.80
2019-05-02T14:47:49.756Z,10.30
2019-05-02T14:48:49.502Z,11.30
2019-05-02T14:49:48.509Z,8.60
2019-05-02T14:50:48.473Z,13.60
2019-05-02T14:51:48.465Z,11.30
2019-05-02T14:52:48.451Z,9.00
2019-05-02T14:53:48.444Z,12.70
2019-05-02T14:54:49.339Z,14.10
2019-05-02T14:55:48.426Z,14.50
2019-05-02T14:56:48.409Z,13.40
2019-05-02T14:57:48.397Z,10.90
2019-05-02T14:58:48.383Z,12.70
2019-05-02T14:59:50.426Z,13.30
2019-05-02T15:00:49.361Z,15.00
2019-05-02T15:01:48.389Z,9.60
2019-05-02T15:02:49.341Z,13.90
2019-05-02T15:03:48.332Z,12.60
2019-05-02T15:04:48.975Z,11.00
2019-05-02T15:05:48.339Z,10.50
2019-05-02T15:06:48.390Z,10.90
2019-05-02T15:07:48.326Z,11.50
2019-05-02T15:08:48.277Z,12.20
2019-05-02T15:09:48.609Z,8.20
2019-05-02T15:10:52.432Z,10.50
2019-05-02T15:11:49.261Z,8.30
2019-05-02T15:12:51.688Z,9.60
2019-05-02T15:13:49.237Z,10.90
2019-05-02T15:14:49.231Z,11.70
2019-05-02T15:15:49.198Z,11.90
2019-05-02T15:16:49.733Z,9.10
2019-05-02T15:17:49.177Z,10.60
2019-05-02T15:18:55.408Z,8.40
2019-05-02T15:19:49.153Z,11.20
2019-05-02T15:20:48.146Z,14.50
2019-05-02T15:21:54.339Z,9.90
2019-05-02T15:22:49.122Z,9.20
2019-05-02T15:23:48.938Z,8.50
2019-05-02T15:24:48.111Z,8.20
2019-05-02T15:25:52.599Z,10.30
2019-05-02T15:26:49.086Z,8.70
2019-05-02T15:27:49.852Z,8.70
2019-05-02T15:28:49.055Z,11.70
2019-05-02T15:29:48.049Z,9.80
2019-05-02T15:30:49.531Z,12.20
2019-05-02T15:31:48.020Z,12.20
2019-05-02T15:32:48.012Z,16.00
2019-05-02T15:33:48.002Z,15.90
2019-05-02T15:34:48.063Z,14.60
2019-05-02T15:35:47.982Z,13.40
2019-05-02T15:36:47.972Z,13.10
2019-05-02T15:37:47.958Z,13.10
2019-05-02T15:38:47.950Z,11.30
2019-05-02T15:40:51.476Z,12.40
2019-05-02T15:41:48.702Z,11.30
2019-05-02T15:42:47.902Z,9.80
2019-05-02T15:43:49.291Z,11.50
2019-05-02T15:44:47.881Z,9.30
2019-05-02T15:45:47.872Z,11.20
2019-05-02T15:46:48.011Z,12.90
2019-05-02T15:47:47.851Z,9.30
2019-05-02T15:48:47.840Z,9.30
2019-05-02T15:49:50.159Z,10.60
2019-05-02T15:50:54.585Z,9.30
2019-05-02T15:51:49.979Z,11.70
2019-05-02T15:52:47.798Z,9.30
2019-05-02T15:53:49.818Z,11.20
2019-05-02T15:54:55.326Z,10.00
2019-05-02T15:55:50.091Z,9.80
2019-05-02T15:56:52.489Z,10.70
2019-05-02T15:57:49.414Z,9.90
2019-05-02T15:58:47.732Z,10.50
2019-05-02T15:59:47.722Z,10.80
2019-05-02T16:00:47.717Z,9.30
2019-05-02T16:01:48.064Z,11.30
2019-05-02T16:02:47.693Z,12.50
2019-05-02T16:03:47.677Z,10.80
2019-05-02T16:04:47.689Z,11.10
2019-05-02T16:05:47.670Z,10.60
2019-05-02T16:06:47.661Z,10.60
2019-05-02T16:07:47.634Z,10.80
2019-05-02T16:08:47.639Z,13.50
2019-05-02T16:09:51.578Z,9.60
2019-05-02T16:10:48.604Z,11.50
2019-05-02T16:11:47.940Z,11.60
2019-05-02T16:12:47.582Z,13.40
2019-05-02T16:13:54.071Z,10.50
2019-05-02T16:14:48.557Z,9.60
2019-05-02T16:15:47.551Z,10.90
2019-05-02T16:16:47.539Z,9.00
2019-05-02T16:17:47.527Z,9.30
2019-05-02T16:18:47.515Z,10.70
2019-05-02T16:19:47.510Z,9.50
2019-05-02T16:20:49.269Z,12.10
2019-05-02T16:21:47.481Z,12.60
2019-05-02T16:22:49.829Z,12.80
2019-05-02T16:23:47.461Z,17.20
2019-05-02T16:24:49.121Z,12.40
2019-05-02T16:25:47.440Z,24.20
2019-05-02T16:26:47.430Z,18.90
2019-05-02T16:27:47.421Z,23.80
2019-05-02T16:28:47.410Z,18.00
2019-05-02T16:29:47.487Z,20.90
2019-05-02T16:30:47.695Z,13.40
2019-05-02T16:31:47.378Z,17.60
2019-05-02T16:32:47.416Z,20.00
2019-05-02T16:33:49.691Z,14.70
2019-05-02T16:34:47.352Z,15.70
2019-05-02T16:35:51.513Z,16.30
2019-05-02T16:36:48.323Z,19.60
2019-05-02T16:37:54.067Z,14.30
2019-05-02T16:38:48.300Z,15.60
2019-05-02T16:39:49.628Z,16.30
2019-05-02T16:40:47.287Z,16.20
2019-05-02T16:41:49.389Z,19.50
2019-05-02T16:42:47.260Z,16.20
2019-05-02T16:43:47.249Z,15.40
2019-05-02T16:44:47.239Z,14.50
2019-05-02T16:45:47.231Z,15.60
2019-05-02T16:46:47.222Z,15.90
2019-05-02T16:47:49.734Z,16.00
2019-05-02T16:48:48.219Z,15.50
2019-05-02T16:49:47.913Z,14.70
2019-05-02T16:50:47.202Z,15.50
2019-05-02T16:51:47.163Z,14.30
2019-05-02T16:52:47.508Z,15.60
2019-05-02T16:53:47.249Z,13.90
2019-05-02T16:54:47.149Z,16.00
2019-05-02T16:55:47.124Z,14.70
2019-05-02T16:56:47.111Z,13.10
2019-05-02T16:57:47.935Z,15.90
2019-05-02T16:58:47.270Z,19.60
2019-05-02T16:59:47.080Z,18.70
2019-05-02T17:00:47.088Z,20.20
2019-05-02T17:01:47.057Z,20.20
2019-05-02T17:02:47.049Z,17.40
2019-05-02T17:03:47.040Z,17.80
2019-05-02T17:04:47.026Z,19.10
2019-05-02T17:05:49.341Z,15.80
2019-05-02T17:06:47.024Z,17.80
2019-05-02T17:07:47.009Z,18.70
2019-05-02T17:08:49.510Z,18.10
2019-05-02T17:09:47.966Z,17.00
2019-05-02T17:10:47.321Z,17.70
2019-05-02T17:11:47.976Z,18.80
2019-05-02T17:12:47.335Z,21.30
2019-05-02T17:13:46.950Z,39.80
2019-05-02T17:14:51.603Z,54.20
2019-05-02T17:15:47.900Z,53.20
2019-05-02T17:16:51.363Z,61.40
2019-05-02T17:17:47.891Z,65.70
2019-05-02T17:18:48.329Z,69.10
2019-05-02T17:19:47.863Z,64.70
2019-05-02T17:20:52.116Z,73.10
2019-05-02T17:21:55.922Z,69.50
2019-05-02T17:22:50.297Z,60.40
2019-05-02T17:23:49.716Z,73.20
2019-05-02T17:24:47.805Z,61.90
2019-05-02T17:25:46.795Z,59.10
2019-05-02T17:26:46.782Z,63.10
2019-05-02T17:27:46.772Z,62.60
2019-05-02T17:28:47.230Z,56.20
2019-05-02T17:29:46.770Z,48.70
2019-05-02T17:30:46.738Z,58.60
2019-05-02T17:31:49.954Z,49.70
2019-05-02T17:32:47.715Z,46.80
2019-05-02T17:33:50.981Z,46.40
2019-05-02T17:34:47.693Z,54.50
2019-05-02T17:35:49.912Z,45.00
2019-05-02T17:36:46.705Z,49.20
2019-05-02T17:37:48.786Z,42.70
2019-05-02T17:38:46.665Z,35.80
2019-05-02T17:39:46.659Z,36.70
2019-05-02T17:40:46.632Z,37.00
2019-05-02T17:41:46.618Z,36.20
2019-05-02T17:42:46.610Z,36.10
2019-05-02T17:43:46.599Z,34.00
2019-05-02T17:44:46.593Z,29.40
2019-05-02T17:45:47.956Z,28.80
2019-05-02T17:46:50.829Z,31.10
2019-05-02T17:47:47.565Z,27.30
2019-05-02T17:48:47.605Z,24.80
2019-05-02T17:49:47.532Z,24.50
2019-05-02T17:50:49.398Z,25.80
2019-05-02T17:51:47.510Z,28.30
2019-05-02T17:52:46.501Z,22.10
2019-05-02T17:53:49.822Z,22.40
2019-05-02T17:54:46.480Z,22.80
2019-05-02T17:55:46.473Z,24.00
2019-05-02T17:56:46.464Z,22.60
2019-05-02T17:57:48.389Z,23.40
2019-05-02T17:58:53.351Z,23.50
2019-05-02T17:59:47.425Z,21.90
2019-05-02T18:00:47.369Z,22.10
2019-05-02T18:01:46.407Z,20.90
2019-05-02T18:02:46.884Z,23.80
2019-05-02T18:03:46.381Z,20.20
2019-05-02T18:04:51.056Z,22.00
2019-05-02T18:05:47.358Z,23.10
2019-05-02T18:06:47.008Z,22.30
2019-05-02T18:07:46.340Z,20.80
2019-05-02T18:08:50.986Z,20.40
2019-05-02T18:09:47.322Z,20.20
2019-05-02T18:10:50.610Z,20.60
2019-05-02T18:11:47.295Z,21.10
2019-05-02T18:12:47.320Z,19.00
2019-05-02T18:13:47.270Z,20.70
2019-05-02T18:14:46.262Z,20.80
2019-05-02T18:15:46.251Z,20.10
2019-05-02T18:16:47.126Z,21.70
2019-05-02T18:17:46.233Z,18.60
2019-05-02T18:18:46.866Z,21.00
2019-05-02T18:19:46.226Z,20.80
2019-05-02T18:20:46.597Z,20.80
2019-05-02T18:21:46.187Z,18.60
2019-05-02T18:22:48.960Z,19.00
2019-05-02T18:23:46.165Z,18.40
2019-05-02T18:24:46.499Z,19.20
2019-05-02T18:25:46.140Z,18.30
2019-05-02T18:26:46.129Z,18.30
2019-05-02T18:27:46.120Z,19.70
2019-05-02T18:28:49.267Z,18.40
2019-05-02T18:29:46.098Z,18.50
2019-05-02T18:30:46.095Z,19.60
2019-05-02T18:31:47.664Z,17.70
2019-05-02T18:32:46.069Z,19.80
2019-05-02T18:33:46.053Z,19.40
2019-05-02T18:34:46.044Z,18.60
2019-05-02T18:35:47.021Z,16.90
2019-05-02T18:36:46.022Z,17.00
2019-05-02T18:37:46.898Z,17.20
2019-05-02T18:38:46.007Z,19.30
2019-05-02T18:39:51.857Z,18.40
2019-05-02T18:40:46.978Z,16.80
2019-05-02T18:41:46.490Z,17.20
2019-05-02T18:42:45.969Z,18.40
2019-05-02T18:43:45.942Z,16.80
2019-05-02T18:44:48.224Z,17.60
2019-05-02T18:45:46.936Z,16.80
2019-05-02T18:46:45.911Z,18.80
2019-05-02T18:47:45.903Z,16.20
2019-05-02T18:48:49.015Z,18.20
2019-05-02T18:49:45.880Z,17.60
2019-05-02T18:50:48.502Z,19.00
2019-05-02T18:51:48.234Z,16.40
2019-05-02T18:52:48.196Z,21.40
2019-05-02T18:53:45.837Z,21.00
2019-05-02T18:54:47.447Z,17.90
2019-05-02T18:55:45.820Z,19.00
2019-05-02T18:56:49.459Z,20.10
2019-05-02T18:57:46.789Z,17.80
2019-05-02T18:58:45.779Z,17.90
2019-05-02T18:59:45.774Z,16.60
2019-05-02T19:00:45.757Z,17.60
2019-05-02T19:01:47.459Z,16.70
2019-05-02T19:02:46.734Z,21.40
2019-05-02T19:03:46.990Z,19.80
2019-05-02T19:04:46.721Z,18.90
2019-05-02T19:05:46.715Z,17.90
2019-05-02T19:06:45.691Z,19.10
2019-05-02T19:07:47.353Z,19.90
2019-05-02T19:08:49.884Z,14.80
2019-05-02T19:09:51.164Z,17.10
2019-05-02T19:11:02.525Z,14.00
2019-05-02T19:11:46.636Z,16.70
2019-05-02T19:12:45.625Z,13.50
2019-05-02T19:13:45.660Z,15.00
2019-05-02T19:14:45.606Z,17.20
2019-05-02T19:15:48.947Z,16.30
2019-05-02T19:16:45.581Z,15.40
2019-05-02T19:17:45.572Z,14.00
2019-05-02T19:18:49.010Z,17.50
2019-05-02T19:19:46.545Z,15.20
2019-05-02T19:20:52.534Z,15.20
2019-05-02T19:21:46.534Z,15.40
2019-05-02T19:22:50.793Z,15.40
2019-05-02T19:23:46.503Z,15.80
2019-05-02T19:24:45.499Z,14.20
2019-05-02T19:25:45.482Z,14.00
2019-05-02T19:26:49.384Z,12.70
2019-05-02T19:27:46.475Z,12.80
2019-05-02T19:28:45.464Z,14.70
2019-05-02T19:29:48.148Z,16.40
2019-05-02T19:30:45.430Z,13.70
2019-05-02T19:31:46.421Z,14.90
2019-05-02T19:32:45.409Z,18.60
2019-05-02T19:33:45.397Z,20.80
2019-05-02T19:34:45.403Z,22.30
2019-05-02T19:35:46.866Z,29.30
2019-05-02T19:36:45.365Z,23.20
2019-05-02T19:37:47.788Z,24.10
2019-05-02T19:38:45.344Z,25.70
2019-05-02T19:39:48.818Z,20.40
2019-05-02T19:40:45.328Z,21.30
2019-05-02T19:41:45.707Z,21.10
2019-05-02T19:42:45.302Z,25.90
2019-05-02T19:43:49.399Z,22.40
2019-05-02T19:44:46.279Z,23.50
2019-05-02T19:45:45.761Z,20.80
2019-05-02T19:46:45.262Z,22.50
2019-05-02T19:47:49.051Z,22.20
2019-05-02T19:48:45.238Z,16.70
2019-05-02T19:49:47.202Z,19.00
2019-05-02T19:50:46.222Z,18.60
2019-05-02T19:51:45.211Z,16.60
2019-05-02T19:52:45.199Z,18.80
2019-05-02T19:53:45.188Z,15.40
2019-05-02T19:54:45.178Z,19.00
2019-05-02T19:55:45.183Z,20.10
2019-05-02T19:56:47.525Z,18.20
2019-05-02T19:57:45.151Z,17.60
2019-05-02T19:58:46.773Z,16.10
2019-05-02T19:59:45.127Z,16.80
2019-05-02T20:00:46.349Z,18.10
2019-05-02T20:01:45.105Z,15.30
2019-05-02T20:02:45.093Z,16.90
2019-05-02T20:03:45.079Z,14.60
2019-05-02T20:04:45.070Z,14.20
2019-05-02T20:05:45.085Z,18.20
2019-05-02T20:06:45.081Z,15.40
2019-05-02T20:07:45.057Z,16.70
2019-05-02T20:08:45.049Z,15.30
2019-05-02T20:09:47.291Z,16.20
2019-05-02T20:10:49.213Z,16.70
2019-05-02T20:11:46.021Z,17.80
2019-05-02T20:12:48.202Z,17.60
2019-05-02T20:13:46.003Z,15.80
2019-05-02T20:14:47.481Z,16.10
2019-05-02T20:15:44.971Z,15.10
2019-05-02T20:16:45.947Z,14.30
2019-05-02T20:17:44.981Z,14.50
2019-05-02T20:18:47.081Z,16.80
2019-05-02T20:19:44.938Z,16.30
2019-05-02T20:20:44.926Z,15.90
2019-05-02T20:21:44.904Z,15.40
2019-05-02T20:22:44.896Z,18.00
2019-05-02T20:23:44.887Z,18.40
2019-05-02T20:24:49.319Z,17.10
2019-05-02T20:25:45.876Z,15.60
2019-05-02T20:26:46.677Z,15.30
2019-05-02T20:27:45.854Z,18.30
2019-05-02T20:28:44.858Z,19.10
2019-05-02T20:29:44.843Z,16.00
2019-05-02T20:30:44.789Z,15.10
2019-05-02T20:31:44.784Z,16.10
2019-05-02T20:32:44.808Z,15.80
2019-05-02T20:33:44.797Z,15.50
2019-05-02T20:34:44.766Z,15.80
2019-05-02T20:35:44.764Z,15.40
2019-05-02T20:36:44.761Z,13.80
2019-05-02T20:37:47.716Z,14.80
2019-05-02T20:38:44.744Z,17.10
2019-05-02T20:39:44.706Z,14.70
2019-05-02T20:40:44.717Z,14.40
2019-05-02T20:41:44.682Z,19.20
2019-05-02T20:42:44.675Z,18.60
2019-05-02T20:43:45.008Z,14.90
2019-05-02T20:44:44.652Z,16.80
2019-05-02T20:45:46.149Z,14.10
2019-05-02T20:46:44.644Z,17.30
2019-05-02T20:47:44.620Z,12.70
2019-05-02T20:48:44.608Z,15.40
2019-05-02T20:49:44.592Z,16.10
2019-05-02T20:50:44.584Z,13.50
2019-05-02T20:51:44.594Z,11.30
2019-05-02T20:52:44.584Z,31.10
2019-05-02T20:53:44.561Z,16.10
2019-05-02T20:54:44.547Z,26.10
2019-05-02T20:55:44.513Z,29.00
2019-05-02T20:56:44.541Z,27.10
2019-05-02T20:57:44.522Z,21.40
2019-05-02T20:58:44.502Z,19.60
2019-05-02T20:59:44.506Z,34.10
2019-05-02T21:00:44.492Z,22.70
2019-05-02T21:01:44.461Z,22.80
2019-05-02T21:02:44.464Z,21.70
2019-05-02T21:03:44.460Z,18.20
2019-05-02T21:04:44.435Z,24.40
2019-05-02T21:05:44.453Z,27.40
2019-05-02T21:06:44.532Z,27.10
2019-05-02T21:07:44.440Z,18.60
2019-05-02T21:08:44.417Z,17.90
2019-05-02T21:09:44.438Z,24.40
2019-05-02T21:10:44.385Z,27.30
2019-05-02T21:11:44.375Z,34.30
2019-05-02T21:12:44.356Z,20.30
2019-05-02T21:13:44.476Z,20.30
2019-05-02T21:14:44.332Z,17.90
2019-05-02T21:15:44.340Z,19.90
2019-05-02T21:16:44.570Z,18.80
2019-05-02T21:17:44.317Z,19.50
2019-05-02T21:18:44.294Z,20.20
2019-05-02T21:19:44.312Z,21.80
2019-05-02T21:20:44.282Z,17.10
2019-05-02T21:21:45.079Z,23.60
2019-05-02T21:22:44.241Z,21.30
2019-05-02T21:23:47.485Z,19.20
2019-05-02T21:24:44.765Z,19.50
2019-05-02T21:25:44.413Z,20.00
2019-05-02T21:26:44.224Z,21.20
2019-05-02T21:27:44.484Z,19.90
2019-05-02T21:28:46.187Z,19.30
2019-05-02T21:29:45.025Z,21.60
2019-05-02T21:30:45.004Z,19.90
2019-05-02T21:31:44.242Z,23.50
2019-05-02T21:32:44.708Z,17.50
2019-05-02T21:33:44.292Z,15.20
2019-05-02T21:34:44.099Z,16.80
2019-05-02T21:35:44.129Z,21.20
2019-05-02T21:36:44.092Z,17.30
2019-05-02T21:37:44.065Z,20.50
2019-05-02T21:38:44.051Z,21.70
2019-05-02T21:39:44.042Z,23.30
2019-05-02T21:40:44.033Z,24.40
2019-05-02T21:41:44.022Z,25.60
2019-05-02T21:42:44.008Z,22.00
2019-05-02T21:43:44.127Z,29.70
2019-05-02T21:44:43.991Z,29.70
2019-05-02T21:45:43.978Z,37.40
2019-05-02T21:46:43.990Z,39.20
2019-05-02T21:47:44.033Z,23.80
2019-05-02T21:48:43.946Z,32.80
2019-05-02T21:49:43.935Z,31.90
2019-05-02T21:50:43.925Z,26.40
2019-05-02T21:51:43.921Z,25.00
2019-05-02T21:52:43.915Z,25.90
2019-05-02T21:53:55.013Z,29.30
2019-05-02T21:54:44.903Z,31.00
2019-05-02T21:55:43.879Z,46.10
2019-05-02T21:56:43.859Z,36.00
2019-05-02T21:57:43.853Z,27.90
2019-05-02T21:58:43.850Z,33.00
2019-05-02T21:59:43.892Z,32.50
2019-05-02T22:00:43.819Z,33.30
2019-05-02T22:01:43.814Z,35.30
2019-05-02T22:02:43.797Z,43.70
2019-05-02T22:03:43.790Z,32.20
2019-05-02T22:04:43.777Z,26.50