createdAt,value
2022-10-31T01:40:50.143Z,8.57
2022-10-31T01:45:53.875Z,8.20
2022-10-31T01:48:24.555Z,8.50
2022-10-31T01:50:53.547Z,7.50
2022-10-31T01:53:25.895Z,7.45
2022-10-31T01:55:54.368Z,7.97
2022-10-31T01:58:26.395Z,8.13
2022-10-31T02:01:00.508Z,7.80
2022-10-31T02:03:30.749Z,8.27
2022-10-31T02:05:58.781Z,8.15
2022-10-31T02:08:34.386Z,8.27
2022-10-31T02:11:02.473Z,7.85
2022-10-31T02:13:30.578Z,7.93
2022-10-31T02:15:59.596Z,7.93
2022-10-31T02:18:29.842Z,7.68
2022-10-31T02:21:28.075Z,8.00
2022-10-31T02:24:01.928Z,7.05
2022-10-31T02:26:37.598Z,7.57
2022-10-31T02:29:17.683Z,7.55
2022-10-31T02:32:42.483Z,8.40
2022-10-31T02:35:25.456Z,8.25
2022-10-31T02:38:10.498Z,7.63
2022-10-31T02:40:46.279Z,7.53
2022-10-31T02:43:27.258Z,6.88
2022-10-31T02:46:38.521Z,6.78
2022-10-31T02:49:13.338Z,6.80
2022-10-31T02:51:40.926Z,7.45
2022-10-31T02:54:18.968Z,6.30
2022-10-31T02:56:46.476Z,6.32
2022-10-31T02:59:13.504Z,7.00
2022-10-31T03:01:49.254Z,6.72
2022-10-31T03:04:34.626Z,7.45
2022-10-31T03:07:19.624Z,6.40
2022-10-31T03:10:01.821Z,7.40
2022-10-31T03:12:51.966Z,6.35
2022-10-31T03:15:33.289Z,7.13
2022-10-31T03:18:14.158Z,6.88
2022-10-31T03:20:45.659Z,6.57
2022-10-31T03:23:18.479Z,7.10
2022-10-31T03:25:47.794Z,6.70
2022-10-31T03:30:46.356Z,7.15
2022-10-31T03:33:18.468Z,7.20
2022-10-31T03:35:49.131Z,6.70
2022-10-31T03:38:16.745Z,7.75
2022-10-31T03:40:47.671Z,6.68
2022-10-31T03:43:27.880Z,7.13
2022-10-31T03:45:54.982Z,7.15
2022-10-31T03:48:22.815Z,7.75
2022-10-31T03:51:14.006Z,6.28
2022-10-31T03:54:02.125Z,6.63
2022-10-31T03:56:41.405Z,6.63
2022-10-31T03:59:17.582Z,7.20
2022-10-31T04:01:50.425Z,6.70
2022-10-31T04:04:18.417Z,7.05
2022-10-31T04:06:47.996Z,7.32
2022-10-31T04:09:15.848Z,7.40
2022-10-31T04:11:49.030Z,6.75
2022-10-31T04:14:15.885Z,7.18
2022-10-31T04:16:44.977Z,6.93
2022-10-31T04:19:13.293Z,6.55
2022-10-31T04:21:40.127Z,6.60
2022-10-31T04:24:07.271Z,6.70
2022-10-31T04:26:34.050Z,7.65
2022-10-31T04:29:00.916Z,8.02
2022-10-31T04:31:28.120Z,7.18
2022-10-31T04:33:54.967Z,7.53
2022-10-31T04:36:21.781Z,7.13
2022-10-31T04:38:48.668Z,7.35
2022-10-31T04:41:15.469Z,6.63
2022-10-31T04:43:42.278Z,7.32
2022-10-31T04:46:09.047Z,7.13
2022-10-31T04:48:35.855Z,7.45
2022-10-31T04:51:03.527Z,8.43
2022-10-31T04:53:30.578Z,8.20
2022-10-31T04:56:00.439Z,7.47
2022-10-31T04:58:27.857Z,7.75
2022-10-31T05:00:55.936Z,7.45
2022-10-31T05:03:23.536Z,7.45
2022-10-31T05:05:50.723Z,7.38
2022-10-31T05:08:17.595Z,7.30
2022-10-31T05:10:44.503Z,6.97
2022-10-31T05:13:11.461Z,7.07
2022-10-31T05:15:38.325Z,7.80
2022-10-31T05:18:05.228Z,6.80
2022-10-31T05:20:32.993Z,7.18
2022-10-31T05:23:00.924Z,6.45
2022-10-31T05:25:29.967Z,7.00
2022-10-31T05:27:58.163Z,8.05
2022-10-31T05:30:31.123Z,8.15
2022-10-31T05:32:58.500Z,6.78
2022-10-31T05:35:31.393Z,7.82
2022-10-31T05:37:58.803Z,8.13
2022-10-31T05:40:27.150Z,8.13
2022-10-31T05:42:55.285Z,7.43
2022-10-31T05:45:23.098Z,7.45
2022-10-31T05:48:01.405Z,7.20
2022-10-31T05:50:31.823Z,7.38
2022-10-31T05:53:04.489Z,7.82
2022-10-31T05:55:32.281Z,8.00
2022-10-31T05:57:59.546Z,7.57
2022-10-31T06:00:27.573Z,8.30
2022-10-31T06:03:01.536Z,8.50
2022-10-31T06:05:29.661Z,7.90
2022-10-31T06:07:57.186Z,8.52
2022-10-31T06:10:24.645Z,8.10
2022-10-31T06:12:51.540Z,7.78
2022-10-31T06:15:23.502Z,7.68
2022-10-31T06:18:03.193Z,7.75
2022-10-31T06:20:30.558Z,8.10
2022-10-31T06:22:57.518Z,7.32
2022-10-31T06:25:24.961Z,7.45
2022-10-31T06:27:51.737Z,7.30
2022-10-31T06:30:18.657Z,6.50
2022-10-31T06:32:45.496Z,7.22
2022-10-31T06:35:12.305Z,7.80
2022-10-31T06:37:39.884Z,6.88
2022-10-31T06:40:07.086Z,6.53
2022-10-31T06:42:33.943Z,5.37
2022-10-31T06:45:00.770Z,6.70
2022-10-31T06:47:27.557Z,5.43
2022-10-31T06:49:54.395Z,6.00
2022-10-31T06:52:21.294Z,5.90
2022-10-31T06:54:48.152Z,6.63
2022-10-31T06:57:14.946Z,6.57
2022-10-31T06:59:41.845Z,6.73
2022-10-31T07:02:11.514Z,6.37
2022-10-31T07:04:38.612Z,5.80
2022-10-31T07:07:05.563Z,5.90
2022-10-31T07:09:32.399Z,6.00
2022-10-31T07:11:59.196Z,5.43
2022-10-31T07:14:26.013Z,6.13
2022-10-31T07:16:52.853Z,6.33
2022-10-31T07:19:20.371Z,5.67
2022-10-31T07:21:47.216Z,6.20
2022-10-31T07:24:14.085Z,6.67
2022-10-31T07:26:40.895Z,5.73
2022-10-31T07:29:07.779Z,6.37
2022-10-31T07:31:34.665Z,6.20
2022-10-31T07:34:01.519Z,6.50
2022-10-31T07:36:28.503Z,6.53
2022-10-31T07:38:55.314Z,6.50
2022-10-31T07:41:22.563Z,6.00
2022-10-31T07:43:49.450Z,6.50
2022-10-31T07:46:16.493Z,5.77
2022-10-31T07:48:43.523Z,6.13
2022-10-31T07:51:10.341Z,5.77
2022-10-31T07:53:37.145Z,6.43
2022-10-31T07:56:04.077Z,5.70
2022-10-31T07:58:30.899Z,6.00
2022-10-31T08:00:58.912Z,6.43
2022-10-31T08:03:25.999Z,6.83
2022-10-31T08:05:52.819Z,6.10
2022-10-31T08:08:19.684Z,6.60
2022-10-31T08:10:46.567Z,5.90
2022-10-31T08:13:14.895Z,6.40
2022-10-31T08:15:43.058Z,6.70
2022-10-31T08:18:14.741Z,7.53
2022-10-31T08:20:42.962Z,7.37
2022-10-31T08:23:11.393Z,7.03
2022-10-31T08:25:39.247Z,6.83
2022-10-31T08:28:07.601Z,6.93
2022-10-31T08:30:36.569Z,7.10
2022-10-31T08:33:13.484Z,8.20
2022-10-31T08:35:41.149Z,7.97
2022-10-31T08:38:09.488Z,7.40
2022-10-31T08:40:36.612Z,8.10
2022-10-31T08:43:04.786Z,7.80
2022-10-31T08:45:33.590Z,8.20
2022-10-31T08:48:06.175Z,8.17
2022-10-31T08:50:36.460Z,8.03
2022-10-31T08:53:06.083Z,7.23
2022-10-31T08:55:35.484Z,7.03
2022-10-31T08:58:03.614Z,7.67
2022-10-31T09:00:30.742Z,8.40
2022-10-31T09:02:59.681Z,7.60
2022-10-31T09:05:27.073Z,7.20
2022-10-31T09:07:58.861Z,8.33
2022-10-31T09:10:26.872Z,7.20
2022-10-31T09:13:14.662Z,6.90
2022-10-31T09:15:44.760Z,7.07
2022-10-31T09:18:13.130Z,6.93
2022-10-31T09:20:41.551Z,7.20
2022-10-31T09:23:15.087Z,7.10
2022-10-31T09:25:47.545Z,7.20
2022-10-31T09:28:19.591Z,6.70
2022-10-31T09:30:49.132Z,6.03
2022-10-31T09:33:16.089Z,6.30
2022-10-31T09:35:43.288Z,5.70
2022-10-31T09:38:12.734Z,6.37
2022-10-31T09:40:46.896Z,5.83
2022-10-31T09:43:38.635Z,5.60
2022-10-31T09:46:30.138Z,5.80
2022-10-31T09:49:33.931Z,5.33
2022-10-31T09:52:27.863Z,5.30
2022-10-31T09:55:19.375Z,6.00
2022-10-31T09:57:47.672Z,5.20
2022-10-31T10:00:23.405Z,6.33
2022-10-31T10:03:00.811Z,5.37
2022-10-31T10:05:35.290Z,5.73
2022-10-31T10:08:02.096Z,4.70
2022-10-31T10:11:05.074Z,4.83
2022-10-31T10:13:58.562Z,4.33
2022-10-31T10:16:35.305Z,4.20
2022-10-31T10:19:26.221Z,4.40
2022-10-31T10:22:24.909Z,4.47
2022-10-31T10:24:51.718Z,3.93
2022-10-31T10:27:24.387Z,4.60
2022-10-31T10:30:15.654Z,3.90
2022-10-31T10:32:52.609Z,4.10
2022-10-31T10:35:33.539Z,4.00
2022-10-31T10:38:25.791Z,4.10
2022-10-31T10:40:54.807Z,3.63
2022-10-31T10:43:27.645Z,4.40
2022-10-31T10:46:53.804Z,5.17
2022-10-31T10:49:30.803Z,4.63
2022-10-31T10:55:16.338Z,3.70
2022-10-31T10:57:55.164Z,4.00
2022-10-31T11:00:25.101Z,4.40
2022-10-31T11:02:52.806Z,4.27
2022-10-31T11:05:51.053Z,4.00
2022-10-31T11:08:32.686Z,4.10
2022-10-31T11:11:20.456Z,4.17
2022-10-31T11:13:50.019Z,3.90
2022-10-31T11:16:30.974Z,3.90
2022-10-31T11:19:19.854Z,4.10
2022-10-31T11:21:52.744Z,4.57
2022-10-31T11:24:24.236Z,3.57
2022-10-31T11:26:52.274Z,3.60
2022-10-31T11:29:23.483Z,3.73
2022-10-31T11:31:55.782Z,3.60
2022-10-31T11:34:36.168Z,3.70
2022-10-31T11:37:27.653Z,4.67
2022-10-31T11:40:04.521Z,5.00
2022-10-31T11:42:41.362Z,4.67
2022-10-31T11:45:27.487Z,3.40
2022-10-31T11:47:59.901Z,3.80
2022-10-31T11:50:42.661Z,3.90
2022-10-31T11:53:22.952Z,4.70
2022-10-31T11:56:12.803Z,3.83
2022-10-31T11:58:40.496Z,3.40
2022-10-31T12:01:21.009Z,3.53
2022-10-31T12:04:05.089Z,3.50
2022-10-31T12:06:41.969Z,3.20
2022-10-31T12:09:24.566Z,3.73
2022-10-31T12:12:16.415Z,3.60
2022-10-31T12:15:01.693Z,3.70
2022-10-31T12:17:55.252Z,3.90
2022-10-31T12:20:55.737Z,3.43
2022-10-31T12:23:41.335Z,4.37
2022-10-31T12:26:21.970Z,4.17
2022-10-31T12:29:15.378Z,4.40
2022-10-31T12:31:47.992Z,5.23
2022-10-31T12:34:37.657Z,4.00
2022-10-31T12:37:10.649Z,5.13
2022-10-31T12:39:43.933Z,4.40
2022-10-31T12:42:45.369Z,4.20
2022-10-31T12:45:43.077Z,4.77
2022-10-31T12:48:21.855Z,4.17
2022-10-31T12:50:53.782Z,5.30
2022-10-31T12:53:39.086Z,5.10
2022-10-31T12:56:15.042Z,4.80
2022-10-31T12:58:45.296Z,4.90
2022-10-31T13:01:33.710Z,4.13
2022-10-31T13:04:05.344Z,3.90
2022-10-31T13:06:44.634Z,4.40
2022-10-31T13:09:19.285Z,4.17
2022-10-31T13:12:25.478Z,4.23
2022-10-31T13:14:57.416Z,4.40
2022-10-31T13:17:42.479Z,4.70
2022-10-31T13:20:21.246Z,4.73
2022-10-31T13:22:54.014Z,4.73
2022-10-31T13:25:26.548Z,4.27
2022-10-31T13:27:56.475Z,5.03
2022-10-31T13:30:26.645Z,4.47
2022-10-31T13:33:06.066Z,4.60
2022-10-31T13:35:45.951Z,4.93
2022-10-31T13:38:25.993Z,5.00
2022-10-31T13:41:03.328Z,4.67
2022-10-31T13:43:36.398Z,4.73
2022-10-31T13:46:03.482Z,5.00
2022-10-31T13:48:30.302Z,4.63
2022-10-31T13:51:08.640Z,4.93
2022-10-31T13:53:54.564Z,4.40
2022-10-31T13:56:24.625Z,5.13
2022-10-31T13:59:09.900Z,4.53
2022-10-31T14:01:37.563Z,5.37
2022-10-31T14:04:25.652Z,4.90
2022-10-31T14:07:07.883Z,5.10
2022-10-31T14:09:39.620Z,4.27
2022-10-31T14:12:10.261Z,4.60
2022-10-31T14:14:49.467Z,5.10
2022-10-31T14:17:26.704Z,5.17
2022-10-31T14:20:11.967Z,5.10
2022-10-31T14:22:42.758Z,4.70
2022-10-31T14:25:33.476Z,5.00
2022-10-31T14:28:03.109Z,5.10
2022-10-31T14:30:31.481Z,4.87
2022-10-31T14:33:04.072Z,4.90
2022-10-31T14:35:47.825Z,5.57
2022-10-31T14:39:08.332Z,5.57
2022-10-31T14:41:47.649Z,7.07
2022-10-31T14:44:30.789Z,6.57
2022-10-31T14:47:11.512Z,6.47
2022-10-31T14:49:49.786Z,6.60
2022-10-31T14:52:19.844Z,6.70
2022-10-31T14:54:55.994Z,6.00
2022-10-31T14:57:39.244Z,6.43
2022-10-31T15:00:09.216Z,6.30
2022-10-31T15:02:57.394Z,6.20
2022-10-31T15:05:27.116Z,7.87
2022-10-31T15:07:56.988Z,7.10
2022-10-31T15:10:30.972Z,8.00
2022-10-31T15:13:09.134Z,8.17
2022-10-31T15:15:36.243Z,9.63
2022-10-31T15:18:06.905Z,8.93
2022-10-31T15:20:43.631Z,9.33
2022-10-31T15:23:15.217Z,8.47
2022-10-31T15:25:42.201Z,10.00
2022-10-31T15:28:22.253Z,9.00
2022-10-31T15:30:55.209Z,9.50
2022-10-31T15:33:45.226Z,8.93
2022-10-31T15:36:29.174Z,9.70
2022-10-31T15:38:58.766Z,9.40
2022-10-31T15:41:25.635Z,11.23
2022-10-31T15:43:52.731Z,10.43
2022-10-31T15:46:19.549Z,9.90
2022-10-31T15:48:48.496Z,10.63
2022-10-31T15:51:15.618Z,11.93
2022-10-31T15:53:50.852Z,11.83
2022-10-31T15:56:32.920Z,11.57
2022-10-31T15:59:02.202Z,12.87
2022-10-31T16:01:31.413Z,12.23
2022-10-31T16:04:00.002Z,12.10
2022-10-31T16:06:27.192Z,12.00
2022-10-31T16:08:54.103Z,11.30
2022-10-31T16:11:47.462Z,11.53
2022-10-31T16:14:14.251Z,12.60
2022-10-31T16:16:45.265Z,13.07
2022-10-31T16:19:20.679Z,12.40
2022-10-31T16:21:50.251Z,12.57
2022-10-31T16:24:32.874Z,13.23
2022-10-31T16:27:06.063Z,12.33
2022-10-31T16:29:47.491Z,12.73
2022-10-31T16:32:31.369Z,13.57
2022-10-31T16:35:17.072Z,14.33
2022-10-31T16:37:44.519Z,14.20
2022-10-31T16:40:14.951Z,14.17
2022-10-31T16:42:42.900Z,15.27
2022-10-31T16:45:19.577Z,14.70
2022-10-31T16:47:46.806Z,15.07
2022-10-31T16:50:19.205Z,15.20
2022-10-31T16:55:36.028Z,16.20
2022-10-31T16:58:04.085Z,15.30
2022-10-31T17:00:31.724Z,15.47
2022-10-31T17:02:58.646Z,16.03
2022-10-31T17:05:30.261Z,14.70
2022-10-31T17:07:58.142Z,15.83
2022-10-31T17:10:25.911Z,14.90
2022-10-31T17:12:53.191Z,16.80
2022-10-31T17:15:25.823Z,15.10
2022-10-31T17:17:53.480Z,17.17
2022-10-31T17:20:23.204Z,16.40
2022-10-31T17:22:50.445Z,16.53
2022-10-31T17:25:20.221Z,17.33
2022-10-31T17:27:47.470Z,16.70
2022-10-31T17:30:15.575Z,18.27
2022-10-31T17:32:42.917Z,17.87
2022-10-31T17:35:10.360Z,20.60
2022-10-31T17:37:37.333Z,20.27
2022-10-31T17:40:04.733Z,19.20
2022-10-31T17:42:31.657Z,18.70
2022-10-31T17:44:58.454Z,19.47
2022-10-31T17:47:25.309Z,21.57
2022-10-31T17:49:53.320Z,20.93
2022-10-31T17:52:20.654Z,23.03
2022-10-31T17:54:47.513Z,20.03
2022-10-31T17:57:14.729Z,20.43
2022-10-31T17:59:41.764Z,21.40
2022-10-31T18:02:10.705Z,21.67
2022-10-31T18:04:38.924Z,21.00
2022-10-31T18:07:05.923Z,21.97
2022-10-31T18:09:33.061Z,22.70
2022-10-31T18:11:59.913Z,23.57
2022-10-31T18:14:28.114Z,22.23
2022-10-31T18:16:55.056Z,22.97
2022-10-31T18:19:21.987Z,21.40
2022-10-31T18:21:48.753Z,21.30
2022-10-31T18:24:15.605Z,21.90
2022-10-31T18:26:42.578Z,20.20
2022-10-31T18:29:11.744Z,21.57
2022-10-31T18:31:38.593Z,22.30
2022-10-31T18:34:05.660Z,22.23
2022-10-31T18:36:32.505Z,21.17
2022-10-31T18:38:59.424Z,20.40
2022-10-31T18:41:26.255Z,20.57
2022-10-31T18:43:57.214Z,23.97
2022-10-31T18:46:24.432Z,22.57
2022-10-31T18:48:51.319Z,24.27
2022-10-31T18:51:18.523Z,22.63
2022-10-31T18:53:53.268Z,24.77
2022-10-31T18:56:20.778Z,24.77
2022-10-31T18:58:47.731Z,24.17
2022-10-31T19:01:15.762Z,24.40
2022-10-31T19:03:42.751Z,26.60
2022-10-31T19:06:10.346Z,23.03
2022-10-31T19:08:38.901Z,22.80
2022-10-31T19:11:11.695Z,23.20
2022-10-31T19:13:39.610Z,22.67
2022-10-31T19:16:12.276Z,23.00
2022-10-31T19:18:39.817Z,21.20
2022-10-31T19:21:12.865Z,21.70
2022-10-31T19:23:39.876Z,22.33
2022-10-31T19:26:06.969Z,22.30
2022-10-31T19:28:35.730Z,23.07
2022-10-31T19:31:03.071Z,23.13
2022-10-31T19:33:34.973Z,21.97
2022-10-31T19:36:08.426Z,22.80
2022-10-31T19:38:36.797Z,21.90
