createdAt,value
2023-06-07T00:02:51.293Z,276.97658862876256
2023-06-07T00:09:14.565Z,162.52173913043478
2023-06-07T00:15:36.201Z,107.876254180602
2023-06-07T00:23:48.768Z,65.41471571906355
2023-06-07T00:31:05.890Z,61.82608695652174
2023-06-07T00:43:49.230Z,62.1438127090301
2023-06-07T01:04:48.149Z,57.37792642140468
2023-06-07T01:11:07.403Z,57.82943143812709
2023-06-07T01:17:29.760Z,61.20401337792642
2023-06-07T01:23:51.872Z,66.18729096989966
2023-06-07T01:30:16.616Z,62.45150501672241
2023-06-07T01:36:41.674Z,58.240802675585286
2023-06-07T01:43:06.140Z,66.62541806020067
2023-06-07T01:49:29.608Z,72.63545150501672
2023-06-07T01:59:18.418Z,64.89297658862876
2023-06-07T02:05:42.150Z,65.4648829431438
2023-06-07T02:12:04.597Z,57.67224080267559
2023-06-07T02:18:27.406Z,48.43478260869565
2023-06-07T02:24:50.420Z,59.096989966555185
2023-06-07T02:36:40.844Z,56.11036789297659
2023-06-07T02:43:03.840Z,59.62207357859532
2023-06-07T02:57:04.263Z,62.13377926421405
2023-06-07T03:03:25.783Z,73.37458193979933
2023-06-07T03:09:46.677Z,68.56187290969899
2023-06-07T03:16:12.506Z,77.11705685618729
2023-06-07T03:23:44.465Z,63.31772575250836
2023-06-07T03:30:10.492Z,60.7123745819398
2023-06-07T03:36:36.176Z,63.23076923076923
2023-06-07T03:43:00.140Z,62.65551839464883
2023-06-07T03:49:23.563Z,60.06688963210702
2023-06-07T03:55:48.836Z,67.9866220735786
2023-06-07T04:05:13.324Z,64.78929765886288
2023-06-07T04:19:13.414Z,57.68561872909699
2023-06-07T04:25:36.919Z,56.735785953177256
2023-06-07T04:33:53.263Z,66.38795986622074
2023-06-07T04:40:19.153Z,72.64882943143813
2023-06-07T04:48:06.400Z,63.68227424749164
2023-06-07T04:54:32.654Z,66.74247491638796
2023-06-07T05:01:02.580Z,69.32107023411372
2023-06-07T05:07:30.570Z,76.25418060200668
2023-06-07T05:15:29.285Z,70.40468227424749
2023-06-07T05:25:53.397Z,82.91638795986623
2023-06-07T05:40:12.208Z,67.06688963210702
2023-06-07T05:46:36.494Z,59.19397993311037
2023-06-07T05:53:00.700Z,58.86622073578595
2023-06-07T05:59:24.196Z,51.79933110367893
2023-06-07T06:06:49.822Z,47.137123745819395
2023-06-07T06:13:12.990Z,46.53511705685619
2023-06-07T06:19:39.621Z,44.541806020066886
2023-06-07T06:26:04.044Z,46.96989966555184
2023-06-07T06:36:01.293Z,59.08361204013378
2023-06-07T06:49:53.423Z,115.80936454849498
2023-06-07T06:56:16.880Z,59.85953177257525
2023-06-07T07:02:38.482Z,49.92307692307692
2023-06-07T07:09:00.958Z,45.7056856187291
2023-06-07T07:15:34.157Z,39.93979933110368
2023-06-07T07:21:57.246Z,37.080267558528426
2023-06-07T07:31:29.358Z,40.32775919732441
2023-06-07T07:37:54.388Z,38.45484949832776
2023-06-07T07:44:23.296Z,35.16722408026756
2023-06-07T07:54:49.084Z,42.88294314381271
2023-06-07T08:01:13.560Z,42.331103678929765
2023-06-07T08:07:38.693Z,34.84615384615385
2023-06-07T08:14:03.374Z,39.42140468227425
2023-06-07T08:20:28.087Z,36.35451505016722
2023-06-07T08:26:51.984Z,35.68227424749164
2023-06-07T08:35:05.698Z,39.80602006688963
2023-06-07T08:47:30.231Z,39.020066889632105
2023-06-07T08:53:53.452Z,33.180602006688964
2023-06-07T09:00:16.249Z,40.27090301003344
2023-06-07T09:10:39.650Z,38.89966555183946
2023-06-07T09:18:57.515Z,36.42809364548495
2023-06-07T09:25:26.171Z,43.812709030100336
2023-06-07T09:31:52.351Z,45.75585284280937
2023-06-07T09:48:46.614Z,52.458193979933114
2023-06-07T09:55:10.832Z,51.47157190635451
2023-06-07T10:06:13.234Z,50.137123745819395
2023-06-07T10:12:37.189Z,60.28428093645485
2023-06-07T10:19:00.127Z,77.80602006688963
2023-06-07T10:28:55.843Z,47.852842809364546
2023-06-07T10:38:21.017Z,46.83946488294314
2023-06-07T10:44:47.054Z,35.719063545150505
2023-06-07T10:51:11.893Z,36.87290969899666
2023-06-07T10:57:37.130Z,44.625418060200666
2023-06-07T11:04:02.572Z,43.13377926421405
2023-06-07T11:16:24.538Z,42.491638795986624
2023-06-07T11:24:53.761Z,44.7324414715719
2023-06-07T11:31:18.021Z,45.77257525083612
2023-06-07T11:37:42.139Z,44.357859531772576
2023-06-07T11:44:06.405Z,42.23411371237458
2023-06-07T11:50:30.960Z,47.03344481605351
2023-06-07T12:00:31.140Z,41.197324414715716
2023-06-07T12:06:55.219Z,41.98996655518395
2023-06-07T12:13:19.276Z,43.97658862876254
2023-06-07T12:19:43.619Z,40.5685618729097
2023-06-07T12:26:07.731Z,41.247491638795985
2023-06-07T12:32:32.260Z,46.99665551839465
2023-06-07T12:38:56.317Z,41.7056856187291
2023-06-07T12:45:20.154Z,44.06688963210702
2023-06-07T12:51:44.106Z,42.53511705685619
2023-06-07T12:58:08.599Z,49.94314381270903
2023-06-07T13:06:03.612Z,39.541806020066886
2023-06-07T13:12:27.341Z,37.22408026755853
2023-06-07T13:18:51.909Z,34.07357859531773
2023-06-07T13:25:43.861Z,37.240802675585286
2023-06-07T13:32:07.919Z,38.33444816053512
2023-06-07T13:45:05.525Z,40.64548494983278
2023-06-07T13:51:28.734Z,39.508361204013376
2023-06-07T14:03:20.554Z,38.719063545150505
2023-06-07T14:09:45.333Z,42.03010033444816
2023-06-07T14:16:10.139Z,41.30434782608695
2023-06-07T14:23:44.946Z,41.68896321070234
2023-06-07T14:30:09.397Z,44.046822742474916
2023-06-07T14:41:37.591Z,51.82943143812709
2023-06-07T14:57:10.042Z,52.709030100334445
2023-06-07T15:03:39.716Z,79.10033444816054
2023-06-07T15:10:03.460Z,79.47157190635451
2023-06-07T15:16:27.727Z,66.6989966555184
2023-06-07T15:23:51.157Z,68.89297658862876
2023-06-07T15:30:15.464Z,59.22408026755853
2023-06-07T15:36:38.198Z,67.68896321070234
2023-06-07T15:43:00.790Z,58.668896321070235
2023-06-07T15:50:36.501Z,63.83277591973244
2023-06-07T15:56:59.369Z,58.12040133779264
2023-06-07T16:07:39.948Z,57.84615384615385
2023-06-07T16:14:03.189Z,57.575250836120404
2023-06-07T16:20:26.478Z,60.11705685618729
2023-06-07T16:26:51.172Z,56.94983277591973
2023-06-07T16:33:16.414Z,57.936454849498325
2023-06-07T16:39:40.576Z,51.54515050167224
2023-06-07T16:46:02.944Z,54.69565217391305
2023-06-07T16:54:49.803Z,56.635451505016725
2023-06-07T17:09:08.158Z,49.31438127090301
2023-06-07T17:15:32.441Z,51.85953177257525
2023-06-07T17:21:57.764Z,54.719063545150505
2023-06-07T17:28:20.389Z,52.74581939799331
2023-06-07T17:34:42.518Z,52.76254180602007
2023-06-07T17:41:04.049Z,49.558528428093645
2023-06-07T17:47:27.022Z,50.63879598662207
2023-06-07T17:53:51.410Z,52.7324414715719
2023-06-07T18:00:14.525Z,60.97324414715719
2023-06-07T18:06:37.731Z,57.280936454849495
2023-06-07T18:16:31.302Z,57.080267558528426
2023-06-07T18:33:17.093Z,50.785953177257525
2023-06-07T18:39:39.425Z,58.80936454849498
2023-06-07T18:46:01.812Z,60.408026755852845
2023-06-07T18:52:24.822Z,52.62207357859532
2023-06-07T19:04:37.770Z,61.85953177257525
2023-06-07T19:11:00.627Z,66.49163879598662
2023-06-07T19:17:24.904Z,75.62541806020067
2023-06-07T19:29:11.103Z,62.30769230769231
2023-06-07T19:35:33.763Z,64.24414715719064
2023-06-07T19:44:54.671Z,70.00334448160535
2023-06-07T19:51:14.708Z,70.76588628762542
2023-06-07T19:57:34.825Z,70.60200668896321
2023-06-07T20:03:54.721Z,63.2943143812709
2023-06-07T20:10:14.925Z,72.1304347826087
2023-06-07T20:16:36.003Z,66.5351170568562
2023-06-07T20:22:55.336Z,72.45819397993311
2023-06-07T20:29:17.890Z,66.8561872909699
2023-06-07T20:35:42.455Z,69.65217391304348
2023-06-07T20:48:20.922Z,77.40133779264214
2023-06-07T20:54:44.050Z,84.72909698996655
2023-06-07T21:01:06.031Z,85.57859531772576
2023-06-07T21:16:35.346Z,83.2675585284281
2023-06-07T21:22:58.239Z,82.21404682274247
2023-06-07T21:29:17.920Z,87.91638795986623
2023-06-07T21:35:38.420Z,83.22742474916387
2023-06-07T21:43:01.924Z,98.75585284280936
2023-06-07T21:49:20.616Z,92.06688963210702
2023-06-07T22:00:19.922Z,92.74247491638796
2023-06-07T22:06:41.016Z,99.33444816053512
2023-06-07T22:12:59.835Z,88.7190635451505
2023-06-07T22:19:19.216Z,82.72575250836121
2023-06-07T22:25:41.805Z,93.09698996655518
2023-06-07T22:32:02.036Z,79.46153846153847
2023-06-07T22:38:23.608Z,83.09364548494983
2023-06-07T22:44:42.707Z,85.54180602006689
2023-06-07T22:56:51.515Z,89.67224080267559
2023-06-07T23:03:11.244Z,89.85284280936455
2023-06-07T23:09:30.641Z,97.20735785953177
2023-06-07T23:15:49.688Z,98.85284280936455
2023-06-07T23:22:08.848Z,90.41806020066889
2023-06-07T23:32:03.107Z,86.5551839464883
2023-06-07T23:38:22.728Z,94.94648829431438
2023-06-07T23:50:28.877Z,89.29765886287625
2023-06-07T23:56:47.739Z,96.06354515050167
