createdAt,value
2019-03-30T00:00:31.942Z,87.60
2019-03-30T00:03:01.314Z,87.80
2019-03-30T00:05:30.672Z,87.80
2019-03-30T00:08:00.055Z,87.90
2019-03-30T00:10:29.411Z,88.10
2019-03-30T00:12:58.791Z,88.10
2019-03-30T00:15:28.161Z,88.30
2019-03-30T00:17:57.532Z,88.30
2019-03-30T00:20:27.133Z,89.40
2019-03-30T00:22:56.538Z,88.70
2019-03-30T00:25:25.933Z,88.90
2019-03-30T00:27:55.278Z,89.20
2019-03-30T00:30:24.635Z,89.50
2019-03-30T00:32:54.017Z,89.70
2019-03-30T00:35:23.381Z,89.90
2019-03-30T00:37:52.751Z,90.10
2019-03-30T00:40:22.129Z,90.20
2019-03-30T00:42:51.768Z,90.30
2019-03-30T00:45:21.137Z,90.40
2019-03-30T00:47:50.808Z,90.40
2019-03-30T00:50:20.170Z,90.60
2019-03-30T00:52:49.550Z,90.70
2019-03-30T00:55:18.906Z,90.70
2019-03-30T00:57:48.273Z,90.80
2019-03-30T01:00:18.243Z,90.90
2019-03-30T01:02:47.617Z,90.90
2019-03-30T01:05:16.976Z,90.90
2019-03-30T01:07:46.350Z,91.00
2019-03-30T01:10:15.856Z,91.10
2019-03-30T01:12:45.230Z,91.20
2019-03-30T01:15:14.733Z,91.30
2019-03-30T01:17:44.100Z,91.30
2019-03-30T01:20:14.257Z,91.40
2019-03-30T01:22:43.648Z,91.40
2019-03-30T01:25:13.079Z,91.30
2019-03-30T01:27:42.527Z,91.30
2019-03-30T01:30:22.941Z,91.30
2019-03-30T01:32:44.033Z,91.30
2019-03-30T01:35:13.418Z,91.40
2019-03-30T01:37:42.847Z,91.50
2019-03-30T01:40:12.418Z,91.50
2019-03-30T01:42:44.942Z,91.50
2019-03-30T01:45:14.544Z,91.50
2019-03-30T01:47:43.992Z,91.50
2019-03-30T01:50:17.523Z,91.50
2019-03-30T01:52:45.236Z,91.50
2019-03-30T01:55:14.597Z,91.60
2019-03-30T01:57:44.290Z,91.50
2019-03-30T02:00:17.098Z,91.50
2019-03-30T02:02:46.621Z,91.60
2019-03-30T02:05:16.048Z,91.60
2019-03-30T02:07:45.422Z,91.60
2019-03-30T02:10:17.856Z,91.70
2019-03-30T02:12:47.222Z,91.70
2019-03-30T02:15:16.824Z,91.80
2019-03-30T02:17:46.190Z,91.80
2019-03-30T02:20:43.433Z,91.90
2019-03-30T02:23:13.035Z,91.90
2019-03-30T02:25:42.840Z,91.90
2019-03-30T02:28:12.354Z,92.00
2019-03-30T02:30:42.055Z,92.00
2019-03-30T02:33:11.437Z,92.00
2019-03-30T02:35:41.157Z,92.40
2019-03-30T02:38:10.527Z,92.00
2019-03-30T02:40:39.889Z,92.10
2019-03-30T02:43:09.321Z,92.10
2019-03-30T02:45:38.697Z,92.10
2019-03-30T02:48:08.081Z,92.10
2019-03-30T02:50:49.241Z,92.10
2019-03-30T02:53:08.767Z,92.10
2019-03-30T02:55:38.130Z,92.20
2019-03-30T02:58:07.507Z,92.20
2019-03-30T03:00:37.342Z,92.20
2019-03-30T03:03:06.696Z,92.20
2019-03-30T03:05:36.156Z,92.20
2019-03-30T03:08:05.567Z,92.20
2019-03-30T03:10:34.955Z,92.20
2019-03-30T03:13:04.311Z,92.10
2019-03-30T03:15:33.682Z,92.10
2019-03-30T03:18:03.061Z,92.10
2019-03-30T03:20:32.439Z,92.00
2019-03-30T03:23:01.799Z,91.90
2019-03-30T03:25:31.171Z,91.90
2019-03-30T03:28:00.549Z,91.90
2019-03-30T03:30:30.256Z,91.70
2019-03-30T03:32:59.961Z,91.70
2019-03-30T03:35:29.667Z,91.70
2019-03-30T03:37:59.113Z,91.60
2019-03-30T03:40:28.626Z,91.60
2019-03-30T03:42:58.061Z,91.60
2019-03-30T03:45:27.436Z,91.60
2019-03-30T03:47:57.027Z,91.70
2019-03-30T03:50:41.147Z,91.90
2019-03-30T03:53:13.457Z,92.00
2019-03-30T03:55:43.035Z,92.00
2019-03-30T03:58:12.664Z,92.10
2019-03-30T04:00:43.421Z,92.20
2019-03-30T04:03:16.134Z,92.30
2019-03-30T04:05:48.017Z,92.30
2019-03-30T04:08:17.689Z,92.40
2019-03-30T04:10:48.982Z,92.40
2019-03-30T04:13:18.809Z,92.50
2019-03-30T04:15:48.461Z,92.40
2019-03-30T04:18:18.786Z,92.50
2019-03-30T04:20:48.170Z,92.50
2019-03-30T04:23:17.527Z,92.50
2019-03-30T04:25:47.164Z,92.40
2019-03-30T04:28:16.599Z,92.30
2019-03-30T04:30:45.975Z,92.30
2019-03-30T04:33:15.349Z,92.30
2019-03-30T04:35:44.718Z,92.20
2019-03-30T04:38:14.661Z,92.20
2019-03-30T04:40:44.140Z,92.10
2019-03-30T04:43:13.502Z,92.00
2019-03-30T04:45:43.138Z,92.00
2019-03-30T04:48:12.520Z,92.00
2019-03-30T04:50:41.891Z,91.90
2019-03-30T04:53:11.273Z,92.00
2019-03-30T04:55:40.637Z,91.90
2019-03-30T04:58:09.998Z,91.80
2019-03-30T05:00:39.384Z,91.90
2019-03-30T05:03:08.762Z,91.80
2019-03-30T05:05:38.127Z,91.70
2019-03-30T05:08:07.551Z,91.70
2019-03-30T05:10:36.913Z,91.80
2019-03-30T05:13:06.345Z,91.70
2019-03-30T05:15:35.655Z,92.10
2019-03-30T05:18:05.031Z,91.60
2019-03-30T05:20:34.397Z,91.90
2019-03-30T05:23:03.769Z,91.50
2019-03-30T05:25:33.140Z,91.50
2019-03-30T05:28:02.516Z,91.40
2019-03-30T05:30:31.886Z,91.50
2019-03-30T05:33:06.047Z,91.50
2019-03-30T05:35:32.347Z,91.50
2019-03-30T05:38:01.733Z,91.50
2019-03-30T05:40:31.082Z,91.50
2019-03-30T05:43:00.458Z,91.50
2019-03-30T05:45:30.203Z,91.60
2019-03-30T05:47:59.583Z,91.70
2019-03-30T05:50:28.946Z,91.70
2019-03-30T05:52:58.334Z,91.70
2019-03-30T05:55:27.706Z,91.60
2019-03-30T05:57:57.086Z,91.60
2019-03-30T06:00:26.454Z,91.50
2019-03-30T06:02:55.824Z,91.30
2019-03-30T06:05:25.193Z,91.20
2019-03-30T06:07:54.571Z,90.90
2019-03-30T06:10:24.174Z,90.90
2019-03-30T06:12:53.577Z,90.50
2019-03-30T06:15:22.924Z,90.30
2019-03-30T06:17:52.301Z,90.10
2019-03-30T06:20:21.669Z,89.50
2019-03-30T06:22:51.334Z,88.50
2019-03-30T06:25:20.698Z,88.60
2019-03-30T06:27:50.158Z,87.40
2019-03-30T06:30:26.694Z,86.50
2019-03-30T06:32:56.079Z,85.90
2019-03-30T06:35:25.444Z,85.50
2019-03-30T06:37:54.811Z,84.30
2019-03-30T06:40:24.252Z,83.60
2019-03-30T06:42:53.705Z,83.10
2019-03-30T06:45:23.053Z,81.50
2019-03-30T06:47:52.431Z,80.80
2019-03-30T06:50:21.817Z,79.50
2019-03-30T06:52:58.038Z,78.90
2019-03-30T06:55:22.454Z,78.90
2019-03-30T06:57:51.823Z,78.00
2019-03-30T07:00:33.286Z,77.50
2019-03-30T07:03:07.770Z,76.40
2019-03-30T07:05:42.453Z,75.20
2019-03-30T07:08:17.009Z,74.10
2019-03-30T07:10:47.601Z,72.20
2019-03-30T07:13:17.567Z,71.50
2019-03-30T07:15:49.441Z,70.40
2019-03-30T07:18:19.991Z,68.80
2019-03-30T07:20:49.377Z,68.30
2019-03-30T07:23:19.012Z,67.10
2019-03-30T07:25:48.634Z,67.00
2019-03-30T07:28:18.149Z,64.80
2019-03-30T07:30:47.602Z,65.00
2019-03-30T07:33:16.980Z,63.40
2019-03-30T07:35:46.387Z,62.00
2019-03-30T07:38:15.748Z,60.60
2019-03-30T07:40:45.135Z,58.80
2019-03-30T07:43:14.501Z,58.30
2019-03-30T07:45:43.880Z,57.40
2019-03-30T07:48:13.499Z,56.10
2019-03-30T07:50:42.891Z,54.10
2019-03-30T07:53:25.560Z,54.70
2019-03-30T07:55:43.363Z,54.40
2019-03-30T07:58:12.753Z,53.20
2019-03-30T08:00:42.127Z,54.90
2019-03-30T08:03:11.492Z,52.70
2019-03-30T08:05:41.289Z,52.60
2019-03-30T08:08:10.658Z,53.10
2019-03-30T08:10:40.041Z,53.50
2019-03-30T08:13:09.645Z,54.20
2019-03-30T08:15:39.030Z,53.90
2019-03-30T08:18:08.394Z,53.40
2019-03-30T08:20:37.782Z,53.40
2019-03-30T08:23:07.152Z,53.20
2019-03-30T08:25:36.531Z,53.60
2019-03-30T08:28:05.903Z,53.50
2019-03-30T08:30:35.288Z,53.10
2019-03-30T08:33:04.668Z,53.20
2019-03-30T08:35:34.065Z,52.60
2019-03-30T08:38:03.538Z,53.60
2019-03-30T08:40:33.129Z,54.90
2019-03-30T08:43:02.673Z,55.60
2019-03-30T08:45:32.035Z,55.10
2019-03-30T08:48:01.407Z,54.90
2019-03-30T08:50:30.798Z,54.80
2019-03-30T08:53:00.509Z,54.50
2019-03-30T08:55:30.628Z,53.20
2019-03-30T08:58:00.564Z,52.50
2019-03-30T09:00:41.638Z,53.00
2019-03-30T09:03:11.422Z,51.70
2019-03-30T09:05:41.176Z,51.60
2019-03-30T09:08:10.610Z,51.40
2019-03-30T09:10:39.998Z,51.00
2019-03-30T09:13:09.360Z,51.70
2019-03-30T09:15:39.015Z,51.30
2019-03-30T09:18:08.409Z,51.70
2019-03-30T09:20:37.772Z,50.60
2019-03-30T09:23:07.144Z,49.60
2019-03-30T09:25:36.534Z,50.70
2019-03-30T09:28:05.982Z,50.40
2019-03-30T09:30:35.429Z,50.30
2019-03-30T09:33:04.806Z,50.10
2019-03-30T09:35:34.185Z,49.60
2019-03-30T09:38:03.555Z,48.80
2019-03-30T09:40:32.921Z,48.00
2019-03-30T09:43:02.302Z,48.20
2019-03-30T09:45:31.681Z,48.40
2019-03-30T09:48:01.231Z,44.60
2019-03-30T09:50:30.845Z,46.60
2019-03-30T09:53:00.220Z,47.40
2019-03-30T09:55:29.585Z,46.80
2019-03-30T09:57:59.223Z,47.00
2019-03-30T10:00:48.176Z,46.90
2019-03-30T10:03:17.547Z,46.70
2019-03-30T10:05:46.916Z,45.80
2019-03-30T10:08:16.629Z,45.10
2019-03-30T10:10:46.977Z,46.30
2019-03-30T10:13:16.610Z,46.10
2019-03-30T10:15:45.991Z,46.10
2019-03-30T10:18:15.367Z,47.00
2019-03-30T10:20:44.735Z,48.00
2019-03-30T10:23:14.359Z,48.70
2019-03-30T10:25:43.760Z,48.60
2019-03-30T10:28:13.144Z,48.40
2019-03-30T10:30:42.840Z,48.10
2019-03-30T10:33:12.645Z,48.60
2019-03-30T10:35:41.971Z,47.40
2019-03-30T10:38:12.188Z,48.50
2019-03-30T10:40:41.559Z,48.50
2019-03-30T10:43:10.949Z,48.80
2019-03-30T10:45:40.322Z,47.80
2019-03-30T10:48:09.707Z,47.40
2019-03-30T10:50:39.074Z,47.80
2019-03-30T10:53:08.669Z,47.80
2019-03-30T10:55:38.051Z,47.90
2019-03-30T10:58:07.444Z,47.70
2019-03-30T11:00:41.502Z,47.80
2019-03-30T11:03:11.120Z,47.10
2019-03-30T11:05:40.488Z,47.00
2019-03-30T11:08:10.111Z,47.20
2019-03-30T11:10:39.986Z,46.60
2019-03-30T11:13:09.373Z,46.40
2019-03-30T11:15:38.977Z,47.20
2019-03-30T11:18:08.360Z,46.90
2019-03-30T11:20:37.734Z,47.90
2019-03-30T11:23:07.139Z,47.00
2019-03-30T11:25:36.507Z,48.00
2019-03-30T11:28:05.878Z,47.80
2019-03-30T11:30:35.259Z,47.90
2019-03-30T11:33:04.744Z,47.30
2019-03-30T11:35:34.109Z,46.70
2019-03-30T11:38:03.494Z,46.60
2019-03-30T11:40:32.868Z,46.90
2019-03-30T11:43:02.253Z,47.40
2019-03-30T11:45:31.863Z,47.30
2019-03-30T11:48:01.322Z,46.90
2019-03-30T11:50:30.691Z,46.90
2019-03-30T11:53:00.310Z,47.20
2019-03-30T11:55:29.684Z,46.80
2019-03-30T11:57:59.091Z,47.40
2019-03-30T12:00:28.462Z,47.70
2019-03-30T12:02:57.905Z,47.20
2019-03-30T12:05:27.246Z,47.60
2019-03-30T12:07:56.999Z,47.60
2019-03-30T12:10:26.379Z,47.80
2019-03-30T12:12:55.770Z,48.70
2019-03-30T12:15:25.139Z,48.10
2019-03-30T12:17:54.527Z,48.00
2019-03-30T12:20:23.896Z,48.00
2019-03-30T12:22:53.270Z,48.00
2019-03-30T12:25:34.847Z,48.40
2019-03-30T12:27:53.771Z,47.50
2019-03-30T12:30:23.144Z,47.30
2019-03-30T12:32:52.519Z,47.60
2019-03-30T12:35:21.901Z,48.30
2019-03-30T12:37:51.611Z,48.50
2019-03-30T12:40:20.995Z,48.90
2019-03-30T12:42:50.377Z,48.60
2019-03-30T12:45:19.759Z,49.10
2019-03-30T12:47:49.197Z,49.00
2019-03-30T12:50:18.910Z,48.70
2019-03-30T12:52:48.278Z,48.60
2019-03-30T12:55:17.663Z,48.50
2019-03-30T12:57:47.040Z,48.90
2019-03-30T13:00:16.969Z,49.30
2019-03-30T13:02:46.340Z,49.40
2019-03-30T13:05:15.800Z,49.10
2019-03-30T13:07:45.417Z,49.10
2019-03-30T13:10:15.002Z,48.50
2019-03-30T13:12:44.377Z,48.80
2019-03-30T13:15:13.913Z,48.60
2019-03-30T13:17:43.517Z,48.50
2019-03-30T13:20:13.414Z,48.30
2019-03-30T13:22:42.786Z,48.20
2019-03-30T13:25:12.414Z,48.50
2019-03-30T13:27:42.105Z,48.70
2019-03-30T13:30:12.693Z,49.00
2019-03-30T13:32:43.612Z,49.20
2019-03-30T13:35:12.996Z,49.30
2019-03-30T13:37:42.371Z,49.50
2019-03-30T13:40:12.236Z,49.90
2019-03-30T13:42:44.515Z,49.20
2019-03-30T13:45:14.436Z,49.60
2019-03-30T13:47:44.111Z,49.10
2019-03-30T13:50:13.903Z,49.20
2019-03-30T13:52:43.279Z,49.00
2019-03-30T13:55:12.897Z,49.10
2019-03-30T13:57:42.270Z,49.50
2019-03-30T14:00:12.761Z,49.80
2019-03-30T14:02:43.987Z,49.90
2019-03-30T14:05:13.393Z,49.90
2019-03-30T14:07:42.768Z,50.10
2019-03-30T14:10:14.448Z,50.20
2019-03-30T14:12:43.834Z,49.70
2019-03-30T14:15:13.203Z,50.00
2019-03-30T14:17:42.588Z,49.30
2019-03-30T14:20:12.347Z,49.60
2019-03-30T14:22:41.739Z,49.30
2019-03-30T14:25:11.115Z,49.30
2019-03-30T14:27:40.509Z,49.70
2019-03-30T14:30:12.295Z,49.50
2019-03-30T14:32:41.681Z,49.70
2019-03-30T14:35:11.454Z,49.30
2019-03-30T14:37:40.832Z,49.30
2019-03-30T14:40:11.013Z,49.40
2019-03-30T14:42:40.396Z,49.30
2019-03-30T14:45:10.472Z,49.00
2019-03-30T14:47:39.931Z,49.50
2019-03-30T14:50:10.457Z,49.70
2019-03-30T14:52:39.841Z,49.60
2019-03-30T14:55:09.927Z,49.70
2019-03-30T14:57:39.385Z,49.70
2019-03-30T15:00:12.502Z,49.80
2019-03-30T15:02:41.948Z,49.50
2019-03-30T15:05:11.762Z,49.70
2019-03-30T15:07:41.147Z,49.30
2019-03-30T15:10:11.128Z,49.40
2019-03-30T15:12:40.587Z,49.40
2019-03-30T15:15:11.079Z,49.90
2019-03-30T15:17:41.283Z,49.80
2019-03-30T15:20:12.335Z,50.30
2019-03-30T15:22:41.716Z,50.30
2019-03-30T15:25:11.983Z,50.80
2019-03-30T15:27:41.362Z,50.00
2019-03-30T15:30:12.257Z,50.00
2019-03-30T15:32:44.289Z,50.60
2019-03-30T15:35:13.752Z,50.10
2019-03-30T15:37:43.112Z,50.00
2019-03-30T15:40:12.630Z,49.90
2019-03-30T15:42:42.014Z,50.50
2019-03-30T15:45:12.820Z,50.40
2019-03-30T15:47:42.170Z,50.30
2019-03-30T15:50:12.643Z,50.20
2019-03-30T15:52:42.014Z,50.30
2019-03-30T15:55:11.611Z,50.40
2019-03-30T15:57:40.985Z,50.30
2019-03-30T16:00:14.507Z,50.30
2019-03-30T16:02:43.858Z,50.30
2019-03-30T16:05:15.424Z,50.60
2019-03-30T16:07:44.551Z,50.80
2019-03-30T16:10:14.586Z,51.00
2019-03-30T16:12:43.943Z,51.00
2019-03-30T16:15:13.731Z,51.00
2019-03-30T16:17:43.104Z,51.20
2019-03-30T16:20:12.624Z,51.30
2019-03-30T16:22:41.999Z,51.50
2019-03-30T16:25:11.524Z,51.60
2019-03-30T16:27:40.898Z,52.30
2019-03-30T16:30:13.284Z,51.70
2019-03-30T16:32:43.665Z,51.80
2019-03-30T16:35:13.116Z,51.90
2019-03-30T16:37:42.763Z,51.80
2019-03-30T16:40:12.554Z,52.10
2019-03-30T16:42:41.933Z,52.40
2019-03-30T16:45:12.161Z,52.40
2019-03-30T16:47:41.605Z,52.40
2019-03-30T16:50:11.491Z,52.30
2019-03-30T16:52:41.403Z,52.30
2019-03-30T16:55:11.068Z,52.40
2019-03-30T16:57:43.498Z,52.50
2019-03-30T17:00:12.482Z,52.50
2019-03-30T17:02:41.921Z,52.40
2019-03-30T17:05:12.469Z,53.30
2019-03-30T17:07:41.841Z,52.50
2019-03-30T17:10:13.110Z,52.50
2019-03-30T17:12:42.476Z,52.40
2019-03-30T17:15:12.798Z,52.40
2019-03-30T17:17:42.174Z,52.40
2019-03-30T17:20:12.012Z,52.40
2019-03-30T17:22:41.891Z,52.60
2019-03-30T17:25:12.007Z,53.40
2019-03-30T17:27:41.382Z,52.70
2019-03-30T17:30:12.079Z,52.70
2019-03-30T17:32:41.785Z,52.90
2019-03-30T17:35:11.378Z,53.10
2019-03-30T17:37:40.754Z,53.20
2019-03-30T17:40:11.834Z,53.20
2019-03-30T17:42:41.232Z,53.30
2019-03-30T17:45:11.762Z,53.30
2019-03-30T17:47:41.140Z,53.40
2019-03-30T17:50:11.822Z,53.30
2019-03-30T17:52:41.280Z,53.50
2019-03-30T17:55:11.198Z,53.70
2019-03-30T17:57:40.578Z,53.80
2019-03-30T18:00:14.272Z,53.90
2019-03-30T18:02:43.653Z,54.00
2019-03-30T18:05:13.330Z,54.00
2019-03-30T18:07:42.804Z,54.40
2019-03-30T18:10:13.049Z,54.40
2019-03-30T18:12:45.522Z,54.60
2019-03-30T18:15:15.281Z,54.80
2019-03-30T18:17:44.679Z,55.00
2019-03-30T18:20:14.964Z,55.20
2019-03-30T18:22:44.350Z,57.20
2019-03-30T18:25:14.087Z,56.70
2019-03-30T18:27:43.605Z,58.30
2019-03-30T18:30:13.497Z,57.50
2019-03-30T18:32:43.285Z,57.30
2019-03-30T18:35:13.139Z,57.20
2019-03-30T18:37:42.848Z,57.40
2019-03-30T18:40:16.842Z,57.70
2019-03-30T18:42:47.313Z,57.70
2019-03-30T18:45:28.863Z,57.80
2019-03-30T18:48:13.934Z,57.90
2019-03-30T18:50:45.329Z,58.20
2019-03-30T18:53:16.524Z,58.50
2019-03-30T18:55:46.103Z,58.90
2019-03-30T18:58:15.443Z,59.10
2019-03-30T19:00:44.822Z,59.60
2019-03-30T19:03:14.210Z,59.70
2019-03-30T19:05:43.580Z,60.00
2019-03-30T19:08:12.962Z,60.50
2019-03-30T19:10:42.689Z,60.60
2019-03-30T19:13:12.043Z,61.00
2019-03-30T19:15:41.418Z,61.20
2019-03-30T19:18:10.803Z,61.70
2019-03-30T19:20:40.185Z,62.10
2019-03-30T19:23:09.822Z,62.40
2019-03-30T19:25:39.192Z,62.70
2019-03-30T19:28:08.847Z,63.10
2019-03-30T19:30:38.249Z,63.20
2019-03-30T19:33:07.623Z,63.50
2019-03-30T19:35:36.992Z,63.80
2019-03-30T19:38:06.382Z,64.00
2019-03-30T19:40:36.065Z,64.30
2019-03-30T19:43:05.455Z,64.60
2019-03-30T19:45:34.831Z,64.90
2019-03-30T19:48:04.409Z,65.30
2019-03-30T19:50:34.777Z,65.10
2019-03-30T19:53:05.093Z,66.10
2019-03-30T19:55:34.643Z,66.40
2019-03-30T19:58:04.083Z,66.70
2019-03-30T20:00:33.468Z,66.90
2019-03-30T20:03:02.867Z,67.10
2019-03-30T20:05:32.230Z,67.50
2019-03-30T20:08:11.948Z,68.30
2019-03-30T20:10:32.714Z,68.40
2019-03-30T20:13:02.115Z,68.60
2019-03-30T20:15:31.636Z,69.00
2019-03-30T20:18:01.018Z,69.10
2019-03-30T20:20:30.393Z,69.30
2019-03-30T20:23:00.407Z,69.40
2019-03-30T20:25:29.849Z,69.70
2019-03-30T20:27:59.237Z,70.30
2019-03-30T20:30:28.626Z,70.60
2019-03-30T20:32:58.021Z,70.90
2019-03-30T20:35:27.388Z,71.40
2019-03-30T20:37:56.939Z,71.80
2019-03-30T20:40:26.315Z,71.70
2019-03-30T20:42:55.975Z,72.20
2019-03-30T20:45:25.642Z,72.60
2019-03-30T20:47:55.020Z,72.50
2019-03-30T20:50:24.404Z,72.70
2019-03-30T20:52:53.789Z,72.70
2019-03-30T20:55:23.177Z,72.90
2019-03-30T20:57:52.550Z,73.40
2019-03-30T21:00:22.476Z,73.50
2019-03-30T21:02:51.841Z,73.70
2019-03-30T21:05:21.221Z,73.80
2019-03-30T21:07:50.666Z,74.20
2019-03-30T21:10:20.530Z,74.30
2019-03-30T21:12:49.927Z,74.80
2019-03-30T21:15:19.306Z,75.70
2019-03-30T21:17:48.678Z,75.90
2019-03-30T21:20:18.205Z,76.40
2019-03-30T21:22:47.576Z,77.10
2019-03-30T21:25:17.136Z,77.00
2019-03-30T21:27:46.807Z,77.70
2019-03-30T21:30:23.072Z,77.90
2019-03-30T21:32:52.447Z,78.50
2019-03-30T21:35:21.840Z,78.90
2019-03-30T21:37:51.218Z,79.20
2019-03-30T21:40:20.882Z,79.20
2019-03-30T21:42:50.253Z,79.80
2019-03-30T21:45:19.647Z,80.60
2019-03-30T21:47:49.249Z,80.50
2019-03-30T21:50:18.646Z,80.80
2019-03-30T21:52:48.021Z,81.00
2019-03-30T21:55:17.422Z,81.00
2019-03-30T21:57:46.797Z,81.00
2019-03-30T22:00:35.223Z,81.20
2019-03-30T22:03:05.343Z,81.50
2019-03-30T22:05:36.135Z,82.20
2019-03-30T22:08:07.072Z,82.70
2019-03-30T22:10:36.466Z,82.30
2019-03-30T22:13:07.182Z,82.40
2019-03-30T22:15:36.572Z,82.50
2019-03-30T22:18:06.748Z,82.60
2019-03-30T22:20:36.212Z,83.00
2019-03-30T22:23:05.672Z,83.50
2019-03-30T22:25:35.057Z,83.60
2019-03-30T22:28:04.728Z,83.50
2019-03-30T22:30:34.112Z,83.40
2019-03-30T22:33:03.500Z,83.40
2019-03-30T22:35:33.221Z,83.60
2019-03-30T22:38:02.610Z,83.80
2019-03-30T22:40:32.009Z,83.90
2019-03-30T22:43:01.436Z,83.90
2019-03-30T22:45:30.796Z,84.20
2019-03-30T22:48:00.174Z,84.30
2019-03-30T22:50:29.567Z,84.30
2019-03-30T22:52:58.946Z,85.10
2019-03-30T22:55:28.328Z,85.30
2019-03-30T22:57:58.041Z,85.50
2019-03-30T23:00:38.963Z,85.50
2019-03-30T23:03:09.339Z,85.90
2019-03-30T23:05:38.730Z,85.70
2019-03-30T23:08:08.460Z,85.80
2019-03-30T23:10:37.872Z,86.10
2019-03-30T23:13:07.250Z,86.10
2019-03-30T23:15:36.641Z,86.40
2019-03-30T23:18:06.359Z,86.80
2019-03-30T23:20:35.738Z,86.60
2019-03-30T23:23:05.127Z,86.80
2019-03-30T23:25:34.501Z,87.80
2019-03-30T23:28:03.902Z,87.40
2019-03-30T23:30:33.277Z,87.50
2019-03-30T23:33:02.915Z,87.30
2019-03-30T23:35:32.278Z,87.30
2019-03-30T23:38:01.710Z,86.90
2019-03-30T23:40:31.085Z,87.00
2019-03-30T23:43:00.533Z,87.00
2019-03-30T23:45:29.877Z,87.10
2019-03-30T23:47:59.231Z,87.50
2019-03-30T23:50:28.608Z,87.90
2019-03-30T23:52:58.001Z,88.10
2019-03-30T23:55:27.385Z,87.80
2019-03-30T23:57:57.099Z,87.80
