createdAt,value
2018-06-20T00:00:49.401Z,101988.80
2018-06-20T00:03:18.538Z,101986.02
2018-06-20T00:05:47.792Z,101983.80
2018-06-20T00:08:16.892Z,101982.94
2018-06-20T00:10:46.031Z,101977.31
2018-06-20T00:13:15.194Z,101976.84
2018-06-20T00:15:44.356Z,101970.34
2018-06-20T00:18:13.797Z,101973.10
2018-06-20T00:20:42.899Z,101969.95
2018-06-20T00:23:12.036Z,101969.95
2018-06-20T00:25:41.209Z,101967.84
2018-06-20T00:28:10.412Z,101959.70
2018-06-20T00:30:39.604Z,101966.14
2018-06-20T00:33:08.720Z,101960.67
2018-06-20T00:35:37.866Z,101962.88
2018-06-20T00:38:07.006Z,101961.44
2018-06-20T00:40:36.107Z,101958.47
2018-06-20T00:43:23.330Z,101961.44
2018-06-20T00:45:55.226Z,101954.34
2018-06-20T00:48:24.415Z,101954.84
2018-06-20T00:50:53.563Z,101956.66
2018-06-20T00:53:22.703Z,101952.27
2018-06-20T00:56:03.090Z,101947.56
2018-06-20T00:58:32.303Z,101947.73
2018-06-20T01:01:01.436Z,101950.06
2018-06-20T01:03:30.575Z,101943.45
2018-06-20T01:05:59.712Z,101933.21
2018-06-20T01:08:28.846Z,101934.19
2018-06-20T01:10:58.035Z,101933.61
2018-06-20T01:13:27.220Z,101930.53
2018-06-20T01:15:57.216Z,101931.50
2018-06-20T01:18:26.992Z,101929.80
2018-06-20T01:20:56.198Z,101937.44
2018-06-20T01:23:25.377Z,101938.41
2018-06-20T01:25:54.614Z,101930.11
2018-06-20T01:28:23.741Z,101935.37
2018-06-20T01:30:54.045Z,101941.09
2018-06-20T01:33:23.235Z,101946.19
2018-06-20T01:35:52.459Z,101943.22
2018-06-20T01:38:22.038Z,101944.66
2018-06-20T01:40:51.175Z,101933.17
2018-06-20T01:43:20.345Z,101932.70
2018-06-20T01:45:56.099Z,101935.02
2018-06-20T01:48:25.295Z,101930.03
2018-06-20T01:50:57.667Z,101930.90
2018-06-20T01:53:26.861Z,101923.33
2018-06-20T01:55:56.058Z,101922.56
2018-06-20T01:58:25.210Z,101923.84
2018-06-20T02:00:54.397Z,101926.53
2018-06-20T02:03:23.547Z,101926.16
2018-06-20T02:05:52.706Z,101925.66
2018-06-20T02:08:23.075Z,101922.98
2018-06-20T02:10:52.231Z,101925.97
2018-06-20T02:13:21.434Z,101920.03
2018-06-20T02:15:50.561Z,101921.28
2018-06-20T02:18:19.740Z,101918.81
2018-06-20T02:20:49.068Z,101916.13
2018-06-20T02:23:18.268Z,101924.02
2018-06-20T02:25:47.441Z,101920.05
2018-06-20T02:28:16.584Z,101908.81
2018-06-20T02:30:45.756Z,101913.77
2018-06-20T02:33:14.904Z,101912.42
2018-06-20T02:35:44.115Z,101903.55
2018-06-20T02:38:13.288Z,101911.95
2018-06-20T02:40:44.167Z,101912.83
2018-06-20T02:43:14.201Z,101907.37
2018-06-20T02:45:46.390Z,101914.63
2018-06-20T02:48:15.604Z,101914.17
2018-06-20T02:50:44.763Z,101904.50
2018-06-20T02:53:13.922Z,101908.52
2018-06-20T02:55:43.154Z,101903.16
2018-06-20T02:58:12.352Z,101909.02
2018-06-20T03:00:42.682Z,101902.78
2018-06-20T03:03:12.101Z,101896.77
2018-06-20T03:05:41.398Z,101887.97
2018-06-20T03:08:10.501Z,101897.08
2018-06-20T03:10:39.678Z,101895.37
2018-06-20T03:13:08.809Z,101886.56
2018-06-20T03:15:38.399Z,101890.22
2018-06-20T03:18:07.642Z,101896.92
2018-06-20T03:20:36.816Z,101897.48
2018-06-20T03:23:05.998Z,101887.75
2018-06-20T03:25:35.215Z,101893.78
2018-06-20T03:28:04.431Z,101892.59
2018-06-20T03:30:33.554Z,101888.31
2018-06-20T03:33:04.692Z,101892.03
2018-06-20T03:35:33.818Z,101893.10
2018-06-20T03:38:02.996Z,101888.52
2018-06-20T03:40:32.073Z,101892.14
2018-06-20T03:43:01.299Z,101888.13
2018-06-20T03:45:30.375Z,101884.31
2018-06-20T03:47:59.537Z,101888.22
2018-06-20T03:50:28.651Z,101884.21
2018-06-20T03:52:57.781Z,101883.64
2018-06-20T03:55:26.913Z,101876.47
2018-06-20T03:57:56.129Z,101879.25
2018-06-20T04:00:25.273Z,101882.40
2018-06-20T04:02:54.375Z,101876.47
2018-06-20T04:05:23.566Z,101877.61
2018-06-20T04:07:52.674Z,101879.41
2018-06-20T04:10:21.792Z,101876.53
2018-06-20T04:12:51.072Z,101876.84
2018-06-20T04:15:20.247Z,101873.13
2018-06-20T04:17:49.386Z,101878.38
2018-06-20T04:20:18.495Z,101870.34
2018-06-20T04:22:47.774Z,101867.66
2018-06-20T04:25:17.422Z,101869.37
2018-06-20T04:27:46.589Z,101874.72
2018-06-20T04:30:15.812Z,101870.70
2018-06-20T04:32:44.975Z,101875.86
2018-06-20T04:35:14.136Z,101874.05
2018-06-20T04:37:43.254Z,101876.63
2018-06-20T04:40:12.369Z,101869.32
2018-06-20T04:42:41.508Z,101869.62
2018-06-20T04:45:10.683Z,101873.64
2018-06-20T04:47:39.849Z,101869.12
2018-06-20T04:50:09.051Z,101872.34
2018-06-20T04:52:38.640Z,101870.33
2018-06-20T04:55:07.960Z,101878.63
2018-06-20T04:57:37.067Z,101871.46
2018-06-20T05:00:06.253Z,101872.33
2018-06-20T05:02:35.556Z,101876.82
2018-06-20T05:05:05.145Z,101873.56
2018-06-20T05:07:34.402Z,101868.58
2018-06-20T05:10:03.859Z,101872.70
2018-06-20T05:12:32.963Z,101869.45
2018-06-20T05:15:02.068Z,101878.92
2018-06-20T05:17:31.234Z,101874.85
2018-06-20T05:20:00.462Z,101875.15
2018-06-20T05:22:29.611Z,101865.56
2018-06-20T05:24:58.769Z,101871.28
2018-06-20T05:27:28.487Z,101873.75
2018-06-20T05:29:57.611Z,101873.94
2018-06-20T05:32:26.935Z,101875.54
2018-06-20T05:34:56.088Z,101868.89
2018-06-20T05:37:25.308Z,101868.99
2018-06-20T05:39:56.110Z,101872.07
2018-06-20T05:42:26.310Z,101871.41
2018-06-20T05:44:55.454Z,101865.48
2018-06-20T05:47:25.199Z,101865.30
2018-06-20T05:49:54.411Z,101866.44
2018-06-20T05:52:23.608Z,101865.03
2018-06-20T05:54:52.805Z,101862.23
2018-06-20T05:57:22.070Z,101865.57
2018-06-20T05:59:51.262Z,101860.86
2018-06-20T06:02:21.130Z,101857.48
2018-06-20T06:04:50.373Z,101862.52
2018-06-20T06:07:19.548Z,101866.69
2018-06-20T06:09:48.715Z,101867.49
2018-06-20T06:12:17.900Z,101860.64
2018-06-20T06:14:47.106Z,101861.22
2018-06-20T06:17:16.372Z,101861.11
2018-06-20T06:19:45.492Z,101867.60
2018-06-20T06:22:14.654Z,101867.70
2018-06-20T06:24:43.747Z,101871.38
2018-06-20T06:27:12.907Z,101867.70
2018-06-20T06:29:42.059Z,101865.93
2018-06-20T06:32:11.289Z,101868.83
2018-06-20T06:34:40.439Z,101867.27
2018-06-20T06:37:09.586Z,101860.78
2018-06-20T06:39:38.763Z,101867.67
2018-06-20T06:42:07.859Z,101869.70
2018-06-20T06:44:37.021Z,101870.23
2018-06-20T06:47:06.148Z,101859.70
2018-06-20T06:49:35.389Z,101858.90
2018-06-20T06:52:04.561Z,101859.84
2018-06-20T06:54:34.006Z,101866.20
2018-06-20T06:57:03.127Z,101859.73
2018-06-20T06:59:32.951Z,101861.81
2018-06-20T07:02:03.072Z,101855.94
2018-06-20T07:04:32.196Z,101856.22
2018-06-20T07:07:01.392Z,101855.94
2018-06-20T07:09:31.216Z,101864.66
2018-06-20T07:12:00.430Z,101863.60
2018-06-20T07:14:29.663Z,101851.24
2018-06-20T07:16:58.764Z,101865.24
2018-06-20T07:19:27.911Z,101859.73
2018-06-20T07:21:57.014Z,101858.70
2018-06-20T07:24:26.276Z,101861.97
2018-06-20T07:26:55.313Z,101856.58
2018-06-20T07:29:24.603Z,101852.05
2018-06-20T07:31:53.873Z,101852.94
2018-06-20T07:34:23.068Z,101852.86
2018-06-20T07:36:52.176Z,101848.62
2018-06-20T07:39:21.361Z,101845.59
2018-06-20T07:41:50.537Z,101844.20
2018-06-20T07:44:19.741Z,101838.54
2018-06-20T07:46:48.916Z,101842.77
2018-06-20T07:49:18.052Z,101831.08
2018-06-20T07:51:53.940Z,101844.34
2018-06-20T07:54:23.170Z,101840.71
2018-06-20T07:56:52.302Z,101835.11
2018-06-20T07:59:22.030Z,101837.09
2018-06-20T08:02:07.893Z,101842.74
2018-06-20T08:04:42.218Z,101840.48
2018-06-20T08:07:16.561Z,101839.02
2018-06-20T08:09:51.201Z,101842.81
2018-06-20T08:12:25.728Z,101841.27
2018-06-20T08:15:00.264Z,101844.22
2018-06-20T08:17:35.193Z,101845.22
2018-06-20T08:20:08.504Z,101829.70
2018-06-20T08:22:37.602Z,101834.39
2018-06-20T08:25:07.500Z,101833.03
2018-06-20T08:27:37.141Z,101830.58
2018-06-20T08:30:07.890Z,101824.28
2018-06-20T08:32:37.015Z,101820.73
2018-06-20T08:35:06.275Z,101821.31
2018-06-20T08:37:35.400Z,101816.30
2018-06-20T08:40:04.578Z,101814.70
2018-06-20T08:42:33.848Z,101817.40
2018-06-20T08:45:02.948Z,101817.43
2018-06-20T08:47:32.205Z,101825.12
2018-06-20T08:50:01.414Z,101816.43
2018-06-20T08:52:30.534Z,101811.53
2018-06-20T08:54:59.687Z,101815.44
2018-06-20T08:57:28.863Z,101812.06
2018-06-20T08:59:58.104Z,101807.27
2018-06-20T09:02:27.445Z,101810.14
2018-06-20T09:05:02.020Z,101804.90
2018-06-20T09:07:36.422Z,101794.93
2018-06-20T09:10:18.300Z,101800.42
2018-06-20T09:12:52.653Z,101792.20
2018-06-20T09:15:26.972Z,101790.02
2018-06-20T09:18:01.254Z,101792.93
2018-06-20T09:20:30.878Z,101797.44
2018-06-20T09:23:00.050Z,101795.69
2018-06-20T09:25:29.240Z,101784.99
2018-06-20T09:27:58.449Z,101787.20
2018-06-20T09:30:27.578Z,101786.94
2018-06-20T09:32:56.692Z,101782.41
2018-06-20T09:35:25.881Z,101789.50
2018-06-20T09:37:55.031Z,101786.27
2018-06-20T09:40:24.184Z,101794.84
2018-06-20T09:42:53.336Z,101786.00
2018-06-20T09:45:22.517Z,101787.69
2018-06-20T09:47:51.595Z,101779.14
2018-06-20T09:50:25.826Z,101782.22
2018-06-20T09:52:55.738Z,101768.77
2018-06-20T09:55:24.919Z,101769.85
2018-06-20T09:57:54.396Z,101770.78
2018-06-20T10:00:28.949Z,101775.95
2018-06-20T10:03:03.321Z,101772.17
2018-06-20T10:05:37.625Z,101771.11
2018-06-20T10:08:11.990Z,101766.58
2018-06-20T10:10:48.206Z,101773.73
2018-06-20T10:13:18.585Z,101766.58
2018-06-20T10:15:47.713Z,101763.88
2018-06-20T10:18:16.898Z,101763.53
2018-06-20T10:20:46.083Z,101760.23
2018-06-20T10:23:15.432Z,101752.11
2018-06-20T10:25:44.588Z,101761.20
2018-06-20T10:28:13.703Z,101754.34
2018-06-20T10:30:42.995Z,101761.95
2018-06-20T10:33:12.095Z,101756.07
2018-06-20T10:35:41.201Z,101756.02
2018-06-20T10:38:10.404Z,101747.83
2018-06-20T10:40:39.559Z,101745.85
2018-06-20T10:43:08.671Z,101741.02
2018-06-20T10:45:43.134Z,101737.25
2018-06-20T10:48:15.743Z,101739.54
2018-06-20T10:50:44.980Z,101737.59
2018-06-20T10:53:14.101Z,101734.11
2018-06-20T10:55:43.307Z,101730.91
2018-06-20T10:58:17.572Z,101729.13
2018-06-20T11:00:51.861Z,101727.64
2018-06-20T11:03:26.315Z,101723.61
2018-06-20T11:06:00.671Z,101718.22
2018-06-20T11:08:35.062Z,101718.76
2018-06-20T11:12:11.354Z,101721.31
2018-06-20T11:14:40.727Z,101707.17
2018-06-20T11:17:09.858Z,101716.03
2018-06-20T11:19:39.068Z,101715.66
2018-06-20T11:22:08.183Z,101706.62
2018-06-20T11:24:37.277Z,101696.14
2018-06-20T11:27:06.419Z,101700.89
2018-06-20T11:29:35.524Z,101705.01
2018-06-20T11:32:04.740Z,101693.80
2018-06-20T11:34:33.937Z,101692.60
2018-06-20T11:37:04.009Z,101690.20
2018-06-20T11:39:33.167Z,101695.51
2018-06-20T11:42:02.294Z,101686.71
2018-06-20T11:44:31.504Z,101678.98
2018-06-20T11:47:05.904Z,101675.47
2018-06-20T11:49:35.034Z,101674.44
2018-06-20T11:52:08.340Z,101669.70
2018-06-20T11:54:37.544Z,101657.28
2018-06-20T11:57:07.032Z,101662.77
2018-06-20T11:59:42.051Z,101658.85
2018-06-20T12:02:16.366Z,101650.80
2018-06-20T12:04:50.819Z,101648.53
2018-06-20T12:07:25.186Z,101645.66
2018-06-20T12:09:59.613Z,101640.73
2018-06-20T12:12:33.956Z,101645.50
2018-06-20T12:15:08.297Z,101645.04
2018-06-20T12:17:42.716Z,101636.25
2018-06-20T12:20:17.173Z,101639.98
2018-06-20T12:22:51.607Z,101632.23
2018-06-20T12:25:26.019Z,101630.69
2018-06-20T12:28:00.549Z,101621.55
2018-06-20T12:30:34.941Z,101619.98
2018-06-20T12:33:09.239Z,101619.52
2018-06-20T12:35:43.824Z,101622.92
2018-06-20T12:38:18.147Z,101621.53
2018-06-20T12:41:04.861Z,101610.64
2018-06-20T12:43:39.241Z,101616.88
2018-06-20T12:46:13.535Z,101612.67
2018-06-20T12:48:42.699Z,101608.27
2018-06-20T12:51:18.201Z,101606.42
2018-06-20T12:53:48.355Z,101604.52
2018-06-20T12:56:17.510Z,101605.88
2018-06-20T12:58:46.715Z,101607.93
2018-06-20T13:01:15.880Z,101601.42
2018-06-20T13:03:45.093Z,101603.81
2018-06-20T13:06:14.529Z,101595.98
2018-06-20T13:08:43.706Z,101588.64
2018-06-20T13:11:12.828Z,101593.61
2018-06-20T13:13:41.998Z,101586.66
2018-06-20T13:16:11.182Z,101584.31
2018-06-20T13:18:41.141Z,101583.13
2018-06-20T13:21:10.383Z,101585.02
2018-06-20T13:23:39.539Z,101582.63
2018-06-20T13:26:08.702Z,101578.98
2018-06-20T13:28:37.875Z,101586.47
2018-06-20T13:31:12.232Z,101576.22
2018-06-20T13:34:46.370Z,101568.95
2018-06-20T13:37:21.838Z,101564.64
2018-06-20T13:39:56.292Z,101566.97
2018-06-20T13:42:30.863Z,101557.66
2018-06-20T13:46:03.088Z,101555.78
2018-06-20T13:48:34.164Z,101554.22
2018-06-20T13:51:04.292Z,101554.73
2018-06-20T13:53:33.490Z,101546.88
2018-06-20T13:56:02.802Z,101556.58
2018-06-20T13:58:32.950Z,101554.14
2018-06-20T14:01:02.440Z,101545.34
2018-06-20T14:03:31.636Z,101546.40
2018-06-20T14:06:00.755Z,101537.97
2018-06-20T14:08:31.664Z,101535.92
2018-06-20T14:11:00.760Z,101542.45
2018-06-20T14:13:29.939Z,101538.77
2018-06-20T14:15:59.091Z,101538.52
2018-06-20T14:18:28.242Z,101536.47
2018-06-20T14:21:02.566Z,101538.02
2018-06-20T14:23:31.807Z,101534.39
2018-06-20T14:26:00.946Z,101536.05
2018-06-20T14:28:30.253Z,101535.95
2018-06-20T14:31:04.682Z,101531.81
2018-06-20T14:33:39.245Z,101528.27
2018-06-20T14:36:13.586Z,101517.10
2018-06-20T14:38:48.042Z,101527.30
2018-06-20T14:41:21.853Z,101522.05
2018-06-20T14:43:56.355Z,101514.90
2018-06-20T14:46:27.351Z,101519.08
2018-06-20T14:48:56.605Z,101516.48
2018-06-20T14:51:25.795Z,101511.58
2018-06-20T14:53:55.036Z,101504.83
2018-06-20T14:56:24.263Z,101502.22
2018-06-20T14:58:53.451Z,101507.67
2018-06-20T15:01:22.606Z,101505.06
2018-06-20T15:03:51.773Z,101485.25
2018-06-20T15:06:20.969Z,101499.69
2018-06-20T15:08:50.155Z,101493.03
2018-06-20T15:11:19.371Z,101493.48
2018-06-20T15:13:48.454Z,101498.92
2018-06-20T15:16:22.670Z,101496.64
2018-06-20T15:18:51.778Z,101484.17
2018-06-20T15:21:20.869Z,101477.94
2018-06-20T15:23:50.035Z,101480.87
2018-06-20T15:26:24.605Z,101470.53
2018-06-20T15:28:59.017Z,101470.55
2018-06-20T15:31:33.368Z,101463.48
2018-06-20T15:34:07.709Z,101453.47
2018-06-20T15:36:42.017Z,101451.13
2018-06-20T15:39:11.159Z,101448.12
2018-06-20T15:41:40.345Z,101451.16
2018-06-20T15:44:09.477Z,101446.44
2018-06-20T15:46:38.745Z,101447.53
2018-06-20T15:49:07.965Z,101438.55
2018-06-20T15:51:37.181Z,101438.27
2018-06-20T15:54:06.357Z,101434.66
2018-06-20T15:56:35.464Z,101427.94
2018-06-20T15:59:05.597Z,101421.95
2018-06-20T16:01:34.741Z,101422.05
2018-06-20T16:04:03.892Z,101428.69
2018-06-20T16:06:33.039Z,101424.17
2018-06-20T16:09:07.698Z,101413.75
2018-06-20T16:11:36.888Z,101410.87
2018-06-20T16:14:06.123Z,101404.43
2018-06-20T16:16:35.426Z,101407.02
2018-06-20T16:20:08.595Z,101415.43
2018-06-20T16:22:43.084Z,101403.00
2018-06-20T16:25:17.628Z,101403.81
2018-06-20T16:27:51.993Z,101397.78
2018-06-20T16:30:26.511Z,101400.39
2018-06-20T16:32:55.684Z,101391.17
2018-06-20T16:35:25.000Z,101387.27
2018-06-20T16:37:54.305Z,101394.75
2018-06-20T16:40:23.461Z,101389.94
2018-06-20T16:42:52.845Z,101393.03
2018-06-20T16:45:21.981Z,101393.56
2018-06-20T16:47:51.152Z,101387.64
2018-06-20T16:50:20.324Z,101387.13
2018-06-20T16:52:49.455Z,101379.17
2018-06-20T16:55:18.608Z,101376.50
2018-06-20T16:57:47.839Z,101375.13
2018-06-20T17:00:16.982Z,101371.25
2018-06-20T17:02:46.400Z,101372.77
2018-06-20T17:05:15.535Z,101366.33
2018-06-20T17:07:45.194Z,101366.84
2018-06-20T17:10:16.589Z,101362.27
2018-06-20T17:12:51.116Z,101362.09
2018-06-20T17:15:25.355Z,101362.09
2018-06-20T17:17:59.747Z,101358.38
2018-06-20T17:20:34.867Z,101357.17
2018-06-20T17:23:09.312Z,101359.73
2018-06-20T17:25:39.492Z,101354.48
2018-06-20T17:28:08.793Z,101356.84
2018-06-20T17:30:38.046Z,101355.16
2018-06-20T17:33:07.323Z,101356.16
2018-06-20T17:35:36.504Z,101347.50
2018-06-20T17:38:05.824Z,101349.05
2018-06-20T17:40:34.931Z,101339.88
2018-06-20T17:43:04.099Z,101339.88
2018-06-20T17:45:33.309Z,101337.00
2018-06-20T17:48:02.461Z,101334.44
2018-06-20T17:50:31.645Z,101333.45
2018-06-20T17:53:00.798Z,101327.16
2018-06-20T17:55:29.904Z,101323.45
2018-06-20T17:57:59.053Z,101320.89
2018-06-20T18:00:28.287Z,101325.14
2018-06-20T18:02:57.470Z,101320.73
2018-06-20T18:05:31.802Z,101316.14
2018-06-20T18:08:06.255Z,101316.47
2018-06-20T18:10:40.599Z,101314.40
2018-06-20T18:13:09.747Z,101313.73
2018-06-20T18:15:43.968Z,101313.73
2018-06-20T18:18:13.148Z,101309.99
2018-06-20T18:20:42.294Z,101313.52
2018-06-20T18:23:11.516Z,101309.81
2018-06-20T18:25:40.681Z,101313.69
2018-06-20T18:28:09.976Z,101304.17
2018-06-20T18:30:40.076Z,101305.39
2018-06-20T18:33:09.212Z,101303.52
2018-06-20T18:35:38.379Z,101298.77
2018-06-20T18:38:07.491Z,101296.71
2018-06-20T18:40:36.618Z,101296.33
2018-06-20T18:43:05.705Z,101299.03
2018-06-20T18:45:34.892Z,101298.67
2018-06-20T18:48:09.306Z,101295.93
2018-06-20T18:50:38.424Z,101300.66
2018-06-20T18:53:07.566Z,101291.63
2018-06-20T18:55:36.740Z,101301.28
2018-06-20T18:58:11.107Z,101299.95
2018-06-20T19:00:45.586Z,101291.59
2018-06-20T19:03:19.871Z,101288.02
2018-06-20T19:05:54.368Z,101289.86
2018-06-20T19:08:28.639Z,101281.69
2018-06-20T19:10:58.318Z,101284.52
2018-06-20T19:13:27.699Z,101288.59
2018-06-20T19:15:57.123Z,101287.14
2018-06-20T19:18:26.394Z,101290.05
2018-06-20T19:20:55.655Z,101287.09
2018-06-20T19:23:27.848Z,101295.02
2018-06-20T19:25:57.063Z,101288.36
2018-06-20T19:28:26.237Z,101288.16
2018-06-20T19:30:55.413Z,101290.13
2018-06-20T19:33:24.713Z,101284.28
2018-06-20T19:35:53.884Z,101291.16
2018-06-20T19:38:23.069Z,101288.75
2018-06-20T19:40:52.547Z,101294.31
2018-06-20T19:43:21.779Z,101299.27
2018-06-20T19:45:50.930Z,101297.02
2018-06-20T19:48:20.124Z,101299.39
2018-06-20T19:50:49.307Z,101301.54
2018-06-20T19:53:18.447Z,101307.52
2018-06-20T19:55:47.709Z,101306.59
2018-06-20T19:58:16.981Z,101312.25
2018-06-20T20:00:46.297Z,101316.98
2018-06-20T20:03:15.499Z,101319.03
2018-06-20T20:05:44.685Z,101322.59
2018-06-20T20:08:13.928Z,101324.55
2018-06-20T20:10:43.260Z,101318.90
2018-06-20T20:13:12.491Z,101323.14
2018-06-20T20:15:41.788Z,101318.64
2018-06-20T20:18:10.987Z,101316.22
2018-06-20T20:20:40.147Z,101322.56
2018-06-20T20:23:09.340Z,101319.86
2018-06-20T20:25:38.618Z,101321.17
2018-06-20T20:28:07.861Z,101322.22
2018-06-20T20:30:37.083Z,101326.27
2018-06-20T20:33:06.271Z,101330.21
2018-06-20T20:35:35.494Z,101328.45
2018-06-20T20:38:04.688Z,101325.41
2018-06-20T20:40:34.377Z,101321.59
2018-06-20T20:43:03.575Z,101324.52
2018-06-20T20:45:32.708Z,101317.69
2018-06-20T20:48:01.848Z,101327.44
2018-06-20T20:50:31.073Z,101313.75
2018-06-20T20:53:00.204Z,101325.81
2018-06-20T20:55:29.519Z,101318.70
2018-06-20T20:57:58.666Z,101323.53
2018-06-20T21:00:27.873Z,101316.66
2018-06-20T21:02:57.082Z,101324.62
2018-06-20T21:05:26.752Z,101323.86
2018-06-20T21:07:56.015Z,101326.06
2018-06-20T21:10:25.165Z,101321.45
2018-06-20T21:12:54.562Z,101320.69
2018-06-20T21:15:23.805Z,101315.17
2018-06-20T21:17:52.962Z,101315.76
2018-06-20T21:20:22.145Z,101307.63
2018-06-20T21:22:51.388Z,101307.53
2018-06-20T21:25:20.574Z,101306.91
2018-06-20T21:27:49.839Z,101307.83
2018-06-20T21:30:18.890Z,101310.39
2018-06-20T21:32:48.106Z,101311.80
2018-06-20T21:35:17.246Z,101305.12
2018-06-20T21:37:46.438Z,101301.36
2018-06-20T21:40:15.582Z,101310.74
2018-06-20T21:42:44.734Z,101305.02
2018-06-20T21:45:13.882Z,101300.68
2018-06-20T21:47:43.038Z,101298.56
2018-06-20T21:50:12.276Z,101300.67
2018-06-20T21:52:41.448Z,101301.69
2018-06-20T21:55:10.688Z,101296.00
2018-06-20T21:57:39.846Z,101305.14
2018-06-20T22:00:11.040Z,101301.59
2018-06-20T22:02:40.675Z,101303.36
2018-06-20T22:05:09.874Z,101294.50
2018-06-20T22:07:40.477Z,101292.29
2018-06-20T22:10:10.743Z,101288.39
2018-06-20T22:12:39.825Z,101285.78
2018-06-20T22:15:09.124Z,101281.89
2018-06-20T22:17:38.213Z,101282.69
2018-06-20T22:20:08.282Z,101272.31
2018-06-20T22:22:37.481Z,101271.04
2018-06-20T22:25:06.848Z,101271.95
2018-06-20T22:27:36.029Z,101268.91
2018-06-20T22:30:05.328Z,101259.14
2018-06-20T22:32:34.464Z,101261.45
2018-06-20T22:35:03.865Z,101263.08
2018-06-20T22:37:33.170Z,101257.77
2018-06-20T22:40:02.512Z,101254.30
2018-06-20T22:42:31.748Z,101256.30
2018-06-20T22:45:01.010Z,101256.58
2018-06-20T22:47:30.265Z,101252.47
2018-06-20T22:49:59.448Z,101252.37
2018-06-20T22:52:28.655Z,101250.22
2018-06-20T22:54:57.861Z,101245.57
2018-06-20T22:57:27.088Z,101251.30
2018-06-20T22:59:56.326Z,101248.33
2018-06-20T23:02:25.586Z,101248.40
2018-06-20T23:04:55.133Z,101245.12
2018-06-20T23:07:24.328Z,101248.36
2018-06-20T23:09:53.610Z,101245.66
2018-06-20T23:12:22.827Z,101255.34
2018-06-20T23:14:52.062Z,101246.20
2018-06-20T23:17:21.216Z,101255.38
2018-06-20T23:19:50.512Z,101252.55
2018-06-20T23:22:19.702Z,101252.14
2018-06-20T23:24:48.851Z,101261.27
2018-06-20T23:27:18.196Z,101256.99
2018-06-20T23:29:47.312Z,101260.67
2018-06-20T23:32:16.559Z,101264.66
2018-06-20T23:34:45.786Z,101257.37
2018-06-20T23:37:15.031Z,101263.55
2018-06-20T23:39:45.025Z,101261.05
2018-06-20T23:42:14.411Z,101257.02
2018-06-20T23:44:43.718Z,101258.17
2018-06-20T23:47:12.905Z,101256.10
2018-06-20T23:49:42.198Z,101256.23
2018-06-20T23:52:11.363Z,101261.54
2018-06-20T23:54:40.520Z,101253.47
2018-06-20T23:57:10.109Z,101256.80
2018-06-20T23:59:39.401Z,101254.70
