createdAt,value
2022-11-23T00:01:37.482Z,18.60
2022-11-23T00:04:05.164Z,19.77
2022-11-23T00:06:32.158Z,18.45
2022-11-23T00:08:59.162Z,21.08
2022-11-23T00:11:26.967Z,24.70
2022-11-23T00:13:53.945Z,17.48
2022-11-23T00:16:22.101Z,19.25
2022-11-23T00:23:43.523Z,18.48
2022-11-23T00:26:10.433Z,17.55
2022-11-23T00:28:39.841Z,24.10
2022-11-23T00:33:36.124Z,16.02
2022-11-23T00:36:08.668Z,22.85
2022-11-23T00:48:36.470Z,16.05
2022-11-23T00:51:04.774Z,26.20
2022-11-23T00:53:32.941Z,23.13
2022-11-23T00:55:59.921Z,19.13
2022-11-23T00:58:26.977Z,18.90
2022-11-23T01:01:04.352Z,27.02
2022-11-23T01:03:34.215Z,23.00
2022-11-23T01:08:34.253Z,26.67
2022-11-23T01:11:01.979Z,21.95
2022-11-23T01:18:20.604Z,23.20
2022-11-23T01:20:47.328Z,19.52
2022-11-23T01:23:13.960Z,21.10
2022-11-23T01:25:40.571Z,14.18
2022-11-23T01:28:07.329Z,18.15
2022-11-23T01:30:34.649Z,17.35
2022-11-23T01:33:01.333Z,16.90
2022-11-23T01:35:28.577Z,18.70
2022-11-23T01:37:55.244Z,18.48
2022-11-23T01:40:22.106Z,21.95
2022-11-23T01:42:54.999Z,18.90
2022-11-23T01:45:33.840Z,29.23
2022-11-23T01:48:01.242Z,18.60
2022-11-23T01:50:28.047Z,23.17
2022-11-23T01:52:54.902Z,16.92
2022-11-23T01:55:21.536Z,19.85
2022-11-23T01:57:48.389Z,17.15
2022-11-23T02:00:15.424Z,21.02
2022-11-23T02:02:45.890Z,18.83
2022-11-23T02:05:14.879Z,20.85
2022-11-23T02:07:45.142Z,15.23
2022-11-23T02:12:37.242Z,19.27
2022-11-23T02:15:04.261Z,19.35
2022-11-23T02:22:50.406Z,30.25
2022-11-23T02:25:25.405Z,20.55
2022-11-23T02:30:19.100Z,22.83
2022-11-23T02:32:45.854Z,17.65
2022-11-23T02:40:09.952Z,18.73
2022-11-23T02:45:28.954Z,21.92
2022-11-23T02:52:46.424Z,28.23
2022-11-23T02:55:15.544Z,23.40
2022-11-23T03:07:30.322Z,23.25
2022-11-23T03:09:58.713Z,26.45
2022-11-23T03:14:50.989Z,22.83
2022-11-23T03:17:18.084Z,21.98
2022-11-23T03:27:39.901Z,25.48
2022-11-23T03:30:08.802Z,21.27
2022-11-23T03:32:35.800Z,21.02
2022-11-23T03:35:03.434Z,25.55
2022-11-23T03:37:30.844Z,26.77
2022-11-23T03:39:57.823Z,21.33
2022-11-23T03:47:15.307Z,23.20
2022-11-23T03:52:09.163Z,15.90
2022-11-23T03:54:35.774Z,18.90
2022-11-23T03:57:02.366Z,12.32
2022-11-23T03:59:29.528Z,16.95
2022-11-23T04:01:56.669Z,21.88
2022-11-23T04:04:23.282Z,21.77
2022-11-23T04:07:05.969Z,15.35
2022-11-23T04:14:23.533Z,18.88
2022-11-23T04:19:16.585Z,11.10
2022-11-23T04:21:43.249Z,7.18
2022-11-23T04:24:09.976Z,9.63
2022-11-23T04:26:36.644Z,8.55
2022-11-23T04:29:03.444Z,4.50
2022-11-23T04:31:32.105Z,6.53
2022-11-23T04:34:09.426Z,5.75
2022-11-23T04:36:36.702Z,6.78
2022-11-23T04:39:04.279Z,6.53
2022-11-23T04:41:41.666Z,4.38
2022-11-23T04:44:09.117Z,3.92
2022-11-23T04:46:35.837Z,5.65
2022-11-23T04:49:02.520Z,3.40
2022-11-23T04:51:29.200Z,2.17
2022-11-23T04:53:56.001Z,1.80
2022-11-23T04:56:23.763Z,2.58
2022-11-23T04:58:50.560Z,2.85
2022-11-23T05:01:17.275Z,3.88
2022-11-23T05:03:44.437Z,4.40
2022-11-23T05:06:12.355Z,3.40
2022-11-23T05:08:39.004Z,3.67
2022-11-23T05:23:12.975Z,4.72
2022-11-23T05:25:42.417Z,4.50
2022-11-23T05:28:38.527Z,4.13
2022-11-23T05:31:02.759Z,4.30
2022-11-23T05:33:29.440Z,4.47
2022-11-23T05:35:56.103Z,5.93
2022-11-23T05:38:33.226Z,5.40
2022-11-23T05:41:02.073Z,4.30
2022-11-23T05:43:28.928Z,2.55
2022-11-23T05:45:58.566Z,4.13
2022-11-23T05:48:25.338Z,1.63
2022-11-23T05:50:52.109Z,1.85
2022-11-23T05:53:25.613Z,2.35
2022-11-23T05:56:02.221Z,2.20
2022-11-23T05:58:29.151Z,4.13
2022-11-23T06:01:02.516Z,4.28
2022-11-23T06:03:29.209Z,2.10
2022-11-23T06:05:55.917Z,2.67
2022-11-23T06:08:30.980Z,3.03
2022-11-23T06:11:00.917Z,3.25
2022-11-23T06:13:27.802Z,2.20
2022-11-23T06:15:54.432Z,1.77
2022-11-23T06:18:27.906Z,1.65
2022-11-23T06:23:19.998Z,1.70
2022-11-23T06:25:47.434Z,5.60
2022-11-23T06:28:23.865Z,5.72
2022-11-23T06:30:52.913Z,2.03
2022-11-23T06:33:19.549Z,3.60
2022-11-23T06:38:18.431Z,3.05
2022-11-23T06:40:45.446Z,3.17
2022-11-23T06:45:37.652Z,2.67
2022-11-23T06:48:08.340Z,5.85
2022-11-23T06:50:34.905Z,4.10
2022-11-23T06:53:01.901Z,5.13
2022-11-23T06:58:06.096Z,4.25
2022-11-23T07:00:33.409Z,2.67
2022-11-23T07:03:00.707Z,2.58
2022-11-23T07:05:31.179Z,2.05
2022-11-23T07:07:57.902Z,2.80
2022-11-23T07:10:26.875Z,2.92
2022-11-23T07:13:04.804Z,1.10
2022-11-23T07:25:18.477Z,2.50
2022-11-23T07:27:45.287Z,1.13
2022-11-23T07:30:12.144Z,2.55
2022-11-23T07:32:38.847Z,1.00
2022-11-23T07:35:05.727Z,0.77
2022-11-23T07:37:32.337Z,4.35
2022-11-23T07:39:59.632Z,2.38
2022-11-23T07:42:34.587Z,0.98
2022-11-23T07:45:04.667Z,1.90
2022-11-23T07:47:31.840Z,1.60
2022-11-23T07:49:58.540Z,2.42
2022-11-23T07:52:25.230Z,2.28
2022-11-23T07:54:51.997Z,1.85
2022-11-23T07:57:21.732Z,0.95
2022-11-23T08:02:14.998Z,1.65
2022-11-23T08:04:41.744Z,1.75
2022-11-23T08:09:33.865Z,0.80
2022-11-23T08:12:00.576Z,3.90
2022-11-23T08:14:27.459Z,6.65
2022-11-23T08:16:54.145Z,2.28
2022-11-23T08:19:20.855Z,1.23
2022-11-23T08:21:47.519Z,0.47
2022-11-23T08:26:39.785Z,0.98
2022-11-23T08:29:06.539Z,0.63
2022-11-23T08:34:03.056Z,0.45
2022-11-23T08:36:30.414Z,0.50
2022-11-23T08:38:57.137Z,0.85
2022-11-23T08:41:25.640Z,1.13
2022-11-23T08:43:52.270Z,0.73
2022-11-23T08:48:45.053Z,0.68
2022-11-23T08:51:12.115Z,0.70
2022-11-23T08:58:31.002Z,0.98
2022-11-23T09:03:23.142Z,1.05
2022-11-23T09:05:51.241Z,2.83
2022-11-23T09:08:18.017Z,5.50
2022-11-23T09:10:44.768Z,2.97
2022-11-23T09:13:11.349Z,4.00
2022-11-23T09:15:37.987Z,2.70
2022-11-23T09:18:04.696Z,2.50
2022-11-23T09:20:31.333Z,7.75
2022-11-23T09:25:23.721Z,5.70
2022-11-23T09:27:56.465Z,5.97
2022-11-23T09:30:23.109Z,8.30
2022-11-23T09:40:06.349Z,16.52
2022-11-23T09:42:36.037Z,14.73
2022-11-23T09:45:05.754Z,19.35
2022-11-23T09:47:49.986Z,18.60
2022-11-23T09:50:33.452Z,20.95
2022-11-23T09:53:04.001Z,21.27
2022-11-23T09:55:40.159Z,15.95
2022-11-23T10:03:13.718Z,25.90
2022-11-23T10:05:40.512Z,23.00
2022-11-23T10:21:34.931Z,24.48
2022-11-23T10:24:11.024Z,25.48
2022-11-23T10:26:42.699Z,29.50
2022-11-23T10:29:27.977Z,27.08
2022-11-23T10:31:57.256Z,20.58
2022-11-23T10:36:56.224Z,22.52
2022-11-23T10:39:23.992Z,18.17
2022-11-23T10:46:51.532Z,24.33
2022-11-23T10:49:22.522Z,17.55
2022-11-23T10:52:09.364Z,21.15
2022-11-23T10:54:38.338Z,12.60
2022-11-23T10:57:31.108Z,15.73
2022-11-23T10:59:59.658Z,8.85
2022-11-23T11:02:26.692Z,18.98
2022-11-23T11:10:04.160Z,16.45
2022-11-23T11:17:41.126Z,16.25
2022-11-23T11:20:22.847Z,22.58
2022-11-23T11:22:49.568Z,26.42
2022-11-23T11:25:30.833Z,22.33
2022-11-23T11:27:58.022Z,19.35
2022-11-23T11:30:25.271Z,22.42
2022-11-23T11:32:51.884Z,14.48
2022-11-23T11:38:06.310Z,17.98
2022-11-23T11:45:34.422Z,19.20
2022-11-23T11:50:35.036Z,19.25
2022-11-23T11:53:12.616Z,14.85
2022-11-23T11:55:45.128Z,17.98
2022-11-23T11:58:14.342Z,21.23
2022-11-23T12:00:45.045Z,18.48
2022-11-23T12:03:19.718Z,17.25
2022-11-23T12:05:50.374Z,10.93
2022-11-23T12:10:58.149Z,22.98
2022-11-23T12:16:08.338Z,24.42
2022-11-23T12:18:46.389Z,24.30
2022-11-23T12:21:35.812Z,19.70
2022-11-23T12:26:50.177Z,25.35
2022-11-23T12:37:40.061Z,27.65
2022-11-23T12:40:17.436Z,26.58
2022-11-23T12:42:49.259Z,23.40
2022-11-23T12:47:58.104Z,23.17
2022-11-23T12:50:24.753Z,24.58
2022-11-23T12:58:29.365Z,23.00
2022-11-23T13:01:03.171Z,33.03
2022-11-23T13:03:59.304Z,22.98
2022-11-23T13:06:33.961Z,31.52
2022-11-23T13:09:21.344Z,28.17
2022-11-23T13:12:06.832Z,22.25
2022-11-23T13:17:14.505Z,22.33
2022-11-23T13:19:50.102Z,30.23
2022-11-23T13:22:19.374Z,26.73
2022-11-23T13:25:04.817Z,22.17
2022-11-23T13:27:41.347Z,25.08
2022-11-23T13:32:40.570Z,26.13
2022-11-23T13:37:56.879Z,23.65
2022-11-23T13:40:24.844Z,23.63
2022-11-23T13:42:51.886Z,23.80
2022-11-23T13:45:21.421Z,24.75
2022-11-23T13:48:03.790Z,28.15
2022-11-23T13:58:08.135Z,25.98
2022-11-23T14:00:45.697Z,20.80
2022-11-23T14:03:30.806Z,27.55
2022-11-23T14:11:26.861Z,27.00
2022-11-23T14:13:56.254Z,25.98
2022-11-23T14:16:47.631Z,27.58
2022-11-23T14:19:33.034Z,23.80
2022-11-23T14:24:58.740Z,27.67
2022-11-23T14:27:53.721Z,23.20
2022-11-23T14:30:26.598Z,23.58
2022-11-23T14:33:11.723Z,21.70
2022-11-23T14:35:46.797Z,23.38
2022-11-23T14:38:42.744Z,27.77
2022-11-23T14:41:18.210Z,29.90
2022-11-23T14:43:46.066Z,21.03
2022-11-23T14:46:20.543Z,18.58
2022-11-23T14:48:48.012Z,19.85
2022-11-23T14:51:28.010Z,22.02
2022-11-23T14:56:21.522Z,22.27
2022-11-23T14:58:48.685Z,21.15
2022-11-23T15:01:22.030Z,21.30
2022-11-23T15:03:58.654Z,23.27
2022-11-23T15:08:52.780Z,19.73
2022-11-23T15:11:22.854Z,21.15
2022-11-23T15:13:50.961Z,31.15
2022-11-23T15:16:18.634Z,18.27
2022-11-23T15:18:45.895Z,19.20
2022-11-23T15:23:42.145Z,20.23
2022-11-23T15:28:39.019Z,19.75
2022-11-23T15:38:42.952Z,16.33
2022-11-23T15:41:09.856Z,23.35
2022-11-23T15:43:36.490Z,23.17
2022-11-23T15:46:05.199Z,23.02
2022-11-23T15:48:33.569Z,20.55
2022-11-23T15:51:01.675Z,18.02
2022-11-23T15:53:43.585Z,21.75
2022-11-23T15:56:14.245Z,23.40
2022-11-23T16:01:12.731Z,18.50
2022-11-23T16:03:52.607Z,24.63
2022-11-23T16:06:24.644Z,18.90
2022-11-23T16:08:51.683Z,22.38
2022-11-23T16:11:19.826Z,20.38
2022-11-23T16:13:46.476Z,30.90
2022-11-23T16:16:18.565Z,19.05
2022-11-23T16:18:46.205Z,24.67
2022-11-23T16:21:17.344Z,21.63
2022-11-23T16:23:51.697Z,24.75
2022-11-23T16:26:18.605Z,20.30
2022-11-23T16:28:49.921Z,22.80
2022-11-23T16:34:00.594Z,20.17
2022-11-23T16:36:27.906Z,23.33
2022-11-23T16:39:00.942Z,21.30
2022-11-23T16:41:29.219Z,28.33
2022-11-23T16:43:55.803Z,21.35
2022-11-23T16:48:48.234Z,22.52
2022-11-23T16:51:14.936Z,21.27
2022-11-23T16:58:35.709Z,22.80
2022-11-23T17:01:02.841Z,28.65
2022-11-23T17:03:29.469Z,24.73
2022-11-23T17:05:56.235Z,17.42
2022-11-23T17:10:49.015Z,26.63
2022-11-23T17:15:51.717Z,20.60
2022-11-23T17:18:18.766Z,28.63
2022-11-23T17:20:45.497Z,25.45
2022-11-23T17:23:12.276Z,20.75
2022-11-23T17:25:39.812Z,26.77
2022-11-23T17:28:11.494Z,26.67
2022-11-23T17:30:38.217Z,31.23
2022-11-23T17:33:04.856Z,20.75
2022-11-23T17:37:56.953Z,27.35
2022-11-23T17:40:24.825Z,26.25
2022-11-23T17:42:51.685Z,19.80
2022-11-23T17:45:18.384Z,28.17
2022-11-23T17:47:45.130Z,26.75
2022-11-23T17:50:17.728Z,33.50
2022-11-23T17:52:48.078Z,33.50
2022-11-23T17:55:15.101Z,18.75
2022-11-23T17:57:42.111Z,23.40
2022-11-23T18:00:35.169Z,22.88
2022-11-23T18:03:01.764Z,24.23
2022-11-23T18:05:29.939Z,28.70
2022-11-23T18:07:57.906Z,24.65
2022-11-23T18:12:50.145Z,29.00
2022-11-23T18:15:16.869Z,28.80
2022-11-23T18:22:41.018Z,30.63
2022-11-23T18:27:33.391Z,50.80
2022-11-23T18:30:00.165Z,35.35
2022-11-23T18:44:34.531Z,34.15
2022-11-23T18:49:27.461Z,25.63
2022-11-23T18:51:54.084Z,28.65
2022-11-23T18:54:20.760Z,33.28
2022-11-23T18:56:48.133Z,35.10
2022-11-23T18:59:35.086Z,25.80
2022-11-23T19:02:01.578Z,36.25
2022-11-23T19:04:28.297Z,28.52
2022-11-23T19:06:54.953Z,31.27
2022-11-23T19:11:50.000Z,17.33
2022-11-23T19:14:18.260Z,27.40
2022-11-23T19:27:06.054Z,27.92
2022-11-23T19:29:33.793Z,24.15
2022-11-23T19:32:01.360Z,26.35
2022-11-23T19:34:27.920Z,27.40
2022-11-23T19:36:55.075Z,24.65
2022-11-23T19:41:47.570Z,25.73
2022-11-23T19:44:14.334Z,30.23
2022-11-23T19:46:41.148Z,24.02
2022-11-23T19:49:09.190Z,35.33
2022-11-23T19:51:36.102Z,31.88
2022-11-23T19:56:30.253Z,34.28
2022-11-23T19:58:58.547Z,31.02
2022-11-23T20:01:26.974Z,39.72
2022-11-23T20:03:55.036Z,35.28
2022-11-23T20:06:25.040Z,36.25
2022-11-23T20:11:24.893Z,29.35
2022-11-23T20:13:51.683Z,31.05
2022-11-23T20:21:14.748Z,39.72
2022-11-23T20:26:08.019Z,39.33
2022-11-23T20:28:36.081Z,34.10
2022-11-23T20:36:07.334Z,35.10
2022-11-23T20:38:38.183Z,32.58
2022-11-23T20:41:12.165Z,37.30
2022-11-23T20:43:39.366Z,27.92
2022-11-23T20:46:06.196Z,30.92
2022-11-23T20:55:49.957Z,28.35
2022-11-23T20:58:17.122Z,26.58
2022-11-23T21:00:50.187Z,25.95
2022-11-23T21:03:18.140Z,35.75
2022-11-23T21:05:44.915Z,29.27
2022-11-23T21:08:20.688Z,33.13
2022-11-23T21:11:09.354Z,22.83
2022-11-23T21:13:54.296Z,23.05
2022-11-23T21:16:21.564Z,32.75
2022-11-23T21:18:48.325Z,26.48
2022-11-23T21:21:14.976Z,28.80
2022-11-23T21:31:08.354Z,27.02
2022-11-23T21:33:38.178Z,23.40
2022-11-23T21:36:05.505Z,29.80
2022-11-23T21:46:02.865Z,30.17
2022-11-23T21:48:32.413Z,29.52
2022-11-23T21:51:00.087Z,21.27
2022-11-23T21:58:17.877Z,33.25
2022-11-23T22:03:11.503Z,28.23
2022-11-23T22:05:38.181Z,26.75
2022-11-23T22:10:51.776Z,20.35
2022-11-23T22:15:44.687Z,21.95
2022-11-23T22:18:11.572Z,21.17
2022-11-23T22:25:29.124Z,24.20
2022-11-23T22:27:55.807Z,22.55
2022-11-23T22:30:22.551Z,17.60
2022-11-23T22:32:49.105Z,13.88
2022-11-23T22:40:07.046Z,16.98
2022-11-23T22:44:59.389Z,10.98
2022-11-23T22:47:26.019Z,15.60
2022-11-23T22:54:44.049Z,14.75
2022-11-23T22:57:10.790Z,14.18
2022-11-23T22:59:37.405Z,7.13
2022-11-23T23:02:04.041Z,12.30
2022-11-23T23:09:25.162Z,7.70
2022-11-23T23:11:51.846Z,4.82
2022-11-23T23:14:18.789Z,5.50
2022-11-23T23:16:45.368Z,5.03
2022-11-23T23:19:12.034Z,3.97
2022-11-23T23:21:38.661Z,5.75
2022-11-23T23:24:05.793Z,9.48
2022-11-23T23:26:32.411Z,8.60
2022-11-23T23:29:00.386Z,6.45
2022-11-23T23:31:27.582Z,6.65
2022-11-23T23:33:54.319Z,6.88
2022-11-23T23:36:21.629Z,7.30
2022-11-23T23:38:48.220Z,8.20
2022-11-23T23:41:15.290Z,8.27
2022-11-23T23:43:42.156Z,8.05
2022-11-23T23:46:10.105Z,9.73
2022-11-23T23:51:12.877Z,5.28
2022-11-23T23:58:33.351Z,12.07
