createdAt,value
2022-08-31T00:00:11.907Z,101871.31
2022-08-31T00:02:58.117Z,101867.81
2022-08-31T00:05:25.405Z,101868.06
2022-08-31T00:07:52.666Z,101868.53
2022-08-31T00:10:32.522Z,101870.19
2022-08-31T00:13:06.842Z,101876.88
2022-08-31T00:15:35.894Z,101876.56
2022-08-31T00:18:03.621Z,101874.69
2022-08-31T00:20:33.806Z,101872.22
2022-08-31T00:23:07.663Z,101878.06
2022-08-31T00:25:35.957Z,101878.31
2022-08-31T00:28:04.245Z,101871.19
2022-08-31T00:30:32.496Z,101878.47
2022-08-31T00:33:00.151Z,101876.25
2022-08-31T00:35:30.515Z,101868.66
2022-08-31T00:37:57.737Z,101869.97
2022-08-31T00:40:26.302Z,101873.16
2022-08-31T00:42:55.129Z,101870.13
2022-08-31T00:45:23.114Z,101869.78
2022-08-31T00:47:52.291Z,101861.69
2022-08-31T00:50:22.192Z,101860.16
2022-08-31T00:52:56.840Z,101864.50
2022-08-31T00:55:35.949Z,101870.16
2022-08-31T00:58:07.909Z,101870.38
2022-08-31T01:00:36.414Z,101877.09
2022-08-31T01:03:06.581Z,101872.91
2022-08-31T01:05:34.793Z,101882.63
2022-08-31T01:08:04.532Z,101885.56
2022-08-31T01:10:37.273Z,101885.81
2022-08-31T01:13:05.210Z,101879.25
2022-08-31T01:15:34.223Z,101890.28
2022-08-31T01:18:03.765Z,101889.47
2022-08-31T01:21:09.098Z,101886.69
2022-08-31T01:23:43.357Z,101887.97
2022-08-31T01:26:16.307Z,101895.50
2022-08-31T01:28:43.585Z,101895.97
2022-08-31T01:31:20.872Z,101893.50
2022-08-31T01:33:48.173Z,101901.50
2022-08-31T01:36:17.421Z,101898.22
2022-08-31T01:38:45.909Z,101888.97
2022-08-31T01:41:13.907Z,101890.84
2022-08-31T01:43:41.793Z,101892.16
2022-08-31T01:46:13.343Z,101892.72
2022-08-31T01:48:44.927Z,101896.50
2022-08-31T01:51:14.959Z,101891.66
2022-08-31T01:53:45.708Z,101887.91
2022-08-31T01:56:28.979Z,101889.09
2022-08-31T01:58:59.523Z,101897.50
2022-08-31T02:01:49.324Z,101895.16
2022-08-31T02:04:19.818Z,101898.78
2022-08-31T02:06:51.920Z,101901.31
2022-08-31T02:09:21.491Z,101903.88
2022-08-31T02:11:48.776Z,101898.34
2022-08-31T02:14:17.236Z,101897.13
2022-08-31T02:16:44.880Z,101903.22
2022-08-31T02:19:12.330Z,101890.66
2022-08-31T02:21:40.080Z,101884.84
2022-08-31T02:24:11.102Z,101873.31
2022-08-31T02:26:39.843Z,101875.03
2022-08-31T02:29:07.638Z,101871.84
2022-08-31T02:31:35.860Z,101880.91
2022-08-31T02:34:03.190Z,101878.03
2022-08-31T02:36:32.317Z,101874.59
2022-08-31T02:39:03.741Z,101871.97
2022-08-31T02:41:33.849Z,101875.56
2022-08-31T02:44:00.761Z,101864.28
2022-08-31T02:46:27.757Z,101869.19
2022-08-31T02:49:15.008Z,101866.00
2022-08-31T02:51:43.119Z,101861.47
2022-08-31T02:54:12.148Z,101858.28
2022-08-31T02:56:39.595Z,101863.75
2022-08-31T02:59:07.665Z,101858.94
2022-08-31T03:01:37.324Z,101859.00
2022-08-31T03:04:05.198Z,101865.56
2022-08-31T03:06:32.926Z,101864.50
2022-08-31T03:09:02.207Z,101870.00
2022-08-31T03:11:29.476Z,101865.16
2022-08-31T03:13:58.699Z,101871.13
2022-08-31T03:16:26.733Z,101872.25
2022-08-31T03:18:53.961Z,101869.00
2022-08-31T03:21:21.183Z,101863.66
2022-08-31T03:23:48.174Z,101866.94
2022-08-31T03:26:15.183Z,101860.72
2022-08-31T03:28:42.325Z,101864.53
2022-08-31T03:31:44.575Z,101862.91
2022-08-31T03:34:11.814Z,101865.28
2022-08-31T03:36:43.206Z,101870.19
2022-08-31T03:39:10.229Z,101865.88
2022-08-31T03:41:37.273Z,101858.50
2022-08-31T03:44:05.916Z,101871.75
2022-08-31T03:46:33.781Z,101873.09
2022-08-31T03:49:02.423Z,101878.75
2022-08-31T03:51:31.396Z,101881.13
2022-08-31T03:53:58.303Z,101875.41
2022-08-31T03:56:25.714Z,101882.13
2022-08-31T03:58:52.781Z,101896.94
2022-08-31T04:01:45.474Z,101897.09
2022-08-31T04:04:31.285Z,101895.13
2022-08-31T04:07:24.981Z,101903.72
2022-08-31T04:10:22.956Z,101905.03
2022-08-31T04:13:08.417Z,101896.59
2022-08-31T04:15:54.348Z,101908.47
2022-08-31T04:18:43.482Z,101905.69
2022-08-31T04:21:25.457Z,101907.00
2022-08-31T04:23:54.294Z,101908.88
2022-08-31T04:26:28.990Z,101917.81
2022-08-31T04:28:57.189Z,101916.50
2022-08-31T04:31:26.844Z,101920.25
2022-08-31T04:33:56.458Z,101919.44
2022-08-31T04:36:27.081Z,101927.78
2022-08-31T04:38:58.609Z,101922.06
2022-08-31T04:41:28.370Z,101926.06
2022-08-31T04:44:00.043Z,101927.13
2022-08-31T04:46:28.737Z,101923.28
2022-08-31T04:48:57.514Z,101926.25
2022-08-31T04:51:31.429Z,101923.78
2022-08-31T04:53:59.182Z,101924.50
2022-08-31T04:56:30.331Z,101931.22
2022-08-31T04:59:05.089Z,101925.81
2022-08-31T05:01:42.501Z,101912.72
2022-08-31T05:04:42.969Z,101923.53
2022-08-31T05:07:09.924Z,101927.25
2022-08-31T05:09:36.956Z,101924.78
2022-08-31T05:12:04.494Z,101928.31
2022-08-31T05:14:31.613Z,101936.41
2022-08-31T05:17:08.062Z,101919.41
2022-08-31T05:19:43.045Z,101928.56
2022-08-31T05:22:11.762Z,101927.75
2022-08-31T05:24:41.203Z,101937.13
2022-08-31T05:27:09.947Z,101925.03
2022-08-31T05:29:37.353Z,101935.84
2022-08-31T05:32:39.874Z,101926.09
2022-08-31T05:35:10.591Z,101940.75
2022-08-31T05:37:39.884Z,101934.31
2022-08-31T05:40:09.673Z,101937.59
2022-08-31T05:42:36.844Z,101934.41
2022-08-31T05:45:04.537Z,101944.47
2022-08-31T05:47:31.558Z,101945.63
2022-08-31T05:49:59.019Z,101938.09
2022-08-31T05:52:26.940Z,101940.06
2022-08-31T05:54:54.707Z,101939.34
2022-08-31T05:57:26.362Z,101933.44
2022-08-31T05:59:58.612Z,101940.56
2022-08-31T06:02:26.780Z,101934.19
2022-08-31T06:04:57.642Z,101955.06
2022-08-31T06:07:24.764Z,101945.16
2022-08-31T06:09:56.896Z,101950.44
2022-08-31T06:12:26.431Z,101957.53
2022-08-31T06:14:55.362Z,101942.22
2022-08-31T06:17:24.105Z,101949.09
2022-08-31T06:19:51.737Z,101939.50
2022-08-31T06:22:20.091Z,101941.78
2022-08-31T06:24:48.040Z,101937.59
2022-08-31T06:27:16.300Z,101953.41
2022-08-31T06:30:09.138Z,101952.97
2022-08-31T06:32:36.165Z,101949.59
2022-08-31T06:35:05.047Z,101945.13
2022-08-31T06:37:51.958Z,101947.72
2022-08-31T06:40:37.731Z,101954.91
2022-08-31T06:43:23.295Z,101946.31
2022-08-31T06:46:00.243Z,101940.22
2022-08-31T06:48:35.468Z,101950.09
2022-08-31T06:51:02.728Z,101949.38
2022-08-31T06:53:30.281Z,101945.16
2022-08-31T06:56:29.227Z,101936.59
2022-08-31T06:59:24.274Z,101934.81
2022-08-31T07:02:13.721Z,101938.47
2022-08-31T07:04:40.840Z,101943.22
2022-08-31T07:07:11.562Z,101934.41
2022-08-31T07:09:41.394Z,101935.31
2022-08-31T07:12:09.498Z,101939.47
2022-08-31T07:14:37.428Z,101940.16
2022-08-31T07:17:05.664Z,101948.38
2022-08-31T07:19:33.930Z,101947.13
2022-08-31T07:22:06.736Z,101949.09
2022-08-31T07:24:35.374Z,101952.19
2022-08-31T07:27:10.202Z,101953.88
2022-08-31T07:29:49.275Z,101951.97
2022-08-31T07:32:18.006Z,101952.00
2022-08-31T07:34:45.843Z,101944.66
2022-08-31T07:37:54.209Z,101955.72
2022-08-31T07:40:45.372Z,101954.81
2022-08-31T07:43:15.328Z,101963.41
2022-08-31T07:45:43.275Z,101959.13
2022-08-31T07:48:12.556Z,101955.13
2022-08-31T07:50:54.395Z,101958.47
2022-08-31T07:53:47.822Z,101959.28
2022-08-31T07:56:35.015Z,101955.22
2022-08-31T07:59:11.406Z,101961.72
2022-08-31T08:01:41.392Z,101956.19
2022-08-31T08:04:12.236Z,101955.28
2022-08-31T08:07:00.322Z,101951.03
2022-08-31T08:09:47.138Z,101941.03
2022-08-31T08:12:36.891Z,101937.25
2022-08-31T08:15:25.443Z,101944.34
2022-08-31T08:18:05.819Z,101945.16
2022-08-31T08:20:40.436Z,101948.63
2022-08-31T08:23:13.866Z,101950.50
2022-08-31T08:26:08.872Z,101954.19
2022-08-31T08:29:00.020Z,101947.97
2022-08-31T08:31:29.020Z,101934.94
2022-08-31T08:33:56.411Z,101933.50
2022-08-31T08:36:24.483Z,101923.81
2022-08-31T08:38:54.126Z,101937.78
2022-08-31T08:41:27.027Z,101929.41
2022-08-31T08:43:58.833Z,101929.97
2022-08-31T08:46:40.105Z,101925.03
2022-08-31T08:49:40.216Z,101933.34
2022-08-31T08:52:15.681Z,101929.44
2022-08-31T08:54:47.258Z,101934.09
2022-08-31T08:57:28.100Z,101929.00
2022-08-31T09:00:03.876Z,101917.31
2022-08-31T09:02:49.892Z,101918.38
2022-08-31T09:06:45.207Z,101921.94
2022-08-31T09:09:41.913Z,101916.28
2022-08-31T09:12:22.913Z,101915.25
2022-08-31T09:15:36.576Z,101911.06
2022-08-31T09:18:41.814Z,101909.31
2022-08-31T09:21:22.330Z,101910.94
2022-08-31T09:24:05.774Z,101898.13
2022-08-31T09:27:19.111Z,101898.25
2022-08-31T09:30:00.976Z,101892.72
2022-08-31T09:32:32.367Z,101892.03
2022-08-31T09:35:27.458Z,101895.03
2022-08-31T09:38:10.029Z,101895.66
2022-08-31T09:40:49.885Z,101895.19
2022-08-31T09:43:38.704Z,101894.78
2022-08-31T09:46:11.857Z,101888.56
2022-08-31T09:48:56.330Z,101884.47
2022-08-31T09:51:36.967Z,101891.75
2022-08-31T09:54:29.518Z,101889.91
2022-08-31T09:57:00.124Z,101882.06
2022-08-31T09:59:30.057Z,101879.19
2022-08-31T10:02:02.408Z,101881.41
2022-08-31T10:04:36.781Z,101878.91
2022-08-31T10:07:50.148Z,101889.91
2022-08-31T10:10:31.132Z,101880.34
2022-08-31T10:13:19.337Z,101871.50
2022-08-31T10:16:02.765Z,101875.50
2022-08-31T10:18:56.652Z,101859.22
2022-08-31T10:21:45.732Z,101862.34
2022-08-31T10:24:40.035Z,101860.13
2022-08-31T10:27:48.102Z,101856.25
2022-08-31T10:30:29.406Z,101850.97
2022-08-31T10:33:24.104Z,101859.56
2022-08-31T10:36:00.221Z,101857.19
2022-08-31T10:38:36.827Z,101856.25
2022-08-31T10:41:07.447Z,101850.34
2022-08-31T10:44:23.949Z,101848.69
2022-08-31T10:46:58.883Z,101833.53
2022-08-31T10:49:26.623Z,101832.16
2022-08-31T10:52:24.308Z,101836.19
2022-08-31T10:55:07.666Z,101840.41
2022-08-31T10:58:08.364Z,101835.91
2022-08-31T11:00:52.071Z,101831.97
2022-08-31T11:03:37.750Z,101830.72
2022-08-31T11:06:10.792Z,101823.88
2022-08-31T11:09:04.869Z,101825.28
2022-08-31T11:11:57.494Z,101814.63
2022-08-31T11:14:58.500Z,101819.09
2022-08-31T11:17:43.239Z,101817.88
2022-08-31T11:20:31.308Z,101821.84
2022-08-31T11:23:44.937Z,101829.88
2022-08-31T11:26:36.057Z,101841.38
2022-08-31T11:29:21.392Z,101822.13
2022-08-31T11:31:49.813Z,101825.00
2022-08-31T11:34:28.161Z,101837.72
2022-08-31T11:37:02.286Z,101837.31
2022-08-31T11:39:35.513Z,101846.50
2022-08-31T11:42:37.845Z,101838.88
2022-08-31T11:45:27.068Z,101829.72
2022-08-31T11:47:55.009Z,101833.19
2022-08-31T11:50:22.040Z,101838.34
2022-08-31T11:52:53.572Z,101820.91
2022-08-31T11:55:49.347Z,101825.72
2022-08-31T11:58:27.054Z,101831.72
2022-08-31T12:01:03.213Z,101815.31
2022-08-31T12:03:52.996Z,101818.53
2022-08-31T12:06:27.827Z,101818.94
2022-08-31T12:09:18.356Z,101813.03
2022-08-31T12:12:35.613Z,101804.00
2022-08-31T12:15:42.893Z,101790.25
2022-08-31T12:18:27.265Z,101782.59
2022-08-31T12:21:38.757Z,101800.13
2022-08-31T12:24:54.678Z,101788.66
2022-08-31T12:27:44.080Z,101789.63
2022-08-31T12:30:24.457Z,101792.41
2022-08-31T12:33:12.023Z,101782.66
2022-08-31T12:35:39.260Z,101782.34
2022-08-31T12:38:10.480Z,101783.16
2022-08-31T12:41:05.316Z,101764.94
2022-08-31T12:43:46.257Z,101768.13
2022-08-31T12:47:07.676Z,101765.00
2022-08-31T12:50:11.076Z,101752.28
2022-08-31T12:52:56.623Z,101754.69
2022-08-31T12:55:46.189Z,101769.66
2022-08-31T12:58:51.029Z,101760.78
2022-08-31T13:01:24.174Z,101769.56
2022-08-31T13:03:58.885Z,101770.41
2022-08-31T13:06:36.587Z,101777.06
2022-08-31T13:09:05.862Z,101771.13
2022-08-31T13:11:43.980Z,101769.47
2022-08-31T13:14:24.338Z,101765.84
2022-08-31T13:17:01.088Z,101769.91
2022-08-31T13:19:32.889Z,101751.28
2022-08-31T13:22:12.321Z,101748.53
2022-08-31T13:24:53.521Z,101745.88
2022-08-31T13:27:28.175Z,101736.72
2022-08-31T13:30:03.031Z,101739.94
2022-08-31T13:32:34.118Z,101730.19
2022-08-31T13:35:10.563Z,101728.16
2022-08-31T13:37:43.635Z,101734.09
2022-08-31T13:40:17.633Z,101730.13
2022-08-31T13:42:56.742Z,101732.28
2022-08-31T13:45:30.691Z,101727.97
2022-08-31T13:48:22.388Z,101723.53
2022-08-31T13:50:53.410Z,101729.25
2022-08-31T13:53:45.120Z,101723.91
2022-08-31T13:56:56.182Z,101726.88
2022-08-31T13:59:26.594Z,101727.13
2022-08-31T14:02:08.096Z,101734.75
2022-08-31T14:04:57.298Z,101728.91
2022-08-31T14:07:38.959Z,101736.34
2022-08-31T14:10:28.109Z,101749.22
2022-08-31T14:13:20.834Z,101760.59
2022-08-31T14:15:52.447Z,101745.00
2022-08-31T14:18:42.440Z,101744.97
2022-08-31T14:21:21.211Z,101742.88
2022-08-31T14:23:54.828Z,101748.03
2022-08-31T14:26:26.573Z,101750.78
2022-08-31T14:28:58.636Z,101744.41
2022-08-31T14:31:31.380Z,101740.28
2022-08-31T14:34:19.956Z,101748.88
2022-08-31T14:36:54.671Z,101739.28
2022-08-31T14:39:43.336Z,101741.34
2022-08-31T14:42:26.405Z,101733.88
2022-08-31T14:44:59.133Z,101735.09
2022-08-31T14:47:31.573Z,101735.91
2022-08-31T14:50:05.592Z,101731.94
2022-08-31T14:52:49.561Z,101732.34
2022-08-31T14:55:16.568Z,101733.31
2022-08-31T14:57:47.125Z,101735.03
2022-08-31T15:00:23.143Z,101745.69
2022-08-31T15:02:53.910Z,101741.53
2022-08-31T15:05:28.115Z,101737.94
2022-08-31T15:07:56.146Z,101739.13
2022-08-31T15:10:25.901Z,101729.91
2022-08-31T15:12:53.862Z,101736.63
2022-08-31T15:15:21.493Z,101728.19
2022-08-31T15:17:51.635Z,101743.88
2022-08-31T15:20:21.506Z,101736.16
2022-08-31T15:22:48.712Z,101738.66
2022-08-31T15:25:16.974Z,101742.09
2022-08-31T15:27:51.615Z,101741.34
2022-08-31T15:30:19.827Z,101736.81
2022-08-31T15:32:48.253Z,101738.00
2022-08-31T15:35:23.274Z,101735.69
2022-08-31T15:37:58.815Z,101741.16
2022-08-31T15:40:29.051Z,101737.88
2022-08-31T15:42:56.472Z,101731.31
2022-08-31T15:45:25.607Z,101734.53
2022-08-31T15:48:11.315Z,101724.69
2022-08-31T15:50:47.304Z,101726.94
2022-08-31T15:53:16.773Z,101723.38
2022-08-31T15:55:44.718Z,101712.59
2022-08-31T15:58:12.584Z,101717.97
2022-08-31T16:00:42.041Z,101709.13
2022-08-31T16:03:10.012Z,101706.66
2022-08-31T16:05:39.323Z,101716.59
2022-08-31T16:08:12.350Z,101717.78
2022-08-31T16:10:44.953Z,101713.63
2022-08-31T16:13:13.108Z,101711.44
2022-08-31T16:15:40.042Z,101718.25
2022-08-31T16:18:08.099Z,101724.41
2022-08-31T16:20:36.122Z,101712.06
2022-08-31T16:23:03.244Z,101716.94
2022-08-31T16:25:47.454Z,101718.94
2022-08-31T16:28:19.274Z,101724.88
2022-08-31T16:30:46.633Z,101726.13
2022-08-31T16:33:14.190Z,101728.31
2022-08-31T16:35:41.069Z,101729.59
2022-08-31T16:38:08.030Z,101724.19
2022-08-31T16:40:35.404Z,101715.75
2022-08-31T16:43:03.024Z,101718.78
2022-08-31T16:45:30.062Z,101721.34
2022-08-31T16:48:17.171Z,101723.03
2022-08-31T16:50:47.500Z,101724.88
2022-08-31T16:53:18.141Z,101723.63
2022-08-31T16:55:47.729Z,101731.09
2022-08-31T16:58:25.138Z,101723.25
2022-08-31T17:01:12.551Z,101736.31
2022-08-31T17:03:50.106Z,101747.09
2022-08-31T17:06:17.710Z,101742.59
2022-08-31T17:08:45.599Z,101738.59
2022-08-31T17:11:47.522Z,101747.78
2022-08-31T17:14:35.989Z,101750.06
2022-08-31T17:17:06.448Z,101756.41
2022-08-31T17:19:38.893Z,101758.00
2022-08-31T17:22:16.953Z,101759.25
2022-08-31T17:24:47.084Z,101755.63
2022-08-31T17:27:19.297Z,101762.78
2022-08-31T17:29:51.877Z,101775.47
2022-08-31T17:32:23.390Z,101760.75
2022-08-31T17:34:51.996Z,101757.56
2022-08-31T17:37:30.266Z,101755.44
2022-08-31T17:39:59.045Z,101768.56
2022-08-31T17:42:28.165Z,101768.56
2022-08-31T17:44:58.886Z,101770.22
2022-08-31T17:47:26.346Z,101771.31
2022-08-31T17:49:54.075Z,101779.13
2022-08-31T17:52:21.937Z,101792.69
2022-08-31T17:54:50.719Z,101777.56
2022-08-31T17:57:25.258Z,101781.06
2022-08-31T17:59:54.762Z,101794.88
2022-08-31T18:02:32.661Z,101794.22
2022-08-31T18:05:01.759Z,101789.69
2022-08-31T18:07:29.354Z,101784.13
2022-08-31T18:09:56.410Z,101803.84
2022-08-31T18:12:25.405Z,101801.47
2022-08-31T18:14:53.973Z,101795.59
2022-08-31T18:17:24.102Z,101798.66
2022-08-31T18:19:51.047Z,101800.38
2022-08-31T18:22:19.631Z,101811.03
2022-08-31T18:24:46.789Z,101822.00
2022-08-31T18:27:15.319Z,101826.69
2022-08-31T18:29:44.010Z,101830.81
2022-08-31T18:32:11.713Z,101835.22
2022-08-31T18:34:44.594Z,101829.25
2022-08-31T18:37:12.841Z,101827.38
2022-08-31T18:40:02.326Z,101844.28
2022-08-31T18:42:49.880Z,101839.91
2022-08-31T18:45:18.313Z,101838.31
2022-08-31T18:50:47.796Z,101832.63
2022-08-31T18:53:29.404Z,101847.84
2022-08-31T18:56:10.041Z,101854.34
2022-08-31T18:58:38.656Z,101842.94
2022-08-31T19:01:10.078Z,101859.50
2022-08-31T19:03:37.784Z,101855.44
2022-08-31T19:06:06.104Z,101845.91
2022-08-31T19:08:35.010Z,101856.75
2022-08-31T19:11:07.067Z,101850.50
2022-08-31T19:13:34.367Z,101850.75
2022-08-31T19:16:08.071Z,101847.78
2022-08-31T19:18:41.704Z,101853.47
2022-08-31T19:21:22.267Z,101858.88
2022-08-31T19:23:49.813Z,101862.41
2022-08-31T19:26:34.584Z,101859.94
2022-08-31T19:29:06.841Z,101864.00
2022-08-31T19:31:37.189Z,101869.66
2022-08-31T19:34:07.632Z,101863.13
2022-08-31T19:36:37.116Z,101870.44
2022-08-31T19:39:06.461Z,101864.72
2022-08-31T19:41:34.998Z,101867.44
2022-08-31T19:44:08.524Z,101863.31
2022-08-31T19:46:52.288Z,101868.19
2022-08-31T19:49:19.642Z,101865.72
2022-08-31T19:51:57.435Z,101869.75
2022-08-31T19:54:27.613Z,101858.59
2022-08-31T19:56:54.753Z,101871.34
2022-08-31T19:59:23.631Z,101867.53
2022-08-31T20:01:55.705Z,101872.94
2022-08-31T20:04:27.101Z,101865.03
2022-08-31T20:06:56.148Z,101866.91
2022-08-31T20:09:24.559Z,101867.72
2022-08-31T20:11:54.488Z,101859.53
2022-08-31T20:14:23.439Z,101872.81
2022-08-31T20:16:51.290Z,101871.94
2022-08-31T20:19:24.494Z,101870.81
2022-08-31T20:22:07.702Z,101867.81
2022-08-31T20:24:43.669Z,101877.25
2022-08-31T20:27:16.493Z,101873.66
2022-08-31T20:29:46.489Z,101888.84
2022-08-31T20:32:13.392Z,101877.44
2022-08-31T20:34:40.306Z,101885.28
2022-08-31T20:37:07.627Z,101881.19
2022-08-31T20:39:35.605Z,101880.59
2022-08-31T20:42:03.210Z,101893.53
2022-08-31T20:44:34.989Z,101887.00
2022-08-31T20:47:26.841Z,101887.28
2022-08-31T20:50:03.789Z,101886.66
2022-08-31T20:52:34.888Z,101890.97
2022-08-31T20:55:04.053Z,101887.41
2022-08-31T20:57:33.510Z,101896.84
2022-08-31T21:00:04.966Z,101891.13
2022-08-31T21:02:33.649Z,101891.38
2022-08-31T21:05:20.786Z,101890.84
2022-08-31T21:07:49.000Z,101892.16
2022-08-31T21:10:16.219Z,101891.59
2022-08-31T21:12:49.757Z,101886.44
2022-08-31T21:15:22.211Z,101897.56
2022-08-31T21:17:56.981Z,101900.28
2022-08-31T21:20:25.369Z,101896.50
2022-08-31T21:22:53.385Z,101895.69
2022-08-31T21:25:21.251Z,101899.50
2022-08-31T21:27:48.244Z,101894.16
2022-08-31T21:30:15.388Z,101899.06
2022-08-31T21:32:42.401Z,101898.28
2022-08-31T21:35:12.079Z,101903.19
2022-08-31T21:37:40.204Z,101902.09
2022-08-31T21:40:08.135Z,101907.88
2022-08-31T21:42:35.053Z,101902.19
2022-08-31T21:45:01.864Z,101899.75
2022-08-31T21:47:29.177Z,101896.03
2022-08-31T21:49:56.031Z,101907.72
2022-08-31T21:52:23.280Z,101901.22
2022-08-31T21:54:51.481Z,101901.75
2022-08-31T21:57:19.204Z,101902.88
2022-08-31T21:59:46.033Z,101916.16
2022-08-31T22:02:13.912Z,101905.06
2022-08-31T22:04:43.939Z,101909.97
2022-08-31T22:07:14.225Z,101914.00
2022-08-31T22:09:42.855Z,101914.56
2022-08-31T22:12:10.441Z,101916.47
2022-08-31T22:14:39.849Z,101921.88
2022-08-31T22:17:08.233Z,101913.75
2022-08-31T22:19:39.056Z,101918.34
2022-08-31T22:22:12.154Z,101921.88
2022-08-31T22:24:40.697Z,101918.59
2022-08-31T22:27:10.602Z,101924.03
2022-08-31T22:29:39.911Z,101917.22
2022-08-31T22:32:15.212Z,101924.53
2022-08-31T22:34:43.395Z,101924.25
2022-08-31T22:37:11.637Z,101926.97
2022-08-31T22:39:40.395Z,101924.25
2022-08-31T22:42:08.931Z,101921.78
2022-08-31T22:44:37.499Z,101927.22
2022-08-31T22:47:05.035Z,101923.34
2022-08-31T22:49:32.779Z,101921.25
2022-08-31T22:51:59.629Z,101923.34
2022-08-31T22:54:26.967Z,101919.56
2022-08-31T22:56:54.496Z,101927.97
2022-08-31T22:59:27.361Z,101921.16
2022-08-31T23:02:03.287Z,101920.09
2022-08-31T23:04:34.319Z,101919.53
2022-08-31T23:07:03.480Z,101925.47
2022-08-31T23:09:33.627Z,101926.03
2022-08-31T23:12:04.419Z,101931.69
2022-08-31T23:14:32.615Z,101930.88
2022-08-31T23:17:04.028Z,101929.00
2022-08-31T23:19:37.101Z,101928.16
2022-08-31T23:22:09.396Z,101923.81
2022-08-31T23:24:47.389Z,101921.13
2022-08-31T23:27:18.614Z,101918.09
2022-08-31T23:29:50.173Z,101917.28
2022-08-31T23:32:20.312Z,101916.72
2022-08-31T23:34:52.506Z,101915.09
2022-08-31T23:37:25.696Z,101910.75
2022-08-31T23:39:54.560Z,101912.34
2022-08-31T23:42:25.128Z,101907.47
2022-08-31T23:44:52.584Z,101915.84
2022-08-31T23:47:23.559Z,101909.63
2022-08-31T23:49:52.318Z,101908.00
2022-08-31T23:52:23.994Z,101909.06
2022-08-31T23:54:54.949Z,101914.50
2022-08-31T23:57:32.720Z,101913.91
