createdAt,value
2018-07-07T00:01:16.717Z,23.63
2018-07-07T00:03:47.305Z,25.00
2018-07-07T00:06:17.761Z,22.03
2018-07-07T00:08:48.733Z,24.27
2018-07-07T00:11:19.152Z,25.10
2018-07-07T00:13:49.910Z,26.17
2018-07-07T00:16:20.525Z,21.20
2018-07-07T00:18:51.117Z,25.87
2018-07-07T00:21:21.991Z,23.93
2018-07-07T00:23:52.744Z,21.53
2018-07-07T00:26:23.352Z,18.77
2018-07-07T00:28:54.283Z,18.87
2018-07-07T00:31:24.963Z,22.30
2018-07-07T00:33:54.906Z,20.13
2018-07-07T00:36:25.381Z,22.73
2018-07-07T00:38:55.947Z,21.03
2018-07-07T00:41:26.431Z,21.60
2018-07-07T00:43:57.064Z,20.47
2018-07-07T00:46:27.724Z,21.30
2018-07-07T00:48:57.923Z,23.77
2018-07-07T00:51:28.550Z,21.97
2018-07-07T00:53:58.995Z,25.47
2018-07-07T00:56:29.616Z,26.10
2018-07-07T00:59:00.072Z,30.50
2018-07-07T01:01:30.767Z,21.77
2018-07-07T01:04:01.492Z,21.90
2018-07-07T01:06:31.418Z,22.63
2018-07-07T01:09:02.003Z,19.40
2018-07-07T01:11:32.611Z,19.80
2018-07-07T01:14:02.550Z,23.50
2018-07-07T01:16:33.105Z,20.20
2018-07-07T01:19:03.712Z,18.83
2018-07-07T01:21:34.370Z,23.70
2018-07-07T01:24:04.999Z,18.67
2018-07-07T01:26:35.521Z,18.70
2018-07-07T01:29:05.913Z,18.87
2018-07-07T01:31:36.872Z,19.93
2018-07-07T01:34:07.420Z,23.13
2018-07-07T01:36:38.001Z,20.50
2018-07-07T01:39:08.647Z,20.17
2018-07-07T01:41:38.620Z,20.53
2018-07-07T01:44:09.146Z,27.07
2018-07-07T01:46:39.766Z,19.87
2018-07-07T01:49:10.937Z,23.07
2018-07-07T01:51:41.633Z,21.20
2018-07-07T01:54:12.467Z,22.97
2018-07-07T01:56:42.876Z,26.67
2018-07-07T01:59:13.556Z,22.30
2018-07-07T02:01:44.129Z,26.00
2018-07-07T02:04:15.276Z,25.17
2018-07-07T02:06:45.990Z,26.23
2018-07-07T02:09:16.731Z,23.10
2018-07-07T02:11:46.838Z,23.23
2018-07-07T02:14:17.360Z,20.93
2018-07-07T02:16:47.961Z,22.23
2018-07-07T02:19:17.916Z,21.80
2018-07-07T02:21:48.231Z,31.37
2018-07-07T02:24:18.327Z,24.67
2018-07-07T02:26:48.668Z,20.77
2018-07-07T02:29:19.215Z,26.40
2018-07-07T02:31:50.137Z,24.47
2018-07-07T02:34:20.749Z,25.67
2018-07-07T02:36:51.369Z,25.70
2018-07-07T02:39:22.108Z,24.03
2018-07-07T02:41:52.179Z,21.73
2018-07-07T02:44:22.560Z,19.30
2018-07-07T02:46:53.218Z,24.47
2018-07-07T02:49:24.044Z,27.50
2018-07-07T02:51:54.991Z,25.87
2018-07-07T02:54:24.937Z,28.60
2018-07-07T02:56:55.370Z,23.63
2018-07-07T02:59:25.696Z,22.57
2018-07-07T03:01:56.127Z,28.80
2018-07-07T03:04:27.160Z,20.97
2018-07-07T03:06:57.765Z,21.13
2018-07-07T03:09:28.410Z,19.77
2018-07-07T03:11:59.043Z,22.30
2018-07-07T03:14:29.652Z,23.07
2018-07-07T03:17:00.248Z,32.30
2018-07-07T03:19:30.802Z,26.47
2018-07-07T03:22:01.446Z,28.87
2018-07-07T03:24:32.088Z,28.17
2018-07-07T03:27:03.064Z,29.23
2018-07-07T03:29:33.644Z,28.20
2018-07-07T03:32:04.235Z,30.13
2018-07-07T03:34:35.076Z,34.33
2018-07-07T03:37:05.712Z,38.57
2018-07-07T03:39:35.673Z,36.23
2018-07-07T03:42:06.173Z,31.67
2018-07-07T03:44:36.810Z,46.20
2018-07-07T03:47:07.261Z,25.80
2018-07-07T03:49:37.789Z,29.63
2018-07-07T03:52:08.576Z,31.97
2018-07-07T03:54:39.227Z,29.43
2018-07-07T03:57:09.662Z,36.13
2018-07-07T03:59:40.261Z,30.40
2018-07-07T04:02:10.915Z,32.40
2018-07-07T04:04:41.517Z,33.40
2018-07-07T04:07:12.127Z,37.10
2018-07-07T04:09:42.786Z,42.40
2018-07-07T04:12:13.371Z,42.27
2018-07-07T04:14:43.978Z,40.47
2018-07-07T04:17:14.673Z,63.17
2018-07-07T04:19:45.329Z,43.00
2018-07-07T04:22:15.854Z,36.67
2018-07-07T04:24:46.633Z,28.30
2018-07-07T04:27:17.128Z,21.97
2018-07-07T04:29:47.690Z,25.33
2018-07-07T04:32:18.403Z,26.17
2018-07-07T04:34:49.113Z,23.97
2018-07-07T04:37:19.552Z,30.27
2018-07-07T04:39:50.124Z,22.80
2018-07-07T04:42:20.692Z,28.50
2018-07-07T04:44:51.311Z,26.17
2018-07-07T04:47:21.936Z,26.43
2018-07-07T04:49:52.523Z,24.93
2018-07-07T04:52:22.945Z,22.23
2018-07-07T04:54:53.671Z,25.17
2018-07-07T04:57:24.139Z,30.07
2018-07-07T04:59:55.049Z,21.83
2018-07-07T05:02:25.950Z,29.80
2018-07-07T05:04:56.608Z,21.83
2018-07-07T05:07:27.184Z,26.57
2018-07-07T05:09:57.036Z,30.10
2018-07-07T05:12:27.901Z,28.27
2018-07-07T05:14:58.425Z,25.00
2018-07-07T05:17:29.060Z,28.27
2018-07-07T05:19:59.491Z,31.63
2018-07-07T05:22:30.000Z,37.33
2018-07-07T05:25:01.056Z,37.07
2018-07-07T05:27:31.833Z,32.80
2018-07-07T05:30:02.032Z,23.87
2018-07-07T05:32:32.423Z,27.80
2018-07-07T05:35:03.055Z,28.73
2018-07-07T05:37:33.541Z,30.67
2018-07-07T05:40:04.630Z,39.10
2018-07-07T05:42:35.123Z,25.00
2018-07-07T05:45:06.150Z,25.07
2018-07-07T05:47:37.002Z,25.83
2018-07-07T05:50:07.614Z,26.70
2018-07-07T05:52:38.258Z,39.93
2018-07-07T05:55:08.776Z,21.40
2018-07-07T05:57:39.209Z,34.37
2018-07-07T06:00:09.811Z,33.23
2018-07-07T06:02:40.689Z,29.97
2018-07-07T06:05:11.366Z,28.77
2018-07-07T06:07:41.776Z,21.97
2018-07-07T06:10:12.472Z,24.47
2018-07-07T06:12:43.021Z,27.30
2018-07-07T06:15:13.655Z,30.63
2018-07-07T06:17:44.238Z,26.13
2018-07-07T06:20:15.177Z,26.03
2018-07-07T06:22:45.809Z,31.23
2018-07-07T06:25:16.342Z,36.20
2018-07-07T06:27:46.953Z,31.83
2018-07-07T06:30:17.759Z,22.63
2018-07-07T06:32:48.386Z,22.60
2018-07-07T06:35:18.977Z,21.30
2018-07-07T06:37:48.989Z,20.43
2018-07-07T06:40:19.340Z,21.53
2018-07-07T06:42:49.892Z,20.47
2018-07-07T06:45:20.638Z,17.93
2018-07-07T06:47:51.445Z,13.13
2018-07-07T06:50:22.093Z,28.93
2018-07-07T06:52:53.306Z,13.93
2018-07-07T06:55:24.025Z,14.80
2018-07-07T06:57:55.492Z,18.67
2018-07-07T07:00:25.410Z,18.70
2018-07-07T07:02:55.818Z,18.63
2018-07-07T07:05:29.382Z,25.57
2018-07-07T07:08:00.047Z,20.43
2018-07-07T07:10:30.725Z,19.17
2018-07-07T07:13:02.262Z,15.03
2018-07-07T07:15:32.821Z,14.73
2018-07-07T07:18:03.409Z,35.07
2018-07-07T07:20:34.017Z,14.50
2018-07-07T07:23:04.581Z,17.77
2018-07-07T07:25:35.136Z,10.00
2018-07-07T07:28:05.917Z,14.97
2018-07-07T07:30:36.477Z,13.33
2018-07-07T07:33:06.569Z,15.80
2018-07-07T07:35:37.117Z,12.30
2018-07-07T07:38:07.191Z,21.23
2018-07-07T07:40:37.642Z,11.50
2018-07-07T07:43:08.402Z,15.23
2018-07-07T07:45:38.968Z,14.30
2018-07-07T07:48:09.403Z,10.87
2018-07-07T07:50:40.034Z,14.97
2018-07-07T07:53:10.880Z,12.17
2018-07-07T07:55:41.362Z,20.13
2018-07-07T07:58:11.463Z,11.73
2018-07-07T08:00:42.151Z,8.80
2018-07-07T08:03:12.919Z,17.50
2018-07-07T08:05:43.398Z,11.47
2018-07-07T08:08:13.862Z,19.97
2018-07-07T08:10:44.498Z,15.87
2018-07-07T08:13:14.982Z,15.93
2018-07-07T08:15:45.503Z,13.40
2018-07-07T08:18:16.262Z,8.33
2018-07-07T08:20:46.708Z,8.83
2018-07-07T08:23:17.320Z,11.00
2018-07-07T08:25:47.868Z,10.90
2018-07-07T08:28:18.435Z,9.37
2018-07-07T08:30:48.328Z,18.43
2018-07-07T08:33:18.767Z,13.83
2018-07-07T08:35:49.177Z,13.70
2018-07-07T08:38:19.688Z,9.80
2018-07-07T08:40:50.168Z,8.00
2018-07-07T08:43:20.819Z,10.20
2018-07-07T08:45:51.397Z,9.30
2018-07-07T08:48:21.925Z,11.77
2018-07-07T08:50:52.473Z,10.03
2018-07-07T08:53:22.955Z,11.97
2018-07-07T08:55:53.755Z,8.47
2018-07-07T08:58:24.429Z,12.30
2018-07-07T09:00:54.916Z,10.67
2018-07-07T09:03:25.337Z,9.90
2018-07-07T09:05:55.792Z,19.30
2018-07-07T09:08:26.322Z,10.07
2018-07-07T09:10:56.834Z,8.13
2018-07-07T09:13:26.735Z,13.50
2018-07-07T09:15:57.221Z,16.90
2018-07-07T09:18:27.895Z,7.77
2018-07-07T09:20:58.800Z,8.97
2018-07-07T09:23:29.336Z,8.93
2018-07-07T09:25:59.897Z,14.70
2018-07-07T09:28:30.126Z,13.07
2018-07-07T09:31:00.537Z,21.17
2018-07-07T09:33:30.367Z,15.23
2018-07-07T09:36:00.865Z,13.77
2018-07-07T09:38:31.401Z,6.40
2018-07-07T09:41:01.912Z,9.40
2018-07-07T09:43:32.442Z,8.53
2018-07-07T09:46:03.073Z,8.87
2018-07-07T09:48:33.612Z,9.70
2018-07-07T09:51:04.164Z,13.77
2018-07-07T09:53:34.691Z,15.83
2018-07-07T09:56:05.200Z,14.00
2018-07-07T09:58:35.820Z,8.87
2018-07-07T10:01:06.613Z,10.43
2018-07-07T10:03:36.841Z,10.70
2018-07-07T10:06:07.678Z,20.17
2018-07-07T10:08:38.348Z,12.57
2018-07-07T10:11:08.922Z,9.87
2018-07-07T10:13:39.575Z,12.23
2018-07-07T10:16:10.079Z,11.57
2018-07-07T10:18:40.741Z,13.07
2018-07-07T10:21:11.397Z,10.27
2018-07-07T10:23:41.870Z,15.17
2018-07-07T10:26:12.414Z,11.97
2018-07-07T10:28:43.225Z,11.33
2018-07-07T10:31:13.809Z,7.97
2018-07-07T10:33:44.269Z,9.47
2018-07-07T10:36:14.837Z,24.07
2018-07-07T10:38:45.559Z,8.17
2018-07-07T10:41:16.720Z,9.80
2018-07-07T10:43:47.529Z,11.50
2018-07-07T10:46:17.412Z,6.43
2018-07-07T10:48:54.039Z,7.80
2018-07-07T10:51:24.530Z,11.07
2018-07-07T10:53:55.276Z,6.53
2018-07-07T10:56:25.777Z,9.50
2018-07-07T10:58:56.453Z,6.83
2018-07-07T11:01:27.075Z,8.37
2018-07-07T11:03:57.661Z,17.87
2018-07-07T11:06:28.226Z,16.57
2018-07-07T11:08:59.069Z,16.00
2018-07-07T11:11:28.924Z,10.63
2018-07-07T11:13:59.422Z,10.17
2018-07-07T11:16:29.860Z,10.17
2018-07-07T11:19:00.622Z,10.77
2018-07-07T11:21:31.188Z,8.37
2018-07-07T11:24:01.159Z,9.50
2018-07-07T11:26:31.511Z,10.70
2018-07-07T11:29:02.105Z,8.60
2018-07-07T11:31:33.088Z,9.40
2018-07-07T11:34:04.152Z,12.63
2018-07-07T11:36:34.847Z,9.07
2018-07-07T11:39:06.924Z,8.23
2018-07-07T11:41:37.299Z,5.57
2018-07-07T11:44:07.840Z,4.97
2018-07-07T11:46:38.513Z,11.13
2018-07-07T11:49:09.317Z,37.40
2018-07-07T11:51:39.897Z,10.53
2018-07-07T11:54:10.557Z,8.67
2018-07-07T11:56:41.306Z,7.00
2018-07-07T11:59:11.970Z,7.93
2018-07-07T12:01:42.726Z,14.67
2018-07-07T12:04:13.379Z,11.70
2018-07-07T12:06:44.397Z,15.67
2018-07-07T12:09:14.733Z,8.77
2018-07-07T12:11:45.523Z,8.07
2018-07-07T12:14:15.568Z,12.20
2018-07-07T12:16:46.107Z,8.83
2018-07-07T12:19:16.863Z,15.33
2018-07-07T12:21:47.647Z,9.40
2018-07-07T12:24:18.432Z,15.27
2018-07-07T12:26:49.303Z,22.60
2018-07-07T12:29:20.193Z,14.97
2018-07-07T12:31:50.995Z,23.40
2018-07-07T12:34:21.688Z,9.27
2018-07-07T12:36:52.500Z,9.07
2018-07-07T12:39:23.315Z,12.77
2018-07-07T12:41:54.019Z,9.70
2018-07-07T12:44:24.731Z,43.80
2018-07-07T12:46:55.661Z,12.80
2018-07-07T12:49:26.488Z,12.33
2018-07-07T12:51:57.225Z,19.07
2018-07-07T12:54:33.922Z,7.07
2018-07-07T12:57:04.716Z,14.23
2018-07-07T12:59:35.615Z,9.70
2018-07-07T13:02:06.736Z,5.47
2018-07-07T13:04:37.270Z,32.17
2018-07-07T13:07:08.030Z,12.93
2018-07-07T13:09:39.359Z,17.83
2018-07-07T13:12:10.136Z,20.37
2018-07-07T13:14:40.878Z,18.50
2018-07-07T13:17:12.171Z,13.90
2018-07-07T13:19:42.949Z,5.23
2018-07-07T13:22:13.879Z,7.03
2018-07-07T13:24:44.411Z,9.27
2018-07-07T13:27:14.335Z,17.43
2018-07-07T13:29:44.868Z,9.27
2018-07-07T13:32:15.631Z,9.70
2018-07-07T13:34:47.132Z,16.80
2018-07-07T13:37:18.148Z,8.30
2018-07-07T13:39:49.083Z,19.53
2018-07-07T13:42:19.916Z,15.27
2018-07-07T13:44:50.460Z,8.37
2018-07-07T13:47:21.081Z,9.53
2018-07-07T13:49:51.985Z,7.13
2018-07-07T13:52:22.705Z,4.03
2018-07-07T13:54:53.445Z,11.37
2018-07-07T13:57:24.132Z,13.17
2018-07-07T13:59:54.857Z,9.47
2018-07-07T14:02:26.444Z,10.47
2018-07-07T14:04:56.940Z,15.73
2018-07-07T14:07:27.562Z,13.40
2018-07-07T14:09:57.661Z,7.30
2018-07-07T14:12:29.048Z,11.40
2018-07-07T14:14:59.634Z,8.10
2018-07-07T14:17:29.756Z,8.63
2018-07-07T14:20:00.473Z,9.70
2018-07-07T14:22:31.205Z,6.27
2018-07-07T14:25:02.563Z,9.23
2018-07-07T14:27:33.051Z,8.77
2018-07-07T14:30:03.725Z,12.83
2018-07-07T14:32:33.866Z,14.30
2018-07-07T14:35:04.571Z,10.20
2018-07-07T14:37:35.213Z,14.77
2018-07-07T14:40:05.163Z,12.30
2018-07-07T14:42:50.275Z,11.27
2018-07-07T14:45:32.118Z,13.63
2018-07-07T14:48:05.020Z,17.23
2018-07-07T14:50:36.070Z,15.30
2018-07-07T14:53:06.894Z,22.10
2018-07-07T14:55:37.847Z,23.20
2018-07-07T14:58:08.775Z,11.90
2018-07-07T15:00:39.635Z,17.23
2018-07-07T15:03:09.870Z,41.43
2018-07-07T15:05:40.695Z,15.37
2018-07-07T15:08:11.611Z,7.43
2018-07-07T15:10:42.294Z,13.23
2018-07-07T15:13:12.592Z,12.13
2018-07-07T15:15:43.225Z,14.20
2018-07-07T15:18:13.999Z,25.37
2018-07-07T15:20:44.639Z,17.03
2018-07-07T15:23:15.275Z,17.23
2018-07-07T15:25:45.406Z,14.73
2018-07-07T15:28:16.024Z,11.57
2018-07-07T15:30:45.895Z,18.27
2018-07-07T15:33:16.320Z,20.00
2018-07-07T15:35:46.891Z,12.70
2018-07-07T15:38:16.944Z,10.47
2018-07-07T15:40:47.496Z,13.67
2018-07-07T15:43:17.579Z,10.20
2018-07-07T15:45:47.876Z,10.63
2018-07-07T15:48:18.603Z,27.63
2018-07-07T15:50:49.289Z,15.63
2018-07-07T15:53:19.411Z,10.77
2018-07-07T15:55:49.860Z,13.53
2018-07-07T15:58:20.430Z,10.80
2018-07-07T16:00:51.070Z,22.60
2018-07-07T16:03:21.681Z,10.23
2018-07-07T16:05:52.169Z,11.10
2018-07-07T16:08:22.750Z,15.97
2018-07-07T16:10:53.310Z,18.07
2018-07-07T16:13:23.921Z,9.13
2018-07-07T16:15:54.069Z,13.20
2018-07-07T16:18:24.980Z,20.90
2018-07-07T16:20:55.449Z,14.17
2018-07-07T16:23:26.083Z,13.43
2018-07-07T16:25:57.058Z,16.43
2018-07-07T16:28:27.549Z,18.43
2018-07-07T16:30:58.005Z,22.43
2018-07-07T16:33:28.094Z,16.70
2018-07-07T16:35:58.704Z,14.47
2018-07-07T16:38:29.260Z,11.00
2018-07-07T16:40:59.816Z,9.80
2018-07-07T16:43:30.656Z,10.00
2018-07-07T16:46:01.671Z,11.53
2018-07-07T16:48:32.369Z,7.27
2018-07-07T16:51:03.027Z,7.83
2018-07-07T16:53:33.302Z,13.10
2018-07-07T16:56:03.962Z,15.50
2018-07-07T16:58:35.522Z,14.10
2018-07-07T17:01:06.212Z,10.87
2018-07-07T17:03:37.754Z,8.67
2018-07-07T17:06:08.534Z,45.53
2018-07-07T17:08:39.196Z,16.10
2018-07-07T17:11:09.884Z,10.47
2018-07-07T17:13:41.668Z,15.67
2018-07-07T17:16:11.673Z,12.17
2018-07-07T17:18:42.198Z,18.37
2018-07-07T17:21:12.900Z,13.97
2018-07-07T17:23:43.887Z,16.40
2018-07-07T17:26:15.427Z,14.63
2018-07-07T17:28:46.262Z,10.07
2018-07-07T17:31:17.075Z,21.00
2018-07-07T17:33:47.884Z,33.87
2018-07-07T17:36:20.079Z,32.03
2018-07-07T17:38:50.795Z,21.50
2018-07-07T17:41:21.698Z,24.27
2018-07-07T17:43:52.752Z,21.70
2018-07-07T17:46:23.465Z,24.00
2018-07-07T17:48:53.398Z,22.30
2018-07-07T17:51:24.060Z,26.83
2018-07-07T17:53:54.685Z,25.80
2018-07-07T17:56:25.636Z,29.80
2018-07-07T17:58:56.597Z,35.77
2018-07-07T18:01:27.589Z,28.83
2018-07-07T18:03:58.446Z,27.00
2018-07-07T18:06:31.710Z,25.30
2018-07-07T18:09:02.182Z,29.60
2018-07-07T18:11:35.895Z,30.50
2018-07-07T18:14:07.018Z,19.60
2018-07-07T18:16:37.924Z,34.63
2018-07-07T18:19:08.513Z,44.87
2018-07-07T18:21:38.924Z,52.57
2018-07-07T18:24:09.489Z,47.97
2018-07-07T18:26:40.263Z,32.70
2018-07-07T18:29:10.971Z,28.90
2018-07-07T18:31:41.646Z,26.00
2018-07-07T18:34:12.107Z,24.37
2018-07-07T18:36:42.701Z,25.57
2018-07-07T18:39:13.192Z,31.67
2018-07-07T18:41:43.736Z,21.20
2018-07-07T18:44:14.624Z,20.23
2018-07-07T18:46:45.128Z,28.47
2018-07-07T18:49:15.541Z,31.50
2018-07-07T18:51:45.503Z,20.53
2018-07-07T18:54:16.059Z,25.10
2018-07-07T18:56:46.794Z,26.40
2018-07-07T18:59:17.387Z,38.70
2018-07-07T19:01:47.925Z,28.53
2018-07-07T19:04:18.537Z,41.00
2018-07-07T19:06:49.264Z,30.80
2018-07-07T19:09:19.846Z,20.17
2018-07-07T19:11:50.661Z,16.37
2018-07-07T19:14:21.437Z,21.13
2018-07-07T19:16:52.237Z,19.53
2018-07-07T19:19:22.787Z,28.03
2018-07-07T19:21:58.284Z,21.93
2018-07-07T19:24:34.063Z,30.87
2018-07-07T19:27:06.378Z,32.70
2018-07-07T19:29:36.791Z,24.97
2018-07-07T19:32:12.605Z,56.73
2018-07-07T19:34:48.154Z,89.47
2018-07-07T19:37:21.065Z,61.80
2018-07-07T19:39:51.639Z,36.47
2018-07-07T19:42:22.143Z,51.83
2018-07-07T19:44:52.696Z,64.03
2018-07-07T19:47:23.308Z,57.10
2018-07-07T19:49:53.820Z,43.73
2018-07-07T19:52:24.411Z,27.40
2018-07-07T19:54:54.943Z,21.50
2018-07-07T19:57:25.685Z,24.50
2018-07-07T19:59:56.286Z,16.97
2018-07-07T20:02:26.888Z,27.80
2018-07-07T20:04:57.358Z,21.67
2018-07-07T20:07:27.934Z,24.00
2018-07-07T20:09:58.807Z,25.40
2018-07-07T20:12:29.363Z,25.50
2018-07-07T20:15:00.260Z,21.00
2018-07-07T20:17:41.421Z,29.20
2018-07-07T20:21:51.146Z,23.33
2018-07-07T20:24:25.184Z,21.47
2018-07-07T20:27:00.596Z,29.77
2018-07-07T20:29:31.278Z,36.90
2018-07-07T20:32:01.789Z,38.43
2018-07-07T20:34:32.690Z,21.53
2018-07-07T20:37:03.330Z,35.33
2018-07-07T20:39:33.976Z,29.10
2018-07-07T20:42:04.496Z,22.37
2018-07-07T20:44:35.078Z,20.63
2018-07-07T20:47:05.873Z,18.47
2018-07-07T20:49:36.509Z,19.20
2018-07-07T20:52:07.020Z,19.67
2018-07-07T20:54:37.678Z,15.40
2018-07-07T20:57:08.414Z,15.37
2018-07-07T20:59:39.236Z,20.83
2018-07-07T21:02:09.870Z,19.43
2018-07-07T21:04:40.822Z,18.57
2018-07-07T21:07:11.447Z,24.27
2018-07-07T21:09:41.321Z,27.58
2018-07-07T21:12:11.681Z,14.10
2018-07-07T21:14:45.577Z,21.40
2018-07-07T21:17:16.626Z,15.77
2018-07-07T21:19:47.775Z,13.60
2018-07-07T21:22:18.335Z,17.90
2018-07-07T21:24:48.394Z,18.17
2018-07-07T21:27:18.542Z,16.63
2018-07-07T21:29:49.047Z,17.83
2018-07-07T21:32:19.728Z,17.03
2018-07-07T21:34:50.330Z,22.67
2018-07-07T21:37:20.916Z,35.70
2018-07-07T21:39:51.557Z,60.10
2018-07-07T21:42:22.056Z,44.20
2018-07-07T21:44:52.930Z,40.77
2018-07-07T21:47:23.562Z,38.13
2018-07-07T21:49:54.053Z,42.47
2018-07-07T21:52:24.530Z,34.90
2018-07-07T21:54:54.648Z,28.47
2018-07-07T21:57:30.491Z,28.47
2018-07-07T22:00:01.055Z,24.50
2018-07-07T22:02:36.398Z,14.07
2018-07-07T22:05:12.208Z,14.93
2018-07-07T22:07:42.822Z,17.07
2018-07-07T22:10:13.446Z,33.20
2018-07-07T22:12:44.279Z,20.97
2018-07-07T22:15:15.011Z,30.03
2018-07-07T22:17:45.830Z,23.63
2018-07-07T22:20:37.736Z,14.77
2018-07-07T22:23:08.262Z,14.87
2018-07-07T22:25:38.923Z,15.37
2018-07-07T22:28:09.753Z,18.90
2018-07-07T22:30:40.264Z,22.37
2018-07-07T22:33:15.965Z,24.70
2018-07-07T22:35:51.346Z,20.00
2018-07-07T22:38:26.844Z,12.90
2018-07-07T22:40:57.624Z,13.23
2018-07-07T22:43:28.323Z,15.80
2018-07-07T22:46:00.058Z,14.50
2018-07-07T22:48:30.712Z,22.27
2018-07-07T22:51:01.131Z,17.97
2018-07-07T22:53:31.711Z,20.13
2018-07-07T22:56:02.356Z,23.53
2018-07-07T22:58:32.879Z,21.47
2018-07-07T23:01:03.364Z,23.50
2018-07-07T23:03:33.893Z,18.40
2018-07-07T23:06:04.585Z,18.40
2018-07-07T23:08:35.064Z,16.87
2018-07-07T23:11:05.198Z,17.20
2018-07-07T23:13:35.695Z,13.27
2018-07-07T23:16:06.203Z,14.93
2018-07-07T23:18:36.981Z,17.47
2018-07-07T23:21:07.865Z,13.90
2018-07-07T23:23:38.472Z,24.33
2018-07-07T23:26:09.171Z,17.27
2018-07-07T23:28:39.748Z,16.67
2018-07-07T23:31:10.328Z,17.53
2018-07-07T23:33:41.162Z,18.60
2018-07-07T23:36:11.678Z,33.07
2018-07-07T23:38:42.542Z,31.23
2018-07-07T23:41:13.456Z,23.43
2018-07-07T23:43:43.379Z,26.60
2018-07-07T23:46:13.816Z,22.63
2018-07-07T23:48:44.418Z,24.47
2018-07-07T23:51:15.027Z,19.80
2018-07-07T23:53:45.455Z,19.53
2018-07-07T23:56:15.982Z,24.33
2018-07-07T23:58:47.045Z,16.60
