createdAt,value
2023-05-01T00:00:15.931Z,2.50
2023-05-01T00:02:48.820Z,2.33
2023-05-01T00:05:17.459Z,2.15
2023-05-01T00:07:46.951Z,2.30
2023-05-01T00:10:17.177Z,2.17
2023-05-01T00:12:46.952Z,2.42
2023-05-01T00:15:16.827Z,2.45
2023-05-01T00:17:45.892Z,2.40
2023-05-01T00:20:15.425Z,2.55
2023-05-01T00:22:44.814Z,2.40
2023-05-01T00:25:13.580Z,2.45
2023-05-01T00:27:45.584Z,2.40
2023-05-01T00:30:15.132Z,2.55
2023-05-01T00:32:43.971Z,2.65
2023-05-01T00:35:14.864Z,2.50
2023-05-01T00:37:44.119Z,2.60
2023-05-01T00:40:12.902Z,2.75
2023-05-01T00:42:42.706Z,2.67
2023-05-01T00:45:12.301Z,2.63
2023-05-01T00:47:42.685Z,2.80
2023-05-01T00:50:12.377Z,2.53
2023-05-01T00:52:41.642Z,2.60
2023-05-01T00:55:10.979Z,2.33
2023-05-01T00:57:39.798Z,2.13
2023-05-01T01:00:13.335Z,2.22
2023-05-01T01:02:46.033Z,2.40
2023-05-01T01:05:17.679Z,2.40
2023-05-01T01:07:58.961Z,2.20
2023-05-01T01:10:36.257Z,1.92
2023-05-01T01:13:29.154Z,2.10
2023-05-01T01:16:04.461Z,1.98
2023-05-01T01:21:28.834Z,1.80
2023-05-01T01:24:34.691Z,1.90
2023-05-01T01:27:40.771Z,1.70
2023-05-01T01:30:39.019Z,1.80
2023-05-01T01:33:34.823Z,1.77
2023-05-01T01:36:17.565Z,1.50
2023-05-01T01:38:55.008Z,1.80
2023-05-01T01:41:32.464Z,1.80
2023-05-01T01:44:38.902Z,1.80
2023-05-01T01:47:12.703Z,1.63
2023-05-01T01:49:47.076Z,1.77
2023-05-01T01:52:18.868Z,1.48
2023-05-01T01:55:01.522Z,1.80
2023-05-01T01:57:32.294Z,1.60
2023-05-01T02:00:01.364Z,1.65
2023-05-01T02:02:34.197Z,1.80
2023-05-01T02:05:07.216Z,1.60
2023-05-01T02:07:41.455Z,1.83
2023-05-01T02:10:15.416Z,1.52
2023-05-01T02:12:46.803Z,1.40
2023-05-01T02:15:19.413Z,1.45
2023-05-01T02:17:49.304Z,1.50
2023-05-01T02:20:19.062Z,1.70
2023-05-01T02:22:49.264Z,1.52
2023-05-01T02:25:18.759Z,1.50
2023-05-01T02:28:13.196Z,1.35
2023-05-01T02:30:43.693Z,1.70
2023-05-01T02:33:13.862Z,1.40
2023-05-01T02:35:50.687Z,1.25
2023-05-01T02:38:21.270Z,1.23
2023-05-01T02:40:57.338Z,1.33
2023-05-01T02:43:28.382Z,1.25
2023-05-01T02:46:00.190Z,1.40
2023-05-01T02:48:31.804Z,1.30
2023-05-01T02:51:02.849Z,1.38
2023-05-01T02:53:33.276Z,1.35
2023-05-01T02:56:11.449Z,1.30
2023-05-01T02:58:41.529Z,1.15
2023-05-01T03:01:11.946Z,1.27
2023-05-01T03:03:42.531Z,1.27
2023-05-01T03:06:12.704Z,1.55
2023-05-01T03:08:45.353Z,1.33
2023-05-01T03:11:16.607Z,1.10
2023-05-01T03:13:46.547Z,1.50
2023-05-01T03:16:15.609Z,1.15
2023-05-01T03:18:44.892Z,1.40
2023-05-01T03:21:13.506Z,1.33
2023-05-01T03:23:42.917Z,1.40
2023-05-01T03:26:12.125Z,1.35
2023-05-01T03:28:41.330Z,1.20
2023-05-01T03:31:10.692Z,1.27
2023-05-01T03:33:42.403Z,1.25
2023-05-01T03:36:14.071Z,1.40
2023-05-01T03:38:44.668Z,1.30
2023-05-01T03:41:13.695Z,1.27
2023-05-01T03:44:03.852Z,1.23
2023-05-01T03:46:42.757Z,1.05
2023-05-01T03:49:17.967Z,1.30
2023-05-01T03:51:50.461Z,1.40
2023-05-01T03:54:20.768Z,1.40
2023-05-01T03:56:59.518Z,1.23
2023-05-01T03:59:28.079Z,1.48
2023-05-01T04:01:57.181Z,0.77
2023-05-01T04:04:28.261Z,1.00
2023-05-01T04:06:59.552Z,1.58
2023-05-01T04:09:30.417Z,1.35
2023-05-01T04:12:00.864Z,1.13
2023-05-01T04:14:29.910Z,1.15
2023-05-01T04:17:00.560Z,1.10
2023-05-01T04:19:30.955Z,1.40
2023-05-01T04:22:02.717Z,1.30
2023-05-01T04:24:33.111Z,1.15
2023-05-01T04:27:01.914Z,1.33
2023-05-01T04:29:30.747Z,1.00
2023-05-01T04:31:59.449Z,1.23
2023-05-01T04:34:30.478Z,1.13
2023-05-01T04:36:59.301Z,1.48
2023-05-01T04:39:29.055Z,1.00
2023-05-01T04:41:59.469Z,1.17
2023-05-01T04:44:28.613Z,1.40
2023-05-01T04:46:57.410Z,1.25
2023-05-01T04:49:26.759Z,1.20
2023-05-01T04:51:55.603Z,1.50
2023-05-01T04:54:26.774Z,1.38
2023-05-01T04:56:55.036Z,1.10
2023-05-01T04:59:23.978Z,1.17
2023-05-01T05:04:28.088Z,1.08
2023-05-01T05:06:58.995Z,1.20
2023-05-01T05:09:40.764Z,1.17
2023-05-01T05:12:09.309Z,1.50
2023-05-01T05:14:38.602Z,1.08
2023-05-01T05:17:08.058Z,1.33
2023-05-01T05:19:36.846Z,0.90
2023-05-01T05:22:06.767Z,0.88
2023-05-01T05:24:48.078Z,1.30
2023-05-01T05:27:18.355Z,1.25
2023-05-01T05:29:48.002Z,1.08
2023-05-01T05:32:18.117Z,1.10
2023-05-01T05:34:48.266Z,1.60
2023-05-01T05:37:18.647Z,1.00
2023-05-01T05:39:53.817Z,1.00
2023-05-01T05:42:24.278Z,1.35
2023-05-01T05:44:53.545Z,1.40
2023-05-01T05:47:22.960Z,1.33
2023-05-01T05:49:51.835Z,1.25
2023-05-01T05:52:21.183Z,1.20
2023-05-01T05:54:51.060Z,1.52
2023-05-01T05:57:20.175Z,1.20
2023-05-01T05:59:51.743Z,1.17
2023-05-01T06:02:24.709Z,1.23
2023-05-01T06:04:53.052Z,1.10
2023-05-01T06:07:24.179Z,1.25
2023-05-01T06:09:55.657Z,1.10
2023-05-01T06:12:25.212Z,1.08
2023-05-01T06:14:54.701Z,1.30
2023-05-01T06:17:24.756Z,0.93
2023-05-01T06:19:54.327Z,1.20
2023-05-01T06:22:24.612Z,1.50
2023-05-01T06:25:03.448Z,1.50
2023-05-01T06:27:33.095Z,1.40
2023-05-01T06:30:01.784Z,1.35
2023-05-01T06:32:33.058Z,1.20
2023-05-01T06:35:03.188Z,1.27
2023-05-01T06:37:33.027Z,1.00
2023-05-01T06:40:02.943Z,1.30
2023-05-01T06:42:32.508Z,1.20
2023-05-01T06:45:04.539Z,1.20
2023-05-01T06:47:35.428Z,1.40
2023-05-01T06:50:05.858Z,1.60
2023-05-01T06:52:35.302Z,1.40
2023-05-01T06:55:04.583Z,1.40
2023-05-01T06:57:33.600Z,1.45
2023-05-01T07:00:04.553Z,1.40
2023-05-01T07:02:33.318Z,1.20
2023-05-01T07:05:02.762Z,1.50
2023-05-01T07:07:31.877Z,1.25
2023-05-01T07:10:01.433Z,1.10
2023-05-01T07:12:31.526Z,1.40
2023-05-01T07:15:00.531Z,1.27
2023-05-01T07:17:31.590Z,1.40
2023-05-01T07:20:05.654Z,1.30
2023-05-01T07:22:35.028Z,1.30
2023-05-01T07:25:04.945Z,1.50
2023-05-01T07:27:34.938Z,1.20
2023-05-01T07:30:05.795Z,1.40
2023-05-01T07:32:35.249Z,1.35
2023-05-01T07:35:04.389Z,1.35
2023-05-01T07:37:33.485Z,1.48
2023-05-01T07:40:04.938Z,1.17
2023-05-01T07:42:35.273Z,1.25
2023-05-01T07:45:04.379Z,1.38
2023-05-01T07:47:33.494Z,1.30
2023-05-01T07:50:03.128Z,1.17
2023-05-01T07:52:31.810Z,1.33
2023-05-01T07:55:00.478Z,1.30
2023-05-01T07:57:29.387Z,1.50
2023-05-01T07:59:59.708Z,1.33
2023-05-01T08:02:29.695Z,1.27
2023-05-01T08:05:00.175Z,1.15
2023-05-01T08:07:30.146Z,1.23
2023-05-01T08:10:01.137Z,1.23
2023-05-01T08:12:32.649Z,1.20
2023-05-01T08:15:01.505Z,1.42
2023-05-01T08:17:32.222Z,1.20
2023-05-01T08:20:07.007Z,1.13
2023-05-01T08:22:37.334Z,1.60
2023-05-01T08:25:07.333Z,1.17
2023-05-01T08:27:37.431Z,1.33
2023-05-01T08:30:08.421Z,1.15
2023-05-01T08:32:36.964Z,1.38
2023-05-01T08:35:05.705Z,1.33
2023-05-01T08:37:36.094Z,1.65
2023-05-01T08:40:09.271Z,1.15
2023-05-01T08:42:40.067Z,1.23
2023-05-01T08:45:11.605Z,1.30
2023-05-01T08:47:41.524Z,1.15
2023-05-01T08:50:12.651Z,1.02
2023-05-01T08:52:45.032Z,1.13
2023-05-01T08:55:19.955Z,1.50
2023-05-01T08:57:49.263Z,1.42
2023-05-01T09:00:21.223Z,1.48
2023-05-01T09:02:52.663Z,1.20
2023-05-01T09:05:21.884Z,1.42
2023-05-01T09:07:51.685Z,1.27
2023-05-01T09:10:22.704Z,1.50
2023-05-01T09:12:59.019Z,1.15
2023-05-01T09:15:29.307Z,1.25
2023-05-01T09:18:03.496Z,1.30
2023-05-01T09:20:34.195Z,1.40
2023-05-01T09:23:03.016Z,1.30
2023-05-01T09:25:32.525Z,1.40
2023-05-01T09:28:02.489Z,1.25
2023-05-01T09:30:39.080Z,1.20
2023-05-01T09:33:16.219Z,1.30
2023-05-01T09:35:51.385Z,1.20
2023-05-01T09:38:25.327Z,1.60
2023-05-01T09:43:31.149Z,1.05
2023-05-01T09:46:13.508Z,1.10
2023-05-01T09:49:00.624Z,1.27
2023-05-01T09:51:37.631Z,1.20
2023-05-01T09:54:07.556Z,1.20
2023-05-01T09:56:48.530Z,1.20
2023-05-01T09:59:20.763Z,1.38
2023-05-01T10:01:51.165Z,1.17
2023-05-01T10:04:32.234Z,1.38
2023-05-01T10:07:21.549Z,1.40
2023-05-01T10:09:52.955Z,1.25
2023-05-01T10:12:28.639Z,1.58
2023-05-01T10:15:13.758Z,1.25
2023-05-01T10:17:52.805Z,1.50
2023-05-01T10:20:21.544Z,1.50
2023-05-01T10:22:51.889Z,1.08
2023-05-01T10:25:22.851Z,1.15
2023-05-01T10:27:53.493Z,1.38
2023-05-01T10:30:23.204Z,1.50
2023-05-01T10:32:53.435Z,1.10
2023-05-01T10:35:30.736Z,1.25
2023-05-01T10:38:13.221Z,1.20
2023-05-01T10:40:51.205Z,1.37
2023-05-01T10:43:31.436Z,1.25
2023-05-01T10:46:10.088Z,1.20
2023-05-01T10:48:39.759Z,1.33
2023-05-01T10:51:13.489Z,1.60
2023-05-01T10:53:47.534Z,1.27
2023-05-01T10:56:34.956Z,1.33
2023-05-01T10:59:08.537Z,1.38
2023-05-01T11:01:41.895Z,1.48
2023-05-01T11:04:48.917Z,1.23
2023-05-01T11:07:20.190Z,1.48
2023-05-01T11:09:56.126Z,1.38
2023-05-01T11:12:52.292Z,0.98
2023-05-01T11:15:32.878Z,1.27
2023-05-01T11:18:04.518Z,1.17
2023-05-01T11:20:40.160Z,1.00
2023-05-01T11:23:10.142Z,1.42
2023-05-01T11:25:41.228Z,1.50
2023-05-01T11:28:11.005Z,1.38
2023-05-01T11:30:43.496Z,1.40
2023-05-01T11:33:13.948Z,1.27
2023-05-01T11:35:47.406Z,1.10
2023-05-01T11:38:22.444Z,1.30
2023-05-01T11:40:59.037Z,1.25
2023-05-01T11:43:28.927Z,1.25
2023-05-01T11:46:03.829Z,1.00
2023-05-01T11:48:33.350Z,1.00
2023-05-01T11:51:13.411Z,1.30
2023-05-01T11:53:45.806Z,1.23
2023-05-01T11:56:26.938Z,1.10
2023-05-01T11:59:01.365Z,1.00
2023-05-01T12:01:40.667Z,1.00
2023-05-01T12:04:09.756Z,1.00
2023-05-01T12:06:41.511Z,1.05
2023-05-01T12:09:20.160Z,1.20
2023-05-01T12:11:53.123Z,1.17
2023-05-01T12:14:23.395Z,1.10
2023-05-01T12:16:52.474Z,1.20
2023-05-01T12:19:23.931Z,0.98
2023-05-01T12:22:08.369Z,0.90
2023-05-01T12:24:38.321Z,1.00
2023-05-01T12:27:09.725Z,1.00
2023-05-01T12:29:43.561Z,1.02
2023-05-01T12:32:13.291Z,1.10
2023-05-01T12:34:47.297Z,1.05
2023-05-01T12:37:17.605Z,1.20
2023-05-01T12:39:48.559Z,1.00
2023-05-01T12:42:19.361Z,0.85
2023-05-01T12:44:49.052Z,1.00
2023-05-01T12:47:18.942Z,1.10
2023-05-01T12:49:49.397Z,1.15
2023-05-01T12:52:28.861Z,1.10
2023-05-01T12:55:05.985Z,1.15
2023-05-01T12:57:35.660Z,1.25
2023-05-01T13:00:05.755Z,1.13
2023-05-01T13:02:36.013Z,1.33
2023-05-01T13:05:10.712Z,1.27
2023-05-01T13:07:40.923Z,0.93
2023-05-01T13:10:09.813Z,1.10
2023-05-01T13:12:46.137Z,0.90
2023-05-01T13:15:23.081Z,1.42
2023-05-01T13:17:52.330Z,1.13
2023-05-01T13:20:28.826Z,1.30
2023-05-01T13:23:01.080Z,1.15
2023-05-01T13:25:29.664Z,1.00
2023-05-01T13:28:03.206Z,1.02
2023-05-01T13:30:36.034Z,1.35
2023-05-01T13:33:08.483Z,1.33
2023-05-01T13:35:40.182Z,1.13
2023-05-01T13:38:13.322Z,1.23
2023-05-01T13:40:43.133Z,1.23
2023-05-01T13:43:16.989Z,1.10
2023-05-01T13:45:48.165Z,1.20
2023-05-01T13:48:19.712Z,1.15
2023-05-01T13:50:49.986Z,0.77
2023-05-01T13:53:24.312Z,1.10
2023-05-01T13:55:54.060Z,1.10
2023-05-01T13:58:23.229Z,1.15
2023-05-01T14:00:52.589Z,1.13
2023-05-01T14:03:21.655Z,1.30
2023-05-01T14:05:51.080Z,1.10
2023-05-01T14:08:28.886Z,1.00
2023-05-01T14:10:59.613Z,1.02
2023-05-01T14:13:28.383Z,1.20
2023-05-01T14:16:06.821Z,0.88
2023-05-01T14:18:36.528Z,0.88
2023-05-01T14:21:06.192Z,0.57
2023-05-01T14:23:35.769Z,1.10
2023-05-01T14:26:05.491Z,0.82
2023-05-01T14:28:34.910Z,0.95
2023-05-01T14:31:04.074Z,0.93
2023-05-01T14:33:34.172Z,0.93
2023-05-01T14:36:03.226Z,0.90
2023-05-01T14:38:39.325Z,1.05
2023-05-01T14:41:14.031Z,0.88
2023-05-01T14:43:47.707Z,1.02
2023-05-01T14:46:28.643Z,0.90
2023-05-01T14:48:57.710Z,0.98
2023-05-01T14:51:29.286Z,0.73
2023-05-01T14:53:59.466Z,0.60
2023-05-01T14:56:28.425Z,0.80
2023-05-01T14:58:57.752Z,0.77
2023-05-01T15:01:27.553Z,0.50
2023-05-01T15:03:56.799Z,0.55
2023-05-01T15:06:29.085Z,0.90
2023-05-01T15:08:58.129Z,0.90
2023-05-01T15:11:27.442Z,0.70
2023-05-01T15:13:56.264Z,0.77
2023-05-01T15:16:25.384Z,0.88
2023-05-01T15:18:54.688Z,0.73
2023-05-01T15:21:23.402Z,0.70
2023-05-01T15:23:53.175Z,0.60
2023-05-01T15:26:22.034Z,0.70
2023-05-01T15:28:51.392Z,0.55
2023-05-01T15:31:20.716Z,0.63
2023-05-01T15:33:51.222Z,0.93
2023-05-01T15:36:22.835Z,0.60
2023-05-01T15:38:51.524Z,0.70
2023-05-01T15:41:20.513Z,1.02
2023-05-01T15:43:49.168Z,0.90
2023-05-01T15:46:18.919Z,0.80
2023-05-01T15:48:47.604Z,0.60
2023-05-01T15:51:17.188Z,0.60
2023-05-01T15:53:48.238Z,0.93
2023-05-01T15:56:19.228Z,0.70
2023-05-01T15:58:49.184Z,0.80
2023-05-01T16:01:21.269Z,0.60
2023-05-01T16:03:50.400Z,0.70
2023-05-01T16:06:20.786Z,0.75
2023-05-01T16:08:50.032Z,0.80
2023-05-01T16:11:19.966Z,0.60
2023-05-01T16:13:49.920Z,0.90
2023-05-01T16:16:30.489Z,0.85
2023-05-01T16:19:01.049Z,0.80
2023-05-01T16:21:29.578Z,0.82
2023-05-01T16:23:58.948Z,0.70
2023-05-01T16:26:29.623Z,0.90
2023-05-01T16:29:01.654Z,0.93
2023-05-01T16:31:39.335Z,1.00
2023-05-01T16:34:11.351Z,0.73
2023-05-01T16:36:44.178Z,0.85
2023-05-01T16:39:21.920Z,0.98
2023-05-01T16:41:55.439Z,0.88
2023-05-01T16:44:25.055Z,0.80
2023-05-01T16:46:54.828Z,0.90
2023-05-01T16:49:25.026Z,0.70
2023-05-01T16:52:04.266Z,0.70
2023-05-01T16:54:36.691Z,0.88
2023-05-01T16:57:05.992Z,0.70
2023-05-01T16:59:36.086Z,1.00
2023-05-01T17:02:06.210Z,0.77
2023-05-01T17:04:35.256Z,0.73
2023-05-01T17:07:04.153Z,0.80
2023-05-01T17:09:33.255Z,0.60
2023-05-01T17:12:05.045Z,0.82
2023-05-01T17:14:33.782Z,0.73
2023-05-01T17:17:04.538Z,0.80
2023-05-01T17:19:36.377Z,0.93
2023-05-01T17:22:06.123Z,1.27
2023-05-01T17:24:37.319Z,0.80
2023-05-01T17:27:07.846Z,0.90
2023-05-01T17:29:37.964Z,0.93
2023-05-01T17:32:09.001Z,1.10
2023-05-01T17:34:38.078Z,0.80
2023-05-01T17:37:09.069Z,0.85
2023-05-01T17:39:37.544Z,1.00
2023-05-01T17:42:06.297Z,0.82
2023-05-01T17:44:35.896Z,0.85
2023-05-01T17:47:04.683Z,1.10
2023-05-01T17:49:33.683Z,0.80
2023-05-01T17:52:03.241Z,0.73
2023-05-01T17:54:31.858Z,1.10
2023-05-01T17:57:00.762Z,0.82
2023-05-01T17:59:31.733Z,0.80
2023-05-01T18:02:00.803Z,1.00
2023-05-01T18:04:30.175Z,1.05
2023-05-01T18:06:59.884Z,0.80
2023-05-01T18:09:28.954Z,0.82
2023-05-01T18:11:57.615Z,0.60
2023-05-01T18:14:27.332Z,0.55
2023-05-01T18:16:56.829Z,0.60
2023-05-01T18:19:25.669Z,0.73
2023-05-01T18:21:54.439Z,0.98
2023-05-01T18:24:23.662Z,0.82
2023-05-01T18:26:52.764Z,0.85
2023-05-01T18:29:25.661Z,0.90
2023-05-01T18:31:59.751Z,0.90
2023-05-01T18:34:29.507Z,0.98
2023-05-01T18:36:59.112Z,0.93
2023-05-01T18:39:27.712Z,0.93
2023-05-01T18:41:56.866Z,0.98
2023-05-01T18:44:26.906Z,0.95
2023-05-01T18:46:55.745Z,0.90
2023-05-01T18:49:26.666Z,1.40
2023-05-01T18:51:55.723Z,0.70
2023-05-01T18:54:25.298Z,0.98
2023-05-01T18:56:53.940Z,1.05
2023-05-01T18:59:23.452Z,1.10
2023-05-01T19:01:54.827Z,0.80
2023-05-01T19:04:25.553Z,1.02
2023-05-01T19:06:55.470Z,0.88
2023-05-01T19:09:24.882Z,0.77
2023-05-01T19:11:53.043Z,1.27
2023-05-01T19:14:22.205Z,0.90
2023-05-01T19:16:51.476Z,0.95
2023-05-01T19:19:20.907Z,0.88
2023-05-01T19:21:51.673Z,1.10
2023-05-01T19:24:21.238Z,0.95
2023-05-01T19:26:49.904Z,0.90
2023-05-01T19:29:19.381Z,0.80
2023-05-01T19:31:48.257Z,0.90
2023-05-01T19:34:17.403Z,0.80
2023-05-01T19:36:47.354Z,1.00
2023-05-01T19:39:17.298Z,1.10
2023-05-01T19:41:47.598Z,0.90
2023-05-01T19:44:17.607Z,1.10
2023-05-01T19:46:47.399Z,1.00
2023-05-01T19:49:17.539Z,0.93
2023-05-01T19:51:47.708Z,0.90
2023-05-01T19:54:18.312Z,0.95
2023-05-01T19:56:50.294Z,1.02
2023-05-01T19:59:21.030Z,1.05
2023-05-01T20:01:49.684Z,0.88
2023-05-01T20:04:19.037Z,1.05
2023-05-01T20:06:49.472Z,1.00
2023-05-01T20:09:19.376Z,0.88
2023-05-01T20:11:48.813Z,0.70
2023-05-01T20:14:17.644Z,0.63
2023-05-01T20:16:47.057Z,1.33
2023-05-01T20:19:18.194Z,1.00
2023-05-01T20:21:47.194Z,0.93
2023-05-01T20:24:17.160Z,0.82
2023-05-01T20:26:46.210Z,0.95
2023-05-01T20:29:15.675Z,0.93
2023-05-01T20:31:45.061Z,0.98
2023-05-01T20:34:13.392Z,1.10
2023-05-01T20:36:44.187Z,1.30
2023-05-01T20:39:13.460Z,0.90
2023-05-01T20:41:44.595Z,1.00
2023-05-01T20:44:13.545Z,1.10
2023-05-01T20:46:45.047Z,0.93
2023-05-01T20:49:15.828Z,1.33
2023-05-01T20:51:45.511Z,1.30
2023-05-01T20:54:15.333Z,1.20
2023-05-01T20:56:44.313Z,0.82
2023-05-01T20:59:15.404Z,1.00
2023-05-01T21:01:45.149Z,1.00
2023-05-01T21:04:15.170Z,1.33
2023-05-01T21:06:44.894Z,1.00
2023-05-01T21:09:16.840Z,1.02
2023-05-01T21:11:47.583Z,1.10
2023-05-01T21:14:17.611Z,1.17
2023-05-01T21:16:47.592Z,1.05
2023-05-01T21:19:17.298Z,1.20
2023-05-01T21:21:46.434Z,1.10
2023-05-01T21:24:25.859Z,1.00
2023-05-01T21:26:55.832Z,0.98
2023-05-01T21:29:25.375Z,0.95
2023-05-01T21:31:53.914Z,1.27
2023-05-01T21:34:22.672Z,1.20
2023-05-01T21:36:52.164Z,1.20
2023-05-01T21:39:22.754Z,1.10
2023-05-01T21:41:54.203Z,0.93
2023-05-01T21:44:29.644Z,1.30
2023-05-01T21:46:59.093Z,1.30
2023-05-01T21:49:28.866Z,1.02
2023-05-01T21:52:01.470Z,1.00
2023-05-01T21:54:35.697Z,1.10
2023-05-01T21:57:09.210Z,1.00
2023-05-01T21:59:41.576Z,1.05
2023-05-01T22:02:14.385Z,1.00
2023-05-01T22:04:44.171Z,1.13
2023-05-01T22:07:13.651Z,1.17
2023-05-01T22:09:45.302Z,1.08
2023-05-01T22:12:14.980Z,1.10
2023-05-01T22:14:47.866Z,0.98
2023-05-01T22:17:25.018Z,1.08
2023-05-01T22:19:54.402Z,0.88
2023-05-01T22:22:24.102Z,1.20
2023-05-01T22:24:53.349Z,0.98
2023-05-01T22:27:21.712Z,0.90
2023-05-01T22:29:51.117Z,0.90
2023-05-01T22:32:20.589Z,1.10
2023-05-01T22:34:49.600Z,1.00
2023-05-01T22:37:20.482Z,0.95
2023-05-01T22:39:49.679Z,0.52
2023-05-01T22:42:19.436Z,0.90
2023-05-01T22:44:48.912Z,1.20
2023-05-01T22:47:18.269Z,0.98
2023-05-01T22:49:47.931Z,1.10
2023-05-01T22:52:21.934Z,1.02
2023-05-01T22:54:54.239Z,0.90
2023-05-01T22:57:23.610Z,0.93
2023-05-01T22:59:52.260Z,1.00
2023-05-01T23:02:22.192Z,1.05
2023-05-01T23:04:52.939Z,0.75
2023-05-01T23:07:22.509Z,1.00
2023-05-01T23:09:53.531Z,0.95
2023-05-01T23:12:26.594Z,0.90
2023-05-01T23:14:56.210Z,0.90
2023-05-01T23:17:28.236Z,0.95
2023-05-01T23:20:00.132Z,1.08
2023-05-01T23:22:31.435Z,1.10
2023-05-01T23:24:59.798Z,1.30
2023-05-01T23:27:29.045Z,1.00
2023-05-01T23:29:58.748Z,1.52
2023-05-01T23:32:32.021Z,1.25
2023-05-01T23:35:25.963Z,1.20
2023-05-01T23:37:55.706Z,1.02
2023-05-01T23:40:25.594Z,1.08
2023-05-01T23:42:57.037Z,1.30
2023-05-01T23:45:26.936Z,1.05
2023-05-01T23:47:56.301Z,1.58
2023-05-01T23:50:27.908Z,1.15
2023-05-01T23:52:57.434Z,1.20
2023-05-01T23:55:26.657Z,1.10
2023-05-01T23:57:57.422Z,1.30
