createdAt,value
2019-02-24T00:00:48.382Z,75.30
2019-02-24T00:04:14.596Z,75.60
2019-02-24T00:07:40.238Z,76.80
2019-02-24T00:11:05.946Z,75.40
2019-02-24T00:14:31.706Z,76.70
2019-02-24T00:17:57.400Z,78.40
2019-02-24T00:21:23.073Z,79.60
2019-02-24T00:24:48.692Z,79.70
2019-02-24T00:28:14.400Z,80.80
2019-02-24T00:31:40.142Z,81.40
2019-02-24T00:35:05.843Z,80.40
2019-02-24T00:38:31.547Z,80.50
2019-02-24T00:41:57.516Z,81.40
2019-02-24T00:45:23.446Z,80.50
2019-02-24T00:48:49.113Z,81.10
2019-02-24T00:52:15.357Z,78.60
2019-02-24T00:55:41.090Z,77.00
2019-02-24T00:59:06.813Z,76.20
2019-02-24T01:02:32.422Z,74.00
2019-02-24T01:05:58.090Z,72.70
2019-02-24T01:09:24.160Z,72.10
2019-02-24T01:12:49.826Z,71.50
2019-02-24T01:16:15.479Z,70.60
2019-02-24T01:19:41.279Z,69.90
2019-02-24T01:23:06.885Z,70.60
2019-02-24T01:26:32.519Z,69.90
2019-02-24T01:29:58.230Z,69.50
2019-02-24T01:33:23.833Z,69.90
2019-02-24T01:36:49.649Z,69.10
2019-02-24T01:40:15.290Z,69.40
2019-02-24T01:43:41.192Z,69.50
2019-02-24T01:47:06.822Z,71.00
2019-02-24T01:50:32.463Z,71.70
2019-02-24T01:53:58.117Z,73.10
2019-02-24T01:57:23.749Z,74.10
2019-02-24T02:00:49.396Z,71.20
2019-02-24T02:04:15.107Z,71.30
2019-02-24T02:07:40.806Z,70.00
2019-02-24T02:11:06.508Z,69.40
2019-02-24T02:14:32.220Z,69.10
2019-02-24T02:17:57.853Z,69.50
2019-02-24T02:21:23.474Z,69.20
2019-02-24T02:24:49.106Z,68.90
2019-02-24T02:28:14.752Z,67.90
2019-02-24T02:31:40.408Z,67.40
2019-02-24T02:35:07.384Z,66.70
2019-02-24T02:38:33.008Z,67.10
2019-02-24T02:41:58.638Z,67.70
2019-02-24T02:45:24.241Z,67.30
2019-02-24T02:48:49.858Z,68.20
2019-02-24T02:52:15.505Z,69.10
2019-02-24T02:55:42.860Z,69.70
2019-02-24T02:59:08.475Z,69.00
2019-02-24T03:02:34.480Z,70.20
2019-02-24T03:06:10.989Z,70.60
2019-02-24T03:09:36.605Z,70.20
2019-02-24T03:13:02.209Z,70.80
2019-02-24T03:16:29.096Z,69.40
2019-02-24T03:19:54.678Z,69.90
2019-02-24T03:23:20.286Z,70.60
2019-02-24T03:26:46.227Z,70.00
2019-02-24T03:30:12.320Z,69.80
2019-02-24T03:33:38.094Z,69.40
2019-02-24T03:37:03.937Z,67.80
2019-02-24T03:40:29.594Z,67.60
2019-02-24T03:43:55.260Z,69.20
2019-02-24T03:47:21.233Z,68.50
2019-02-24T03:50:46.812Z,71.50
2019-02-24T03:54:12.453Z,69.30
2019-02-24T03:57:38.126Z,69.20
2019-02-24T04:01:03.789Z,69.90
2019-02-24T04:04:29.438Z,69.10
2019-02-24T04:07:55.053Z,69.90
2019-02-24T04:11:20.637Z,70.40
2019-02-24T04:14:46.631Z,68.90
2019-02-24T04:18:12.254Z,68.80
2019-02-24T04:21:37.883Z,68.30
2019-02-24T04:25:03.514Z,68.80
2019-02-24T04:28:29.111Z,69.70
2019-02-24T04:31:55.154Z,68.10
2019-02-24T04:35:20.883Z,69.50
2019-02-24T04:38:46.614Z,68.60
2019-02-24T04:42:12.733Z,68.80
2019-02-24T04:45:38.621Z,66.90
2019-02-24T04:49:04.175Z,65.00
2019-02-24T04:52:29.836Z,65.00
2019-02-24T04:55:55.781Z,63.90
2019-02-24T04:59:21.473Z,63.80
2019-02-24T05:02:47.094Z,63.90
2019-02-24T05:06:13.176Z,65.20
2019-02-24T05:09:38.842Z,64.00
2019-02-24T05:13:04.773Z,63.30
2019-02-24T05:16:30.402Z,63.40
2019-02-24T05:19:56.288Z,63.00
2019-02-24T05:23:21.874Z,62.40
2019-02-24T05:26:47.863Z,61.80
2019-02-24T05:30:13.553Z,61.70
2019-02-24T05:33:39.176Z,62.00
2019-02-24T05:37:04.823Z,62.10
2019-02-24T05:40:30.484Z,61.50
2019-02-24T05:43:56.148Z,61.90
2019-02-24T05:47:21.794Z,61.70
2019-02-24T05:50:47.449Z,61.40
2019-02-24T05:54:13.056Z,61.90
2019-02-24T05:57:38.665Z,61.80
2019-02-24T06:01:04.267Z,61.80
2019-02-24T06:04:29.857Z,61.50
2019-02-24T06:07:53.527Z,62.20
2019-02-24T06:11:16.395Z,62.20
2019-02-24T06:14:39.349Z,61.70
2019-02-24T06:18:04.746Z,60.80
2019-02-24T06:21:27.645Z,60.90
2019-02-24T06:29:30.048Z,59.80
2019-02-24T06:32:53.160Z,60.30
2019-02-24T06:36:16.569Z,60.20
2019-02-24T06:39:39.931Z,60.50
2019-02-24T06:43:02.948Z,60.20
2019-02-24T06:46:26.130Z,60.60
2019-02-24T06:49:49.424Z,60.80
2019-02-24T06:53:12.434Z,60.80
2019-02-24T06:56:35.466Z,60.10
2019-02-24T06:59:58.514Z,59.40
2019-02-24T07:03:21.679Z,59.20
2019-02-24T07:06:44.850Z,58.90
2019-02-24T07:10:07.898Z,58.90
2019-02-24T07:13:32.142Z,57.80
2019-02-24T07:16:55.784Z,57.00
2019-02-24T07:20:20.688Z,55.80
2019-02-24T07:23:44.317Z,56.00
2019-02-24T07:27:07.348Z,55.90
2019-02-24T07:30:30.606Z,56.00
2019-02-24T07:33:53.801Z,55.90
2019-02-24T07:37:17.548Z,55.30
2019-02-24T07:40:40.699Z,54.90
2019-02-24T07:44:09.332Z,55.00
2019-02-24T07:47:32.494Z,56.40
2019-02-24T07:50:55.642Z,57.10
2019-02-24T07:54:18.785Z,54.70
2019-02-24T07:57:55.096Z,53.90
2019-02-24T08:01:57.306Z,52.80
2019-02-24T08:09:31.217Z,52.30
2019-02-24T08:13:13.773Z,51.40
2019-02-24T08:17:09.562Z,52.20
2019-02-24T08:20:45.215Z,53.90
2019-02-24T08:24:20.471Z,54.50
2019-02-24T08:31:39.188Z,56.10
2019-02-24T08:35:21.758Z,54.40
2019-02-24T08:38:57.592Z,52.90
2019-02-24T08:42:40.197Z,50.90
2019-02-24T08:46:15.848Z,51.40
2019-02-24T08:49:58.629Z,50.10
2019-02-24T08:53:34.396Z,48.60
2019-02-24T08:57:16.918Z,49.70
2019-02-24T09:00:52.185Z,48.70
2019-02-24T09:04:34.771Z,47.30
2019-02-24T09:08:10.828Z,46.40
2019-02-24T09:11:53.464Z,46.60
2019-02-24T09:15:29.539Z,46.40
2019-02-24T09:19:05.190Z,46.10
2019-02-24T09:22:40.502Z,45.00
2019-02-24T09:26:15.744Z,45.20
2019-02-24T09:29:38.912Z,44.80
2019-02-24T09:33:14.733Z,44.40
2019-02-24T09:36:57.362Z,43.80
2019-02-24T09:40:33.484Z,42.80
2019-02-24T09:44:16.443Z,41.70
2019-02-24T09:47:52.089Z,40.50
2019-02-24T09:51:34.850Z,40.00
2019-02-24T09:55:10.658Z,38.00
2019-02-24T09:58:53.552Z,38.00
2019-02-24T10:02:29.468Z,36.50
2019-02-24T10:05:53.161Z,35.00
2019-02-24T10:09:29.030Z,33.50
2019-02-24T10:13:12.007Z,34.40
2019-02-24T10:16:35.332Z,31.30
2019-02-24T10:20:10.931Z,30.00
2019-02-24T10:23:53.503Z,29.90
2019-02-24T10:27:28.837Z,30.20
2019-02-24T10:31:19.615Z,31.00
2019-02-24T10:35:08.955Z,29.70
2019-02-24T10:39:13.716Z,28.90
2019-02-24T10:46:48.351Z,28.50
2019-02-24T10:50:33.429Z,28.20
2019-02-24T10:54:08.813Z,28.50
2019-02-24T10:57:51.429Z,27.80
2019-02-24T11:01:29.909Z,28.10
2019-02-24T11:05:11.985Z,26.70
2019-02-24T11:08:47.475Z,27.10
2019-02-24T11:12:30.195Z,27.30
2019-02-24T11:16:05.706Z,30.50
2019-02-24T11:19:41.588Z,28.80
2019-02-24T11:23:24.623Z,27.20
2019-02-24T11:27:00.099Z,26.90
2019-02-24T11:30:35.568Z,26.80
2019-02-24T11:34:18.626Z,26.50
2019-02-24T11:37:54.969Z,26.00
2019-02-24T11:41:31.267Z,26.10
2019-02-24T11:45:14.411Z,25.40
2019-02-24T11:48:50.604Z,24.80
2019-02-24T11:52:33.241Z,26.10
2019-02-24T11:56:09.255Z,24.90
2019-02-24T11:59:44.628Z,25.60
2019-02-24T12:03:27.264Z,24.60
2019-02-24T12:07:03.464Z,23.80
2019-02-24T12:10:39.434Z,24.20
2019-02-24T12:14:22.109Z,23.80
2019-02-24T12:17:58.099Z,23.80
2019-02-24T12:21:34.474Z,24.10
2019-02-24T12:25:10.254Z,24.20
2019-02-24T12:28:53.084Z,23.70
2019-02-24T12:32:28.299Z,25.70
2019-02-24T12:36:33.023Z,24.80
2019-02-24T12:40:08.424Z,23.80
2019-02-24T12:43:51.535Z,24.80
2019-02-24T12:47:27.669Z,24.20
2019-02-24T12:51:10.507Z,24.20
2019-02-24T12:54:45.966Z,23.10
2019-02-24T12:58:28.560Z,21.00
2019-02-24T13:02:07.346Z,22.20
2019-02-24T13:05:50.329Z,21.90
2019-02-24T13:09:25.887Z,21.60
2019-02-24T13:13:08.488Z,21.10
2019-02-24T13:16:43.824Z,21.30
2019-02-24T13:20:19.494Z,20.80
2019-02-24T13:23:56.816Z,21.40
2019-02-24T13:27:39.446Z,21.50
2019-02-24T13:31:15.184Z,21.90
2019-02-24T13:34:57.763Z,21.40
2019-02-24T13:38:33.302Z,20.70
2019-02-24T13:42:16.839Z,21.60
2019-02-24T13:45:52.792Z,20.90
2019-02-24T13:49:35.672Z,20.70
2019-02-24T13:53:11.466Z,20.80
2019-02-24T13:56:54.331Z,20.00
2019-02-24T14:00:29.977Z,20.50
2019-02-24T14:04:12.602Z,20.10
2019-02-24T14:07:36.051Z,20.40
2019-02-24T14:11:11.925Z,19.50
2019-02-24T14:14:54.433Z,19.50
2019-02-24T14:18:30.470Z,19.90
2019-02-24T14:22:13.032Z,19.60
2019-02-24T14:25:49.549Z,20.20
2019-02-24T14:29:32.122Z,19.60
2019-02-24T14:33:07.898Z,18.80
2019-02-24T14:36:50.575Z,18.90
2019-02-24T14:40:26.276Z,18.70
2019-02-24T14:44:08.782Z,18.50
2019-02-24T14:47:44.921Z,18.50
2019-02-24T14:51:27.819Z,18.60
2019-02-24T14:55:03.925Z,18.70
2019-02-24T14:58:46.959Z,19.10
2019-02-24T15:02:22.920Z,18.40
2019-02-24T15:05:46.263Z,20.40
2019-02-24T15:09:09.733Z,19.60
2019-02-24T15:12:33.042Z,18.90
2019-02-24T15:15:56.173Z,19.60
2019-02-24T15:19:19.530Z,19.70
2019-02-24T15:22:42.861Z,19.70
2019-02-24T15:26:06.061Z,20.40
2019-02-24T15:29:29.173Z,19.30
2019-02-24T15:32:52.297Z,18.20
2019-02-24T15:36:15.418Z,17.50
2019-02-24T15:39:38.654Z,19.50
2019-02-24T15:43:01.839Z,18.70
2019-02-24T15:46:26.830Z,17.80
2019-02-24T15:49:50.212Z,19.30
2019-02-24T15:53:13.457Z,18.60
2019-02-24T15:56:36.623Z,19.10
2019-02-24T15:59:59.875Z,19.70
2019-02-24T16:03:23.028Z,19.70
2019-02-24T16:06:46.515Z,20.00
2019-02-24T16:10:13.057Z,19.90
2019-02-24T16:13:36.955Z,20.80
2019-02-24T16:17:00.107Z,20.40
2019-02-24T16:20:24.523Z,20.90
2019-02-24T16:23:48.072Z,23.00
2019-02-24T16:27:11.308Z,25.10
2019-02-24T16:30:34.541Z,25.60
2019-02-24T16:33:57.928Z,26.30
2019-02-24T16:37:21.189Z,28.00
2019-02-24T16:40:44.467Z,27.60
2019-02-24T16:44:07.561Z,29.40
2019-02-24T16:47:31.288Z,29.40
2019-02-24T16:50:54.458Z,30.00
2019-02-24T16:54:17.599Z,30.10
2019-02-24T16:57:40.701Z,30.30
2019-02-24T17:01:04.003Z,30.50
2019-02-24T17:04:27.218Z,30.60
2019-02-24T17:07:50.437Z,31.00
2019-02-24T17:11:13.655Z,32.30
2019-02-24T17:14:36.994Z,33.10
2019-02-24T17:18:00.419Z,33.00
2019-02-24T17:21:23.516Z,33.50
2019-02-24T17:24:47.096Z,34.60
2019-02-24T17:28:10.343Z,35.60
2019-02-24T17:31:33.621Z,35.20
2019-02-24T17:34:57.120Z,35.90
2019-02-24T17:38:20.381Z,36.10
2019-02-24T17:41:43.577Z,36.20
2019-02-24T17:45:09.277Z,36.50
2019-02-24T17:48:33.433Z,37.30
2019-02-24T17:51:56.610Z,37.70
2019-02-24T17:55:19.860Z,37.90
2019-02-24T17:58:44.048Z,38.70
2019-02-24T18:02:07.597Z,39.00
2019-02-24T18:05:30.973Z,39.30
2019-02-24T18:08:57.895Z,40.30
2019-02-24T18:12:21.307Z,41.20
2019-02-24T18:15:44.439Z,40.80
2019-02-24T18:19:10.614Z,41.90
2019-02-24T18:22:37.204Z,41.60
2019-02-24T18:26:00.965Z,42.10
2019-02-24T18:29:25.451Z,42.70
2019-02-24T18:32:48.939Z,42.90
2019-02-24T18:36:12.254Z,43.10
2019-02-24T18:39:35.730Z,43.90
2019-02-24T18:43:01.046Z,44.00
2019-02-24T18:46:24.796Z,44.20
2019-02-24T18:49:48.246Z,44.30
2019-02-24T18:53:15.172Z,44.90
2019-02-24T18:56:38.624Z,45.00
2019-02-24T19:00:01.892Z,44.90
2019-02-24T19:03:26.773Z,44.80
2019-02-24T19:06:51.173Z,45.20
2019-02-24T19:10:15.636Z,45.40
2019-02-24T19:13:39.348Z,45.30
2019-02-24T19:17:02.768Z,45.10
2019-02-24T19:20:25.928Z,44.50
2019-02-24T19:23:49.321Z,45.70
2019-02-24T19:27:12.800Z,46.70
2019-02-24T19:30:36.001Z,48.00
2019-02-24T19:34:06.452Z,48.30
2019-02-24T19:37:24.859Z,47.70
2019-02-24T19:40:53.452Z,47.90
2019-02-24T19:44:16.571Z,49.00
2019-02-24T19:47:40.382Z,48.00
2019-02-24T19:51:03.662Z,47.80
2019-02-24T19:54:27.148Z,48.00
2019-02-24T19:57:53.142Z,49.00
2019-02-24T20:01:16.394Z,49.60
2019-02-24T20:04:39.897Z,50.00
2019-02-24T20:08:03.296Z,49.80
2019-02-24T20:11:26.756Z,50.40
2019-02-24T20:14:50.042Z,50.60
2019-02-24T20:18:13.314Z,50.90
2019-02-24T20:21:38.156Z,51.90
2019-02-24T20:25:01.415Z,52.30
2019-02-24T20:28:24.661Z,52.30
2019-02-24T20:31:47.834Z,52.40
2019-02-24T20:35:11.056Z,52.90
2019-02-24T20:38:34.306Z,53.80
2019-02-24T20:41:57.499Z,55.20
2019-02-24T20:45:22.964Z,56.40
2019-02-24T20:48:46.247Z,58.30
2019-02-24T20:52:09.605Z,59.10
2019-02-24T20:55:35.926Z,58.70
2019-02-24T20:58:59.201Z,58.70
2019-02-24T21:02:22.527Z,59.70
2019-02-24T21:05:45.973Z,56.50
2019-02-24T21:09:09.281Z,55.00
2019-02-24T21:12:32.489Z,56.40
2019-02-24T21:15:55.873Z,57.70
2019-02-24T21:19:19.350Z,59.00
2019-02-24T21:22:42.483Z,60.50
2019-02-24T21:26:05.591Z,60.30
2019-02-24T21:29:28.720Z,62.10
2019-02-24T21:32:51.968Z,63.70
2019-02-24T21:36:15.879Z,63.50
2019-02-24T21:39:39.065Z,63.40
2019-02-24T21:43:02.345Z,63.60
2019-02-24T21:46:25.448Z,65.10
2019-02-24T21:49:48.559Z,66.20
2019-02-24T21:53:11.671Z,66.20
2019-02-24T21:56:34.749Z,66.10
2019-02-24T21:59:58.247Z,66.90
2019-02-24T22:03:21.452Z,69.60
2019-02-24T22:06:44.846Z,68.30
2019-02-24T22:10:09.027Z,70.00
2019-02-24T22:13:32.473Z,70.60
2019-02-24T22:16:55.682Z,73.30
2019-02-24T22:20:19.097Z,72.60
2019-02-24T22:23:42.195Z,74.20
2019-02-24T22:27:05.301Z,77.10
2019-02-24T22:30:28.424Z,80.00
2019-02-24T22:33:51.509Z,81.30
2019-02-24T22:37:14.714Z,86.30
2019-02-24T22:40:37.805Z,88.00
2019-02-24T22:44:00.906Z,89.80
2019-02-24T22:47:24.031Z,89.90
2019-02-24T22:50:47.588Z,91.30
2019-02-24T22:54:11.066Z,90.10
2019-02-24T22:57:34.356Z,90.10
2019-02-24T23:01:07.304Z,90.20
2019-02-24T23:04:32.300Z,91.30
2019-02-24T23:07:56.445Z,94.00
2019-02-24T23:11:19.595Z,97.10
2019-02-24T23:14:43.834Z,98.10
2019-02-24T23:18:07.390Z,98.40
2019-02-24T23:21:30.616Z,98.30
2019-02-24T23:24:53.899Z,97.30
2019-02-24T23:28:17.193Z,96.50
2019-02-24T23:31:43.018Z,97.30
2019-02-24T23:35:06.403Z,98.40
2019-02-24T23:38:29.598Z,98.50
2019-02-24T23:41:52.860Z,99.20
2019-02-24T23:45:15.929Z,98.30
2019-02-24T23:48:39.056Z,99.90
2019-02-24T23:52:02.160Z,99.90
2019-02-24T23:55:25.262Z,99.90
2019-02-24T23:58:48.378Z,99.90
