createdAt,value
2022-12-08T00:03:45.024Z,100.00
2022-12-08T00:09:06.250Z,100.00
2022-12-08T00:14:08.625Z,100.00
2022-12-08T00:19:10.994Z,100.00
2022-12-08T00:24:13.457Z,100.00
2022-12-08T00:29:17.750Z,100.00
2022-12-08T00:34:20.606Z,100.00
2022-12-08T00:39:23.098Z,100.00
2022-12-08T00:44:25.599Z,100.00
2022-12-08T00:49:28.232Z,100.00
2022-12-08T00:54:30.747Z,100.00
2022-12-08T00:59:33.223Z,100.00
2022-12-08T01:04:35.630Z,100.00
2022-12-08T01:09:38.325Z,100.00
2022-12-08T01:14:40.682Z,100.00
2022-12-08T01:19:43.282Z,100.00
2022-12-08T01:24:45.918Z,100.00
2022-12-08T01:29:48.289Z,100.00
2022-12-08T01:34:50.666Z,100.00
2022-12-08T01:39:53.041Z,100.00
2022-12-08T01:45:00.488Z,100.00
2022-12-08T01:50:06.071Z,100.00
2022-12-08T01:55:31.212Z,100.00
2022-12-08T02:00:33.650Z,100.00
2022-12-08T02:05:39.079Z,100.00
2022-12-08T02:10:43.119Z,100.00
2022-12-08T02:15:54.690Z,100.00
2022-12-08T02:21:29.025Z,100.00
2022-12-08T02:26:40.215Z,100.00
2022-12-08T02:32:13.460Z,100.00
2022-12-08T02:37:23.002Z,100.00
2022-12-08T02:42:43.789Z,100.00
2022-12-08T02:47:46.857Z,100.00
2022-12-08T02:52:49.439Z,100.00
2022-12-08T02:58:24.123Z,100.00
2022-12-08T03:04:00.337Z,100.00
2022-12-08T03:09:17.214Z,100.00
2022-12-08T03:14:21.611Z,100.00
2022-12-08T03:19:27.898Z,100.00
2022-12-08T03:24:36.118Z,100.00
2022-12-08T03:29:38.606Z,100.00
2022-12-08T03:34:44.674Z,100.00
2022-12-08T03:39:47.280Z,100.00
2022-12-08T03:44:49.669Z,100.00
2022-12-08T03:49:52.093Z,100.00
2022-12-08T03:54:54.474Z,100.00
2022-12-08T03:59:57.041Z,100.00
2022-12-08T04:04:59.559Z,100.00
2022-12-08T04:10:02.217Z,100.00
2022-12-08T04:15:05.268Z,100.00
2022-12-08T04:20:08.078Z,100.00
2022-12-08T04:25:10.606Z,100.00
2022-12-08T04:30:13.258Z,100.00
2022-12-08T04:35:15.674Z,100.00
2022-12-08T04:40:18.611Z,100.00
2022-12-08T04:45:21.136Z,100.00
2022-12-08T04:50:23.521Z,100.00
2022-12-08T04:55:26.101Z,100.00
2022-12-08T05:00:28.708Z,100.00
2022-12-08T05:05:31.094Z,100.00
2022-12-08T05:10:33.832Z,100.00
2022-12-08T05:15:36.335Z,100.00
2022-12-08T05:20:38.753Z,100.00
2022-12-08T05:25:41.256Z,100.00
2022-12-08T05:30:43.715Z,100.00
2022-12-08T05:35:46.108Z,100.00
2022-12-08T05:40:48.566Z,100.00
2022-12-08T05:45:51.303Z,100.00
2022-12-08T05:50:53.929Z,100.00
2022-12-08T05:55:56.510Z,100.00
2022-12-08T06:00:59.293Z,100.00
2022-12-08T06:06:01.838Z,100.00
2022-12-08T06:11:04.207Z,100.00
2022-12-08T06:16:07.352Z,100.00
2022-12-08T06:21:12.247Z,100.00
2022-12-08T06:26:15.564Z,100.00
2022-12-08T06:31:20.773Z,100.00
2022-12-08T06:36:25.844Z,100.00
2022-12-08T06:41:28.733Z,100.00
2022-12-08T06:46:31.179Z,100.00
2022-12-08T06:51:33.659Z,100.00
2022-12-08T06:56:36.071Z,100.00
2022-12-08T07:01:38.504Z,100.00
2022-12-08T07:06:40.955Z,100.00
2022-12-08T07:11:43.334Z,100.00
2022-12-08T07:16:45.835Z,100.00
2022-12-08T07:21:48.331Z,100.00
2022-12-08T07:26:50.833Z,100.00
2022-12-08T07:31:53.236Z,100.00
2022-12-08T07:36:55.682Z,100.00
2022-12-08T07:41:58.673Z,100.00
2022-12-08T07:47:02.438Z,100.00
2022-12-08T07:52:04.837Z,100.00
2022-12-08T07:57:07.325Z,100.00
2022-12-08T08:02:25.987Z,100.00
2022-12-08T08:07:30.703Z,100.00
2022-12-08T08:12:33.536Z,100.00
2022-12-08T08:17:37.281Z,100.00
2022-12-08T08:22:39.865Z,100.00
2022-12-08T08:27:42.885Z,100.00
2022-12-08T08:32:45.407Z,84.26
2022-12-08T08:37:49.415Z,91.56
2022-12-08T08:42:52.152Z,98.08
2022-12-08T08:47:54.543Z,97.31
2022-12-08T08:52:56.995Z,100.00
2022-12-08T08:57:59.683Z,100.00
2022-12-08T09:03:02.216Z,100.00
2022-12-08T09:08:04.825Z,100.00
2022-12-08T09:13:07.324Z,100.00
2022-12-08T09:18:09.818Z,100.00
2022-12-08T09:23:12.261Z,96.47
2022-12-08T09:28:15.243Z,94.83
2022-12-08T09:33:17.785Z,95.22
2022-12-08T09:38:20.225Z,96.02
2022-12-08T09:43:47.211Z,96.90
2022-12-08T09:48:59.092Z,95.57
2022-12-08T09:54:19.473Z,97.34
2022-12-08T09:59:44.460Z,98.41
2022-12-08T10:04:46.961Z,96.66
2022-12-08T10:10:01.502Z,92.48
2022-12-08T10:15:25.156Z,91.86
2022-12-08T10:20:50.654Z,91.37
2022-12-08T10:26:00.935Z,96.57
2022-12-08T10:31:03.507Z,95.16
2022-12-08T10:36:06.397Z,95.77
2022-12-08T10:41:11.786Z,91.94
2022-12-08T10:46:20.796Z,89.92
2022-12-08T10:51:42.735Z,86.42
2022-12-08T10:56:55.530Z,84.43
2022-12-08T11:01:58.424Z,83.76
2022-12-08T11:07:01.526Z,84.28
2022-12-08T11:12:15.228Z,85.01
2022-12-08T11:17:22.256Z,83.58
2022-12-08T11:22:30.441Z,83.99
2022-12-08T11:27:37.147Z,82.70
2022-12-08T11:32:43.037Z,73.06
2022-12-08T11:37:47.620Z,66.04
2022-12-08T11:43:08.700Z,75.14
2022-12-08T11:48:19.526Z,78.08
2022-12-08T11:53:29.527Z,77.93
2022-12-08T11:58:57.547Z,78.90
2022-12-08T12:04:00.694Z,80.40
2022-12-08T12:09:16.788Z,81.68
2022-12-08T12:14:42.950Z,81.67
2022-12-08T12:19:48.474Z,80.30
2022-12-08T12:24:52.593Z,81.42
2022-12-08T12:29:59.724Z,83.08
2022-12-08T12:35:02.498Z,79.86
2022-12-08T12:40:22.439Z,80.49
2022-12-08T12:45:33.708Z,79.38
2022-12-08T12:50:46.706Z,77.89
2022-12-08T12:55:59.870Z,78.34
2022-12-08T13:01:11.855Z,79.44
2022-12-08T13:06:22.179Z,78.50
2022-12-08T13:11:25.082Z,77.54
2022-12-08T13:16:31.817Z,77.08
2022-12-08T13:21:39.901Z,77.52
2022-12-08T13:26:47.936Z,80.60
2022-12-08T13:31:56.255Z,80.49
2022-12-08T13:37:28.647Z,80.19
2022-12-08T13:42:50.797Z,79.48
2022-12-08T13:48:35.310Z,80.39
2022-12-08T13:59:18.805Z,78.98
2022-12-08T14:05:09.352Z,82.13
2022-12-08T14:09:47.037Z,79.27
2022-12-08T14:15:08.561Z,79.87
2022-12-08T14:20:19.800Z,80.64
2022-12-08T14:25:24.077Z,80.58
2022-12-08T14:30:31.499Z,81.05
2022-12-08T14:35:38.930Z,81.27
2022-12-08T14:40:49.242Z,82.26
2022-12-08T14:45:54.431Z,83.41
2022-12-08T14:51:02.572Z,84.25
2022-12-08T14:56:36.998Z,83.51
2022-12-08T15:01:40.004Z,83.30
2022-12-08T15:07:12.271Z,83.36
2022-12-08T15:12:14.784Z,84.49
2022-12-08T15:17:48.970Z,82.94
2022-12-08T15:22:52.329Z,84.91
2022-12-08T15:27:56.508Z,85.17
2022-12-08T15:33:02.050Z,85.68
2022-12-08T15:38:05.815Z,86.59
2022-12-08T15:43:11.069Z,86.99
2022-12-08T15:48:25.788Z,86.73
2022-12-08T15:53:28.445Z,85.89
2022-12-08T15:58:52.987Z,86.26
2022-12-08T16:09:21.396Z,84.71
2022-12-08T16:15:30.329Z,84.21
2022-12-08T16:19:46.757Z,83.75
2022-12-08T16:24:49.188Z,85.37
2022-12-08T16:29:51.988Z,87.89
2022-12-08T16:34:55.135Z,89.58
2022-12-08T16:39:58.859Z,89.73
2022-12-08T16:45:07.028Z,89.94
2022-12-08T16:50:20.515Z,89.82
2022-12-08T16:55:22.924Z,87.35
2022-12-08T17:00:28.784Z,89.02
2022-12-08T17:05:31.643Z,91.29
2022-12-08T17:10:35.743Z,91.60
2022-12-08T17:15:39.776Z,91.04
2022-12-08T17:20:42.210Z,91.68
2022-12-08T17:25:45.973Z,92.09
2022-12-08T17:30:48.367Z,92.76
2022-12-08T17:35:52.676Z,92.27
2022-12-08T17:40:58.762Z,92.28
2022-12-08T17:46:01.677Z,91.37
2022-12-08T17:51:08.772Z,90.83
2022-12-08T17:56:18.082Z,91.06
2022-12-08T18:01:20.794Z,91.22
2022-12-08T18:06:25.780Z,88.77
2022-12-08T18:11:32.865Z,89.76
2022-12-08T18:16:36.087Z,89.32
2022-12-08T18:21:39.565Z,89.81
2022-12-08T18:26:42.023Z,89.21
2022-12-08T18:31:44.443Z,89.28
2022-12-08T18:36:47.604Z,91.58
2022-12-08T18:41:50.405Z,94.12
2022-12-08T18:46:55.467Z,91.30
2022-12-08T18:51:57.916Z,91.15
2022-12-08T18:57:00.699Z,92.32
2022-12-08T19:02:03.335Z,94.52
2022-12-08T19:07:08.643Z,94.23
2022-12-08T19:12:13.078Z,95.82
2022-12-08T19:17:15.409Z,98.41
2022-12-08T19:22:17.792Z,99.70
2022-12-08T19:27:20.315Z,100.00
2022-12-08T19:32:22.935Z,100.00
2022-12-08T19:37:25.488Z,100.00
2022-12-08T19:42:46.310Z,100.00
2022-12-08T19:47:49.349Z,100.00
2022-12-08T19:52:52.420Z,100.00
2022-12-08T19:57:56.757Z,100.00
2022-12-08T20:03:00.240Z,100.00
2022-12-08T20:08:03.206Z,100.00
2022-12-08T20:13:25.707Z,100.00
2022-12-08T20:18:29.016Z,100.00
2022-12-08T20:23:32.387Z,100.00
2022-12-08T20:28:35.997Z,100.00
2022-12-08T20:33:38.398Z,100.00
2022-12-08T20:38:41.127Z,100.00
2022-12-08T20:43:47.537Z,100.00
2022-12-08T20:48:50.039Z,99.00
2022-12-08T20:53:52.582Z,100.00
2022-12-08T20:58:56.224Z,100.00
2022-12-08T21:03:59.225Z,100.00
2022-12-08T21:09:02.160Z,100.00
2022-12-08T21:14:05.360Z,100.00
2022-12-08T21:19:08.474Z,100.00
2022-12-08T21:24:11.238Z,100.00
2022-12-08T21:29:13.757Z,100.00
2022-12-08T21:34:16.253Z,100.00
2022-12-08T21:39:18.851Z,100.00
2022-12-08T21:44:21.584Z,100.00
2022-12-08T21:49:24.129Z,100.00
2022-12-08T21:54:26.808Z,100.00
2022-12-08T21:59:29.965Z,100.00
2022-12-08T22:04:32.619Z,100.00
2022-12-08T22:09:35.435Z,98.77
2022-12-08T22:14:39.575Z,100.00
2022-12-08T22:19:42.001Z,100.00
2022-12-08T22:24:44.517Z,100.00
2022-12-08T22:29:47.630Z,100.00
2022-12-08T22:34:49.984Z,100.00
2022-12-08T22:39:52.750Z,100.00
2022-12-08T22:44:55.187Z,100.00
2022-12-08T22:49:57.651Z,100.00
2022-12-08T22:55:00.295Z,100.00
2022-12-08T23:00:03.633Z,100.00
2022-12-08T23:05:06.964Z,100.00
2022-12-08T23:10:11.287Z,100.00
2022-12-08T23:15:14.358Z,100.00
2022-12-08T23:20:16.957Z,100.00
2022-12-08T23:25:19.495Z,100.00
2022-12-08T23:30:22.220Z,100.00
2022-12-08T23:35:24.673Z,100.00
2022-12-08T23:40:27.129Z,100.00
2022-12-08T23:45:29.927Z,100.00
2022-12-08T23:50:32.669Z,100.00
2022-12-08T23:55:35.297Z,100.00
