createdAt,value
2018-12-30T00:02:32.980Z,1.52
2018-12-30T00:05:15.758Z,1.42
2018-12-30T00:10:47.834Z,1.51
2018-12-30T00:13:29.989Z,1.48
2018-12-30T00:16:10.944Z,1.62
2018-12-30T00:19:00.235Z,1.63
2018-12-30T00:21:42.860Z,1.68
2018-12-30T00:24:22.748Z,1.50
2018-12-30T00:27:09.438Z,1.72
2018-12-30T00:32:40.169Z,1.91
2018-12-30T00:35:23.760Z,1.86
2018-12-30T00:38:03.664Z,1.82
2018-12-30T00:40:53.009Z,1.93
2018-12-30T00:43:35.267Z,1.79
2018-12-30T00:46:19.276Z,1.79
2018-12-30T00:49:02.706Z,1.73
2018-12-30T00:54:27.626Z,1.90
2018-12-30T00:57:10.231Z,1.86
2018-12-30T00:59:50.108Z,2.00
2018-12-30T01:02:32.724Z,1.92
2018-12-30T01:05:16.445Z,1.92
2018-12-30T01:16:53.920Z,2.03
2018-12-30T01:19:37.608Z,2.20
2018-12-30T01:25:35.158Z,1.99
2018-12-30T01:28:17.462Z,2.13
2018-12-30T01:31:00.079Z,2.24
2018-12-30T01:33:49.572Z,2.23
2018-12-30T01:39:44.005Z,2.28
2018-12-30T01:42:27.520Z,2.10
2018-12-30T01:45:10.137Z,2.16
2018-12-30T01:47:54.167Z,2.28
2018-12-30T01:50:37.332Z,2.24
2018-12-30T01:53:26.525Z,2.20
2018-12-30T01:58:52.219Z,2.08
2018-12-30T02:01:36.027Z,2.06
2018-12-30T02:04:25.361Z,2.19
2018-12-30T02:07:08.023Z,2.31
2018-12-30T02:09:52.263Z,2.18
2018-12-30T02:12:43.077Z,2.19
2018-12-30T02:15:45.270Z,2.19
2018-12-30T02:18:35.815Z,2.30
2018-12-30T02:21:18.901Z,2.38
2018-12-30T02:24:02.205Z,2.29
2018-12-30T02:26:52.731Z,2.43
2018-12-30T02:29:36.111Z,2.23
2018-12-30T02:32:26.563Z,2.13
2018-12-30T02:35:16.823Z,2.19
2018-12-30T02:38:07.438Z,2.18
2018-12-30T02:40:59.568Z,2.37
2018-12-30T02:43:50.098Z,2.22
2018-12-30T02:46:32.816Z,2.24
2018-12-30T02:49:23.390Z,2.35
2018-12-30T02:52:13.458Z,2.21
2018-12-30T02:55:04.020Z,2.30
2018-12-30T02:57:47.231Z,2.34
2018-12-30T03:00:37.857Z,2.32
2018-12-30T03:03:41.302Z,2.30
2018-12-30T03:06:31.886Z,2.31
2018-12-30T03:09:15.226Z,2.33
2018-12-30T03:11:56.726Z,2.37
2018-12-30T03:14:40.123Z,2.41
2018-12-30T03:17:30.646Z,2.38
2018-12-30T03:20:13.881Z,2.43
2018-12-30T03:23:04.408Z,2.52
2018-12-30T03:25:54.962Z,2.69
2018-12-30T03:28:45.478Z,2.52
2018-12-30T03:31:28.753Z,2.66
2018-12-30T03:34:19.301Z,2.54
2018-12-30T03:37:02.450Z,2.50
2018-12-30T03:39:52.980Z,2.55
2018-12-30T03:42:35.768Z,2.56
2018-12-30T03:45:26.300Z,2.60
2018-12-30T03:48:09.453Z,2.51
2018-12-30T03:50:59.983Z,2.62
2018-12-30T03:53:43.425Z,2.62
2018-12-30T03:59:35.966Z,2.56
2018-12-30T04:02:19.370Z,2.56
2018-12-30T04:05:02.787Z,2.58
2018-12-30T04:07:53.297Z,2.68
2018-12-30T04:10:36.876Z,2.67
2018-12-30T04:13:46.264Z,2.73
2018-12-30T04:16:29.077Z,2.63
2018-12-30T04:19:19.620Z,2.59
2018-12-30T04:22:03.217Z,2.65
2018-12-30T04:24:53.756Z,2.60
2018-12-30T04:27:37.205Z,2.77
2018-12-30T04:30:27.636Z,2.66
2018-12-30T04:33:09.164Z,2.64
2018-12-30T04:35:59.668Z,2.68
2018-12-30T04:38:43.070Z,2.51
2018-12-30T04:41:33.599Z,2.68
2018-12-30T04:44:16.775Z,2.60
2018-12-30T04:47:19.290Z,2.70
2018-12-30T04:49:57.420Z,2.76
2018-12-30T04:52:47.955Z,2.68
2018-12-30T04:55:31.302Z,2.70
2018-12-30T04:58:21.825Z,2.54
2018-12-30T05:01:04.637Z,2.62
2018-12-30T05:04:14.785Z,2.59
2018-12-30T05:06:57.889Z,2.59
2018-12-30T05:09:48.527Z,2.74
2018-12-30T05:12:32.065Z,2.72
2018-12-30T05:15:22.576Z,2.75
2018-12-30T05:18:05.554Z,2.57
2018-12-30T05:20:56.076Z,2.70
2018-12-30T05:23:39.372Z,2.65
2018-12-30T05:29:56.290Z,2.79
2018-12-30T05:32:39.752Z,2.66
2018-12-30T05:38:38.090Z,2.65
2018-12-30T05:41:28.542Z,2.71
2018-12-30T05:44:11.906Z,2.74
2018-12-30T05:47:02.598Z,2.64
2018-12-30T05:49:46.035Z,2.59
2018-12-30T05:52:41.875Z,2.75
2018-12-30T05:55:40.585Z,2.71
2018-12-30T05:58:31.146Z,2.65
2018-12-30T06:01:14.701Z,2.76
2018-12-30T06:04:05.217Z,2.78
2018-12-30T06:06:48.487Z,2.75
2018-12-30T06:09:31.333Z,2.79
2018-12-30T06:12:21.867Z,2.63
2018-12-30T06:15:05.249Z,2.57
2018-12-30T06:17:55.697Z,2.75
2018-12-30T06:20:40.229Z,2.60
2018-12-30T06:23:30.801Z,2.59
2018-12-30T06:26:21.343Z,2.50
2018-12-30T06:29:04.607Z,2.83
2018-12-30T06:31:55.079Z,2.64
2018-12-30T06:34:38.397Z,2.62
2018-12-30T06:37:28.929Z,2.71
2018-12-30T06:40:12.323Z,2.72
2018-12-30T06:43:21.793Z,2.71
2018-12-30T06:46:04.977Z,2.64
2018-12-30T06:48:55.528Z,2.59
2018-12-30T06:51:38.521Z,2.54
2018-12-30T06:54:29.076Z,2.60
2018-12-30T06:57:11.913Z,2.66
2018-12-30T07:03:10.831Z,2.66
2018-12-30T07:06:01.376Z,2.74
2018-12-30T07:08:44.461Z,2.67
2018-12-30T07:11:28.087Z,2.58
2018-12-30T07:14:18.664Z,2.61
2018-12-30T07:17:01.786Z,2.60
2018-12-30T07:19:52.453Z,2.72
2018-12-30T07:22:35.761Z,2.63
2018-12-30T07:25:18.535Z,2.44
2018-12-30T07:28:09.068Z,2.48
2018-12-30T07:30:52.175Z,2.51
2018-12-30T07:36:50.948Z,2.45
2018-12-30T07:42:44.374Z,2.52
2018-12-30T07:45:34.890Z,2.68
2018-12-30T07:48:18.497Z,2.58
2018-12-30T07:51:09.038Z,2.70
2018-12-30T07:53:52.239Z,2.58
2018-12-30T07:56:42.774Z,2.62
2018-12-30T07:59:26.194Z,2.60
2018-12-30T08:02:16.715Z,2.73
2018-12-30T08:04:59.853Z,2.75
2018-12-30T08:07:50.314Z,2.77
2018-12-30T08:10:34.082Z,2.75
2018-12-30T08:13:24.626Z,2.78
2018-12-30T08:16:07.918Z,2.70
2018-12-30T08:18:58.428Z,2.92
2018-12-30T08:21:41.876Z,2.87
2018-12-30T08:24:32.553Z,2.95
2018-12-30T08:27:14.175Z,2.76
2018-12-30T08:30:04.839Z,2.78
2018-12-30T08:32:48.259Z,2.79
2018-12-30T08:35:38.810Z,2.93
2018-12-30T08:38:22.236Z,2.88
2018-12-30T08:41:12.772Z,2.96
2018-12-30T08:43:56.153Z,3.21
2018-12-30T08:46:39.571Z,3.10
2018-12-30T08:49:22.371Z,3.09
2018-12-30T08:52:12.913Z,3.12
2018-12-30T08:54:56.485Z,3.09
2018-12-30T08:57:47.057Z,3.15
2018-12-30T09:00:28.571Z,3.10
2018-12-30T09:03:19.107Z,3.18
2018-12-30T09:06:02.634Z,3.18
2018-12-30T09:08:53.153Z,3.17
2018-12-30T09:11:36.363Z,3.16
2018-12-30T09:14:26.884Z,3.18
2018-12-30T09:17:10.259Z,3.22
2018-12-30T09:20:01.007Z,3.20
2018-12-30T09:22:44.151Z,3.21
2018-12-30T09:25:34.722Z,3.27
2018-12-30T09:28:18.067Z,3.20
2018-12-30T09:31:08.706Z,3.44
2018-12-30T09:33:50.332Z,3.31
2018-12-30T09:36:40.886Z,3.26
2018-12-30T09:39:23.754Z,3.23
2018-12-30T09:45:16.516Z,3.38
2018-12-30T09:48:07.058Z,3.23
2018-12-30T09:50:50.544Z,3.29
2018-12-30T09:53:45.134Z,3.43
2018-12-30T09:56:45.175Z,3.46
2018-12-30T09:59:35.722Z,3.41
2018-12-30T10:02:18.985Z,3.42
2018-12-30T10:05:09.556Z,3.50
2018-12-30T10:07:53.146Z,3.55
2018-12-30T10:14:04.110Z,3.59
2018-12-30T10:16:47.506Z,3.62
2018-12-30T10:19:29.105Z,3.49
2018-12-30T10:22:19.638Z,3.52
2018-12-30T10:25:02.858Z,3.61
2018-12-30T10:27:44.512Z,3.69
2018-12-30T10:30:35.050Z,3.71
2018-12-30T10:33:18.330Z,3.77
2018-12-30T10:36:08.887Z,3.69
2018-12-30T10:38:52.519Z,3.69
2018-12-30T10:41:43.114Z,3.65
2018-12-30T10:44:44.945Z,3.79
2018-12-30T10:47:35.495Z,3.71
2018-12-30T10:50:18.491Z,3.76
2018-12-30T10:53:08.965Z,3.77
2018-12-30T10:55:52.436Z,3.78
2018-12-30T10:58:42.931Z,3.64
2018-12-30T11:01:26.237Z,3.60
2018-12-30T11:04:16.870Z,3.65
2018-12-30T11:06:59.910Z,3.58
2018-12-30T11:12:52.243Z,3.57
2018-12-30T11:15:35.426Z,3.66
2018-12-30T11:18:26.039Z,3.74
2018-12-30T11:21:09.610Z,3.82
2018-12-30T11:24:00.162Z,3.69
2018-12-30T11:26:43.714Z,3.79
2018-12-30T11:29:31.218Z,3.75
2018-12-30T11:32:42.374Z,3.55
2018-12-30T11:35:25.324Z,3.65
2018-12-30T11:38:15.929Z,3.60
2018-12-30T11:40:59.199Z,3.62
2018-12-30T11:43:49.806Z,3.87
2018-12-30T11:46:33.164Z,3.77
2018-12-30T11:49:23.697Z,3.84
2018-12-30T11:52:06.553Z,3.71
2018-12-30T11:54:57.142Z,3.65
2018-12-30T11:57:59.432Z,3.55
2018-12-30T12:00:50.006Z,3.76
2018-12-30T12:03:33.576Z,3.79
2018-12-30T12:06:24.163Z,3.65
2018-12-30T12:09:07.796Z,3.88
2018-12-30T12:11:58.412Z,3.93
2018-12-30T12:14:41.740Z,3.94
2018-12-30T12:17:32.347Z,3.88
2018-12-30T12:20:15.332Z,3.70
2018-12-30T12:23:05.859Z,3.80
2018-12-30T12:25:48.180Z,3.81
2018-12-30T12:28:28.444Z,3.86
2018-12-30T12:31:18.925Z,3.93
2018-12-30T12:34:02.170Z,3.81
2018-12-30T12:36:52.751Z,3.78
2018-12-30T12:39:35.858Z,3.84
2018-12-30T12:42:26.428Z,3.79
2018-12-30T12:45:09.798Z,3.79
2018-12-30T12:48:00.412Z,3.80
2018-12-30T12:50:41.931Z,3.93
2018-12-30T12:53:25.467Z,3.86
2018-12-30T12:56:16.032Z,3.86
2018-12-30T12:58:58.844Z,3.96
2018-12-30T13:01:49.407Z,3.96
2018-12-30T13:04:23.952Z,4.04
2018-12-30T13:07:13.924Z,4.04
2018-12-30T13:09:57.324Z,4.02
2018-12-30T13:12:48.830Z,3.98
2018-12-30T13:15:32.172Z,4.15
2018-12-30T13:18:22.714Z,4.06
2018-12-30T13:21:05.975Z,4.18
2018-12-30T13:27:18.996Z,4.20
2018-12-30T13:30:02.443Z,4.25
2018-12-30T13:32:45.307Z,4.16
2018-12-30T13:38:37.943Z,4.09
2018-12-30T13:44:32.395Z,4.20
2018-12-30T13:47:15.664Z,4.25
2018-12-30T13:49:58.769Z,4.12
2018-12-30T13:52:49.350Z,4.32
2018-12-30T13:55:32.669Z,4.27
2018-12-30T13:58:23.216Z,4.23
2018-12-30T14:01:06.544Z,4.31
2018-12-30T14:03:57.079Z,4.10
2018-12-30T14:06:40.391Z,4.17
2018-12-30T14:09:31.029Z,4.19
2018-12-30T14:12:14.253Z,4.14
2018-12-30T14:15:05.292Z,4.10
2018-12-30T14:17:48.009Z,4.06
2018-12-30T14:24:01.015Z,4.13
2018-12-30T14:26:44.258Z,3.95
2018-12-30T14:29:28.346Z,4.06
2018-12-30T14:32:18.931Z,4.07
2018-12-30T14:35:02.137Z,4.04
2018-12-30T14:37:52.777Z,4.11
2018-12-30T14:40:36.232Z,4.19
2018-12-30T14:43:26.749Z,3.99
2018-12-30T14:46:10.367Z,3.89
2018-12-30T14:49:00.959Z,4.05
2018-12-30T14:51:42.519Z,4.07
2018-12-30T14:54:33.877Z,4.07
2018-12-30T14:57:17.339Z,4.01
2018-12-30T15:00:08.960Z,4.02
2018-12-30T15:02:52.169Z,4.17
2018-12-30T15:05:57.337Z,4.04
2018-12-30T15:08:33.227Z,4.16
2018-12-30T15:11:23.864Z,4.04
2018-12-30T15:14:07.543Z,3.97
2018-12-30T15:16:59.444Z,3.99
2018-12-30T15:20:01.643Z,4.14
2018-12-30T15:22:52.295Z,4.05
2018-12-30T15:25:35.840Z,3.92
2018-12-30T15:31:28.809Z,3.90
2018-12-30T15:34:12.211Z,4.06
2018-12-30T15:36:55.738Z,4.06
2018-12-30T15:39:46.274Z,3.95
2018-12-30T15:42:29.768Z,4.03
2018-12-30T15:48:25.596Z,3.95
2018-12-30T15:51:16.139Z,3.95
2018-12-30T15:53:59.609Z,3.99
2018-12-30T15:56:50.131Z,4.08
2018-12-30T15:59:33.480Z,3.93
2018-12-30T16:02:24.036Z,3.85
2018-12-30T16:05:05.607Z,3.89
2018-12-30T16:07:56.123Z,3.97
2018-12-30T16:10:37.600Z,3.87
2018-12-30T16:13:28.153Z,3.88
2018-12-30T16:16:09.664Z,3.80
2018-12-30T16:19:00.181Z,3.77
2018-12-30T16:21:43.184Z,3.83
2018-12-30T16:24:33.713Z,3.75
2018-12-30T16:27:15.231Z,3.79
2018-12-30T16:29:58.958Z,3.76
2018-12-30T16:32:42.241Z,3.59
2018-12-30T16:35:32.767Z,3.70
2018-12-30T16:38:16.332Z,3.61
2018-12-30T16:41:06.881Z,3.65
2018-12-30T16:43:50.375Z,3.73
2018-12-30T16:46:40.935Z,3.79
2018-12-30T16:49:26.359Z,3.88
2018-12-30T16:52:16.917Z,3.81
2018-12-30T16:55:00.309Z,3.85
2018-12-30T16:57:50.873Z,3.74
2018-12-30T17:00:34.226Z,3.75
2018-12-30T17:03:24.929Z,3.81
2018-12-30T17:06:08.478Z,3.78
2018-12-30T17:08:58.995Z,3.82
2018-12-30T17:11:42.532Z,3.76
2018-12-30T17:14:33.113Z,3.62
2018-12-30T17:17:16.409Z,3.63
2018-12-30T17:20:07.087Z,3.68
2018-12-30T17:22:50.474Z,3.53
2018-12-30T17:25:43.150Z,3.67
2018-12-30T17:28:31.301Z,3.58
2018-12-30T17:31:14.785Z,3.73
2018-12-30T17:33:58.341Z,3.60
2018-12-30T17:36:48.966Z,3.65
2018-12-30T17:39:34.175Z,3.60
2018-12-30T17:42:24.792Z,3.59
2018-12-30T17:45:07.948Z,3.64
2018-12-30T17:47:58.490Z,3.53
2018-12-30T17:50:41.929Z,3.63
2018-12-30T17:53:24.959Z,3.52
2018-12-30T17:56:15.512Z,3.62
2018-12-30T17:58:58.233Z,3.72
2018-12-30T18:01:51.770Z,3.65
2018-12-30T18:04:34.734Z,3.60
2018-12-30T18:07:25.336Z,3.45
2018-12-30T18:10:08.838Z,3.52
2018-12-30T18:16:01.743Z,3.66
2018-12-30T18:22:00.343Z,3.66
2018-12-30T18:24:51.001Z,3.67
2018-12-30T18:27:34.566Z,3.53
2018-12-30T18:30:18.050Z,3.52
2018-12-30T18:33:01.113Z,3.49
2018-12-30T18:35:44.553Z,3.62
2018-12-30T18:38:35.076Z,3.50
2018-12-30T18:41:18.618Z,3.64
2018-12-30T18:44:09.259Z,3.72
2018-12-30T18:46:50.737Z,3.58
2018-12-30T18:49:41.307Z,3.49
2018-12-30T18:52:24.621Z,3.59
2018-12-30T18:55:06.434Z,3.58
2018-12-30T19:00:58.649Z,3.62
2018-12-30T19:03:49.212Z,3.62
2018-12-30T19:06:32.540Z,3.61
2018-12-30T19:09:23.119Z,3.73
2018-12-30T19:12:06.299Z,3.69
2018-12-30T19:14:56.870Z,3.71
2018-12-30T19:17:42.662Z,3.65
2018-12-30T19:20:33.253Z,3.75
2018-12-30T19:23:14.786Z,3.72
2018-12-30T19:29:13.539Z,3.63
2018-12-30T19:31:56.820Z,3.69
2018-12-30T19:34:39.725Z,3.80
2018-12-30T19:37:22.744Z,3.88
2018-12-30T19:43:15.343Z,3.82
2018-12-30T19:46:05.946Z,3.75
2018-12-30T19:48:49.412Z,3.96
2018-12-30T19:51:33.839Z,3.92
2018-12-30T19:57:24.875Z,3.91
2018-12-30T20:03:17.651Z,3.83
2018-12-30T20:06:08.219Z,3.87
2018-12-30T20:08:50.995Z,3.87
2018-12-30T20:11:41.535Z,3.96
2018-12-30T20:14:24.416Z,3.78
2018-12-30T20:17:14.956Z,3.94
2018-12-30T20:19:58.244Z,3.92
2018-12-30T20:22:48.792Z,4.09
2018-12-30T20:25:31.611Z,3.92
2018-12-30T20:28:22.474Z,3.82
2018-12-30T20:31:03.907Z,3.81
2018-12-30T20:33:54.752Z,3.98
2018-12-30T20:36:38.027Z,3.93
2018-12-30T20:39:21.128Z,3.86
2018-12-30T20:42:11.668Z,3.78
2018-12-30T20:44:53.234Z,3.82
2018-12-30T20:47:43.797Z,3.71
2018-12-30T20:50:26.447Z,3.76
2018-12-30T20:53:09.455Z,3.71
2018-12-30T20:55:59.980Z,3.64
2018-12-30T20:58:43.110Z,3.73
2018-12-30T21:01:33.547Z,3.83
2018-12-30T21:04:16.707Z,3.76
2018-12-30T21:07:07.234Z,3.61
2018-12-30T21:09:52.367Z,3.61
2018-12-30T21:12:42.893Z,3.66
2018-12-30T21:15:26.095Z,3.63
2018-12-30T21:18:16.662Z,3.70
2018-12-30T21:20:59.479Z,3.66
2018-12-30T21:23:50.040Z,3.65
2018-12-30T21:26:33.326Z,3.58
2018-12-30T21:29:23.846Z,3.66
2018-12-30T21:32:06.998Z,3.68
2018-12-30T21:34:57.556Z,3.60
2018-12-30T21:37:41.095Z,3.68
2018-12-30T21:40:22.648Z,3.52
2018-12-30T21:43:13.170Z,3.64
2018-12-30T21:45:56.009Z,3.62
2018-12-30T21:48:46.572Z,3.77
2018-12-30T21:51:30.096Z,3.87
2018-12-30T21:54:21.620Z,3.62
2018-12-30T21:57:04.819Z,3.82
2018-12-30T21:59:47.533Z,3.75
2018-12-30T22:02:38.115Z,3.70
2018-12-30T22:05:19.611Z,3.79
2018-12-30T22:08:10.145Z,3.71
2018-12-30T22:10:52.879Z,3.57
2018-12-30T22:13:43.403Z,3.58
2018-12-30T22:16:26.869Z,3.62
2018-12-30T22:19:17.403Z,3.79
2018-12-30T22:22:00.795Z,3.77
2018-12-30T22:24:51.342Z,3.54
2018-12-30T22:27:34.746Z,3.59
2018-12-30T22:30:25.275Z,3.80
2018-12-30T22:33:06.835Z,3.81
2018-12-30T22:35:57.379Z,3.88
2018-12-30T22:38:40.111Z,3.59
2018-12-30T22:41:21.673Z,3.68
2018-12-30T22:44:12.287Z,3.54
2018-12-30T22:46:55.309Z,3.73
2018-12-30T22:49:45.822Z,3.59
2018-12-30T22:52:28.778Z,3.68
2018-12-30T22:55:19.337Z,3.76
2018-12-30T22:58:02.663Z,3.80
2018-12-30T23:01:12.146Z,3.73
2018-12-30T23:03:55.559Z,3.61
2018-12-30T23:06:40.659Z,3.50
2018-12-30T23:09:31.272Z,3.60
2018-12-30T23:12:14.716Z,3.62
2018-12-30T23:15:05.227Z,3.75
2018-12-30T23:17:48.422Z,3.81
2018-12-30T23:20:38.944Z,3.62
2018-12-30T23:23:22.304Z,3.70
2018-12-30T23:26:12.860Z,3.71
2018-12-30T23:28:55.992Z,3.60
2018-12-30T23:31:46.546Z,3.75
2018-12-30T23:34:29.583Z,3.74
2018-12-30T23:37:20.108Z,3.79
2018-12-30T23:40:01.633Z,3.56
2018-12-30T23:42:45.030Z,3.58
2018-12-30T23:45:35.485Z,3.57
2018-12-30T23:48:18.584Z,3.62
2018-12-30T23:51:09.104Z,3.50
2018-12-30T23:53:52.630Z,3.67
2018-12-30T23:56:43.154Z,3.68
2018-12-30T23:59:26.546Z,3.70
