createdAt,value
2022-08-31T00:00:39.397Z,100596.75
2022-08-31T00:03:25.390Z,100589.13
2022-08-31T00:05:57.482Z,100610.59
2022-08-31T00:08:24.415Z,100631.09
2022-08-31T00:10:50.993Z,100647.59
2022-08-31T00:13:18.156Z,100650.06
2022-08-31T00:15:44.978Z,100646.63
2022-08-31T00:18:11.673Z,100651.25
2022-08-31T00:20:38.872Z,100634.19
2022-08-31T00:23:07.384Z,100635.19
2022-08-31T00:25:35.061Z,100648.78
2022-08-31T00:28:02.278Z,100648.22
2022-08-31T00:30:29.422Z,100645.13
2022-08-31T00:32:57.078Z,100646.97
2022-08-31T00:35:31.066Z,100641.63
2022-08-31T00:37:57.742Z,100646.94
2022-08-31T00:40:25.651Z,100654.16
2022-08-31T00:42:53.126Z,100646.75
2022-08-31T00:45:20.161Z,100658.31
2022-08-31T00:47:46.913Z,100651.44
2022-08-31T00:50:16.490Z,100642.47
2022-08-31T00:52:48.279Z,100645.22
2022-08-31T00:55:33.807Z,100640.66
2022-08-31T00:58:07.152Z,100639.78
2022-08-31T01:00:34.381Z,100640.69
2022-08-31T01:03:09.667Z,100641.69
2022-08-31T01:05:38.074Z,100642.16
2022-08-31T01:08:06.013Z,100663.53
2022-08-31T01:10:36.459Z,100653.38
2022-08-31T01:13:03.579Z,100651.88
2022-08-31T01:15:31.183Z,100663.72
2022-08-31T01:18:01.645Z,100659.66
2022-08-31T01:20:37.066Z,100666.34
2022-08-31T01:23:22.010Z,100665.63
2022-08-31T01:25:49.769Z,100667.25
2022-08-31T01:28:16.552Z,100667.25
2022-08-31T01:30:44.351Z,100690.69
2022-08-31T01:33:13.235Z,100702.53
2022-08-31T01:35:44.941Z,100690.00
2022-08-31T01:38:13.170Z,100688.69
2022-08-31T01:40:49.574Z,100689.56
2022-08-31T01:43:18.691Z,100697.88
2022-08-31T01:45:45.237Z,100692.31
2022-08-31T01:48:14.263Z,100686.69
2022-08-31T01:50:40.796Z,100690.78
2022-08-31T01:53:07.855Z,100690.69
2022-08-31T01:55:36.734Z,100693.00
2022-08-31T01:58:03.863Z,100683.50
2022-08-31T02:00:31.148Z,100691.25
2022-08-31T02:03:00.419Z,100691.97
2022-08-31T02:05:28.221Z,100687.44
2022-08-31T02:07:56.048Z,100683.47
2022-08-31T02:10:23.896Z,100685.16
2022-08-31T02:12:50.343Z,100695.19
2022-08-31T02:15:17.079Z,100691.97
2022-08-31T02:17:45.912Z,100691.97
2022-08-31T02:20:13.884Z,100687.06
2022-08-31T02:22:40.648Z,100690.09
2022-08-31T02:25:09.391Z,100682.97
2022-08-31T02:27:37.041Z,100686.81
2022-08-31T02:30:10.761Z,100692.22
2022-08-31T02:32:37.278Z,100692.84
2022-08-31T02:35:07.290Z,100689.09
2022-08-31T02:37:33.913Z,100695.25
2022-08-31T02:40:01.959Z,100686.59
2022-08-31T02:42:37.927Z,100689.38
2022-08-31T02:45:16.612Z,100689.25
2022-08-31T02:47:47.626Z,100682.50
2022-08-31T02:50:14.203Z,100688.53
2022-08-31T02:52:40.696Z,100682.25
2022-08-31T02:55:08.009Z,100694.66
2022-08-31T02:57:34.400Z,100697.16
2022-08-31T03:00:00.852Z,100695.50
2022-08-31T03:02:32.080Z,100700.81
2022-08-31T03:05:01.524Z,100699.25
2022-08-31T03:07:27.972Z,100708.38
2022-08-31T03:09:54.424Z,100700.94
2022-08-31T03:12:23.443Z,100695.78
2022-08-31T03:14:49.930Z,100703.47
2022-08-31T03:17:16.334Z,100695.16
2022-08-31T03:19:42.767Z,100705.50
2022-08-31T03:22:09.234Z,100699.25
2022-08-31T03:24:35.652Z,100701.31
2022-08-31T03:27:02.198Z,100696.13
2022-08-31T03:29:31.286Z,100696.97
2022-08-31T03:31:57.794Z,100698.91
2022-08-31T03:34:24.386Z,100700.09
2022-08-31T03:36:50.866Z,100702.88
2022-08-31T03:39:17.279Z,100692.75
2022-08-31T03:41:43.826Z,100693.34
2022-08-31T03:44:10.250Z,100693.50
2022-08-31T03:46:44.362Z,100699.13
2022-08-31T03:49:12.342Z,100700.19
2022-08-31T03:51:38.734Z,100700.19
2022-08-31T03:54:05.232Z,100702.75
2022-08-31T03:56:31.634Z,100702.16
2022-08-31T03:58:58.027Z,100697.69
2022-08-31T04:01:27.180Z,100703.72
2022-08-31T04:03:53.690Z,100716.34
2022-08-31T04:06:22.372Z,100715.03
2022-08-31T04:08:48.761Z,100720.19
2022-08-31T04:11:20.115Z,100724.31
2022-08-31T04:13:59.828Z,100721.03
2022-08-31T04:16:26.557Z,100722.38
2022-08-31T04:18:53.112Z,100718.75
2022-08-31T04:21:24.270Z,100711.53
2022-08-31T04:23:52.312Z,100722.97
2022-08-31T04:26:30.859Z,100724.16
2022-08-31T04:29:03.909Z,100722.59
2022-08-31T04:31:30.526Z,100717.75
2022-08-31T04:34:00.413Z,100716.34
2022-08-31T04:36:29.699Z,100721.38
2022-08-31T04:38:59.213Z,100721.03
2022-08-31T04:41:27.589Z,100717.75
2022-08-31T04:43:58.618Z,100719.56
2022-08-31T04:46:25.790Z,100720.78
2022-08-31T04:48:53.204Z,100715.25
2022-08-31T04:51:26.789Z,100720.28
2022-08-31T04:53:54.270Z,100718.97
2022-08-31T04:56:28.142Z,100723.69
2022-08-31T04:59:01.623Z,100728.94
2022-08-31T05:01:36.236Z,100733.31
2022-08-31T05:04:12.675Z,100733.69
2022-08-31T05:06:42.079Z,100729.47
2022-08-31T05:09:11.770Z,100734.03
2022-08-31T05:11:39.740Z,100734.53
2022-08-31T05:14:07.233Z,100743.19
2022-08-31T05:16:34.399Z,100735.81
2022-08-31T05:19:01.801Z,100744.50
2022-08-31T05:21:31.805Z,100730.44
2022-08-31T05:24:05.557Z,100728.50
2022-08-31T05:26:41.918Z,100730.78
2022-08-31T05:29:15.894Z,100727.28
2022-08-31T05:31:44.983Z,100720.44
2022-08-31T05:34:17.618Z,100730.78
2022-08-31T05:36:48.830Z,100731.63
2022-08-31T05:39:17.932Z,100730.66
2022-08-31T05:41:48.858Z,100743.78
2022-08-31T05:44:16.387Z,100734.97
2022-08-31T05:46:43.028Z,100745.25
2022-08-31T05:49:10.229Z,100755.47
2022-08-31T05:51:38.689Z,100771.81
2022-08-31T05:54:10.671Z,100770.25
2022-08-31T05:56:40.082Z,100771.94
2022-08-31T05:59:06.739Z,100773.75
2022-08-31T06:01:39.123Z,100771.59
2022-08-31T06:04:07.061Z,100764.47
2022-08-31T06:06:33.966Z,100772.19
2022-08-31T06:09:00.600Z,100759.06
2022-08-31T06:11:30.285Z,100768.31
2022-08-31T06:14:01.581Z,100767.84
2022-08-31T06:16:30.230Z,100773.88
2022-08-31T06:18:58.298Z,100772.66
2022-08-31T06:21:30.841Z,100784.59
2022-08-31T06:23:59.954Z,100781.69
2022-08-31T06:26:31.294Z,100782.91
2022-08-31T06:29:00.436Z,100793.97
2022-08-31T06:31:41.681Z,100791.34
2022-08-31T06:34:08.236Z,100801.44
2022-08-31T06:36:35.369Z,100795.56
2022-08-31T06:39:03.254Z,100790.03
2022-08-31T06:41:36.943Z,100794.72
2022-08-31T06:44:07.497Z,100800.13
2022-08-31T06:46:39.009Z,100786.53
2022-08-31T06:49:05.991Z,100796.41
2022-08-31T06:51:37.819Z,100804.09
2022-08-31T06:54:28.652Z,100795.78
2022-08-31T06:56:59.592Z,100801.09
2022-08-31T06:59:29.279Z,100800.03
2022-08-31T07:02:00.506Z,100806.28
2022-08-31T07:04:32.490Z,100804.09
2022-08-31T07:06:59.081Z,100801.31
2022-08-31T07:09:25.582Z,100807.94
2022-08-31T07:11:53.673Z,100814.31
2022-08-31T07:14:25.465Z,100811.19
2022-08-31T07:16:54.767Z,100823.59
2022-08-31T07:19:22.233Z,100816.63
2022-08-31T07:21:52.832Z,100828.91
2022-08-31T07:24:24.230Z,100833.13
2022-08-31T07:26:54.378Z,100837.97
2022-08-31T07:29:25.648Z,100842.41
2022-08-31T07:31:52.369Z,100847.13
2022-08-31T07:34:31.117Z,100849.41
2022-08-31T07:37:17.353Z,100850.84
2022-08-31T07:40:07.173Z,100851.31
2022-08-31T07:42:44.337Z,100854.72
2022-08-31T07:45:22.614Z,100862.84
2022-08-31T07:47:51.693Z,100868.16
2022-08-31T07:50:19.546Z,100868.59
2022-08-31T07:52:54.082Z,100876.97
2022-08-31T07:55:23.028Z,100887.84
2022-08-31T07:57:54.700Z,100885.41
2022-08-31T08:00:28.339Z,100892.69
2022-08-31T08:02:56.005Z,100885.63
2022-08-31T08:05:27.644Z,100893.09
2022-08-31T08:07:57.614Z,100904.91
2022-08-31T08:10:27.582Z,100883.44
2022-08-31T08:13:00.695Z,100887.50
2022-08-31T08:15:35.516Z,100888.66
2022-08-31T08:18:06.565Z,100888.41
2022-08-31T08:20:38.403Z,100898.94
2022-08-31T08:23:14.546Z,100895.94
2022-08-31T08:25:43.138Z,100908.66
2022-08-31T08:31:08.708Z,100907.22
2022-08-31T08:33:37.842Z,100912.94
2022-08-31T08:36:07.914Z,100908.47
2022-08-31T08:38:38.888Z,100912.09
2022-08-31T08:41:13.768Z,100923.19
2022-08-31T08:43:44.467Z,100921.50
2022-08-31T08:46:36.601Z,100926.81
2022-08-31T08:49:22.424Z,100924.75
2022-08-31T08:51:57.111Z,100921.81
2022-08-31T08:54:31.926Z,100926.03
2022-08-31T08:57:01.945Z,100925.22
2022-08-31T08:59:29.169Z,100932.25
2022-08-31T09:02:04.956Z,100926.34
2022-08-31T09:05:03.520Z,100934.59
2022-08-31T09:07:56.275Z,100933.59
2022-08-31T09:10:28.229Z,100934.47
2022-08-31T09:12:58.164Z,100929.59
2022-08-31T09:15:41.902Z,100934.88
2022-08-31T09:18:40.812Z,100933.41
2022-08-31T09:21:22.417Z,100940.38
2022-08-31T09:23:54.990Z,100929.16
2022-08-31T09:26:27.737Z,100936.75
2022-08-31T09:28:54.673Z,100930.00
2022-08-31T09:31:42.450Z,100924.53
2022-08-31T09:34:28.942Z,100928.09
2022-08-31T09:37:25.862Z,100921.91
2022-08-31T09:39:54.390Z,100929.34
2022-08-31T09:42:32.161Z,100920.56
2022-08-31T09:45:08.748Z,100926.28
2022-08-31T09:47:52.314Z,100921.75
2022-08-31T09:50:32.262Z,100923.13
2022-08-31T09:53:31.640Z,100922.63
2022-08-31T09:56:15.403Z,100920.38
2022-08-31T09:58:46.394Z,100924.03
2022-08-31T10:01:19.012Z,100921.50
2022-08-31T10:03:49.127Z,100921.03
2022-08-31T10:06:26.274Z,100915.09
2022-08-31T10:09:03.491Z,100930.09
2022-08-31T10:11:32.651Z,100915.25
2022-08-31T10:14:20.060Z,100917.13
2022-08-31T10:16:52.407Z,100913.19
2022-08-31T10:19:30.345Z,100912.50
2022-08-31T10:22:00.049Z,100917.31
2022-08-31T10:24:44.676Z,100910.41
2022-08-31T10:27:40.315Z,100908.97
2022-08-31T10:30:10.025Z,100904.78
2022-08-31T10:32:42.077Z,100907.31
2022-08-31T10:35:19.758Z,100915.16
2022-08-31T10:38:08.326Z,100910.69
2022-08-31T10:41:02.842Z,100913.34
2022-08-31T10:43:38.875Z,100908.81
2022-08-31T10:46:06.267Z,100917.41
2022-08-31T10:48:53.035Z,100907.16
2022-08-31T10:51:30.270Z,100914.56
2022-08-31T10:54:24.651Z,100917.78
2022-08-31T10:57:21.731Z,100911.09
2022-08-31T11:00:07.500Z,100917.75
2022-08-31T11:02:40.146Z,100920.13
2022-08-31T11:05:14.693Z,100913.31
2022-08-31T11:07:49.484Z,100915.25
2022-08-31T11:10:51.674Z,100910.00
2022-08-31T11:13:20.704Z,100919.06
2022-08-31T11:16:18.963Z,100915.34
2022-08-31T11:19:00.270Z,100921.59
2022-08-31T11:21:45.245Z,100915.44
2022-08-31T11:24:42.731Z,100915.94
2022-08-31T11:27:23.540Z,100903.91
2022-08-31T11:29:59.130Z,100908.75
2022-08-31T11:32:34.824Z,100901.06
2022-08-31T11:35:10.016Z,100897.72
2022-08-31T11:37:55.687Z,100902.19
2022-08-31T11:40:44.974Z,100908.66
2022-08-31T11:43:37.023Z,100909.28
2022-08-31T11:46:28.560Z,100906.25
2022-08-31T11:48:55.335Z,100911.69
2022-08-31T11:51:42.146Z,100902.88
2022-08-31T11:54:42.936Z,100902.63
2022-08-31T11:57:15.419Z,100909.38
2022-08-31T11:59:45.931Z,100908.06
2022-08-31T12:02:25.419Z,100911.44
2022-08-31T12:05:03.185Z,100905.25
2022-08-31T12:07:39.059Z,100908.25
2022-08-31T12:10:34.181Z,100912.50
2022-08-31T12:13:25.844Z,100904.13
2022-08-31T12:16:14.892Z,100905.72
2022-08-31T12:18:44.275Z,100905.94
2022-08-31T12:22:15.685Z,100899.16
2022-08-31T12:25:04.355Z,100904.94
2022-08-31T12:27:49.284Z,100898.94
2022-08-31T12:30:25.718Z,100897.22
2022-08-31T12:33:04.485Z,100890.88
2022-08-31T12:35:32.863Z,100892.13
2022-08-31T12:38:16.277Z,100893.69
2022-08-31T12:40:50.596Z,100885.78
2022-08-31T12:43:39.848Z,100888.81
2022-08-31T12:46:16.619Z,100886.69
2022-08-31T12:49:16.744Z,100889.31
2022-08-31T12:51:46.044Z,100881.13
2022-08-31T12:54:46.690Z,100890.75
2022-08-31T12:57:30.657Z,100885.31
2022-08-31T13:00:17.773Z,100881.94
2022-08-31T13:02:51.493Z,100873.84
2022-08-31T13:05:29.876Z,100868.25
2022-08-31T13:07:57.393Z,100871.72
2022-08-31T13:10:29.104Z,100864.44
2022-08-31T13:13:02.795Z,100860.59
2022-08-31T13:15:39.658Z,100838.94
2022-08-31T13:18:13.021Z,100846.56
2022-08-31T13:20:42.855Z,100840.47
2022-08-31T13:23:22.131Z,100843.34
2022-08-31T13:26:01.510Z,100854.03
2022-08-31T13:28:35.130Z,100850.41
2022-08-31T13:31:05.581Z,100834.84
2022-08-31T13:33:35.130Z,100841.16
2022-08-31T13:36:34.617Z,100841.06
2022-08-31T13:39:11.536Z,100835.78
2022-08-31T13:41:54.753Z,100837.91
2022-08-31T13:44:23.062Z,100833.47
2022-08-31T13:47:00.151Z,100838.50
2022-08-31T13:49:36.494Z,100830.16
2022-08-31T13:52:14.649Z,100830.66
2022-08-31T13:54:41.393Z,100834.38
2022-08-31T13:57:10.615Z,100824.53
2022-08-31T13:59:41.123Z,100828.66
2022-08-31T14:02:16.579Z,100825.13
2022-08-31T14:04:49.071Z,100811.09
2022-08-31T14:07:21.647Z,100818.25
2022-08-31T14:10:04.368Z,100820.53
2022-08-31T14:12:37.184Z,100824.66
2022-08-31T14:15:33.278Z,100810.03
2022-08-31T14:18:24.454Z,100818.94
2022-08-31T14:21:23.803Z,100823.31
2022-08-31T14:24:00.958Z,100822.47
2022-08-31T14:26:33.599Z,100823.91
2022-08-31T14:29:10.184Z,100812.19
2022-08-31T14:31:37.582Z,100807.03
2022-08-31T14:34:22.339Z,100807.28
2022-08-31T14:37:06.845Z,100799.81
2022-08-31T14:39:47.608Z,100814.03
2022-08-31T14:42:21.495Z,100812.84
2022-08-31T14:44:59.969Z,100804.25
2022-08-31T14:47:29.117Z,100807.19
2022-08-31T14:52:28.495Z,100797.03
2022-08-31T14:54:55.976Z,100784.81
2022-08-31T14:57:25.305Z,100793.06
2022-08-31T15:02:31.127Z,100779.25
2022-08-31T15:04:59.726Z,100780.72
2022-08-31T15:07:32.049Z,100784.25
2022-08-31T15:10:01.976Z,100782.25
2022-08-31T15:12:28.935Z,100782.81
2022-08-31T15:14:58.888Z,100779.28
2022-08-31T15:17:30.410Z,100788.28
2022-08-31T15:19:59.161Z,100775.25
2022-08-31T15:22:26.638Z,100782.72
2022-08-31T15:24:54.011Z,100773.25
2022-08-31T15:27:20.770Z,100776.63
2022-08-31T15:29:56.098Z,100774.00
2022-08-31T15:32:22.601Z,100786.63
2022-08-31T15:34:58.750Z,100773.97
2022-08-31T15:37:31.900Z,100765.84
2022-08-31T15:40:00.704Z,100764.03
2022-08-31T15:42:31.349Z,100774.63
2022-08-31T15:45:00.597Z,100760.31
2022-08-31T15:47:53.572Z,100772.97
2022-08-31T15:50:23.216Z,100768.03
2022-08-31T15:52:52.123Z,100771.13
2022-08-31T15:55:23.567Z,100766.50
2022-08-31T15:57:54.305Z,100753.25
2022-08-31T16:00:24.244Z,100744.06
2022-08-31T16:02:57.499Z,100742.59
2022-08-31T16:05:28.596Z,100750.19
2022-08-31T16:07:55.741Z,100746.22
2022-08-31T16:10:23.494Z,100737.34
2022-08-31T16:12:52.080Z,100726.22
2022-08-31T16:15:25.039Z,100725.13
2022-08-31T16:17:55.945Z,100728.19
2022-08-31T16:20:22.845Z,100731.16
2022-08-31T16:22:49.327Z,100726.91
2022-08-31T16:25:20.486Z,100722.97
2022-08-31T16:27:47.321Z,100722.03
2022-08-31T16:30:15.747Z,100725.16
2022-08-31T16:32:42.315Z,100712.81
2022-08-31T16:35:13.836Z,100715.63
2022-08-31T16:37:40.278Z,100713.66
2022-08-31T16:40:07.585Z,100719.41
2022-08-31T16:42:59.043Z,100721.25
2022-08-31T16:45:28.252Z,100705.63
2022-08-31T16:48:14.870Z,100703.38
2022-08-31T16:50:48.908Z,100717.53
2022-08-31T16:53:18.169Z,100704.94
2022-08-31T16:55:47.494Z,100709.22
2022-08-31T16:58:24.865Z,100705.34
2022-08-31T17:01:03.661Z,100700.25
2022-08-31T17:03:32.447Z,100703.75
2022-08-31T17:05:58.887Z,100720.09
2022-08-31T17:08:25.426Z,100722.03
2022-08-31T17:10:56.633Z,100718.63
2022-08-31T17:13:26.892Z,100716.84
2022-08-31T17:15:53.359Z,100715.94
2022-08-31T17:18:23.055Z,100715.81
2022-08-31T17:20:51.918Z,100712.97
2022-08-31T17:23:25.789Z,100723.97
2022-08-31T17:25:52.636Z,100726.44
2022-08-31T17:28:23.327Z,100726.38
2022-08-31T17:30:51.087Z,100717.94
2022-08-31T17:33:17.566Z,100727.94
2022-08-31T17:35:44.085Z,100728.69
2022-08-31T17:38:10.741Z,100730.88
2022-08-31T17:40:40.328Z,100719.06
2022-08-31T17:43:09.368Z,100739.22
2022-08-31T17:45:40.987Z,100737.81
2022-08-31T17:48:07.548Z,100733.75
2022-08-31T17:50:34.118Z,100763.72
2022-08-31T17:53:00.842Z,100772.50
2022-08-31T17:55:29.650Z,100763.63
2022-08-31T17:57:58.133Z,100771.78
2022-08-31T18:00:24.714Z,100771.44
2022-08-31T18:02:51.183Z,100771.16
2022-08-31T18:05:17.787Z,100781.16
2022-08-31T18:07:44.427Z,100765.66
2022-08-31T18:10:12.649Z,100771.38
2022-08-31T18:12:41.660Z,100787.16
2022-08-31T18:15:12.375Z,100794.25
2022-08-31T18:17:38.932Z,100763.56
2022-08-31T18:20:07.486Z,100757.53
2022-08-31T18:22:34.043Z,100762.72
2022-08-31T18:25:00.545Z,100759.00
2022-08-31T18:27:30.093Z,100768.09
2022-08-31T18:29:58.931Z,100772.44
2022-08-31T18:32:27.057Z,100767.88
2022-08-31T18:34:57.099Z,100771.75
2022-08-31T18:37:26.163Z,100766.19
2022-08-31T18:40:11.276Z,100771.75
2022-08-31T18:42:57.316Z,100777.53
2022-08-31T18:45:25.017Z,100782.84
2022-08-31T18:50:47.275Z,100792.56
2022-08-31T18:53:29.232Z,100794.75
2022-08-31T18:56:14.003Z,100788.84
2022-08-31T18:58:42.035Z,100791.25
2022-08-31T19:01:11.251Z,100782.59
2022-08-31T19:03:39.164Z,100793.09
2022-08-31T19:06:07.903Z,100781.91
2022-08-31T19:08:34.890Z,100788.06
2022-08-31T19:11:01.466Z,100780.25
2022-08-31T19:13:31.566Z,100786.03
2022-08-31T19:16:10.682Z,100786.53
2022-08-31T19:18:41.897Z,100789.16
2022-08-31T19:21:27.015Z,100787.97
2022-08-31T19:23:54.770Z,100781.22
2022-08-31T19:26:27.568Z,100784.72
2022-08-31T19:28:55.523Z,100786.28
2022-08-31T19:31:24.285Z,100777.50
2022-08-31T19:33:56.555Z,100782.88
2022-08-31T19:36:24.426Z,100791.31
2022-08-31T19:38:51.790Z,100785.91
2022-08-31T19:41:23.862Z,100799.50
2022-08-31T19:43:56.056Z,100788.13
2022-08-31T19:46:32.889Z,100788.88
2022-08-31T19:49:00.242Z,100791.09
2022-08-31T19:51:29.081Z,100789.13
2022-08-31T19:53:56.539Z,100781.88
2022-08-31T19:56:27.485Z,100788.44
2022-08-31T19:58:56.445Z,100795.53
2022-08-31T20:01:26.016Z,100782.50
2022-08-31T20:03:56.007Z,100778.50
2022-08-31T20:06:25.624Z,100782.13
2022-08-31T20:08:53.920Z,100782.81
2022-08-31T20:11:24.811Z,100785.09
2022-08-31T20:13:51.583Z,100791.78
2022-08-31T20:16:22.089Z,100790.19
2022-08-31T20:18:53.263Z,100785.59
2022-08-31T20:21:24.195Z,100785.06
2022-08-31T20:23:56.876Z,100788.31
2022-08-31T20:26:30.429Z,100786.25
2022-08-31T20:29:05.512Z,100784.00
2022-08-31T20:31:37.204Z,100784.31
2022-08-31T20:34:03.964Z,100785.44
2022-08-31T20:36:39.751Z,100784.47
2022-08-31T20:39:14.858Z,100778.56
2022-08-31T20:41:47.080Z,100777.88
2022-08-31T20:44:28.867Z,100796.97
2022-08-31T20:47:28.827Z,100790.47
2022-08-31T20:49:58.312Z,100793.81
2022-08-31T20:52:28.210Z,100777.88
2022-08-31T20:55:01.827Z,100780.97
2022-08-31T20:57:33.002Z,100799.97
2022-08-31T21:00:02.919Z,100805.41
2022-08-31T21:02:31.693Z,100808.78
2022-08-31T21:05:10.279Z,100794.28
2022-08-31T21:07:45.319Z,100812.75
2022-08-31T21:10:11.800Z,100802.00
2022-08-31T21:12:38.292Z,100811.69
2022-08-31T21:15:05.695Z,100810.75
2022-08-31T21:17:32.305Z,100816.34
2022-08-31T21:20:04.827Z,100823.59
2022-08-31T21:22:31.550Z,100807.38
2022-08-31T21:25:02.095Z,100822.53
2022-08-31T21:27:29.451Z,100804.97
2022-08-31T21:29:58.181Z,100794.63
2022-08-31T21:32:24.717Z,100808.72
2022-08-31T21:34:55.911Z,100806.53
2022-08-31T21:37:24.931Z,100822.25
2022-08-31T21:39:57.169Z,100798.91
2022-08-31T21:42:24.302Z,100816.50
2022-08-31T21:44:50.841Z,100795.94
2022-08-31T21:47:17.453Z,100800.53
2022-08-31T21:49:44.502Z,100795.94
2022-08-31T21:52:12.436Z,100794.19
2022-08-31T21:54:42.542Z,100795.50
2022-08-31T21:57:10.643Z,100808.94
2022-08-31T21:59:37.334Z,100808.47
2022-08-31T22:02:12.654Z,100815.25
2022-08-31T22:04:42.593Z,100797.84
2022-08-31T22:07:10.066Z,100798.63
2022-08-31T22:09:37.244Z,100794.72
2022-08-31T22:12:07.446Z,100810.28
2022-08-31T22:14:37.166Z,100800.09
2022-08-31T22:17:05.655Z,100803.69
2022-08-31T22:19:36.087Z,100801.84
2022-08-31T22:22:05.722Z,100806.16
2022-08-31T22:24:34.173Z,100798.63
2022-08-31T22:27:04.864Z,100798.31
2022-08-31T22:29:33.348Z,100807.44
2022-08-31T22:32:08.596Z,100806.16
2022-08-31T22:34:36.481Z,100811.81
2022-08-31T22:37:04.484Z,100812.22
2022-08-31T22:39:31.300Z,100827.50
2022-08-31T22:41:59.221Z,100813.34
2022-08-31T22:44:27.965Z,100813.06
2022-08-31T22:46:56.373Z,100818.28
2022-08-31T22:49:23.386Z,100814.88
2022-08-31T22:51:49.941Z,100814.88
2022-08-31T22:54:20.771Z,100804.56
2022-08-31T22:56:48.362Z,100808.78
2022-08-31T22:59:22.932Z,100806.94
2022-08-31T23:01:54.832Z,100819.69
2022-08-31T23:04:24.487Z,100800.38
2022-08-31T23:06:52.467Z,100813.22
2022-08-31T23:09:21.347Z,100815.72
2022-08-31T23:11:49.578Z,100798.03
2022-08-31T23:14:16.265Z,100806.34
2022-08-31T23:16:48.519Z,100807.81
2022-08-31T23:19:17.589Z,100804.19
2022-08-31T23:21:52.695Z,100803.03
2022-08-31T23:24:24.567Z,100798.00
2022-08-31T23:26:53.842Z,100795.44
2022-08-31T23:29:21.652Z,100793.78
2022-08-31T23:31:48.704Z,100790.22
2022-08-31T23:34:17.262Z,100796.16
2022-08-31T23:36:48.872Z,100801.97
2022-08-31T23:39:21.107Z,100797.50
2022-08-31T23:41:49.914Z,100792.06
2022-08-31T23:44:19.423Z,100788.72
2022-08-31T23:46:46.342Z,100783.09
2022-08-31T23:49:14.710Z,100785.28
2022-08-31T23:51:41.220Z,100782.69
2022-08-31T23:54:08.104Z,100777.06
2022-08-31T23:56:43.154Z,100779.84
2022-08-31T23:59:13.178Z,100781.38
