createdAt,value
2019-03-06T00:00:41.453Z,3.60
2019-03-06T00:03:08.422Z,3.70
2019-03-06T00:05:35.809Z,3.60
2019-03-06T00:08:02.781Z,3.70
2019-03-06T00:10:30.078Z,3.60
2019-03-06T00:12:56.952Z,3.60
2019-03-06T00:15:23.936Z,3.50
2019-03-06T00:17:50.917Z,3.50
2019-03-06T00:20:18.192Z,3.50
2019-03-06T00:22:46.065Z,3.40
2019-03-06T00:25:13.025Z,3.40
2019-03-06T00:27:40.006Z,3.40
2019-03-06T00:30:07.934Z,3.40
2019-03-06T00:32:34.708Z,3.40
2019-03-06T00:35:03.782Z,3.40
2019-03-06T00:37:30.551Z,3.40
2019-03-06T00:40:06.508Z,3.50
2019-03-06T00:42:35.086Z,3.50
2019-03-06T00:45:02.273Z,3.50
2019-03-06T00:47:29.043Z,3.40
2019-03-06T00:49:55.824Z,3.40
2019-03-06T00:52:22.714Z,3.40
2019-03-06T00:54:49.569Z,3.40
2019-03-06T00:57:16.345Z,3.40
2019-03-06T00:59:43.417Z,3.40
2019-03-06T01:02:10.394Z,3.40
2019-03-06T01:04:37.153Z,3.30
2019-03-06T01:07:04.124Z,3.30
2019-03-06T01:09:31.091Z,3.30
2019-03-06T01:11:58.768Z,3.20
2019-03-06T01:14:26.043Z,3.20
2019-03-06T01:16:52.921Z,3.10
2019-03-06T01:19:19.804Z,3.10
2019-03-06T01:21:46.691Z,3.10
2019-03-06T01:24:13.548Z,3.10
2019-03-06T01:26:40.441Z,3.10
2019-03-06T01:29:07.526Z,3.10
2019-03-06T01:31:34.303Z,3.00
2019-03-06T01:34:10.330Z,3.00
2019-03-06T01:36:48.252Z,3.00
2019-03-06T01:39:27.483Z,3.00
2019-03-06T01:42:17.279Z,3.10
2019-03-06T01:45:05.129Z,3.00
2019-03-06T01:47:32.005Z,3.10
2019-03-06T01:49:58.774Z,3.10
2019-03-06T01:52:25.749Z,3.10
2019-03-06T01:54:52.512Z,3.00
2019-03-06T01:57:19.388Z,3.00
2019-03-06T01:59:46.261Z,3.00
2019-03-06T02:02:13.241Z,3.00
2019-03-06T02:04:40.025Z,3.00
2019-03-06T02:07:07.801Z,2.90
2019-03-06T02:09:34.768Z,2.90
2019-03-06T02:12:01.953Z,2.80
2019-03-06T02:14:28.725Z,2.80
2019-03-06T02:16:55.704Z,2.90
2019-03-06T02:19:22.480Z,2.90
2019-03-06T02:21:49.349Z,2.90
2019-03-06T02:24:16.109Z,2.80
2019-03-06T02:26:42.988Z,2.80
2019-03-06T02:29:09.747Z,2.70
2019-03-06T02:31:36.692Z,2.70
2019-03-06T02:34:03.582Z,2.70
2019-03-06T02:36:30.433Z,2.70
2019-03-06T02:38:57.203Z,2.70
2019-03-06T02:41:23.962Z,2.70
2019-03-06T02:43:50.725Z,2.70
2019-03-06T02:46:17.585Z,2.60
2019-03-06T02:48:44.355Z,2.60
2019-03-06T02:51:11.363Z,2.60
2019-03-06T02:53:38.240Z,2.70
2019-03-06T02:56:05.112Z,2.60
2019-03-06T02:58:47.265Z,2.70
2019-03-06T03:01:25.745Z,2.70
2019-03-06T03:04:18.206Z,2.70
2019-03-06T03:06:51.695Z,2.70
2019-03-06T03:09:19.113Z,2.70
2019-03-06T03:11:46.206Z,2.60
2019-03-06T03:14:12.972Z,2.60
2019-03-06T03:16:39.928Z,2.50
2019-03-06T03:19:06.804Z,2.50
2019-03-06T03:21:33.565Z,2.40
2019-03-06T03:24:00.552Z,2.40
2019-03-06T03:26:27.410Z,2.40
2019-03-06T03:28:54.180Z,2.40
2019-03-06T03:31:20.943Z,2.50
2019-03-06T03:33:47.893Z,2.50
2019-03-06T03:36:14.763Z,2.50
2019-03-06T03:38:41.689Z,2.50
2019-03-06T03:41:08.452Z,2.50
2019-03-06T03:43:35.624Z,2.40
2019-03-06T03:46:02.382Z,2.30
2019-03-06T03:48:29.154Z,2.30
2019-03-06T03:50:56.108Z,2.20
2019-03-06T03:53:22.878Z,2.20
2019-03-06T03:55:49.654Z,2.10
2019-03-06T03:58:16.709Z,2.10
2019-03-06T04:00:43.580Z,2.10
2019-03-06T04:03:10.542Z,2.00
2019-03-06T04:05:37.403Z,2.00
2019-03-06T04:08:04.277Z,2.00
2019-03-06T04:10:31.153Z,2.00
2019-03-06T04:12:57.906Z,2.00
2019-03-06T04:15:24.690Z,1.90
2019-03-06T04:17:51.443Z,1.90
2019-03-06T04:20:18.230Z,1.90
2019-03-06T04:22:45.218Z,1.80
2019-03-06T04:25:12.280Z,1.80
2019-03-06T04:27:39.146Z,1.70
2019-03-06T04:30:08.485Z,1.70
2019-03-06T04:32:35.244Z,1.60
2019-03-06T04:35:02.151Z,1.50
2019-03-06T04:37:29.009Z,1.50
2019-03-06T04:39:55.795Z,1.50
2019-03-06T04:42:22.552Z,1.50
2019-03-06T04:44:49.533Z,1.50
2019-03-06T04:47:16.410Z,1.40
2019-03-06T04:49:52.232Z,1.50
2019-03-06T04:52:12.070Z,1.50
2019-03-06T04:54:38.953Z,1.50
2019-03-06T04:57:05.732Z,1.50
2019-03-06T04:59:32.530Z,1.40
2019-03-06T05:01:59.301Z,1.50
2019-03-06T05:04:26.093Z,1.40
2019-03-06T05:06:53.066Z,1.40
2019-03-06T05:09:19.833Z,1.40
2019-03-06T05:11:46.678Z,1.40
2019-03-06T05:14:13.452Z,1.40
2019-03-06T05:16:54.174Z,1.30
2019-03-06T05:19:20.939Z,1.30
2019-03-06T05:21:47.714Z,1.30
2019-03-06T05:24:14.481Z,1.20
2019-03-06T05:26:41.260Z,1.20
2019-03-06T05:29:08.117Z,1.10
2019-03-06T05:31:34.897Z,1.10
2019-03-06T05:34:01.665Z,1.10
2019-03-06T05:37:17.243Z,1.00
2019-03-06T05:39:44.008Z,1.00
2019-03-06T05:42:10.787Z,0.90
2019-03-06T05:44:37.832Z,0.90
2019-03-06T05:47:04.705Z,0.90
2019-03-06T05:49:31.481Z,0.90
2019-03-06T05:51:58.258Z,0.90
2019-03-06T05:54:25.124Z,0.80
2019-03-06T05:56:51.880Z,0.80
2019-03-06T05:59:18.662Z,0.80
2019-03-06T06:01:45.438Z,0.80
2019-03-06T06:04:12.325Z,0.80
2019-03-06T06:06:39.102Z,0.80
2019-03-06T06:09:06.268Z,0.90
2019-03-06T06:11:33.051Z,0.90
2019-03-06T06:13:59.833Z,0.90
2019-03-06T06:16:26.759Z,0.90
2019-03-06T06:18:53.646Z,1.00
2019-03-06T06:21:40.265Z,1.00
2019-03-06T06:24:11.517Z,1.10
2019-03-06T06:26:38.422Z,1.20
2019-03-06T06:29:05.409Z,1.40
2019-03-06T06:31:32.212Z,1.70
2019-03-06T06:33:58.973Z,2.00
2019-03-06T06:36:25.749Z,2.30
2019-03-06T06:38:52.621Z,2.50
2019-03-06T06:41:19.581Z,2.80
2019-03-06T06:43:46.384Z,2.90
2019-03-06T06:46:13.170Z,3.00
2019-03-06T06:48:40.230Z,3.10
2019-03-06T06:51:19.252Z,3.10
2019-03-06T06:53:57.167Z,3.00
2019-03-06T06:56:34.748Z,3.10
2019-03-06T06:59:29.566Z,3.20
2019-03-06T07:02:14.618Z,3.40
2019-03-06T07:05:19.517Z,3.70
2019-03-06T07:08:15.024Z,4.10
2019-03-06T07:11:10.739Z,4.50
2019-03-06T07:13:57.483Z,5.00
2019-03-06T07:16:43.900Z,5.50
2019-03-06T07:19:14.432Z,6.00
2019-03-06T07:21:52.427Z,6.70
2019-03-06T07:24:32.070Z,6.80
2019-03-06T07:27:14.592Z,7.30
2019-03-06T07:30:13.026Z,7.90
2019-03-06T07:32:49.534Z,8.20
2019-03-06T07:36:19.752Z,8.50
2019-03-06T07:38:49.779Z,8.30
2019-03-06T07:41:27.047Z,8.40
2019-03-06T07:44:19.078Z,8.50
2019-03-06T07:46:56.490Z,8.80
2019-03-06T07:49:45.141Z,9.10
2019-03-06T07:52:20.078Z,9.50
2019-03-06T07:55:09.521Z,9.70
2019-03-06T07:58:14.074Z,9.60
2019-03-06T08:00:40.955Z,9.50
2019-03-06T08:03:22.201Z,9.50
2019-03-06T08:05:49.061Z,9.80
2019-03-06T08:08:15.933Z,10.50
2019-03-06T08:10:42.809Z,11.20
2019-03-06T08:13:28.191Z,11.80
2019-03-06T08:15:59.651Z,12.10
2019-03-06T08:18:33.559Z,12.30
2019-03-06T08:21:14.754Z,12.60
2019-03-06T08:24:03.930Z,13.30
2019-03-06T08:26:30.909Z,14.10
2019-03-06T08:28:57.769Z,14.20
2019-03-06T08:31:30.849Z,14.30
2019-03-06T08:33:57.606Z,14.20
2019-03-06T08:36:24.479Z,14.30
2019-03-06T08:38:51.356Z,14.30
2019-03-06T08:41:18.529Z,14.10
2019-03-06T08:43:45.516Z,13.90
2019-03-06T08:46:34.539Z,13.20
2019-03-06T08:49:18.902Z,12.80
2019-03-06T08:52:01.423Z,12.70
2019-03-06T08:54:56.740Z,12.80
2019-03-06T08:57:38.308Z,12.60
2019-03-06T09:00:28.019Z,12.30
2019-03-06T09:03:12.035Z,12.20
2019-03-06T09:05:53.438Z,12.60
2019-03-06T09:09:01.375Z,12.70
2019-03-06T09:11:34.713Z,13.10
2019-03-06T09:14:15.870Z,13.00
2019-03-06T09:17:07.935Z,13.10
2019-03-06T09:19:57.215Z,13.00
2019-03-06T09:22:42.610Z,13.50
2019-03-06T09:25:18.165Z,13.90
2019-03-06T09:28:00.329Z,14.60
2019-03-06T09:30:48.685Z,15.10
2019-03-06T09:33:23.698Z,15.50
2019-03-06T09:36:08.920Z,15.30
2019-03-06T09:39:00.748Z,15.00
2019-03-06T09:41:45.853Z,15.10
2019-03-06T09:44:30.980Z,15.40
2019-03-06T09:47:20.378Z,15.10
2019-03-06T09:50:05.724Z,14.90
2019-03-06T09:52:53.155Z,14.10
2019-03-06T09:55:54.808Z,13.50
2019-03-06T09:58:40.090Z,13.10
2019-03-06T10:01:26.666Z,12.70
2019-03-06T10:04:09.967Z,12.50
2019-03-06T10:07:01.916Z,12.20
2019-03-06T10:09:59.392Z,11.90
2019-03-06T10:12:47.368Z,11.60
2019-03-06T10:15:34.862Z,11.60
2019-03-06T10:18:08.317Z,11.50
2019-03-06T10:20:35.284Z,11.40
2019-03-06T10:23:02.116Z,11.50
2019-03-06T10:25:30.350Z,11.60
2019-03-06T10:28:05.909Z,11.60
2019-03-06T10:30:26.942Z,11.50
2019-03-06T10:32:54.117Z,11.60
2019-03-06T10:35:21.225Z,11.70
2019-03-06T10:37:48.386Z,11.80
2019-03-06T10:40:15.885Z,11.90
2019-03-06T10:42:42.892Z,11.90
2019-03-06T10:45:10.125Z,11.90
2019-03-06T10:47:37.230Z,11.90
2019-03-06T10:50:04.854Z,12.00
2019-03-06T10:52:31.819Z,12.10
2019-03-06T10:54:58.806Z,12.20
2019-03-06T10:57:25.786Z,12.40
2019-03-06T10:59:52.854Z,12.40
2019-03-06T11:02:19.937Z,12.50
2019-03-06T11:04:51.091Z,12.60
2019-03-06T11:07:19.085Z,12.80
2019-03-06T11:09:46.177Z,13.10
2019-03-06T11:12:13.268Z,13.10
2019-03-06T11:14:40.347Z,13.20
2019-03-06T11:17:07.537Z,13.30
2019-03-06T11:19:34.920Z,13.50
2019-03-06T11:22:01.887Z,13.80
2019-03-06T11:24:28.969Z,14.20
2019-03-06T11:26:56.025Z,14.70
2019-03-06T11:29:23.006Z,15.00
2019-03-06T11:31:50.078Z,15.40
2019-03-06T11:34:17.136Z,15.80
2019-03-06T11:36:44.213Z,16.10
2019-03-06T11:39:11.461Z,16.30
2019-03-06T11:41:38.751Z,16.90
2019-03-06T11:44:06.058Z,17.80
2019-03-06T11:46:33.145Z,18.50
2019-03-06T11:49:00.188Z,18.70
2019-03-06T11:51:27.054Z,19.00
2019-03-06T11:53:53.920Z,19.30
2019-03-06T11:56:20.884Z,18.40
2019-03-06T11:58:48.164Z,17.70
2019-03-06T12:01:17.489Z,17.20
2019-03-06T12:03:44.654Z,17.10
2019-03-06T12:06:11.694Z,17.50
2019-03-06T12:08:45.620Z,18.00
2019-03-06T12:11:07.526Z,18.60
2019-03-06T12:13:34.617Z,18.40
2019-03-06T12:16:01.691Z,18.00
2019-03-06T12:18:28.684Z,17.60
2019-03-06T12:20:55.646Z,17.10
2019-03-06T12:23:22.954Z,16.80
2019-03-06T12:25:50.013Z,16.80
2019-03-06T12:28:16.985Z,16.80
2019-03-06T12:30:44.156Z,17.00
2019-03-06T12:33:19.087Z,17.50
2019-03-06T12:35:46.278Z,18.40
2019-03-06T12:38:13.078Z,19.30
2019-03-06T12:40:40.110Z,20.00
2019-03-06T12:43:07.083Z,20.60
2019-03-06T12:45:34.079Z,20.90
2019-03-06T12:48:01.466Z,21.30
2019-03-06T12:50:29.426Z,21.70
2019-03-06T12:52:56.413Z,22.10
2019-03-06T12:55:23.476Z,22.60
2019-03-06T12:57:58.957Z,22.60
2019-03-06T13:00:21.143Z,22.50
2019-03-06T13:02:48.416Z,22.70
2019-03-06T13:05:16.286Z,23.10
2019-03-06T13:07:43.387Z,23.50
2019-03-06T13:10:11.153Z,23.90
2019-03-06T13:12:38.387Z,24.40
2019-03-06T13:15:06.563Z,24.30
2019-03-06T13:17:33.633Z,24.20
2019-03-06T13:20:00.523Z,24.50
2019-03-06T13:22:27.716Z,24.20
2019-03-06T13:24:54.705Z,24.20
2019-03-06T13:27:21.778Z,24.00
2019-03-06T13:29:48.552Z,23.50
2019-03-06T13:32:15.493Z,23.20
2019-03-06T13:34:50.656Z,23.10
2019-03-06T13:37:15.010Z,23.30
2019-03-06T13:39:41.982Z,22.90
2019-03-06T13:42:08.931Z,22.50
2019-03-06T13:44:35.799Z,21.90
2019-03-06T13:47:02.876Z,21.90
2019-03-06T13:49:29.733Z,22.20
2019-03-06T13:51:56.825Z,22.30
2019-03-06T13:54:23.906Z,21.70
2019-03-06T13:56:51.883Z,21.80
2019-03-06T13:59:18.897Z,21.80
2019-03-06T14:01:45.806Z,21.30
2019-03-06T14:04:12.813Z,20.80
2019-03-06T14:06:39.868Z,20.30
2019-03-06T14:09:08.253Z,19.60
2019-03-06T14:11:35.204Z,19.30
2019-03-06T14:14:02.393Z,18.80
2019-03-06T14:16:29.580Z,18.20
2019-03-06T14:18:56.677Z,17.50
2019-03-06T14:21:23.888Z,17.20
2019-03-06T14:23:51.002Z,16.70
2019-03-06T14:26:18.579Z,16.40
2019-03-06T14:28:45.745Z,16.10
2019-03-06T14:31:13.841Z,15.90
2019-03-06T14:33:40.921Z,15.80
2019-03-06T14:36:07.885Z,15.70
2019-03-06T14:38:35.118Z,15.60
2019-03-06T14:41:02.205Z,15.50
2019-03-06T14:43:29.313Z,15.30
2019-03-06T14:45:56.510Z,15.20
2019-03-06T14:48:23.994Z,15.10
2019-03-06T14:50:51.013Z,15.10
2019-03-06T14:53:17.973Z,15.10
2019-03-06T14:55:45.046Z,15.10
2019-03-06T14:58:12.132Z,15.20
2019-03-06T15:00:39.343Z,15.20
2019-03-06T15:03:06.516Z,15.30
2019-03-06T15:05:33.713Z,15.30
2019-03-06T15:08:00.818Z,15.20
2019-03-06T15:10:27.935Z,15.10
2019-03-06T15:12:54.812Z,15.10
2019-03-06T15:15:21.703Z,15.10
2019-03-06T15:17:48.687Z,15.00
2019-03-06T15:20:16.903Z,15.00
2019-03-06T15:22:44.297Z,15.00
2019-03-06T15:25:13.903Z,15.00
2019-03-06T15:27:40.860Z,15.00
2019-03-06T15:30:09.494Z,15.00
2019-03-06T15:32:36.299Z,14.90
2019-03-06T15:35:03.701Z,14.80
2019-03-06T15:37:30.782Z,14.70
2019-03-06T15:39:57.771Z,14.70
2019-03-06T15:42:24.969Z,14.70
2019-03-06T15:44:52.051Z,14.60
2019-03-06T15:47:19.052Z,14.50
2019-03-06T15:49:46.038Z,14.40
2019-03-06T15:52:13.130Z,14.40
2019-03-06T15:54:40.220Z,14.50
2019-03-06T15:57:07.405Z,14.60
2019-03-06T15:59:34.390Z,14.90
2019-03-06T16:02:01.245Z,15.10
2019-03-06T16:04:28.308Z,15.30
2019-03-06T16:06:55.522Z,15.30
2019-03-06T16:09:22.629Z,15.30
2019-03-06T16:11:49.629Z,15.20
2019-03-06T16:14:16.523Z,15.10
2019-03-06T16:16:43.511Z,15.00
2019-03-06T16:19:10.713Z,15.00
2019-03-06T16:21:37.581Z,14.90
2019-03-06T16:24:04.660Z,14.80
2019-03-06T16:26:31.830Z,14.70
2019-03-06T16:28:58.932Z,14.60
2019-03-06T16:31:26.045Z,14.50
2019-03-06T16:33:53.161Z,14.30
2019-03-06T16:36:21.041Z,14.20
2019-03-06T16:38:47.985Z,14.10
2019-03-06T16:41:15.258Z,13.90
2019-03-06T16:43:42.333Z,13.90
2019-03-06T16:46:09.213Z,13.80
2019-03-06T16:48:36.134Z,13.80
2019-03-06T16:51:03.922Z,13.70
2019-03-06T16:53:31.004Z,13.60
2019-03-06T16:55:58.075Z,13.50
2019-03-06T16:58:25.035Z,13.50
2019-03-06T17:00:52.018Z,13.40
2019-03-06T17:03:19.376Z,13.30
2019-03-06T17:05:46.757Z,13.20
2019-03-06T17:08:13.823Z,13.10
2019-03-06T17:10:41.193Z,12.90
2019-03-06T17:13:08.664Z,12.80
2019-03-06T17:15:35.769Z,12.60
2019-03-06T17:18:02.933Z,12.50
2019-03-06T17:20:30.348Z,12.30
2019-03-06T17:22:57.362Z,12.20
2019-03-06T17:25:26.575Z,12.20
2019-03-06T17:27:53.525Z,12.10
2019-03-06T17:30:21.736Z,12.10
2019-03-06T17:32:56.757Z,12.00
2019-03-06T17:35:24.471Z,12.00
2019-03-06T17:37:51.708Z,12.10
2019-03-06T17:40:19.037Z,12.10
2019-03-06T17:42:46.176Z,12.10
2019-03-06T17:45:14.593Z,12.20
2019-03-06T17:47:41.685Z,12.20
2019-03-06T17:50:08.710Z,12.20
2019-03-06T17:52:35.775Z,12.20
2019-03-06T17:55:03.293Z,12.20
2019-03-06T17:57:30.298Z,12.20
2019-03-06T17:59:57.084Z,12.10
2019-03-06T18:02:26.458Z,12.10
2019-03-06T18:04:53.701Z,12.00
2019-03-06T18:07:20.706Z,11.90
2019-03-06T18:09:47.713Z,11.80
2019-03-06T18:12:16.110Z,11.70
2019-03-06T18:14:43.513Z,11.70
2019-03-06T18:17:13.732Z,11.60
2019-03-06T18:19:40.615Z,11.60
2019-03-06T18:22:07.724Z,11.50
2019-03-06T18:24:34.882Z,11.40
2019-03-06T18:27:05.897Z,11.40
2019-03-06T18:29:35.827Z,11.30
2019-03-06T18:32:03.133Z,11.20
2019-03-06T18:34:30.025Z,11.20
2019-03-06T18:36:57.217Z,11.00
2019-03-06T18:39:24.209Z,11.00
2019-03-06T18:41:51.557Z,10.90
2019-03-06T18:44:18.633Z,10.80
2019-03-06T18:46:45.738Z,10.70
2019-03-06T18:49:12.714Z,10.60
2019-03-06T18:51:39.690Z,10.60
2019-03-06T18:54:06.721Z,10.50
2019-03-06T18:56:33.687Z,10.50
2019-03-06T18:59:00.565Z,10.50
2019-03-06T19:01:27.630Z,10.60
2019-03-06T19:03:55.810Z,10.70
2019-03-06T19:06:22.898Z,10.80
2019-03-06T19:08:50.241Z,10.90
2019-03-06T19:11:17.387Z,10.90
2019-03-06T19:13:44.461Z,10.90
2019-03-06T19:16:13.571Z,10.80
2019-03-06T19:18:40.590Z,10.80
2019-03-06T19:21:07.459Z,10.80
2019-03-06T19:23:34.452Z,10.80
2019-03-06T19:26:01.581Z,10.80
2019-03-06T19:28:28.774Z,10.80
2019-03-06T19:30:55.649Z,10.80
2019-03-06T19:33:22.722Z,10.80
2019-03-06T19:35:50.193Z,10.80
2019-03-06T19:38:17.092Z,10.80
2019-03-06T19:40:44.080Z,10.80
2019-03-06T19:43:11.182Z,10.80
2019-03-06T19:45:38.197Z,10.80
2019-03-06T19:48:05.284Z,10.80
2019-03-06T19:50:32.173Z,10.80
2019-03-06T19:52:59.149Z,10.90
2019-03-06T19:55:28.545Z,10.90
2019-03-06T19:58:00.132Z,10.90
2019-03-06T20:00:29.488Z,10.90
2019-03-06T20:02:57.119Z,11.00
2019-03-06T20:05:26.580Z,11.10
2019-03-06T20:07:53.795Z,11.10
2019-03-06T20:10:21.811Z,11.10
2019-03-06T20:12:48.939Z,11.20
2019-03-06T20:15:16.890Z,11.10
2019-03-06T20:17:44.000Z,11.10
2019-03-06T20:20:11.226Z,11.10
2019-03-06T20:22:38.223Z,11.10
2019-03-06T20:25:05.425Z,11.10
2019-03-06T20:27:34.914Z,11.10
2019-03-06T20:30:02.075Z,11.20
2019-03-06T20:32:31.659Z,11.20
2019-03-06T20:34:58.668Z,11.20
2019-03-06T20:37:25.665Z,11.30
2019-03-06T20:39:52.779Z,11.30
2019-03-06T20:42:19.851Z,11.30
2019-03-06T20:44:48.763Z,11.30
2019-03-06T20:47:18.357Z,11.20
2019-03-06T20:49:45.457Z,11.10
2019-03-06T20:52:12.369Z,11.10
2019-03-06T20:54:40.820Z,11.10
2019-03-06T20:57:08.116Z,11.10
2019-03-06T20:59:36.928Z,11.20
2019-03-06T21:02:03.943Z,11.20
2019-03-06T21:04:30.835Z,11.20
2019-03-06T21:06:57.804Z,11.30
2019-03-06T21:09:25.005Z,11.30
2019-03-06T21:11:51.886Z,11.30
2019-03-06T21:14:18.787Z,11.40
2019-03-06T21:16:45.662Z,11.40
2019-03-06T21:19:12.533Z,11.40
2019-03-06T21:21:39.420Z,11.30
2019-03-06T21:24:06.461Z,11.30
2019-03-06T21:26:33.436Z,11.30
2019-03-06T21:29:00.430Z,11.30
2019-03-06T21:31:27.445Z,11.40
2019-03-06T21:33:54.367Z,11.30
2019-03-06T21:36:21.420Z,11.40
2019-03-06T21:38:48.329Z,11.30
2019-03-06T21:41:15.338Z,11.20
2019-03-06T21:43:42.222Z,11.20
2019-03-06T21:46:09.194Z,11.10
2019-03-06T21:48:36.204Z,10.90
2019-03-06T21:51:05.345Z,10.80
2019-03-06T21:53:32.057Z,10.50
2019-03-06T21:55:59.090Z,10.30
2019-03-06T21:58:26.112Z,10.20
2019-03-06T22:00:53.221Z,10.00
2019-03-06T22:03:20.263Z,9.90
2019-03-06T22:05:47.522Z,9.80
2019-03-06T22:08:14.498Z,9.80
2019-03-06T22:10:41.494Z,9.70
2019-03-06T22:13:08.480Z,9.70
2019-03-06T22:15:35.480Z,9.60
2019-03-06T22:18:02.564Z,9.50
2019-03-06T22:20:29.575Z,9.50
2019-03-06T22:22:56.769Z,9.40
2019-03-06T22:25:23.761Z,9.30
2019-03-06T22:27:50.651Z,9.20
2019-03-06T22:30:17.751Z,9.20
2019-03-06T22:32:44.700Z,9.10
2019-03-06T22:35:11.890Z,9.00
2019-03-06T22:37:38.962Z,8.90
2019-03-06T22:40:06.418Z,8.80
2019-03-06T22:42:33.632Z,8.80
2019-03-06T22:45:00.632Z,8.70
2019-03-06T22:47:27.520Z,8.60
2019-03-06T22:49:54.525Z,8.50
2019-03-06T22:52:21.416Z,8.40
2019-03-06T22:54:48.432Z,8.20
2019-03-06T22:57:15.409Z,8.20
2019-03-06T22:59:42.432Z,8.10
2019-03-06T23:02:10.041Z,8.10
2019-03-06T23:04:37.055Z,7.90
2019-03-06T23:07:04.876Z,7.90
2019-03-06T23:09:31.888Z,7.80
2019-03-06T23:11:58.769Z,7.70
2019-03-06T23:14:25.622Z,7.70
2019-03-06T23:16:52.534Z,7.60
2019-03-06T23:19:19.537Z,7.60
2019-03-06T23:21:46.446Z,7.60
2019-03-06T23:24:13.356Z,7.60
2019-03-06T23:26:43.107Z,7.50
2019-03-06T23:29:09.172Z,7.40
2019-03-06T23:31:36.176Z,7.40
2019-03-06T23:34:03.164Z,7.40
2019-03-06T23:36:30.023Z,7.30
2019-03-06T23:38:57.046Z,7.30
2019-03-06T23:41:23.828Z,7.20
2019-03-06T23:43:50.710Z,7.10
2019-03-06T23:46:17.596Z,7.10
2019-03-06T23:48:44.777Z,7.00
2019-03-06T23:51:31.326Z,7.00
2019-03-06T23:53:58.212Z,7.10
2019-03-06T23:56:25.097Z,7.20
2019-03-06T23:58:51.852Z,7.30
