createdAt,value
2019-03-27T00:03:00.577Z,17.13
2019-03-27T00:08:03.974Z,13.33
2019-03-27T00:13:07.314Z,15.50
2019-03-27T00:18:10.739Z,14.97
2019-03-27T00:23:14.033Z,15.10
2019-03-27T00:28:17.746Z,16.63
2019-03-27T00:33:21.083Z,13.80
2019-03-27T00:38:24.713Z,15.87
2019-03-27T00:43:28.113Z,16.43
2019-03-27T00:48:37.221Z,14.73
2019-03-27T00:53:40.294Z,17.00
2019-03-27T00:58:43.609Z,15.83
2019-03-27T01:03:46.927Z,18.30
2019-03-27T01:08:50.240Z,23.20
2019-03-27T01:13:53.681Z,21.07
2019-03-27T01:18:57.077Z,17.87
2019-03-27T01:24:00.716Z,18.70
2019-03-27T01:29:04.071Z,20.33
2019-03-27T01:34:07.777Z,15.27
2019-03-27T01:39:11.495Z,16.10
2019-03-27T01:44:14.823Z,20.70
2019-03-27T01:49:18.606Z,20.43
2019-03-27T01:54:21.958Z,20.20
2019-03-27T01:59:25.073Z,23.00
2019-03-27T02:04:28.480Z,20.27
2019-03-27T02:09:31.913Z,21.37
2019-03-27T02:14:35.606Z,24.93
2019-03-27T02:19:38.931Z,19.83
2019-03-27T02:24:42.001Z,21.90
2019-03-27T02:29:45.643Z,24.00
2019-03-27T02:34:48.715Z,23.43
2019-03-27T02:39:52.106Z,25.83
2019-03-27T02:44:55.586Z,24.47
2019-03-27T02:49:58.920Z,24.97
2019-03-27T02:55:02.002Z,23.93
2019-03-27T03:00:06.847Z,20.77
2019-03-27T03:05:10.384Z,22.13
2019-03-27T03:10:14.662Z,24.20
2019-03-27T03:15:20.677Z,21.37
2019-03-27T03:20:24.123Z,24.17
2019-03-27T03:25:27.549Z,22.10
2019-03-27T03:30:31.435Z,24.53
2019-03-27T03:35:34.840Z,19.53
2019-03-27T03:40:38.574Z,21.80
2019-03-27T03:45:41.977Z,21.90
2019-03-27T03:50:45.106Z,19.57
2019-03-27T03:55:49.011Z,22.00
2019-03-27T04:00:52.961Z,20.07
2019-03-27T04:05:56.441Z,22.37
2019-03-27T04:10:59.795Z,19.37
2019-03-27T04:16:03.206Z,21.90
2019-03-27T04:21:06.531Z,19.70
2019-03-27T04:26:10.856Z,19.73
2019-03-27T04:31:14.162Z,19.33
2019-03-27T04:36:17.590Z,25.03
2019-03-27T04:41:20.995Z,18.17
2019-03-27T04:46:24.083Z,21.47
2019-03-27T04:51:27.418Z,18.13
2019-03-27T04:56:30.822Z,20.07
2019-03-27T05:01:33.898Z,23.00
2019-03-27T05:06:37.261Z,22.03
2019-03-27T05:11:40.337Z,22.83
2019-03-27T05:16:43.737Z,25.13
2019-03-27T05:21:47.392Z,24.20
2019-03-27T05:26:50.819Z,23.57
2019-03-27T05:31:53.886Z,21.23
2019-03-27T05:36:58.772Z,19.17
2019-03-27T05:42:01.842Z,19.17
2019-03-27T05:47:05.580Z,21.80
2019-03-27T05:52:08.909Z,23.30
2019-03-27T05:57:12.320Z,20.77
2019-03-27T06:02:15.519Z,18.70
2019-03-27T06:07:19.246Z,21.93
2019-03-27T06:12:22.575Z,23.90
2019-03-27T06:17:27.074Z,21.07
2019-03-27T06:22:30.492Z,22.40
2019-03-27T06:27:33.892Z,24.60
2019-03-27T06:32:37.541Z,23.67
2019-03-27T06:37:41.267Z,24.10
2019-03-27T06:42:44.677Z,22.60
2019-03-27T06:47:47.986Z,25.67
2019-03-27T06:52:51.398Z,26.60
2019-03-27T06:57:54.463Z,27.17
2019-03-27T07:02:57.545Z,25.33
2019-03-27T07:08:01.210Z,22.50
2019-03-27T07:13:04.592Z,24.93
2019-03-27T07:18:08.292Z,29.03
2019-03-27T07:23:12.031Z,26.70
2019-03-27T07:28:15.434Z,26.70
2019-03-27T07:33:18.835Z,30.60
2019-03-27T07:38:22.236Z,31.83
2019-03-27T07:43:25.573Z,30.17
2019-03-27T07:48:29.294Z,31.47
2019-03-27T07:53:32.966Z,35.93
2019-03-27T07:58:36.630Z,32.80
2019-03-27T08:03:40.350Z,33.77
2019-03-27T08:08:43.778Z,35.27
2019-03-27T08:13:47.139Z,30.37
2019-03-27T08:18:50.788Z,37.87
2019-03-27T08:23:54.196Z,35.83
2019-03-27T08:28:57.592Z,31.63
2019-03-27T08:34:00.981Z,35.60
2019-03-27T08:39:07.406Z,40.20
2019-03-27T08:44:10.851Z,39.73
2019-03-27T08:49:21.667Z,40.93
2019-03-27T08:54:19.227Z,43.53
2019-03-27T08:59:22.929Z,41.50
2019-03-27T09:04:26.332Z,42.90
2019-03-27T09:09:29.407Z,50.57
2019-03-27T09:14:32.496Z,48.07
2019-03-27T09:19:36.495Z,56.57
2019-03-27T09:24:40.245Z,53.63
2019-03-27T09:29:43.643Z,64.40
2019-03-27T09:34:46.726Z,60.90
2019-03-27T09:39:50.035Z,69.70
2019-03-27T09:44:53.453Z,69.67
2019-03-27T09:49:56.525Z,56.83
2019-03-27T09:54:59.851Z,65.00
2019-03-27T10:00:04.404Z,60.47
2019-03-27T10:05:07.753Z,62.53
2019-03-27T10:10:11.286Z,61.20
2019-03-27T10:15:14.434Z,61.83
2019-03-27T10:20:18.080Z,56.03
2019-03-27T10:25:21.395Z,56.63
2019-03-27T10:30:24.943Z,54.93
2019-03-27T10:35:28.037Z,56.57
2019-03-27T10:40:31.458Z,53.87
2019-03-27T10:45:34.583Z,44.07
2019-03-27T10:50:37.658Z,47.27
2019-03-27T10:55:40.739Z,36.30
2019-03-27T11:00:44.147Z,52.70
2019-03-27T11:05:47.503Z,47.77
2019-03-27T11:10:50.824Z,39.77
2019-03-27T11:15:54.552Z,42.30
2019-03-27T11:20:58.798Z,39.53
2019-03-27T11:26:01.883Z,41.17
2019-03-27T11:31:05.599Z,40.40
2019-03-27T11:36:08.789Z,44.03
2019-03-27T11:41:12.462Z,41.70
2019-03-27T11:46:15.999Z,46.13
2019-03-27T11:51:19.338Z,45.63
2019-03-27T11:56:22.745Z,46.53
2019-03-27T12:01:38.643Z,48.20
2019-03-27T12:06:31.207Z,46.03
2019-03-27T12:11:34.290Z,41.27
2019-03-27T12:16:37.378Z,45.47
2019-03-27T12:21:41.036Z,44.47
2019-03-27T12:26:44.115Z,45.58
2019-03-27T12:31:47.753Z,44.87
2019-03-27T12:36:51.170Z,43.57
2019-03-27T12:41:54.257Z,47.37
2019-03-27T12:46:57.598Z,45.47
2019-03-27T12:52:00.951Z,39.03
2019-03-27T12:57:04.106Z,37.13
2019-03-27T13:02:07.506Z,31.87
2019-03-27T13:07:10.976Z,32.03
2019-03-27T13:12:14.047Z,32.70
2019-03-27T13:17:17.205Z,34.07
2019-03-27T13:22:20.619Z,28.57
2019-03-27T13:27:24.421Z,27.67
2019-03-27T13:32:27.515Z,31.33
2019-03-27T13:37:30.865Z,29.10
2019-03-27T13:42:34.310Z,26.80
2019-03-27T13:47:37.727Z,28.57
2019-03-27T13:52:40.877Z,25.87
2019-03-27T13:57:44.905Z,24.57
2019-03-27T14:02:48.243Z,25.40
2019-03-27T14:07:51.650Z,23.40
2019-03-27T14:12:55.064Z,25.07
2019-03-27T14:17:58.383Z,24.03
2019-03-27T14:23:01.794Z,23.70
2019-03-27T14:28:04.867Z,19.57
2019-03-27T14:33:08.339Z,20.10
2019-03-27T14:38:11.970Z,16.50
2019-03-27T14:43:15.756Z,16.10
2019-03-27T14:48:19.170Z,19.83
2019-03-27T14:53:22.245Z,17.23
2019-03-27T14:58:25.327Z,16.43
2019-03-27T15:03:28.406Z,16.73
2019-03-27T15:08:31.502Z,14.63
2019-03-27T15:13:34.917Z,13.80
2019-03-27T15:18:38.058Z,16.10
2019-03-27T15:23:41.464Z,13.43
2019-03-27T15:28:44.925Z,16.13
2019-03-27T15:33:48.318Z,14.33
2019-03-27T15:38:51.408Z,17.02
2019-03-27T15:43:54.477Z,12.93
2019-03-27T15:48:57.553Z,16.53
2019-03-27T15:54:00.628Z,15.00
2019-03-27T15:59:03.953Z,12.43
2019-03-27T16:04:07.350Z,13.40
2019-03-27T16:09:12.639Z,13.95
2019-03-27T16:14:16.112Z,13.17
2019-03-27T16:19:19.763Z,13.33
2019-03-27T16:24:23.142Z,13.30
2019-03-27T16:29:26.210Z,15.07
2019-03-27T16:34:29.286Z,11.37
2019-03-27T16:39:32.671Z,13.13
2019-03-27T16:44:35.745Z,11.97
2019-03-27T16:49:38.815Z,9.63
2019-03-27T16:54:42.196Z,12.70
2019-03-27T16:59:45.275Z,11.53
2019-03-27T17:04:48.691Z,13.47
2019-03-27T17:09:51.763Z,10.53
2019-03-27T17:14:55.404Z,13.30
2019-03-27T17:19:58.820Z,13.13
2019-03-27T17:25:02.227Z,13.70
2019-03-27T17:30:08.545Z,13.60
2019-03-27T17:35:11.703Z,14.03
2019-03-27T17:40:15.479Z,11.97
2019-03-27T17:45:18.611Z,13.35
2019-03-27T17:50:21.693Z,15.77
2019-03-27T17:55:25.147Z,15.63
2019-03-27T18:00:29.998Z,15.87
2019-03-27T18:05:33.083Z,13.43
2019-03-27T18:10:36.163Z,15.40
2019-03-27T18:15:39.241Z,17.33
2019-03-27T18:20:42.634Z,22.50
2019-03-27T18:25:45.687Z,21.33
2019-03-27T18:30:49.090Z,22.67
2019-03-27T18:35:52.915Z,22.50
2019-03-27T18:40:56.422Z,16.80
2019-03-27T18:45:59.951Z,17.93
2019-03-27T18:51:03.469Z,20.47
2019-03-27T18:56:07.269Z,23.07
2019-03-27T19:01:10.358Z,17.20
2019-03-27T19:06:13.864Z,15.13
2019-03-27T19:11:18.867Z,15.17
2019-03-27T19:16:22.223Z,17.83
2019-03-27T19:21:25.929Z,19.03
2019-03-27T19:26:29.435Z,14.40
2019-03-27T19:31:32.878Z,13.73
2019-03-27T19:36:36.299Z,14.87
2019-03-27T19:41:40.048Z,14.57
2019-03-27T19:46:44.049Z,16.93
2019-03-27T19:51:47.196Z,15.43
2019-03-27T19:56:53.012Z,16.27
2019-03-27T20:01:55.526Z,14.80
2019-03-27T20:06:58.645Z,15.07
2019-03-27T20:12:01.732Z,17.13
2019-03-27T20:17:05.037Z,14.93
2019-03-27T20:22:08.458Z,18.77
2019-03-27T20:27:11.531Z,16.10
2019-03-27T20:32:14.611Z,18.10
2019-03-27T20:37:17.687Z,16.03
2019-03-27T20:42:21.099Z,15.17
2019-03-27T20:47:24.173Z,21.67
2019-03-27T20:52:27.581Z,21.03
2019-03-27T20:57:31.217Z,19.83
2019-03-27T21:02:34.627Z,17.93
2019-03-27T21:07:37.970Z,16.73
2019-03-27T21:12:41.376Z,18.70
2019-03-27T21:17:45.133Z,18.77
2019-03-27T21:22:48.204Z,18.43
2019-03-27T21:27:51.605Z,18.40
2019-03-27T21:32:55.348Z,17.47
2019-03-27T21:37:59.344Z,20.50
2019-03-27T21:43:03.080Z,18.87
2019-03-27T21:48:06.808Z,20.50
2019-03-27T21:53:10.210Z,18.97
2019-03-27T21:58:13.610Z,19.83
2019-03-27T22:03:17.359Z,19.37
2019-03-27T22:08:20.429Z,17.13
2019-03-27T22:13:24.067Z,17.40
2019-03-27T22:18:27.411Z,18.77
2019-03-27T22:23:30.491Z,18.43
2019-03-27T22:28:33.828Z,17.60
2019-03-27T22:33:37.549Z,19.40
2019-03-27T22:38:40.863Z,16.93
2019-03-27T22:43:43.955Z,16.60
2019-03-27T22:48:47.287Z,18.23
2019-03-27T22:53:50.595Z,18.17
2019-03-27T22:58:54.013Z,18.10
2019-03-27T23:03:57.418Z,20.00
2019-03-27T23:09:01.134Z,18.27
2019-03-27T23:14:04.205Z,21.20
2019-03-27T23:19:07.669Z,17.63
2019-03-27T23:24:11.396Z,21.07
2019-03-27T23:29:14.459Z,17.97
2019-03-27T23:34:17.812Z,18.43
2019-03-27T23:39:21.129Z,20.00
2019-03-27T23:44:24.581Z,23.23
2019-03-27T23:49:27.956Z,20.87
2019-03-27T23:54:31.358Z,22.47
2019-03-27T23:59:34.771Z,22.43
