createdAt,value
2024-03-17T00:00:04.144Z,937.21
2024-03-17T00:05:03.142Z,937.31
2024-03-17T00:10:04.252Z,937.43
2024-03-17T00:15:02.991Z,937.55
2024-03-17T00:20:04.334Z,937.55
2024-03-17T00:25:03.135Z,937.53
2024-03-17T00:30:04.142Z,937.60
2024-03-17T00:35:03.094Z,937.64
2024-03-17T00:40:04.527Z,937.66
2024-03-17T00:45:03.017Z,937.68
2024-03-17T00:50:04.119Z,937.74
2024-03-17T00:55:03.150Z,937.82
2024-03-17T01:00:04.145Z,937.82
2024-03-17T01:05:03.210Z,937.92
2024-03-17T01:10:04.277Z,937.98
2024-03-17T01:15:02.982Z,937.92
2024-03-17T01:20:04.360Z,937.96
2024-03-17T01:25:03.132Z,937.98
2024-03-17T01:30:04.263Z,938.02
2024-03-17T01:35:03.320Z,938.06
2024-03-17T01:40:04.250Z,938.02
2024-03-17T01:45:03.189Z,938.02
2024-03-17T01:50:04.022Z,937.98
2024-03-17T01:55:03.082Z,938.02
2024-03-17T02:00:04.429Z,938.02
2024-03-17T02:05:05.004Z,938.00
2024-03-17T02:10:03.992Z,938.00
2024-03-17T02:15:03.110Z,938.11
2024-03-17T02:20:04.095Z,938.19
2024-03-17T02:25:03.140Z,938.25
2024-03-17T02:30:04.151Z,938.27
2024-03-17T02:35:03.400Z,938.31
2024-03-17T02:40:04.207Z,938.45
2024-03-17T02:45:03.051Z,938.51
2024-03-17T02:50:04.241Z,938.49
2024-03-17T02:55:03.219Z,938.58
2024-03-17T03:00:04.143Z,938.56
2024-03-17T03:05:03.181Z,938.54
2024-03-17T03:10:03.972Z,938.51
2024-03-17T03:15:03.000Z,938.52
2024-03-17T03:20:03.836Z,938.52
2024-03-17T03:25:03.099Z,938.54
2024-03-17T03:30:04.203Z,938.58
2024-03-17T03:35:03.174Z,938.60
2024-03-17T03:40:04.293Z,938.70
2024-03-17T03:45:03.020Z,938.72
2024-03-17T03:50:04.053Z,938.78
2024-03-17T03:55:03.116Z,938.80
2024-03-17T04:00:04.201Z,938.76
2024-03-17T04:05:03.324Z,938.66
2024-03-17T04:10:08.978Z,938.60
2024-03-17T04:15:03.052Z,938.60
2024-03-17T04:20:04.361Z,938.49
2024-03-17T04:25:03.185Z,938.45
2024-03-17T04:30:04.139Z,938.27
2024-03-17T04:35:03.157Z,938.17
2024-03-17T04:40:04.415Z,938.08
2024-03-17T04:45:02.994Z,938.00
2024-03-17T04:50:04.003Z,937.92
2024-03-17T04:55:03.034Z,937.80
2024-03-17T05:00:03.918Z,937.74
2024-03-17T05:05:03.287Z,937.70
2024-03-17T05:10:06.066Z,937.59
2024-03-17T05:15:03.295Z,937.41
2024-03-17T05:20:04.083Z,937.23
2024-03-17T05:25:03.140Z,937.29
2024-03-17T05:30:04.129Z,937.13
2024-03-17T05:35:03.205Z,937.11
2024-03-17T05:40:04.217Z,937.13
2024-03-17T05:45:03.015Z,937.53
2024-03-17T05:50:06.348Z,937.96
2024-03-17T05:55:03.144Z,937.94
2024-03-17T06:15:03.021Z,938.21
2024-03-17T06:20:04.076Z,938.62
2024-03-17T06:25:03.100Z,938.78
2024-03-17T06:30:04.141Z,938.86
2024-03-17T06:35:03.091Z,938.70
2024-03-17T06:40:04.005Z,938.64
2024-03-17T06:45:03.036Z,938.84
2024-03-17T06:50:04.149Z,938.88
2024-03-17T06:55:03.034Z,938.76
2024-03-17T07:00:04.125Z,938.78
2024-03-17T07:05:03.145Z,938.58
2024-03-17T07:10:04.156Z,938.52
2024-03-17T07:15:03.278Z,938.37
2024-03-17T07:20:04.022Z,938.33
2024-03-17T07:25:03.110Z,938.29
2024-03-17T07:30:04.150Z,938.13
2024-03-17T07:35:03.237Z,938.00
2024-03-17T07:40:04.261Z,937.88
2024-03-17T07:45:03.031Z,937.72
2024-03-17T07:50:04.353Z,937.62
2024-03-17T07:55:03.076Z,937.72
2024-03-17T08:00:04.099Z,937.74
2024-03-17T08:05:03.021Z,937.66
2024-03-17T08:10:04.172Z,937.49
2024-03-17T08:15:03.241Z,937.45
2024-03-17T08:20:04.286Z,937.33
2024-03-17T08:25:03.201Z,937.53
2024-03-17T08:30:04.110Z,937.64
2024-03-17T08:35:03.167Z,937.55
2024-03-17T08:40:04.252Z,937.59
2024-03-17T08:45:04.177Z,937.68
2024-03-17T08:50:04.287Z,937.74
2024-03-17T08:55:03.163Z,937.74
2024-03-17T09:00:04.386Z,937.76
2024-03-17T09:05:03.173Z,937.78
2024-03-17T09:10:04.156Z,937.78
2024-03-17T09:15:03.094Z,937.90
2024-03-17T09:20:04.262Z,937.96
2024-03-17T09:25:03.161Z,938.11
2024-03-17T09:30:04.156Z,938.15
2024-03-17T09:35:03.154Z,938.17
2024-03-17T09:40:04.271Z,938.29
2024-03-17T09:45:03.022Z,938.60
2024-03-17T09:50:04.496Z,938.58
2024-03-17T09:55:03.091Z,938.52
2024-03-17T10:00:04.040Z,938.58
2024-03-17T10:05:03.139Z,938.68
2024-03-17T10:10:03.793Z,938.84
2024-03-17T10:15:03.059Z,938.94
2024-03-17T10:20:03.893Z,938.98
2024-03-17T10:25:03.096Z,939.02
2024-03-17T10:30:03.930Z,939.15
2024-03-17T10:35:03.123Z,939.15
2024-03-17T10:40:04.263Z,939.15
2024-03-17T10:45:02.965Z,939.29
2024-03-17T10:50:05.790Z,939.33
2024-03-17T10:55:03.209Z,939.45
2024-03-17T11:00:04.110Z,939.51
2024-03-17T11:05:03.477Z,939.43
2024-03-17T11:10:04.251Z,939.43
2024-03-17T11:15:02.983Z,939.53
2024-03-17T11:20:04.084Z,939.53
2024-03-17T11:25:03.043Z,939.56
2024-03-17T11:30:04.099Z,939.98
2024-03-17T11:35:03.224Z,940.43
2024-03-17T11:40:03.970Z,940.72
2024-03-17T11:45:03.260Z,940.90
2024-03-17T11:50:04.071Z,940.70
2024-03-17T11:55:03.141Z,940.92
2024-03-17T12:00:04.112Z,940.94
2024-03-17T12:05:03.188Z,940.94
2024-03-17T12:10:03.971Z,941.08
2024-03-17T12:15:03.015Z,941.17
2024-03-17T12:20:04.264Z,941.11
2024-03-17T12:25:03.076Z,941.04
2024-03-17T12:30:04.264Z,941.47
2024-03-17T12:35:03.179Z,941.74
2024-03-17T12:40:04.075Z,941.53
2024-03-17T12:45:03.023Z,941.53
2024-03-17T12:50:04.220Z,941.61
2024-03-17T12:55:03.072Z,941.78
2024-03-17T13:00:04.161Z,941.92
2024-03-17T13:05:03.095Z,941.82
2024-03-17T13:10:04.503Z,941.88
2024-03-17T13:15:03.005Z,942.11
2024-03-17T13:20:04.057Z,942.10
2024-03-17T13:25:03.112Z,941.94
2024-03-17T13:30:04.153Z,941.88
2024-03-17T13:35:03.151Z,941.90
2024-03-17T13:40:04.218Z,942.00
2024-03-17T13:45:03.047Z,941.90
2024-03-17T13:50:04.605Z,941.78
2024-03-17T13:55:03.102Z,941.84
2024-03-17T14:00:04.129Z,941.92
2024-03-17T14:05:03.125Z,942.06
2024-03-17T14:10:04.337Z,942.04
2024-03-17T14:15:03.334Z,942.02
2024-03-17T14:20:04.057Z,942.10
2024-03-17T14:25:03.085Z,942.06
2024-03-17T14:30:05.126Z,942.10
2024-03-17T14:35:03.162Z,942.10
2024-03-17T14:40:04.235Z,942.04
2024-03-17T14:45:03.003Z,942.06
2024-03-17T14:50:04.290Z,942.11
2024-03-17T14:55:03.795Z,942.02
2024-03-17T15:00:04.066Z,941.94
2024-03-17T15:05:03.152Z,942.00
2024-03-17T15:10:04.003Z,942.06
2024-03-17T15:15:02.979Z,942.10
2024-03-17T15:20:04.233Z,942.02
2024-03-17T15:25:03.085Z,941.88
2024-03-17T15:30:04.129Z,941.74
2024-03-17T15:35:03.148Z,941.78
2024-03-17T15:40:04.170Z,941.80
2024-03-17T15:45:03.094Z,941.80
2024-03-17T15:50:04.082Z,941.68
2024-03-17T15:55:03.128Z,941.57
2024-03-17T16:00:04.160Z,941.43
2024-03-17T16:05:04.808Z,941.35
2024-03-17T16:10:04.169Z,941.31
2024-03-17T16:15:02.989Z,941.21
2024-03-17T16:20:04.060Z,941.15
2024-03-17T16:25:03.042Z,941.21
2024-03-17T16:30:04.134Z,941.21
2024-03-17T16:35:03.139Z,941.15
2024-03-17T16:40:05.298Z,941.15
2024-03-17T16:45:02.950Z,941.21
2024-03-17T16:50:04.311Z,941.13
2024-03-17T16:55:03.003Z,941.04
2024-03-17T17:00:04.348Z,940.88
2024-03-17T17:05:03.144Z,940.70
2024-03-17T17:10:04.184Z,940.55
2024-03-17T17:15:03.009Z,940.51
2024-03-17T17:20:04.074Z,940.39
2024-03-17T17:25:03.173Z,940.11
2024-03-17T17:30:04.102Z,940.11
2024-03-17T17:35:03.237Z,940.17
2024-03-17T17:40:04.239Z,940.21
2024-03-17T17:45:03.025Z,940.15
2024-03-17T17:50:04.307Z,940.15
2024-03-17T17:55:03.087Z,940.09
2024-03-17T18:00:04.048Z,940.04
2024-03-17T18:05:03.154Z,940.04
2024-03-17T18:10:04.171Z,940.29
2024-03-17T18:15:03.013Z,940.49
2024-03-17T18:20:04.090Z,940.33
2024-03-17T18:25:03.209Z,940.23
2024-03-17T18:30:04.352Z,940.08
2024-03-17T18:35:03.277Z,940.02
2024-03-17T18:40:04.228Z,940.08
2024-03-17T18:45:03.029Z,939.88
2024-03-17T18:50:03.998Z,939.72
2024-03-17T18:55:03.214Z,939.47
2024-03-17T19:00:04.438Z,939.09
2024-03-17T19:05:03.130Z,939.00
2024-03-17T19:10:04.384Z,939.04
2024-03-17T19:15:03.059Z,939.17
2024-03-17T19:20:04.298Z,939.29
2024-03-17T19:25:03.253Z,939.33
2024-03-17T19:30:04.567Z,939.23
2024-03-17T19:35:03.249Z,939.13
2024-03-17T19:40:04.260Z,939.07
2024-03-17T19:45:03.041Z,939.02
2024-03-17T19:50:04.063Z,938.94
2024-03-17T19:55:03.026Z,938.88
2024-03-17T20:00:04.101Z,938.94
2024-03-17T20:05:03.414Z,938.88
2024-03-17T20:10:04.210Z,938.78
2024-03-17T20:15:03.252Z,938.72
2024-03-17T20:20:04.276Z,938.72
2024-03-17T20:25:03.039Z,938.64
2024-03-17T20:30:04.101Z,938.51
2024-03-17T20:35:03.097Z,938.27
2024-03-17T20:40:05.189Z,938.25
2024-03-17T20:45:02.975Z,938.21
2024-03-17T20:50:04.276Z,938.21
2024-03-17T20:55:03.073Z,938.27
2024-03-17T21:00:09.814Z,938.45
2024-03-17T21:05:03.123Z,938.56
2024-03-17T21:10:04.182Z,938.70
2024-03-17T21:15:03.013Z,938.80
2024-03-17T21:20:04.316Z,938.98
2024-03-17T21:25:05.113Z,939.11
2024-03-17T21:30:04.120Z,939.19
2024-03-17T21:35:03.143Z,939.15
2024-03-17T21:40:04.154Z,939.17
2024-03-17T21:45:03.031Z,939.17
2024-03-17T21:50:04.302Z,939.17
2024-03-17T21:55:03.059Z,939.25
2024-03-17T22:00:04.183Z,939.31
2024-03-17T22:05:03.131Z,939.45
2024-03-17T22:10:04.274Z,939.53
2024-03-17T22:15:03.198Z,939.60
2024-03-17T22:20:04.245Z,939.66
2024-03-17T22:25:03.041Z,939.82
2024-03-17T22:30:04.106Z,939.88
2024-03-17T22:35:03.211Z,939.82
2024-03-17T22:40:04.159Z,939.78
2024-03-17T22:45:03.248Z,939.76
2024-03-17T22:50:04.248Z,939.82
2024-03-17T22:55:03.101Z,939.82
2024-03-17T23:00:04.499Z,939.72
2024-03-17T23:05:03.090Z,939.74
2024-03-17T23:10:04.143Z,939.80
2024-03-17T23:15:03.476Z,939.74
2024-03-17T23:20:04.249Z,939.66
2024-03-17T23:25:03.088Z,939.62
2024-03-17T23:30:04.058Z,939.68
2024-03-17T23:35:03.109Z,939.62
2024-03-17T23:40:04.274Z,939.56
2024-03-17T23:45:03.186Z,939.53
2024-03-17T23:50:04.233Z,939.53
2024-03-17T23:55:03.138Z,939.66
