createdAt,value
2018-06-28T00:00:06.750Z,72.17
2018-06-28T00:02:36.701Z,72.44
2018-06-28T00:05:07.350Z,72.49
2018-06-28T00:07:37.969Z,72.23
2018-06-28T00:10:08.940Z,72.66
2018-06-28T00:12:40.301Z,72.95
2018-06-28T00:15:10.901Z,72.43
2018-06-28T00:17:42.415Z,73.63
2018-06-28T00:20:12.366Z,73.22
2018-06-28T00:22:43.073Z,72.75
2018-06-28T00:25:14.042Z,72.66
2018-06-28T00:27:44.992Z,73.25
2018-06-28T00:30:15.982Z,73.74
2018-06-28T00:32:46.919Z,73.81
2018-06-28T00:35:18.238Z,73.63
2018-06-28T00:37:49.054Z,73.17
2018-06-28T00:40:19.886Z,73.99
2018-06-28T00:42:51.327Z,74.02
2018-06-28T00:45:21.883Z,73.72
2018-06-28T00:47:53.590Z,73.71
2018-06-28T00:50:24.154Z,74.49
2018-06-28T00:52:54.987Z,74.09
2018-06-28T00:55:26.298Z,74.28
2018-06-28T00:57:57.002Z,74.01
2018-06-28T01:00:27.058Z,74.57
2018-06-28T01:02:58.025Z,74.59
2018-06-28T01:05:28.986Z,74.46
2018-06-28T01:08:00.342Z,75.07
2018-06-28T01:10:30.266Z,75.08
2018-06-28T01:13:01.089Z,74.89
2018-06-28T01:15:31.027Z,74.72
2018-06-28T01:18:01.970Z,74.99
2018-06-28T01:20:32.926Z,75.19
2018-06-28T01:23:04.385Z,74.98
2018-06-28T01:25:34.998Z,74.58
2018-06-28T01:28:06.055Z,75.28
2018-06-28T01:30:36.981Z,75.20
2018-06-28T01:33:08.231Z,75.10
2018-06-28T01:35:38.911Z,75.64
2018-06-28T01:38:09.256Z,75.60
2018-06-28T01:40:40.015Z,74.63
2018-06-28T01:43:36.418Z,75.33
2018-06-28T01:46:06.618Z,75.57
2018-06-28T01:48:36.692Z,76.02
2018-06-28T01:51:06.690Z,76.18
2018-06-28T01:53:36.645Z,76.63
2018-06-28T01:56:06.682Z,76.53
2018-06-28T01:58:36.634Z,76.33
2018-06-28T02:01:06.643Z,77.02
2018-06-28T02:03:36.621Z,76.43
2018-06-28T02:06:06.685Z,76.47
2018-06-28T02:08:36.925Z,76.60
2018-06-28T02:11:07.494Z,76.49
2018-06-28T02:13:37.465Z,76.87
2018-06-28T02:16:07.482Z,76.58
2018-06-28T02:18:37.552Z,75.94
2018-06-28T02:21:07.648Z,76.55
2018-06-28T02:23:37.772Z,75.93
2018-06-28T02:26:07.770Z,76.43
2018-06-28T02:28:37.889Z,76.86
2018-06-28T02:31:07.780Z,76.68
2018-06-28T02:33:37.825Z,76.96
2018-06-28T02:36:07.745Z,76.25
2018-06-28T02:38:37.754Z,75.79
2018-06-28T02:41:07.811Z,75.75
2018-06-28T02:43:37.879Z,76.55
2018-06-28T02:46:07.855Z,76.91
2018-06-28T02:48:37.865Z,76.86
2018-06-28T02:51:08.382Z,76.73
2018-06-28T02:53:39.025Z,76.64
2018-06-28T02:56:09.941Z,76.42
2018-06-28T02:58:40.975Z,76.21
2018-06-28T03:01:12.191Z,75.89
2018-06-28T03:03:42.351Z,76.81
2018-06-28T03:06:12.981Z,76.85
2018-06-28T03:08:43.986Z,76.40
2018-06-28T03:11:14.936Z,76.33
2018-06-28T03:13:46.269Z,76.34
2018-06-28T03:16:17.069Z,75.83
2018-06-28T03:18:48.015Z,76.12
2018-06-28T03:21:19.057Z,76.54
2018-06-28T03:23:49.990Z,76.27
2018-06-28T03:26:20.997Z,76.05
2018-06-28T03:28:51.943Z,75.74
2018-06-28T03:31:23.493Z,76.06
2018-06-28T03:33:54.142Z,75.65
2018-06-28T03:36:25.366Z,75.77
2018-06-28T03:38:56.030Z,75.80
2018-06-28T03:41:26.928Z,75.73
2018-06-28T03:43:58.319Z,75.33
2018-06-28T03:46:28.917Z,75.15
2018-06-28T03:49:00.358Z,75.55
2018-06-28T03:51:31.013Z,75.87
2018-06-28T03:54:01.977Z,75.80
2018-06-28T03:56:33.318Z,75.64
2018-06-28T03:59:04.221Z,75.74
2018-06-28T04:01:35.078Z,75.44
2018-06-28T04:04:06.024Z,75.33
2018-06-28T04:06:37.045Z,74.74
2018-06-28T04:09:11.594Z,74.92
2018-06-28T04:11:42.018Z,74.84
2018-06-28T04:14:11.999Z,74.77
2018-06-28T04:16:41.887Z,74.73
2018-06-28T04:19:12.065Z,74.49
2018-06-28T04:21:42.005Z,74.36
2018-06-28T04:24:13.018Z,74.20
2018-06-28T04:26:44.031Z,74.60
2018-06-28T04:29:14.955Z,74.27
2018-06-28T04:31:45.510Z,74.09
2018-06-28T04:34:16.167Z,74.39
2018-06-28T04:36:46.958Z,74.37
2018-06-28T04:39:18.601Z,74.49
2018-06-28T04:41:49.123Z,74.34
2018-06-28T04:44:19.942Z,74.26
2018-06-28T04:46:51.703Z,74.04
2018-06-28T04:49:22.674Z,74.44
2018-06-28T04:51:53.237Z,74.44
2018-06-28T04:54:23.965Z,74.45
2018-06-28T04:56:53.893Z,74.07
2018-06-28T04:59:25.426Z,74.09
2018-06-28T05:01:55.991Z,73.75
2018-06-28T05:04:26.998Z,73.82
2018-06-28T05:06:57.946Z,73.86
2018-06-28T05:09:29.198Z,73.79
2018-06-28T05:11:59.902Z,73.58
2018-06-28T05:14:31.362Z,73.50
2018-06-28T05:17:01.970Z,74.09
2018-06-28T05:19:32.997Z,74.19
2018-06-28T05:22:04.418Z,74.01
2018-06-28T05:24:35.077Z,73.70
2018-06-28T05:27:06.059Z,73.32
2018-06-28T05:29:37.029Z,74.25
2018-06-28T05:32:07.629Z,73.89
2018-06-28T05:34:38.314Z,73.61
2018-06-28T05:37:09.047Z,73.66
2018-06-28T05:39:39.029Z,73.31
2018-06-28T05:42:09.950Z,73.30
2018-06-28T05:44:40.948Z,73.35
2018-06-28T05:47:12.619Z,73.17
2018-06-28T05:49:43.416Z,72.70
2018-06-28T05:52:13.998Z,72.78
2018-06-28T05:54:45.030Z,72.88
2018-06-28T05:57:15.940Z,72.40
2018-06-28T05:59:47.457Z,72.37
2018-06-28T06:02:17.341Z,72.41
2018-06-28T06:04:48.246Z,72.55
2018-06-28T06:07:18.870Z,72.58
2018-06-28T06:09:50.206Z,72.61
2018-06-28T06:12:20.917Z,72.37
2018-06-28T06:14:51.984Z,73.16
2018-06-28T06:17:22.859Z,73.24
2018-06-28T06:19:54.286Z,73.10
2018-06-28T06:22:24.854Z,73.64
2018-06-28T06:24:56.385Z,73.84
2018-06-28T06:27:26.905Z,73.39
2018-06-28T06:29:58.260Z,72.68
2018-06-28T06:32:28.912Z,71.68
2018-06-28T06:35:00.195Z,71.33
2018-06-28T06:37:30.889Z,72.01
2018-06-28T06:40:02.461Z,71.23
2018-06-28T06:42:32.345Z,71.46
2018-06-28T06:45:02.912Z,70.65
2018-06-28T06:47:34.133Z,71.27
2018-06-28T06:50:05.166Z,70.90
2018-06-28T06:52:35.807Z,70.14
2018-06-28T06:55:06.238Z,70.27
2018-06-28T06:57:36.918Z,70.11
2018-06-28T07:00:08.608Z,69.89
2018-06-28T07:02:39.074Z,69.76
2018-06-28T07:05:08.910Z,72.13
2018-06-28T07:07:38.778Z,70.84
2018-06-28T07:10:10.523Z,70.10
2018-06-28T07:12:41.230Z,69.68
2018-06-28T07:15:12.010Z,69.86
2018-06-28T07:17:43.017Z,69.89
2018-06-28T07:20:13.878Z,70.06
2018-06-28T07:22:44.107Z,69.62
2018-06-28T07:25:15.036Z,69.77
2018-06-28T07:27:45.856Z,69.72
2018-06-28T07:30:17.228Z,69.42
2018-06-28T07:32:47.034Z,69.59
2018-06-28T07:35:17.893Z,69.88
2018-06-28T07:37:49.403Z,69.54
2018-06-28T07:40:19.935Z,69.64
2018-06-28T07:42:51.483Z,69.27
2018-06-28T07:45:22.018Z,69.56
2018-06-28T07:47:51.791Z,69.66
2018-06-28T07:50:23.243Z,69.28
2018-06-28T07:52:54.272Z,69.27
2018-06-28T07:55:24.949Z,70.42
2018-06-28T07:57:55.865Z,70.28
2018-06-28T08:00:27.470Z,70.33
2018-06-28T08:02:58.087Z,71.95
2018-06-28T08:05:29.438Z,71.62
2018-06-28T08:08:00.133Z,72.67
2018-06-28T08:10:30.910Z,72.56
2018-06-28T08:13:02.176Z,74.64
2018-06-28T08:15:32.906Z,74.87
2018-06-28T08:18:04.678Z,74.52
2018-06-28T08:20:35.222Z,75.43
2018-06-28T08:23:05.866Z,74.79
2018-06-28T08:25:37.444Z,75.26
2018-06-28T08:28:07.259Z,74.94
2018-06-28T08:30:37.952Z,74.30
2018-06-28T08:33:09.238Z,75.19
2018-06-28T08:35:39.894Z,75.19
2018-06-28T08:38:11.226Z,75.25
2018-06-28T08:40:41.925Z,76.04
2018-06-28T08:43:13.413Z,75.04
2018-06-28T08:45:44.027Z,75.79
2018-06-28T08:48:14.823Z,77.01
2018-06-28T08:50:46.238Z,76.86
2018-06-28T08:53:16.813Z,77.75
2018-06-28T08:55:48.218Z,76.85
2018-06-28T08:58:18.864Z,75.90
2018-06-28T09:00:49.890Z,76.16
2018-06-28T09:03:21.153Z,75.35
2018-06-28T09:05:50.990Z,75.07
2018-06-28T09:08:21.890Z,75.62
2018-06-28T09:10:53.148Z,75.46
2018-06-28T09:13:23.890Z,76.77
2018-06-28T09:15:55.276Z,76.44
2018-06-28T09:18:25.903Z,77.11
2018-06-28T09:20:55.967Z,77.40
2018-06-28T09:23:27.266Z,77.33
2018-06-28T09:26:00.330Z,79.61
2018-06-28T09:28:30.783Z,79.31
2018-06-28T09:31:00.705Z,81.58
2018-06-28T09:33:31.274Z,83.10
2018-06-28T09:36:01.996Z,83.75
2018-06-28T09:38:32.857Z,82.25
2018-06-28T09:41:03.405Z,83.11
2018-06-28T09:43:33.946Z,82.90
2018-06-28T09:46:05.398Z,83.79
2018-06-28T09:48:36.069Z,82.82
2018-06-28T09:51:06.967Z,82.80
2018-06-28T09:53:38.242Z,81.63
2018-06-28T09:56:09.328Z,82.48
2018-06-28T09:58:39.932Z,82.95
2018-06-28T10:01:10.990Z,82.68
2018-06-28T10:03:42.350Z,81.99
2018-06-28T10:06:12.994Z,81.60
2018-06-28T10:08:43.941Z,82.34
2018-06-28T10:11:14.258Z,82.54
2018-06-28T10:13:44.918Z,81.64
2018-06-28T10:16:15.910Z,81.33
2018-06-28T10:18:47.301Z,82.33
2018-06-28T10:21:18.014Z,81.47
2018-06-28T10:23:49.021Z,82.01
2018-06-28T10:26:20.067Z,82.20
2018-06-28T10:28:50.957Z,81.29
2018-06-28T10:31:21.586Z,81.31
2018-06-28T10:33:52.191Z,81.10
2018-06-28T10:36:23.018Z,81.20
2018-06-28T10:38:53.969Z,81.82
2018-06-28T10:41:25.368Z,82.50
2018-06-28T10:43:56.325Z,81.21
2018-06-28T10:46:26.949Z,80.94
2018-06-28T10:48:58.316Z,80.27
2018-06-28T10:51:28.950Z,80.93
2018-06-28T10:54:00.252Z,80.20
2018-06-28T10:56:31.022Z,78.50
2018-06-28T10:59:01.911Z,78.79
2018-06-28T11:01:33.755Z,79.05
2018-06-28T11:04:03.606Z,79.03
2018-06-28T11:06:34.216Z,78.42
2018-06-28T11:09:07.262Z,78.62
2018-06-28T11:11:37.741Z,78.71
2018-06-28T11:14:07.592Z,78.22
2018-06-28T11:16:38.203Z,78.60
2018-06-28T11:19:09.393Z,78.19
2018-06-28T11:21:40.097Z,78.39
2018-06-28T11:24:10.968Z,78.03
2018-06-28T11:26:42.497Z,77.48
2018-06-28T11:29:13.171Z,78.23
2018-06-28T11:31:44.563Z,77.13
2018-06-28T11:34:15.191Z,76.73
2018-06-28T11:36:46.043Z,75.98
2018-06-28T11:39:16.928Z,75.48
2018-06-28T11:41:48.289Z,73.42
2018-06-28T11:44:18.856Z,74.29
2018-06-28T11:46:49.369Z,73.22
2018-06-28T11:49:19.954Z,72.28
2018-06-28T11:51:50.962Z,73.46
2018-06-28T11:54:21.948Z,73.46
2018-06-28T11:56:53.221Z,73.16
2018-06-28T11:59:23.942Z,72.99
2018-06-28T12:01:55.337Z,73.65
2018-06-28T12:04:25.879Z,73.28
2018-06-28T12:06:57.400Z,73.30
2018-06-28T12:09:27.951Z,73.19
2018-06-28T12:11:59.266Z,73.64
2018-06-28T12:14:29.961Z,73.48
2018-06-28T12:17:01.445Z,73.72
2018-06-28T12:19:32.034Z,73.42
2018-06-28T12:22:02.955Z,72.78
2018-06-28T12:24:33.817Z,72.46
2018-06-28T12:27:05.249Z,71.59
2018-06-28T12:29:35.787Z,71.71
2018-06-28T12:32:07.690Z,71.43
2018-06-28T12:34:38.217Z,70.40
2018-06-28T12:37:08.929Z,70.65
2018-06-28T12:39:39.926Z,69.55
2018-06-28T12:42:11.306Z,67.03
2018-06-28T12:44:41.097Z,66.04
2018-06-28T12:47:50.099Z,64.74
2018-06-28T12:50:20.016Z,64.87
2018-06-28T12:52:59.817Z,64.32
2018-06-28T12:55:39.484Z,62.71
2018-06-28T12:58:09.466Z,63.54
2018-06-28T13:00:39.594Z,61.70
2018-06-28T13:03:09.465Z,61.19
2018-06-28T13:05:39.610Z,61.63
2018-06-28T13:08:09.702Z,61.67
2018-06-28T13:10:39.511Z,62.42
2018-06-28T13:13:09.507Z,62.63
2018-06-28T13:15:39.314Z,61.67
2018-06-28T13:18:09.486Z,61.44
2018-06-28T13:20:39.429Z,61.28
2018-06-28T13:23:09.445Z,61.62
2018-06-28T13:25:39.441Z,59.27
2018-06-28T13:28:09.366Z,60.30
2018-06-28T13:30:39.417Z,58.31
2018-06-28T13:33:09.326Z,59.89
2018-06-28T13:35:41.470Z,60.03
2018-06-28T13:38:11.653Z,59.13
2018-06-28T13:40:41.928Z,59.50
2018-06-28T13:43:12.506Z,58.91
2018-06-28T13:45:42.584Z,58.84
2018-06-28T13:48:12.494Z,58.74
2018-06-28T13:50:42.575Z,57.64
2018-06-28T13:53:12.476Z,58.10
2018-06-28T13:55:42.707Z,58.32
2018-06-28T13:58:13.090Z,57.95
2018-06-28T14:00:43.464Z,58.07
2018-06-28T14:03:13.638Z,58.26
2018-06-28T14:05:43.829Z,58.66
2018-06-28T14:08:13.974Z,58.47
2018-06-28T14:10:43.870Z,57.34
2018-06-28T14:13:14.722Z,57.90
2018-06-28T14:15:44.618Z,57.95
2018-06-28T14:18:14.592Z,56.35
2018-06-28T14:20:44.575Z,57.37
2018-06-28T14:23:14.468Z,57.45
2018-06-28T14:25:44.799Z,57.64
2018-06-28T14:28:14.971Z,57.73
2018-06-28T14:30:45.006Z,57.79
2018-06-28T14:33:14.986Z,57.37
2018-06-28T14:35:44.955Z,57.60
2018-06-28T14:38:15.722Z,58.56
2018-06-28T14:40:45.646Z,58.13
2018-06-28T14:43:15.536Z,57.49
2018-06-28T14:45:45.546Z,58.09
2018-06-28T14:48:15.579Z,58.76
2018-06-28T14:50:45.442Z,58.88
2018-06-28T14:53:15.585Z,58.69
2018-06-28T14:55:45.716Z,58.75
2018-06-28T14:58:15.705Z,59.34
2018-06-28T15:00:45.585Z,58.94
2018-06-28T15:03:15.607Z,58.98
2018-06-28T15:05:45.699Z,59.46
2018-06-28T15:08:15.736Z,59.89
2018-06-28T15:10:45.734Z,59.96
2018-06-28T15:13:15.728Z,60.38
2018-06-28T15:15:45.670Z,61.09
2018-06-28T15:18:15.622Z,60.21
2018-06-28T15:20:46.305Z,60.26
2018-06-28T15:23:16.734Z,60.33
2018-06-28T15:25:46.684Z,60.62
2018-06-28T15:28:16.651Z,60.42
2018-06-28T15:30:47.028Z,60.35
2018-06-28T15:33:18.001Z,60.75
2018-06-28T15:35:48.658Z,60.64
2018-06-28T15:38:19.149Z,60.85
2018-06-28T15:40:49.113Z,61.29
2018-06-28T15:43:19.466Z,60.69
2018-06-28T15:45:49.424Z,60.16
2018-06-28T15:48:20.030Z,59.04
2018-06-28T15:50:50.966Z,58.88
2018-06-28T15:53:21.974Z,59.21
2018-06-28T15:55:52.819Z,59.58
2018-06-28T15:58:24.581Z,59.60
2018-06-28T16:00:55.088Z,60.23
2018-06-28T16:03:25.949Z,60.11
2018-06-28T16:05:56.898Z,60.29
2018-06-28T16:08:28.398Z,60.64
2018-06-28T16:10:59.045Z,60.37
2018-06-28T16:13:29.957Z,60.86
2018-06-28T16:16:00.855Z,61.28
2018-06-28T16:18:32.378Z,59.61
2018-06-28T16:21:02.957Z,61.05
2018-06-28T16:23:33.994Z,61.31
2018-06-28T16:26:05.146Z,61.05
2018-06-28T16:28:35.927Z,61.07
2018-06-28T16:31:07.268Z,61.76
2018-06-28T16:33:38.048Z,61.66
2018-06-28T16:36:08.998Z,61.90
2018-06-28T16:38:40.018Z,61.80
2018-06-28T16:41:10.843Z,62.03
2018-06-28T16:43:42.242Z,62.35
2018-06-28T16:46:12.952Z,62.91
2018-06-28T16:48:44.016Z,62.83
2018-06-28T16:51:14.901Z,63.13
2018-06-28T16:53:46.229Z,62.71
2018-06-28T16:56:16.860Z,62.92
2018-06-28T16:58:48.208Z,63.42
2018-06-28T17:01:18.977Z,63.73
2018-06-28T17:03:50.073Z,63.64
2018-06-28T17:06:20.937Z,63.57
2018-06-28T17:08:51.981Z,64.43
2018-06-28T17:11:21.921Z,64.36
2018-06-28T17:13:53.704Z,64.06
2018-06-28T17:16:24.444Z,64.43
2018-06-28T17:18:55.261Z,64.84
2018-06-28T17:21:25.874Z,64.25
2018-06-28T17:27:13.785Z,64.19
2018-06-28T17:29:43.740Z,64.60
2018-06-28T17:32:13.946Z,64.60
2018-06-28T17:34:43.843Z,64.57
2018-06-28T17:37:14.015Z,64.70
2018-06-28T17:39:44.334Z,64.76
2018-06-28T17:42:14.918Z,64.82
2018-06-28T17:44:44.894Z,65.03
2018-06-28T17:47:14.773Z,65.10
2018-06-28T17:49:44.809Z,65.50
2018-06-28T17:52:14.706Z,65.44
2018-06-28T17:54:44.603Z,66.21
2018-06-28T17:57:14.417Z,65.72
2018-06-28T17:59:44.458Z,65.63
2018-06-28T18:02:14.462Z,65.97
2018-06-28T18:04:44.837Z,67.00
2018-06-28T18:07:14.658Z,66.78
2018-06-28T18:09:44.952Z,66.34
2018-06-28T18:12:14.782Z,67.06
2018-06-28T18:14:44.706Z,67.06
2018-06-28T18:17:14.520Z,67.60
2018-06-28T18:19:44.402Z,67.69
2018-06-28T18:22:14.437Z,67.72
2018-06-28T18:24:44.417Z,67.81
2018-06-28T18:27:14.491Z,67.75
2018-06-28T18:29:44.501Z,68.01
2018-06-28T18:32:14.322Z,68.26
2018-06-28T18:34:44.557Z,67.66
2018-06-28T18:37:14.379Z,68.32
2018-06-28T18:39:44.761Z,68.30
2018-06-28T18:42:14.662Z,68.73
2018-06-28T18:44:44.792Z,69.19
2018-06-28T18:47:14.934Z,69.04
2018-06-28T18:49:45.125Z,69.10
2018-06-28T18:52:15.042Z,68.93
2018-06-28T18:54:45.372Z,68.67
2018-06-28T18:57:15.429Z,69.61
2018-06-28T18:59:45.429Z,69.80
2018-06-28T19:02:15.412Z,69.62
2018-06-28T19:04:45.505Z,69.38
2018-06-28T19:07:15.493Z,69.20
2018-06-28T19:09:50.419Z,69.44
2018-06-28T19:12:20.708Z,69.56
2018-06-28T19:14:55.506Z,69.34
2018-06-28T19:17:25.437Z,69.46
2018-06-28T19:19:55.602Z,69.36
2018-06-28T19:22:30.478Z,69.33
2018-06-28T19:25:00.466Z,69.11
2018-06-28T19:27:30.606Z,68.87
2018-06-28T19:30:05.392Z,68.80
2018-06-28T19:32:35.906Z,69.25
2018-06-28T19:35:05.832Z,69.29
2018-06-28T19:37:40.474Z,69.19
2018-06-28T19:40:15.658Z,68.71
2018-06-28T19:42:50.483Z,68.80
2018-06-28T19:45:20.430Z,68.40
2018-06-28T19:47:57.725Z,68.68
2018-06-28T19:50:40.163Z,68.62
2018-06-28T19:53:11.898Z,68.31
2018-06-28T19:55:41.823Z,68.40
2018-06-28T19:58:11.632Z,68.34
2018-06-28T20:00:46.472Z,67.91
2018-06-28T20:03:21.364Z,68.16
2018-06-28T20:05:51.651Z,67.65
2018-06-28T20:08:21.645Z,67.68
2018-06-28T20:10:51.676Z,67.39
2018-06-28T20:13:26.669Z,67.33
2018-06-28T20:16:01.479Z,67.50
2018-06-28T20:18:36.251Z,67.35
2018-06-28T20:21:06.446Z,66.80
2018-06-28T20:23:36.360Z,66.97
2018-06-28T20:26:11.429Z,66.71
2018-06-28T20:28:46.090Z,66.73
2018-06-28T20:31:20.917Z,66.77
2018-06-28T20:33:55.486Z,66.36
2018-06-28T20:36:25.497Z,66.55
2018-06-28T20:38:55.471Z,66.91
2018-06-28T20:41:25.523Z,66.72
2018-06-28T20:43:55.672Z,66.82
2018-06-28T20:46:25.485Z,66.71
2018-06-28T20:48:55.414Z,66.31
2018-06-28T20:51:25.435Z,66.13
2018-06-28T20:53:55.477Z,66.28
2018-06-28T20:56:25.441Z,66.41
2018-06-28T20:58:55.441Z,66.67
2018-06-28T21:01:25.510Z,66.89
2018-06-28T21:03:55.395Z,66.29
2018-06-28T21:06:25.498Z,66.66
2018-06-28T21:08:55.658Z,67.13
2018-06-28T21:11:25.488Z,67.09
2018-06-28T21:13:55.432Z,67.39
2018-06-28T21:16:27.373Z,68.47
2018-06-28T21:18:57.473Z,69.58
2018-06-28T21:21:27.465Z,69.76
2018-06-28T21:23:57.489Z,70.24
2018-06-28T21:26:27.450Z,70.48
2018-06-28T21:28:57.424Z,70.78
2018-06-28T21:31:27.528Z,71.36
2018-06-28T21:33:57.414Z,71.15
2018-06-28T21:36:27.464Z,71.25
2018-06-28T21:38:57.566Z,71.84
2018-06-28T21:41:27.487Z,71.76
2018-06-28T21:43:57.598Z,71.43
2018-06-28T21:46:27.562Z,71.46
2018-06-28T21:48:57.421Z,72.03
2018-06-28T21:51:27.541Z,71.83
2018-06-28T21:53:57.414Z,72.15
2018-06-28T21:56:27.574Z,71.78
2018-06-28T21:58:57.395Z,71.56
2018-06-28T22:01:27.473Z,71.43
2018-06-28T22:03:57.389Z,71.67
2018-06-28T22:06:27.450Z,71.77
2018-06-28T22:08:57.399Z,71.52
2018-06-28T22:11:27.471Z,71.64
2018-06-28T22:13:57.390Z,71.85
2018-06-28T22:16:27.418Z,71.91
2018-06-28T22:18:57.433Z,71.86
2018-06-28T22:21:27.433Z,71.97
2018-06-28T22:23:57.411Z,71.83
2018-06-28T22:26:27.475Z,71.63
2018-06-28T22:28:57.392Z,71.43
2018-06-28T22:31:27.855Z,71.49
2018-06-28T22:33:58.068Z,71.35
2018-06-28T22:36:27.938Z,71.68
2018-06-28T22:38:57.775Z,71.23
2018-06-28T22:41:27.665Z,71.16
2018-06-28T22:43:57.534Z,70.77
2018-06-28T22:46:27.776Z,70.84
2018-06-28T22:48:57.989Z,71.11
2018-06-28T22:51:27.882Z,70.99
2018-06-28T22:53:57.696Z,70.87
2018-06-28T22:56:27.525Z,70.75
2018-06-28T22:58:57.367Z,70.49
2018-06-28T23:01:27.382Z,70.75
2018-06-28T23:03:57.725Z,71.31
2018-06-28T23:06:27.630Z,70.81
2018-06-28T23:08:57.425Z,70.70
2018-06-28T23:11:27.399Z,70.82
2018-06-28T23:13:57.701Z,70.90
2018-06-28T23:16:27.551Z,71.20
2018-06-28T23:18:57.397Z,70.49
2018-06-28T23:21:27.386Z,70.47
2018-06-28T23:23:57.405Z,70.57
2018-06-28T23:26:27.449Z,70.41
2018-06-28T23:28:57.342Z,70.66
2018-06-28T23:31:27.514Z,70.38
2018-06-28T23:33:57.438Z,70.27
2018-06-28T23:36:27.430Z,70.44
2018-06-28T23:38:57.541Z,70.69
2018-06-28T23:41:27.713Z,70.44
2018-06-28T23:43:57.605Z,70.74
2018-06-28T23:46:27.540Z,70.53
2018-06-28T23:48:57.432Z,70.38
2018-06-28T23:51:27.400Z,70.58
2018-06-28T23:53:57.655Z,70.64
2018-06-28T23:56:35.156Z,70.85
2018-06-28T23:59:05.236Z,70.65
