createdAt,value
2018-10-07T00:02:25.572Z,9.48
2018-10-07T00:04:53.098Z,9.00
2018-10-07T00:07:20.638Z,9.25
2018-10-07T00:09:48.124Z,10.43
2018-10-07T00:12:15.692Z,10.20
2018-10-07T00:14:43.234Z,11.50
2018-10-07T00:17:10.913Z,9.88
2018-10-07T00:19:38.430Z,11.97
2018-10-07T00:22:06.030Z,10.08
2018-10-07T00:24:33.526Z,10.23
2018-10-07T00:27:01.123Z,10.45
2018-10-07T00:29:28.643Z,10.23
2018-10-07T00:32:01.808Z,10.55
2018-10-07T00:34:29.368Z,10.13
2018-10-07T00:36:56.986Z,9.93
2018-10-07T00:39:24.620Z,10.98
2018-10-07T00:41:52.083Z,12.23
2018-10-07T00:44:19.614Z,11.97
2018-10-07T00:46:47.138Z,13.50
2018-10-07T00:49:14.639Z,10.15
2018-10-07T00:51:42.164Z,9.03
2018-10-07T00:54:09.648Z,8.13
2018-10-07T00:56:37.238Z,8.45
2018-10-07T00:59:05.102Z,7.40
2018-10-07T01:01:32.632Z,8.85
2018-10-07T01:04:00.140Z,7.12
2018-10-07T01:06:27.606Z,8.55
2018-10-07T01:08:55.112Z,10.23
2018-10-07T01:11:22.621Z,9.80
2018-10-07T01:13:50.152Z,9.63
2018-10-07T01:16:17.651Z,9.55
2018-10-07T01:18:45.134Z,8.10
2018-10-07T01:21:12.873Z,10.60
2018-10-07T01:23:40.354Z,7.53
2018-10-07T01:26:07.845Z,7.58
2018-10-07T01:28:35.320Z,8.43
2018-10-07T01:31:02.890Z,8.78
2018-10-07T01:33:30.357Z,13.05
2018-10-07T01:35:57.858Z,19.42
2018-10-07T01:38:25.365Z,20.43
2018-10-07T01:40:52.863Z,28.00
2018-10-07T01:43:20.495Z,26.77
2018-10-07T01:45:48.004Z,23.80
2018-10-07T01:48:15.530Z,23.47
2018-10-07T01:50:43.062Z,24.10
2018-10-07T01:53:10.569Z,22.42
2018-10-07T01:55:38.068Z,20.20
2018-10-07T01:58:05.539Z,16.42
2018-10-07T02:00:33.059Z,12.58
2018-10-07T02:03:00.617Z,11.73
2018-10-07T02:05:28.115Z,9.85
2018-10-07T02:07:55.615Z,9.80
2018-10-07T02:10:23.143Z,9.03
2018-10-07T02:12:50.667Z,7.42
2018-10-07T02:15:18.253Z,7.67
2018-10-07T02:17:45.863Z,10.38
2018-10-07T02:20:13.417Z,9.35
2018-10-07T02:22:40.923Z,14.78
2018-10-07T02:25:08.498Z,10.88
2018-10-07T02:27:36.042Z,6.78
2018-10-07T02:30:03.661Z,7.87
2018-10-07T02:32:31.151Z,6.45
2018-10-07T02:34:58.660Z,6.97
2018-10-07T02:37:26.174Z,7.35
2018-10-07T02:39:53.665Z,8.03
2018-10-07T02:42:21.137Z,7.20
2018-10-07T02:44:48.693Z,7.30
2018-10-07T02:47:16.249Z,9.28
2018-10-07T02:49:43.773Z,6.58
2018-10-07T02:52:11.373Z,7.28
2018-10-07T02:54:38.933Z,6.55
2018-10-07T02:57:06.880Z,7.75
2018-10-07T02:59:34.427Z,7.08
2018-10-07T03:02:02.013Z,7.03
2018-10-07T03:04:29.590Z,6.30
2018-10-07T03:06:57.099Z,6.95
2018-10-07T03:09:24.635Z,7.20
2018-10-07T03:11:52.175Z,6.25
2018-10-07T03:14:19.717Z,8.33
2018-10-07T03:16:47.239Z,6.72
2018-10-07T03:19:14.764Z,7.30
2018-10-07T03:21:42.322Z,7.67
2018-10-07T03:24:09.789Z,7.47
2018-10-07T03:26:37.314Z,8.05
2018-10-07T03:29:04.794Z,8.38
2018-10-07T03:31:32.259Z,7.75
2018-10-07T03:33:59.764Z,8.25
2018-10-07T03:36:27.260Z,6.50
2018-10-07T03:38:54.784Z,8.93
2018-10-07T03:41:22.297Z,8.40
2018-10-07T03:43:49.780Z,8.23
2018-10-07T03:46:17.286Z,6.75
2018-10-07T03:48:44.777Z,7.80
2018-10-07T03:51:12.256Z,8.00
2018-10-07T03:53:39.736Z,8.55
2018-10-07T03:56:07.232Z,8.30
2018-10-07T03:58:34.710Z,9.00
2018-10-07T04:01:02.266Z,8.30
2018-10-07T04:03:29.785Z,9.18
2018-10-07T04:05:57.321Z,8.95
2018-10-07T04:08:24.827Z,9.60
2018-10-07T04:10:52.324Z,11.43
2018-10-07T04:13:19.823Z,10.63
2018-10-07T04:15:47.288Z,9.58
2018-10-07T04:18:14.793Z,11.60
2018-10-07T04:20:42.270Z,8.95
2018-10-07T04:23:09.724Z,9.85
2018-10-07T04:25:37.189Z,10.63
2018-10-07T04:28:04.690Z,10.93
2018-10-07T04:30:32.162Z,9.38
2018-10-07T04:32:59.714Z,9.60
2018-10-07T04:35:27.218Z,10.25
2018-10-07T04:37:54.704Z,11.30
2018-10-07T04:40:22.192Z,14.55
2018-10-07T04:42:49.695Z,10.32
2018-10-07T04:45:18.459Z,11.25
2018-10-07T04:47:45.925Z,12.10
2018-10-07T04:50:13.467Z,11.20
2018-10-07T04:52:41.031Z,9.50
2018-10-07T04:55:08.521Z,10.32
2018-10-07T04:57:36.009Z,9.63
2018-10-07T05:00:03.807Z,8.80
2018-10-07T05:02:31.234Z,9.90
2018-10-07T05:04:58.836Z,9.80
2018-10-07T05:07:26.439Z,8.98
2018-10-07T05:10:05.372Z,10.35
2018-10-07T05:12:32.961Z,9.48
2018-10-07T05:15:00.548Z,9.78
2018-10-07T05:17:28.594Z,9.63
2018-10-07T05:19:56.111Z,12.25
2018-10-07T05:22:23.598Z,10.20
2018-10-07T05:24:51.080Z,13.28
2018-10-07T05:27:18.635Z,11.43
2018-10-07T05:29:46.148Z,10.43
2018-10-07T05:32:13.692Z,10.85
2018-10-07T05:34:41.241Z,11.85
2018-10-07T05:37:08.776Z,11.75
2018-10-07T05:39:36.329Z,12.53
2018-10-07T05:42:03.844Z,12.70
2018-10-07T05:44:31.444Z,13.95
2018-10-07T05:46:58.835Z,12.10
2018-10-07T05:49:26.317Z,11.45
2018-10-07T05:51:53.799Z,12.33
2018-10-07T05:54:21.327Z,15.18
2018-10-07T05:56:48.815Z,12.90
2018-10-07T05:59:16.420Z,10.85
2018-10-07T06:01:44.573Z,10.65
2018-10-07T06:04:32.695Z,12.75
2018-10-07T06:07:02.290Z,11.85
2018-10-07T06:09:32.769Z,20.92
2018-10-07T06:12:00.310Z,13.83
2018-10-07T06:14:39.335Z,53.55
2018-10-07T06:17:06.950Z,14.10
2018-10-07T06:19:34.438Z,11.97
2018-10-07T06:22:03.220Z,13.38
2018-10-07T06:24:30.973Z,13.65
2018-10-07T06:26:58.491Z,17.80
2018-10-07T06:29:26.446Z,12.78
2018-10-07T06:31:54.010Z,12.30
2018-10-07T06:34:21.863Z,12.13
2018-10-07T06:36:49.399Z,41.33
2018-10-07T06:39:16.951Z,14.23
2018-10-07T06:41:44.565Z,23.75
2018-10-07T06:44:12.156Z,27.62
2018-10-07T06:46:39.935Z,24.07
2018-10-07T06:49:07.509Z,20.93
2018-10-07T06:51:35.532Z,20.30
2018-10-07T06:54:03.085Z,16.47
2018-10-07T06:56:30.619Z,14.80
2018-10-07T06:58:58.115Z,13.87
2018-10-07T07:01:25.683Z,11.27
2018-10-07T07:03:53.196Z,10.80
2018-10-07T07:06:20.736Z,8.50
2018-10-07T07:08:48.290Z,8.60
2018-10-07T07:11:15.848Z,8.73
2018-10-07T07:13:43.360Z,8.90
2018-10-07T07:16:10.962Z,8.30
2018-10-07T07:18:38.604Z,9.60
2018-10-07T07:21:06.231Z,10.07
2018-10-07T07:23:33.830Z,10.07
2018-10-07T07:26:01.434Z,11.03
2018-10-07T07:28:29.018Z,11.40
2018-10-07T07:30:56.600Z,10.60
2018-10-07T07:33:24.076Z,10.70
2018-10-07T07:35:51.650Z,10.33
2018-10-07T07:38:19.207Z,11.60
2018-10-07T07:40:46.755Z,10.37
2018-10-07T07:43:14.279Z,11.77
2018-10-07T07:45:41.827Z,10.30
2018-10-07T07:48:09.346Z,10.87
2018-10-07T07:50:36.863Z,11.50
2018-10-07T07:53:04.450Z,10.90
2018-10-07T07:55:32.079Z,11.17
2018-10-07T07:57:59.745Z,11.73
2018-10-07T08:00:27.312Z,11.90
2018-10-07T08:02:54.888Z,11.80
2018-10-07T08:05:22.486Z,11.60
2018-10-07T08:07:50.329Z,13.23
2018-10-07T08:10:17.960Z,11.93
2018-10-07T08:12:45.578Z,11.83
2018-10-07T08:15:13.215Z,11.77
2018-10-07T08:17:40.777Z,12.17
2018-10-07T08:20:08.388Z,15.77
2018-10-07T08:22:35.917Z,11.00
2018-10-07T08:25:03.541Z,13.00
2018-10-07T08:27:31.141Z,12.03
2018-10-07T08:29:58.757Z,12.53
2018-10-07T08:32:26.355Z,12.80
2018-10-07T08:34:53.933Z,12.43
2018-10-07T08:37:21.541Z,11.73
2018-10-07T08:39:49.101Z,12.73
2018-10-07T08:42:16.635Z,13.13
2018-10-07T08:44:44.237Z,13.30
2018-10-07T08:47:11.766Z,13.47
2018-10-07T08:49:39.351Z,13.00
2018-10-07T08:52:06.927Z,16.40
2018-10-07T08:54:34.466Z,17.07
2018-10-07T08:57:02.884Z,16.77
2018-10-07T08:59:30.436Z,17.27
2018-10-07T09:01:58.278Z,17.77
2018-10-07T09:04:26.079Z,18.23
2018-10-07T09:06:53.650Z,17.47
2018-10-07T09:09:21.215Z,19.33
2018-10-07T09:11:48.796Z,19.70
2018-10-07T09:14:16.539Z,21.02
2018-10-07T09:16:44.069Z,19.13
2018-10-07T09:19:11.665Z,21.63
2018-10-07T09:21:39.227Z,21.30
2018-10-07T09:24:06.751Z,26.73
2018-10-07T09:26:34.277Z,23.87
2018-10-07T09:29:01.904Z,23.70
2018-10-07T09:31:29.429Z,26.40
2018-10-07T09:33:56.955Z,28.20
2018-10-07T09:36:24.576Z,29.43
2018-10-07T09:38:52.069Z,31.40
2018-10-07T09:41:19.632Z,32.87
2018-10-07T09:43:47.160Z,32.33
2018-10-07T09:46:14.817Z,36.10
2018-10-07T09:48:43.578Z,41.07
2018-10-07T09:51:11.147Z,37.10
2018-10-07T09:53:38.712Z,38.13
2018-10-07T09:56:06.315Z,34.10
2018-10-07T09:58:33.903Z,36.10
2018-10-07T10:01:01.432Z,37.90
2018-10-07T10:03:28.929Z,35.97
2018-10-07T10:05:56.711Z,53.97
2018-10-07T10:08:24.354Z,51.10
2018-10-07T10:10:51.854Z,49.20
2018-10-07T10:13:19.463Z,49.37
2018-10-07T10:15:47.029Z,38.40
2018-10-07T10:18:24.155Z,39.60
2018-10-07T10:20:55.769Z,34.37
2018-10-07T10:24:32.361Z,34.13
2018-10-07T10:27:19.943Z,37.77
2018-10-07T10:29:51.772Z,38.10
2018-10-07T10:32:31.904Z,44.10
2018-10-07T10:35:11.060Z,36.80
2018-10-07T10:38:46.674Z,43.90
2018-10-07T10:41:21.932Z,44.40
2018-10-07T10:43:57.101Z,53.60
2018-10-07T10:47:30.472Z,60.73
2018-10-07T10:50:41.442Z,48.30
2018-10-07T10:53:44.426Z,65.47
2018-10-07T10:56:21.100Z,50.27
2018-10-07T10:59:12.412Z,53.83
2018-10-07T11:03:56.815Z,48.40
2018-10-07T11:06:47.268Z,49.77
2018-10-07T11:09:27.948Z,47.83
2018-10-07T11:12:03.475Z,47.83
2018-10-07T11:14:42.455Z,44.47
2018-10-07T11:19:27.487Z,46.43
2018-10-07T11:22:05.896Z,43.20
2018-10-07T11:25:02.161Z,46.27
2018-10-07T11:27:40.462Z,50.20
2018-10-07T11:32:27.252Z,52.57
2018-10-07T11:35:06.171Z,50.87
2018-10-07T11:37:44.509Z,43.30
2018-10-07T11:40:32.986Z,49.38
2018-10-07T11:43:11.254Z,53.15
2018-10-07T11:45:43.994Z,56.23
2018-10-07T11:48:20.519Z,43.63
2018-10-07T11:53:06.012Z,50.80
2018-10-07T11:55:33.696Z,43.28
2018-10-07T11:58:02.937Z,44.33
2018-10-07T12:00:30.443Z,47.60
2018-10-07T12:02:57.987Z,43.67
2018-10-07T12:05:25.513Z,46.30
2018-10-07T12:07:53.089Z,39.73
2018-10-07T12:10:20.681Z,43.90
2018-10-07T12:12:48.162Z,47.57
2018-10-07T12:15:15.656Z,45.47
2018-10-07T12:17:43.164Z,47.80
2018-10-07T12:20:10.683Z,43.10
2018-10-07T12:22:38.196Z,45.90
2018-10-07T12:25:05.850Z,42.73
2018-10-07T12:27:33.396Z,52.93
2018-10-07T12:30:01.000Z,45.58
2018-10-07T12:32:28.588Z,60.90
2018-10-07T12:34:56.120Z,50.57
2018-10-07T12:37:23.684Z,64.80
2018-10-07T12:39:51.214Z,51.53
2018-10-07T12:42:18.710Z,55.70
2018-10-07T12:44:46.240Z,50.73
2018-10-07T12:47:13.776Z,42.17
2018-10-07T12:49:42.027Z,42.08
2018-10-07T12:52:09.726Z,44.80
2018-10-07T12:54:37.370Z,44.55
2018-10-07T12:57:04.804Z,69.40
2018-10-07T12:59:32.407Z,46.95
2018-10-07T13:02:02.011Z,39.57
2018-10-07T13:04:29.510Z,45.37
2018-10-07T13:06:57.137Z,46.30
2018-10-07T13:09:24.659Z,45.37
2018-10-07T13:11:52.246Z,37.50
2018-10-07T13:14:19.810Z,41.65
2018-10-07T13:16:47.374Z,39.57
2018-10-07T13:19:15.163Z,46.92
2018-10-07T13:21:42.753Z,45.03
2018-10-07T13:24:10.360Z,46.87
2018-10-07T13:26:37.845Z,41.33
2018-10-07T13:29:05.417Z,43.07
2018-10-07T13:31:32.932Z,43.93
2018-10-07T13:34:00.681Z,45.10
2018-10-07T13:36:28.259Z,45.10
2018-10-07T13:38:55.916Z,40.67
2018-10-07T13:41:23.405Z,38.60
2018-10-07T13:43:50.935Z,40.38
2018-10-07T13:46:18.504Z,31.12
2018-10-07T13:48:46.019Z,35.60
2018-10-07T13:51:13.547Z,47.48
2018-10-07T13:53:41.125Z,40.92
2018-10-07T13:56:08.702Z,43.73
2018-10-07T13:58:36.229Z,33.80
2018-10-07T14:01:03.774Z,30.20
2018-10-07T14:03:31.415Z,31.97
2018-10-07T14:05:58.877Z,25.17
2018-10-07T14:08:26.351Z,30.92
2018-10-07T14:10:53.882Z,30.57
2018-10-07T14:13:21.361Z,26.90
2018-10-07T14:15:48.859Z,25.57
2018-10-07T14:18:16.400Z,28.42
2018-10-07T14:20:43.894Z,25.23
2018-10-07T14:23:11.449Z,26.85
2018-10-07T14:25:38.951Z,25.85
2018-10-07T14:28:06.467Z,24.07
2018-10-07T14:30:33.983Z,26.82
2018-10-07T14:33:01.525Z,26.93
2018-10-07T14:35:29.087Z,26.17
2018-10-07T14:37:56.608Z,27.25
2018-10-07T14:40:24.150Z,23.67
2018-10-07T14:42:51.668Z,23.00
2018-10-07T14:45:19.251Z,21.93
2018-10-07T14:47:46.781Z,21.05
2018-10-07T14:50:14.312Z,19.48
2018-10-07T14:52:41.794Z,18.95
2018-10-07T14:55:09.432Z,21.45
2018-10-07T14:57:38.300Z,18.67
2018-10-07T15:00:06.576Z,17.92
2018-10-07T15:02:34.169Z,21.02
2018-10-07T15:05:01.698Z,16.77
2018-10-07T15:07:30.079Z,17.65
2018-10-07T15:09:57.615Z,18.23
2018-10-07T15:12:25.123Z,21.33
2018-10-07T15:14:52.637Z,19.12
2018-10-07T15:17:20.123Z,24.10
2018-10-07T15:19:47.651Z,24.98
2018-10-07T15:22:15.180Z,25.30
2018-10-07T15:24:42.686Z,37.67
2018-10-07T15:27:10.313Z,23.20
2018-10-07T15:29:37.897Z,22.50
2018-10-07T15:32:05.358Z,15.50
2018-10-07T15:34:32.840Z,15.85
2018-10-07T15:37:00.348Z,13.00
2018-10-07T15:39:27.863Z,16.82
2018-10-07T15:41:55.439Z,14.23
2018-10-07T15:44:23.008Z,14.18
2018-10-07T15:46:50.510Z,14.80
2018-10-07T15:49:18.048Z,16.48
2018-10-07T15:51:45.550Z,14.78
2018-10-07T15:54:13.067Z,12.03
2018-10-07T15:56:40.632Z,13.60
2018-10-07T15:59:08.109Z,10.82
2018-10-07T16:01:35.890Z,12.20
2018-10-07T16:04:04.090Z,9.33
2018-10-07T16:06:31.634Z,12.55
2018-10-07T16:09:00.204Z,11.75
2018-10-07T16:11:27.739Z,16.35
2018-10-07T16:13:55.330Z,11.78
2018-10-07T16:16:22.941Z,12.47
2018-10-07T16:18:50.529Z,11.75
2018-10-07T16:21:18.065Z,11.85
2018-10-07T16:23:45.651Z,13.43
2018-10-07T16:26:13.293Z,9.73
2018-10-07T16:28:40.731Z,11.43
2018-10-07T16:31:08.279Z,7.62
2018-10-07T16:33:35.890Z,6.85
2018-10-07T16:36:03.440Z,7.60
2018-10-07T16:38:31.449Z,7.00
2018-10-07T16:40:58.998Z,7.87
2018-10-07T16:43:26.635Z,8.35
2018-10-07T16:45:54.177Z,9.53
2018-10-07T16:48:21.937Z,6.60
2018-10-07T16:50:49.440Z,8.25
2018-10-07T16:53:17.064Z,5.60
2018-10-07T16:55:44.717Z,7.47
2018-10-07T16:58:12.302Z,7.08
2018-10-07T17:00:40.287Z,6.10
2018-10-07T17:03:08.027Z,6.47
2018-10-07T17:05:35.732Z,6.35
2018-10-07T17:08:03.269Z,6.58
2018-10-07T17:10:31.011Z,7.80
2018-10-07T17:12:58.658Z,5.65
2018-10-07T17:15:26.515Z,5.55
2018-10-07T17:17:54.114Z,6.15
2018-10-07T17:20:22.636Z,5.35
2018-10-07T17:22:50.269Z,6.03
2018-10-07T17:25:18.225Z,5.70
2018-10-07T17:27:45.854Z,6.22
2018-10-07T17:30:14.640Z,5.25
2018-10-07T17:32:42.382Z,4.42
2018-10-07T17:35:13.388Z,4.40
2018-10-07T17:37:41.072Z,5.28
2018-10-07T17:40:08.755Z,4.90
2018-10-07T17:42:38.403Z,5.28
2018-10-07T17:45:06.353Z,5.03
2018-10-07T17:47:34.488Z,5.28
2018-10-07T17:50:02.269Z,4.92
2018-10-07T17:52:29.938Z,5.15
2018-10-07T17:54:58.216Z,9.10
2018-10-07T17:57:26.168Z,10.93
2018-10-07T17:59:53.782Z,12.73
2018-10-07T18:02:21.460Z,9.75
2018-10-07T18:04:49.079Z,12.58
2018-10-07T18:07:16.642Z,7.08
2018-10-07T18:09:44.289Z,8.33
2018-10-07T18:12:11.980Z,6.40
2018-10-07T18:14:39.537Z,6.25
2018-10-07T18:17:07.274Z,5.58
2018-10-07T18:19:35.178Z,6.62
2018-10-07T18:22:02.829Z,6.65
2018-10-07T18:24:30.393Z,5.85
2018-10-07T18:26:58.466Z,4.85
2018-10-07T18:29:26.001Z,5.78
2018-10-07T18:31:53.623Z,5.60
2018-10-07T18:34:21.632Z,8.93
2018-10-07T18:36:49.334Z,6.50
2018-10-07T18:39:17.638Z,4.42
2018-10-07T18:41:45.642Z,4.78
2018-10-07T18:44:14.141Z,4.83
2018-10-07T18:46:48.048Z,5.80
2018-10-07T18:49:16.012Z,9.20
2018-10-07T18:51:44.070Z,10.85
2018-10-07T18:54:12.288Z,5.10
2018-10-07T18:56:40.036Z,4.62
2018-10-07T18:59:07.764Z,4.72
2018-10-07T19:01:35.382Z,4.00
2018-10-07T19:04:03.008Z,7.08
2018-10-07T19:06:30.736Z,6.70
2018-10-07T19:08:58.398Z,4.83
2018-10-07T19:11:26.017Z,4.17
2018-10-07T19:13:53.798Z,4.35
2018-10-07T19:16:21.494Z,4.60
2018-10-07T19:18:49.496Z,4.22
2018-10-07T19:21:17.146Z,5.08
2018-10-07T19:23:45.323Z,3.90
2018-10-07T19:26:13.360Z,4.15
2018-10-07T19:28:40.993Z,3.20
2018-10-07T19:31:08.616Z,7.08
2018-10-07T19:33:38.243Z,4.80
2018-10-07T19:36:06.022Z,5.85
2018-10-07T19:38:34.385Z,6.28
2018-10-07T19:41:02.118Z,4.85
2018-10-07T19:43:31.754Z,4.97
2018-10-07T19:45:59.416Z,4.10
2018-10-07T19:48:27.205Z,4.05
2018-10-07T19:50:55.770Z,2.85
2018-10-07T19:53:23.995Z,3.08
2018-10-07T19:55:52.235Z,3.55
2018-10-07T19:58:21.012Z,2.65
2018-10-07T20:00:49.005Z,4.33
2018-10-07T20:03:16.688Z,2.65
2018-10-07T20:05:45.684Z,2.90
2018-10-07T20:08:13.547Z,3.95
2018-10-07T20:10:41.161Z,2.62
2018-10-07T20:13:09.068Z,3.00
2018-10-07T20:15:37.692Z,5.62
2018-10-07T20:18:05.392Z,4.25
2018-10-07T20:20:32.942Z,2.37
2018-10-07T20:23:00.569Z,2.77
2018-10-07T20:25:29.490Z,4.53
2018-10-07T20:27:57.060Z,3.87
2018-10-07T20:30:25.357Z,2.40
2018-10-07T20:32:52.952Z,2.67
2018-10-07T20:35:20.564Z,2.80
2018-10-07T20:37:48.268Z,2.42
2018-10-07T20:40:15.857Z,3.45
2018-10-07T20:42:43.462Z,4.25
2018-10-07T20:45:11.056Z,2.95
2018-10-07T20:47:38.686Z,2.08
2018-10-07T20:50:06.323Z,2.83
2018-10-07T20:52:33.972Z,2.25
2018-10-07T20:55:01.477Z,2.67
2018-10-07T20:57:29.180Z,2.62
2018-10-07T20:59:57.027Z,2.52
2018-10-07T21:02:24.569Z,4.03
2018-10-07T21:04:52.156Z,2.22
2018-10-07T21:07:19.671Z,3.40
2018-10-07T21:09:47.379Z,2.40
2018-10-07T21:12:14.978Z,5.85
2018-10-07T21:14:42.652Z,3.75
2018-10-07T21:17:10.230Z,1.92
2018-10-07T21:19:37.739Z,2.70
2018-10-07T21:22:05.375Z,2.45
2018-10-07T21:24:32.944Z,2.87
2018-10-07T21:27:00.498Z,2.12
2018-10-07T21:29:29.003Z,5.22
2018-10-07T21:31:55.544Z,2.27
2018-10-07T21:34:23.049Z,2.60
2018-10-07T21:36:50.578Z,2.40
2018-10-07T21:39:18.098Z,2.58
2018-10-07T21:41:45.720Z,2.60
2018-10-07T21:44:13.185Z,4.22
2018-10-07T21:46:40.756Z,3.83
2018-10-07T21:49:08.270Z,3.05
2018-10-07T21:51:35.787Z,2.83
2018-10-07T21:54:03.477Z,3.00
2018-10-07T21:56:30.965Z,2.75
2018-10-07T21:58:58.452Z,2.30
2018-10-07T22:01:25.947Z,3.22
2018-10-07T22:03:53.456Z,2.22
2018-10-07T22:06:20.963Z,2.50
2018-10-07T22:08:48.455Z,2.45
2018-10-07T22:11:15.953Z,3.10
2018-10-07T22:13:43.430Z,3.65
2018-10-07T22:16:10.884Z,3.45
2018-10-07T22:18:38.378Z,2.92
2018-10-07T22:21:05.898Z,2.98
2018-10-07T22:23:33.871Z,3.47
2018-10-07T22:26:01.372Z,3.52
2018-10-07T22:28:28.851Z,2.98
2018-10-07T22:30:56.371Z,3.77
2018-10-07T22:33:24.466Z,3.45
2018-10-07T22:35:51.998Z,4.37
2018-10-07T22:38:19.495Z,3.70
2018-10-07T22:40:46.990Z,4.25
2018-10-07T22:43:14.451Z,3.95
2018-10-07T22:45:41.956Z,3.05
2018-10-07T22:48:09.429Z,3.77
2018-10-07T22:50:36.921Z,3.22
2018-10-07T22:53:04.465Z,3.10
2018-10-07T22:55:31.962Z,2.90
2018-10-07T22:57:59.424Z,2.90
2018-10-07T23:00:26.980Z,3.45
2018-10-07T23:02:54.444Z,2.40
2018-10-07T23:05:21.918Z,3.50
2018-10-07T23:07:49.418Z,4.95
2018-10-07T23:10:16.892Z,3.20
2018-10-07T23:12:44.370Z,3.30
2018-10-07T23:15:11.851Z,3.30
2018-10-07T23:17:39.328Z,3.40
2018-10-07T23:20:06.840Z,3.22
2018-10-07T23:22:34.321Z,2.98
2018-10-07T23:25:01.798Z,3.52
2018-10-07T23:27:29.273Z,3.17
2018-10-07T23:29:56.853Z,4.45
2018-10-07T23:32:24.360Z,3.17
2018-10-07T23:34:51.853Z,3.90
2018-10-07T23:37:19.402Z,4.05
2018-10-07T23:39:46.872Z,3.47
2018-10-07T23:42:14.344Z,4.10
2018-10-07T23:44:41.858Z,3.02
2018-10-07T23:47:09.323Z,6.12
2018-10-07T23:49:36.784Z,4.75
2018-10-07T23:52:04.547Z,3.60
2018-10-07T23:54:32.013Z,5.75
2018-10-07T23:56:59.495Z,3.37
2018-10-07T23:59:26.984Z,3.60
