createdAt,value
2022-12-27T00:02:11.681Z,98.09
2022-12-27T00:04:38.726Z,98.29
2022-12-27T00:07:05.489Z,98.32
2022-12-27T00:09:32.356Z,98.54
2022-12-27T00:12:00.146Z,98.33
2022-12-27T00:14:27.128Z,98.65
2022-12-27T00:16:56.232Z,98.28
2022-12-27T00:19:22.780Z,98.56
2022-12-27T00:21:49.265Z,98.94
2022-12-27T00:24:15.834Z,98.34
2022-12-27T00:26:42.633Z,98.67
2022-12-27T00:29:09.638Z,98.57
2022-12-27T00:31:36.326Z,98.58
2022-12-27T00:34:03.619Z,98.60
2022-12-27T00:36:31.569Z,98.62
2022-12-27T00:38:59.276Z,98.60
2022-12-27T00:41:26.162Z,98.42
2022-12-27T00:43:52.700Z,98.47
2022-12-27T00:46:19.450Z,98.51
2022-12-27T00:48:46.696Z,98.36
2022-12-27T00:51:16.635Z,98.43
2022-12-27T00:53:43.529Z,98.37
2022-12-27T00:56:14.018Z,98.54
2022-12-27T00:58:41.175Z,98.46
2022-12-27T01:01:11.492Z,98.34
2022-12-27T01:03:38.613Z,98.41
2022-12-27T01:06:06.352Z,98.00
2022-12-27T01:08:32.945Z,98.53
2022-12-27T01:10:59.705Z,98.31
2022-12-27T01:13:26.214Z,98.63
2022-12-27T01:15:52.678Z,98.36
2022-12-27T01:18:19.115Z,98.33
2022-12-27T01:20:45.603Z,98.19
2022-12-27T01:23:12.001Z,98.27
2022-12-27T01:25:38.450Z,98.07
2022-12-27T01:28:05.259Z,98.12
2022-12-27T01:30:32.056Z,98.31
2022-12-27T01:32:58.831Z,98.00
2022-12-27T01:35:25.451Z,97.81
2022-12-27T01:37:52.477Z,97.84
2022-12-27T01:40:18.914Z,97.66
2022-12-27T01:42:55.378Z,97.74
2022-12-27T01:45:26.622Z,97.70
2022-12-27T01:48:22.677Z,97.90
2022-12-27T01:50:55.170Z,97.96
2022-12-27T01:53:28.431Z,97.85
2022-12-27T01:56:03.911Z,97.97
2022-12-27T01:58:42.479Z,98.00
2022-12-27T02:01:16.091Z,98.06
2022-12-27T02:03:49.894Z,97.91
2022-12-27T02:06:19.482Z,97.82
2022-12-27T02:08:59.860Z,97.95
2022-12-27T02:11:49.435Z,98.00
2022-12-27T02:14:27.915Z,97.89
2022-12-27T02:16:57.296Z,97.98
2022-12-27T02:19:42.373Z,97.81
2022-12-27T02:22:56.953Z,97.78
2022-12-27T02:25:34.874Z,97.42
2022-12-27T02:28:16.930Z,97.75
2022-12-27T02:30:48.175Z,97.71
2022-12-27T02:33:24.506Z,98.21
2022-12-27T02:35:57.236Z,98.13
2022-12-27T02:38:31.087Z,98.26
2022-12-27T02:41:19.285Z,98.33
2022-12-27T02:44:05.369Z,98.00
2022-12-27T02:46:50.706Z,97.85
2022-12-27T02:49:55.894Z,98.26
2022-12-27T02:52:55.105Z,98.01
2022-12-27T02:56:12.464Z,98.26
2022-12-27T02:58:53.255Z,98.17
2022-12-27T03:01:54.140Z,98.42
2022-12-27T03:04:32.990Z,98.23
2022-12-27T03:07:05.799Z,98.27
2022-12-27T03:10:17.667Z,98.18
2022-12-27T03:13:24.559Z,97.76
2022-12-27T03:16:17.709Z,98.00
2022-12-27T03:19:09.335Z,97.70
2022-12-27T03:22:01.688Z,97.68
2022-12-27T03:24:51.189Z,97.68
2022-12-27T03:27:31.787Z,97.51
2022-12-27T03:30:20.234Z,97.46
2022-12-27T03:33:10.609Z,97.32
2022-12-27T03:36:10.340Z,97.30
2022-12-27T03:38:49.064Z,97.35
2022-12-27T03:41:41.951Z,97.03
2022-12-27T03:44:24.616Z,97.35
2022-12-27T03:46:58.460Z,97.28
2022-12-27T03:49:38.858Z,97.75
2022-12-27T03:52:21.562Z,98.08
2022-12-27T03:54:50.893Z,98.39
2022-12-27T03:57:21.400Z,98.61
2022-12-27T03:59:47.897Z,98.91
2022-12-27T04:02:17.472Z,99.22
2022-12-27T04:04:44.311Z,99.13
2022-12-27T04:07:13.551Z,99.35
2022-12-27T04:09:58.828Z,99.44
2022-12-27T04:12:44.091Z,99.70
2022-12-27T04:15:29.636Z,99.96
2022-12-27T04:18:15.264Z,100.00
2022-12-27T04:21:00.577Z,100.00
2022-12-27T04:23:46.060Z,100.00
2022-12-27T04:26:31.306Z,100.00
2022-12-27T04:29:16.167Z,100.00
2022-12-27T04:32:01.406Z,100.00
2022-12-27T04:34:43.596Z,100.00
2022-12-27T04:37:12.900Z,100.00
2022-12-27T04:39:39.540Z,100.00
2022-12-27T04:42:25.376Z,100.00
2022-12-27T04:45:15.168Z,100.00
2022-12-27T04:48:00.847Z,100.00
2022-12-27T04:50:50.959Z,100.00
2022-12-27T04:53:38.499Z,100.00
2022-12-27T04:56:07.038Z,100.00
2022-12-27T04:58:33.738Z,100.00
2022-12-27T05:01:23.010Z,100.00
2022-12-27T05:03:53.022Z,100.00
2022-12-27T05:06:20.261Z,100.00
2022-12-27T05:09:05.577Z,100.00
2022-12-27T05:11:51.278Z,100.00
2022-12-27T05:14:18.191Z,100.00
2022-12-27T05:16:44.900Z,100.00
2022-12-27T05:19:13.840Z,100.00
2022-12-27T05:22:03.166Z,100.00
2022-12-27T05:24:49.074Z,100.00
2022-12-27T05:27:16.084Z,100.00
2022-12-27T05:29:43.099Z,100.00
2022-12-27T05:32:13.237Z,100.00
2022-12-27T05:34:40.720Z,100.00
2022-12-27T05:37:07.812Z,100.00
2022-12-27T05:39:34.448Z,100.00
2022-12-27T05:42:00.986Z,100.00
2022-12-27T05:44:27.755Z,100.00
2022-12-27T05:46:55.414Z,100.00
2022-12-27T05:49:22.481Z,100.00
2022-12-27T05:51:49.219Z,100.00
2022-12-27T05:54:15.659Z,100.00
2022-12-27T05:56:42.434Z,100.00
2022-12-27T05:59:09.137Z,100.00
2022-12-27T06:01:36.068Z,100.00
2022-12-27T06:04:02.703Z,100.00
2022-12-27T06:06:29.192Z,100.00
2022-12-27T06:08:55.687Z,100.00
2022-12-27T06:11:22.633Z,100.00
2022-12-27T06:13:51.623Z,100.00
2022-12-27T06:16:18.891Z,100.00
2022-12-27T06:18:45.532Z,100.00
2022-12-27T06:21:15.057Z,100.00
2022-12-27T06:23:44.653Z,100.00
2022-12-27T06:26:20.910Z,100.00
2022-12-27T06:28:49.566Z,100.00
2022-12-27T06:31:17.987Z,100.00
2022-12-27T06:33:44.753Z,100.00
2022-12-27T06:36:13.639Z,100.00
2022-12-27T06:38:40.854Z,100.00
2022-12-27T06:41:10.351Z,100.00
2022-12-27T06:43:37.391Z,100.00
2022-12-27T06:46:17.330Z,100.00
2022-12-27T06:48:45.654Z,100.00
2022-12-27T06:51:13.541Z,100.00
2022-12-27T06:53:40.663Z,100.00
2022-12-27T06:56:08.285Z,100.00
2022-12-27T06:58:34.940Z,100.00
2022-12-27T07:01:23.844Z,100.00
2022-12-27T07:03:52.380Z,100.00
2022-12-27T07:06:20.048Z,100.00
2022-12-27T07:08:47.572Z,100.00
2022-12-27T07:11:14.767Z,100.00
2022-12-27T07:13:43.822Z,100.00
2022-12-27T07:16:12.655Z,100.00
2022-12-27T07:18:40.370Z,100.00
2022-12-27T07:21:13.855Z,100.00
2022-12-27T07:23:40.692Z,100.00
2022-12-27T07:26:09.976Z,100.00
2022-12-27T07:28:37.390Z,100.00
2022-12-27T07:31:08.238Z,100.00
2022-12-27T07:33:35.519Z,100.00
2022-12-27T07:36:03.223Z,100.00
2022-12-27T07:38:29.923Z,100.00
2022-12-27T07:40:59.914Z,100.00
2022-12-27T07:43:29.570Z,100.00
2022-12-27T07:46:02.404Z,100.00
2022-12-27T07:48:28.900Z,100.00
2022-12-27T07:50:58.243Z,100.00
2022-12-27T07:53:24.848Z,100.00
2022-12-27T07:55:51.845Z,100.00
2022-12-27T07:58:18.563Z,100.00
2022-12-27T08:00:46.727Z,100.00
2022-12-27T08:03:13.580Z,100.00
2022-12-27T08:05:49.916Z,100.00
2022-12-27T08:08:18.082Z,100.00
2022-12-27T08:10:44.611Z,100.00
2022-12-27T08:13:11.160Z,100.00
2022-12-27T08:15:39.936Z,100.00
2022-12-27T08:18:06.475Z,100.00
2022-12-27T08:20:33.316Z,100.00
2022-12-27T08:23:00.257Z,100.00
2022-12-27T08:25:27.692Z,100.00
2022-12-27T08:28:06.323Z,100.00
2022-12-27T08:30:32.879Z,100.00
2022-12-27T08:33:04.208Z,100.00
2022-12-27T08:35:52.072Z,100.00
2022-12-27T08:38:19.224Z,100.00
2022-12-27T08:40:46.467Z,100.00
2022-12-27T08:43:13.389Z,100.00
2022-12-27T08:45:40.245Z,100.00
2022-12-27T08:48:07.155Z,100.00
2022-12-27T08:50:34.425Z,100.00
2022-12-27T08:53:03.517Z,100.00
2022-12-27T08:55:30.892Z,100.00
2022-12-27T08:57:58.935Z,100.00
2022-12-27T09:00:27.086Z,100.00
2022-12-27T09:02:54.530Z,100.00
2022-12-27T09:05:22.870Z,100.00
2022-12-27T09:07:49.656Z,100.00
2022-12-27T09:10:16.859Z,100.00
2022-12-27T09:12:43.799Z,100.00
2022-12-27T09:15:10.660Z,100.00
2022-12-27T09:17:37.278Z,100.00
2022-12-27T09:20:05.628Z,100.00
2022-12-27T09:22:32.224Z,100.00
2022-12-27T09:24:59.658Z,100.00
2022-12-27T09:27:26.262Z,100.00
2022-12-27T09:29:52.707Z,100.00
2022-12-27T09:32:19.232Z,100.00
2022-12-27T09:34:45.992Z,100.00
2022-12-27T09:37:12.463Z,100.00
2022-12-27T09:39:39.662Z,100.00
2022-12-27T09:42:50.807Z,100.00
2022-12-27T09:45:26.095Z,100.00
2022-12-27T09:47:58.701Z,100.00
2022-12-27T09:50:33.461Z,100.00
2022-12-27T09:53:17.623Z,100.00
2022-12-27T09:55:48.479Z,100.00
2022-12-27T09:58:39.870Z,100.00
2022-12-27T10:01:40.367Z,100.00
2022-12-27T10:04:13.507Z,100.00
2022-12-27T10:06:49.068Z,100.00
2022-12-27T10:09:33.925Z,100.00
2022-12-27T10:12:12.351Z,100.00
2022-12-27T10:15:10.947Z,100.00
2022-12-27T10:17:59.419Z,100.00
2022-12-27T10:20:51.916Z,100.00
2022-12-27T10:23:26.548Z,100.00
2022-12-27T10:26:05.813Z,100.00
2022-12-27T10:28:44.698Z,99.78
2022-12-27T10:31:16.746Z,99.72
2022-12-27T10:33:44.702Z,99.59
2022-12-27T10:36:18.229Z,99.47
2022-12-27T10:38:44.842Z,98.89
2022-12-27T10:41:21.338Z,98.32
2022-12-27T10:43:52.492Z,98.61
2022-12-27T10:46:32.190Z,98.46
2022-12-27T10:49:30.741Z,98.61
2022-12-27T10:52:14.512Z,98.70
2022-12-27T10:54:59.281Z,99.12
2022-12-27T10:57:27.660Z,99.56
2022-12-27T11:00:21.303Z,100.00
2022-12-27T11:02:58.947Z,100.00
2022-12-27T11:05:31.594Z,100.00
2022-12-27T11:07:58.157Z,100.00
2022-12-27T11:10:27.067Z,100.00
2022-12-27T11:13:05.103Z,100.00
2022-12-27T11:15:34.711Z,100.00
2022-12-27T11:18:17.005Z,100.00
2022-12-27T11:20:48.884Z,100.00
2022-12-27T11:23:18.618Z,100.00
2022-12-27T11:26:02.622Z,100.00
2022-12-27T11:28:37.510Z,100.00
2022-12-27T11:31:17.154Z,100.00
2022-12-27T11:34:02.678Z,100.00
2022-12-27T11:36:34.352Z,100.00
2022-12-27T11:39:04.084Z,100.00
2022-12-27T11:41:39.917Z,100.00
2022-12-27T11:44:09.867Z,100.00
2022-12-27T11:47:13.501Z,100.00
2022-12-27T11:49:50.163Z,100.00
2022-12-27T11:52:44.085Z,100.00
2022-12-27T11:55:28.417Z,100.00
2022-12-27T11:58:16.540Z,100.00
2022-12-27T12:01:22.642Z,100.00
2022-12-27T12:04:11.167Z,100.00
2022-12-27T12:06:43.580Z,100.00
2022-12-27T12:09:24.545Z,100.00
2022-12-27T12:12:24.190Z,100.00
2022-12-27T12:15:26.901Z,100.00
2022-12-27T12:18:30.794Z,100.00
2022-12-27T12:21:03.436Z,100.00
2022-12-27T12:24:07.536Z,100.00
2022-12-27T12:27:13.274Z,100.00
2022-12-27T12:30:21.112Z,100.00
2022-12-27T12:33:04.940Z,100.00
2022-12-27T12:35:35.994Z,100.00
2022-12-27T12:38:13.436Z,100.00
2022-12-27T12:41:04.460Z,100.00
2022-12-27T12:43:59.540Z,100.00
2022-12-27T12:46:38.314Z,100.00
2022-12-27T12:49:42.798Z,100.00
2022-12-27T12:52:39.174Z,100.00
2022-12-27T12:55:11.999Z,100.00
2022-12-27T12:58:00.425Z,99.41
2022-12-27T13:00:45.088Z,98.94
2022-12-27T13:03:31.750Z,99.05
2022-12-27T13:06:09.069Z,98.79
2022-12-27T13:08:52.885Z,98.45
2022-12-27T13:11:38.543Z,98.70
2022-12-27T13:14:16.217Z,98.95
2022-12-27T13:16:51.300Z,98.78
2022-12-27T13:19:24.037Z,98.57
2022-12-27T13:22:25.298Z,98.09
2022-12-27T13:24:51.790Z,97.63
2022-12-27T13:27:45.434Z,97.88
2022-12-27T13:30:39.003Z,97.38
2022-12-27T13:33:36.652Z,97.23
2022-12-27T13:36:18.781Z,97.25
2022-12-27T13:39:10.092Z,97.00
2022-12-27T13:41:59.575Z,96.37
2022-12-27T13:44:49.924Z,96.16
2022-12-27T13:47:38.917Z,96.54
2022-12-27T13:50:23.672Z,96.52
2022-12-27T13:53:24.481Z,96.52
2022-12-27T13:59:31.965Z,96.51
2022-12-27T14:02:38.885Z,96.61
2022-12-27T14:05:44.457Z,96.56
2022-12-27T14:08:35.900Z,96.63
2022-12-27T14:11:03.359Z,97.02
2022-12-27T14:13:43.270Z,96.89
2022-12-27T14:16:26.679Z,96.87
2022-12-27T14:19:11.245Z,96.90
2022-12-27T14:22:09.229Z,97.05
2022-12-27T14:24:48.489Z,97.08
2022-12-27T14:27:49.263Z,96.49
2022-12-27T14:30:35.091Z,96.45
2022-12-27T14:33:32.497Z,96.67
2022-12-27T14:36:15.339Z,96.49
2022-12-27T14:39:06.874Z,96.81
2022-12-27T14:41:54.700Z,96.55
2022-12-27T14:44:50.795Z,96.21
2022-12-27T14:48:05.544Z,96.06
2022-12-27T14:50:47.000Z,96.80
2022-12-27T14:53:43.024Z,96.14
2022-12-27T14:56:28.530Z,96.33
2022-12-27T14:59:07.365Z,95.91
2022-12-27T15:01:45.350Z,96.56
2022-12-27T15:04:17.676Z,96.93
2022-12-27T15:07:06.277Z,97.01
2022-12-27T15:10:03.899Z,96.54
2022-12-27T15:12:50.400Z,96.51
2022-12-27T15:15:49.197Z,96.91
2022-12-27T15:18:27.731Z,96.70
2022-12-27T15:21:19.753Z,96.96
2022-12-27T15:24:09.415Z,97.01
2022-12-27T15:26:49.792Z,96.96
2022-12-27T15:29:36.110Z,96.84
2022-12-27T15:32:52.627Z,96.90
2022-12-27T15:35:46.229Z,96.95
2022-12-27T15:38:16.191Z,96.66
2022-12-27T15:41:08.957Z,97.23
2022-12-27T15:43:59.711Z,97.23
2022-12-27T15:47:04.806Z,97.01
2022-12-27T15:50:15.176Z,97.01
2022-12-27T15:52:58.340Z,97.34
2022-12-27T15:55:42.820Z,97.46
2022-12-27T15:58:18.340Z,97.35
2022-12-27T16:00:46.364Z,97.62
2022-12-27T16:03:33.798Z,97.82
2022-12-27T16:06:00.998Z,97.86
2022-12-27T16:08:31.789Z,97.71
2022-12-27T16:10:58.869Z,98.07
2022-12-27T16:13:44.522Z,97.98
2022-12-27T16:16:38.557Z,98.14
2022-12-27T16:19:23.844Z,98.10
2022-12-27T16:21:51.528Z,98.18
2022-12-27T16:24:20.648Z,98.49
2022-12-27T16:27:04.843Z,98.41
2022-12-27T16:29:34.964Z,98.62
2022-12-27T16:32:20.769Z,98.73
2022-12-27T16:34:55.265Z,98.60
2022-12-27T16:37:26.268Z,98.62
2022-12-27T16:40:09.772Z,99.02
2022-12-27T16:43:05.201Z,98.98
2022-12-27T16:45:53.691Z,98.96
2022-12-27T16:49:14.800Z,99.23
2022-12-27T16:51:59.350Z,99.12
2022-12-27T16:54:48.976Z,99.09
2022-12-27T16:57:39.751Z,99.63
2022-12-27T17:00:23.507Z,99.45
2022-12-27T17:02:50.300Z,99.41
2022-12-27T17:05:17.277Z,100.00
2022-12-27T17:07:48.560Z,99.88
2022-12-27T17:10:43.715Z,100.00
2022-12-27T17:13:47.891Z,100.00
2022-12-27T17:16:28.073Z,99.93
2022-12-27T17:19:02.407Z,100.00
2022-12-27T17:21:31.148Z,100.00
2022-12-27T17:24:00.296Z,100.00
2022-12-27T17:26:32.527Z,100.00
2022-12-27T17:29:17.608Z,100.00
2022-12-27T17:32:00.614Z,100.00
2022-12-27T17:34:50.453Z,100.00
2022-12-27T17:37:47.584Z,100.00
2022-12-27T17:40:41.535Z,100.00
2022-12-27T17:43:32.818Z,100.00
2022-12-27T17:46:20.224Z,100.00
2022-12-27T17:48:48.108Z,100.00
2022-12-27T17:51:24.943Z,100.00
2022-12-27T17:54:11.853Z,100.00
2022-12-27T17:57:14.465Z,100.00
2022-12-27T17:59:44.646Z,100.00
2022-12-27T18:02:11.782Z,100.00
2022-12-27T18:04:43.134Z,100.00
2022-12-27T18:07:14.562Z,100.00
2022-12-27T18:09:50.865Z,100.00
2022-12-27T18:12:24.388Z,100.00
2022-12-27T18:15:01.439Z,100.00
2022-12-27T18:17:37.676Z,100.00
2022-12-27T18:20:26.246Z,100.00
2022-12-27T18:23:06.715Z,100.00
2022-12-27T18:25:43.544Z,100.00
2022-12-27T18:28:12.963Z,100.00
2022-12-27T18:30:44.656Z,100.00
2022-12-27T18:33:13.976Z,100.00
2022-12-27T18:35:46.135Z,100.00
2022-12-27T18:38:22.571Z,100.00
2022-12-27T18:41:04.324Z,100.00
2022-12-27T18:43:31.784Z,100.00
2022-12-27T18:45:58.585Z,100.00
2022-12-27T18:48:31.606Z,100.00
2022-12-27T18:50:59.131Z,100.00
2022-12-27T18:53:38.254Z,100.00
2022-12-27T18:56:25.781Z,100.00
2022-12-27T18:59:19.137Z,100.00
2022-12-27T19:01:47.391Z,100.00
2022-12-27T19:04:14.326Z,100.00
2022-12-27T19:06:57.800Z,100.00
2022-12-27T19:09:31.230Z,100.00
2022-12-27T19:12:00.774Z,100.00
2022-12-27T19:14:40.807Z,100.00
2022-12-27T19:17:14.596Z,100.00
2022-12-27T19:19:47.179Z,100.00
2022-12-27T19:22:38.136Z,100.00
2022-12-27T19:25:26.792Z,100.00
2022-12-27T19:28:06.307Z,100.00
2022-12-27T19:30:38.607Z,100.00
2022-12-27T19:33:18.653Z,100.00
2022-12-27T19:35:45.216Z,100.00
2022-12-27T19:38:20.675Z,100.00
2022-12-27T19:40:59.473Z,100.00
2022-12-27T19:43:38.108Z,100.00
2022-12-27T19:46:04.986Z,100.00
2022-12-27T19:48:31.957Z,100.00
2022-12-27T19:50:59.539Z,100.00
2022-12-27T19:53:38.438Z,100.00
2022-12-27T19:56:08.282Z,100.00
2022-12-27T19:58:34.832Z,100.00
2022-12-27T20:01:02.611Z,100.00
2022-12-27T20:03:29.369Z,100.00
2022-12-27T20:06:14.194Z,100.00
2022-12-27T20:08:46.009Z,100.00
2022-12-27T20:11:18.108Z,100.00
2022-12-27T20:13:46.508Z,100.00
2022-12-27T20:16:15.175Z,100.00
2022-12-27T20:18:43.196Z,100.00
2022-12-27T20:21:15.768Z,100.00
2022-12-27T20:23:42.797Z,100.00
2022-12-27T20:26:10.466Z,100.00
2022-12-27T20:28:38.356Z,100.00
2022-12-27T20:31:10.432Z,100.00
2022-12-27T20:33:37.533Z,100.00
2022-12-27T20:36:04.446Z,100.00
2022-12-27T20:38:31.675Z,100.00
2022-12-27T20:41:06.531Z,100.00
2022-12-27T20:43:33.072Z,100.00
2022-12-27T20:46:07.874Z,100.00
2022-12-27T20:48:39.841Z,100.00
2022-12-27T20:51:12.816Z,100.00
2022-12-27T20:53:39.416Z,100.00
2022-12-27T20:56:08.955Z,100.00
2022-12-27T20:58:36.457Z,100.00
2022-12-27T21:01:08.632Z,100.00
2022-12-27T21:03:37.231Z,100.00
2022-12-27T21:06:13.504Z,100.00
2022-12-27T21:08:46.701Z,100.00
2022-12-27T21:11:22.520Z,100.00
2022-12-27T21:13:49.849Z,100.00
2022-12-27T21:16:23.110Z,100.00
2022-12-27T21:18:50.498Z,100.00
2022-12-27T21:21:20.436Z,100.00
2022-12-27T21:23:47.971Z,100.00
2022-12-27T21:26:19.904Z,100.00
2022-12-27T21:28:47.853Z,100.00
2022-12-27T21:31:16.231Z,100.00
2022-12-27T21:33:42.831Z,100.00
2022-12-27T21:36:15.171Z,100.00
2022-12-27T21:38:41.939Z,100.00
2022-12-27T21:41:12.535Z,100.00
2022-12-27T21:43:39.123Z,100.00
2022-12-27T21:46:08.038Z,100.00
2022-12-27T21:48:37.677Z,100.00
2022-12-27T21:51:13.525Z,100.00
2022-12-27T21:53:41.655Z,100.00
2022-12-27T21:56:11.185Z,100.00
2022-12-27T21:58:39.132Z,100.00
2022-12-27T22:01:13.799Z,100.00
2022-12-27T22:03:42.602Z,100.00
2022-12-27T22:06:13.577Z,100.00
2022-12-27T22:08:41.429Z,100.00
2022-12-27T22:11:09.266Z,100.00
2022-12-27T22:13:36.222Z,100.00
2022-12-27T22:16:05.349Z,100.00
2022-12-27T22:18:37.848Z,100.00
2022-12-27T22:21:06.424Z,100.00
2022-12-27T22:23:35.334Z,100.00
2022-12-27T22:26:02.048Z,100.00
2022-12-27T22:28:29.167Z,100.00
2022-12-27T22:30:56.462Z,100.00
2022-12-27T22:33:23.272Z,100.00
2022-12-27T22:35:50.243Z,100.00
2022-12-27T22:38:16.706Z,100.00
2022-12-27T22:40:45.997Z,100.00
2022-12-27T22:43:13.605Z,100.00
2022-12-27T22:45:42.853Z,100.00
2022-12-27T22:48:09.912Z,100.00
2022-12-27T22:50:37.933Z,100.00
2022-12-27T22:53:07.447Z,100.00
2022-12-27T22:55:33.957Z,100.00
2022-12-27T22:58:00.402Z,100.00
2022-12-27T23:00:26.956Z,100.00
2022-12-27T23:02:53.861Z,100.00
2022-12-27T23:05:20.350Z,100.00
2022-12-27T23:08:05.295Z,100.00
2022-12-27T23:10:34.858Z,100.00
2022-12-27T23:13:01.432Z,100.00
2022-12-27T23:15:28.377Z,100.00
2022-12-27T23:17:55.001Z,100.00
2022-12-27T23:20:21.645Z,100.00
2022-12-27T23:22:48.096Z,100.00
2022-12-27T23:25:14.812Z,100.00
2022-12-27T23:27:41.449Z,100.00
2022-12-27T23:30:08.551Z,100.00
2022-12-27T23:32:34.918Z,100.00
2022-12-27T23:35:01.442Z,100.00
2022-12-27T23:37:27.960Z,100.00
2022-12-27T23:39:54.631Z,100.00
2022-12-27T23:42:21.210Z,100.00
2022-12-27T23:44:48.005Z,100.00
2022-12-27T23:47:14.645Z,100.00
2022-12-27T23:49:41.313Z,100.00
2022-12-27T23:52:07.836Z,100.00
2022-12-27T23:54:34.622Z,100.00
2022-12-27T23:57:20.694Z,100.00
2022-12-27T23:59:49.184Z,100.00
