createdAt,value
2019-03-11T00:01:55.417Z,7.28
2019-03-11T00:04:23.555Z,7.29
2019-03-11T00:06:50.821Z,7.40
2019-03-11T00:09:17.724Z,7.30
2019-03-11T00:11:44.941Z,7.23
2019-03-11T00:14:12.452Z,7.26
2019-03-11T00:16:39.347Z,7.31
2019-03-11T00:19:06.083Z,7.21
2019-03-11T00:21:32.833Z,7.23
2019-03-11T00:23:59.975Z,7.16
2019-03-11T00:26:26.855Z,7.31
2019-03-11T00:28:54.078Z,7.19
2019-03-11T00:31:21.638Z,7.19
2019-03-11T00:33:48.359Z,7.17
2019-03-11T00:36:15.224Z,7.19
2019-03-11T00:38:42.033Z,7.31
2019-03-11T00:41:09.738Z,7.29
2019-03-11T00:43:36.508Z,7.33
2019-03-11T00:46:03.262Z,7.39
2019-03-11T00:48:30.739Z,7.21
2019-03-11T00:50:58.703Z,7.19
2019-03-11T00:53:26.321Z,7.19
2019-03-11T00:55:53.414Z,7.15
2019-03-11T00:58:21.274Z,7.24
2019-03-11T01:00:48.500Z,7.22
2019-03-11T01:03:16.754Z,7.20
2019-03-11T01:05:43.568Z,7.16
2019-03-11T01:08:10.308Z,7.10
2019-03-11T01:10:37.057Z,7.00
2019-03-11T01:13:04.499Z,6.99
2019-03-11T01:15:31.349Z,7.08
2019-03-11T01:17:58.197Z,7.10
2019-03-11T01:20:25.130Z,7.07
2019-03-11T01:22:52.552Z,7.12
2019-03-11T01:25:19.667Z,7.13
2019-03-11T01:27:47.220Z,7.16
2019-03-11T01:30:16.013Z,7.25
2019-03-11T01:32:43.365Z,7.27
2019-03-11T01:35:10.751Z,7.16
2019-03-11T01:37:37.735Z,7.11
2019-03-11T01:40:16.754Z,7.17
2019-03-11T01:42:43.643Z,7.11
2019-03-11T01:45:14.857Z,7.31
2019-03-11T01:47:42.006Z,7.24
2019-03-11T01:50:11.991Z,7.27
2019-03-11T01:52:39.330Z,7.25
2019-03-11T01:55:08.949Z,7.24
2019-03-11T01:57:36.189Z,7.17
2019-03-11T02:00:15.990Z,7.22
2019-03-11T02:02:46.056Z,7.22
2019-03-11T02:05:13.417Z,7.20
2019-03-11T02:07:40.484Z,7.12
2019-03-11T02:10:15.811Z,7.13
2019-03-11T02:12:42.824Z,7.15
2019-03-11T02:15:14.990Z,7.13
2019-03-11T02:17:44.202Z,7.18
2019-03-11T02:20:16.728Z,7.27
2019-03-11T02:22:44.046Z,7.19
2019-03-11T02:25:12.470Z,7.29
2019-03-11T02:27:40.238Z,7.29
2019-03-11T02:30:14.477Z,7.34
2019-03-11T02:32:41.852Z,7.31
2019-03-11T02:35:09.361Z,7.39
2019-03-11T02:37:36.168Z,7.37
2019-03-11T02:40:12.983Z,7.35
2019-03-11T02:42:40.694Z,7.29
2019-03-11T02:45:09.429Z,7.36
2019-03-11T02:47:36.548Z,7.40
2019-03-11T02:50:08.861Z,7.40
2019-03-11T02:52:36.274Z,7.37
2019-03-11T02:55:05.498Z,7.40
2019-03-11T02:57:32.664Z,7.51
2019-03-11T02:59:59.625Z,7.53
2019-03-11T03:02:35.599Z,7.35
2019-03-11T03:05:08.245Z,7.31
2019-03-11T03:07:35.324Z,7.13
2019-03-11T03:10:04.077Z,7.01
2019-03-11T03:12:30.960Z,6.82
2019-03-11T03:14:57.705Z,6.71
2019-03-11T03:17:24.537Z,6.54
2019-03-11T03:19:51.395Z,6.42
2019-03-11T03:22:18.236Z,6.44
2019-03-11T03:24:45.154Z,6.55
2019-03-11T03:27:12.192Z,6.55
2019-03-11T03:29:39.163Z,6.44
2019-03-11T03:32:09.063Z,6.43
2019-03-11T03:34:36.106Z,6.29
2019-03-11T03:37:03.216Z,6.24
2019-03-11T03:39:30.302Z,6.01
2019-03-11T03:41:57.246Z,5.85
2019-03-11T03:44:24.318Z,5.83
2019-03-11T03:46:51.392Z,5.70
2019-03-11T03:49:18.206Z,5.66
2019-03-11T03:51:45.172Z,5.69
2019-03-11T03:54:12.048Z,5.67
2019-03-11T03:56:38.799Z,5.77
2019-03-11T03:59:05.652Z,5.80
2019-03-11T04:01:32.533Z,5.75
2019-03-11T04:03:59.317Z,5.76
2019-03-11T04:06:26.063Z,5.83
2019-03-11T04:08:53.283Z,5.85
2019-03-11T04:11:20.154Z,5.85
2019-03-11T04:13:47.166Z,5.99
2019-03-11T04:16:14.247Z,6.04
2019-03-11T04:18:53.607Z,6.09
2019-03-11T04:21:20.508Z,6.16
2019-03-11T04:23:48.626Z,6.27
2019-03-11T04:26:15.692Z,6.26
2019-03-11T04:28:42.986Z,6.36
2019-03-11T04:31:10.337Z,6.40
2019-03-11T04:33:37.439Z,6.52
2019-03-11T04:36:04.287Z,6.58
2019-03-11T04:38:31.259Z,6.55
2019-03-11T04:40:58.444Z,6.56
2019-03-11T04:43:25.260Z,6.57
2019-03-11T04:45:52.621Z,6.63
2019-03-11T04:48:19.568Z,6.58
2019-03-11T04:50:46.617Z,6.72
2019-03-11T04:53:13.517Z,6.80
2019-03-11T04:55:40.446Z,6.84
2019-03-11T04:58:07.735Z,6.74
2019-03-11T05:00:35.253Z,6.77
2019-03-11T05:03:02.581Z,6.68
2019-03-11T05:05:29.410Z,6.69
2019-03-11T05:07:56.385Z,6.72
2019-03-11T05:10:23.281Z,6.67
2019-03-11T05:12:50.201Z,6.61
2019-03-11T05:15:17.155Z,6.52
2019-03-11T05:17:44.440Z,6.46
2019-03-11T05:20:15.754Z,6.42
2019-03-11T05:22:42.929Z,6.43
2019-03-11T05:25:12.158Z,6.39
2019-03-11T05:27:39.621Z,6.33
2019-03-11T05:30:18.982Z,6.14
2019-03-11T05:32:46.250Z,6.06
2019-03-11T05:35:13.312Z,6.07
2019-03-11T05:37:40.536Z,6.05
2019-03-11T05:40:13.716Z,5.91
2019-03-11T05:42:40.306Z,6.02
2019-03-11T05:45:15.823Z,6.02
2019-03-11T05:47:42.778Z,6.04
2019-03-11T05:50:12.781Z,5.94
2019-03-11T05:52:39.752Z,5.84
2019-03-11T05:55:10.112Z,5.84
2019-03-11T05:57:37.116Z,5.72
2019-03-11T06:00:21.732Z,5.70
2019-03-11T06:02:48.485Z,5.89
2019-03-11T06:05:15.761Z,5.94
2019-03-11T06:07:42.771Z,5.82
2019-03-11T06:10:13.123Z,5.70
2019-03-11T06:12:40.014Z,5.72
2019-03-11T06:15:10.451Z,5.77
2019-03-11T06:17:37.700Z,5.89
2019-03-11T06:20:16.743Z,5.91
2019-03-11T06:22:43.847Z,5.82
2019-03-11T06:25:10.979Z,5.94
2019-03-11T06:27:38.122Z,5.82
2019-03-11T06:30:08.420Z,5.81
2019-03-11T06:32:35.345Z,5.91
2019-03-11T06:35:06.044Z,5.88
2019-03-11T06:37:32.892Z,5.66
2019-03-11T06:39:59.735Z,5.70
2019-03-11T06:42:26.481Z,5.77
2019-03-11T06:44:53.819Z,5.75
2019-03-11T06:47:20.933Z,5.74
2019-03-11T06:49:47.901Z,5.70
2019-03-11T06:52:15.023Z,5.69
2019-03-11T06:54:41.818Z,5.67
2019-03-11T06:57:09.269Z,5.71
2019-03-11T06:59:36.460Z,5.76
2019-03-11T07:02:06.496Z,5.68
2019-03-11T07:04:33.278Z,5.64
2019-03-11T07:07:00.108Z,5.73
2019-03-11T07:09:27.031Z,5.80
2019-03-11T07:11:53.973Z,5.82
2019-03-11T07:14:20.813Z,5.78
2019-03-11T07:16:47.615Z,5.70
2019-03-11T07:19:14.534Z,5.70
2019-03-11T07:21:41.306Z,5.80
2019-03-11T07:24:08.043Z,5.90
2019-03-11T07:26:48.290Z,5.90
2019-03-11T07:29:15.065Z,5.86
2019-03-11T07:31:42.339Z,5.81
2019-03-11T07:34:09.884Z,5.76
2019-03-11T07:36:37.524Z,5.78
2019-03-11T07:39:04.798Z,5.81
2019-03-11T07:41:31.594Z,5.91
2019-03-11T07:43:58.362Z,5.79
2019-03-11T07:46:25.155Z,5.69
2019-03-11T07:48:52.280Z,5.23
2019-03-11T07:51:19.287Z,4.86
2019-03-11T07:53:46.022Z,4.86
2019-03-11T07:56:13.016Z,4.74
2019-03-11T07:58:39.790Z,4.65
2019-03-11T08:01:09.596Z,4.50
2019-03-11T08:03:36.535Z,4.37
2019-03-11T08:06:03.757Z,4.53
2019-03-11T08:08:30.945Z,4.52
2019-03-11T08:10:57.773Z,4.70
2019-03-11T08:13:24.549Z,4.97
2019-03-11T08:15:51.351Z,5.17
2019-03-11T08:18:18.205Z,5.23
2019-03-11T08:20:44.994Z,5.39
2019-03-11T08:23:11.761Z,5.63
2019-03-11T08:25:38.675Z,5.52
2019-03-11T08:28:05.684Z,5.81
2019-03-11T08:30:32.601Z,5.92
2019-03-11T08:32:59.369Z,6.05
2019-03-11T08:35:26.553Z,6.04
2019-03-11T08:37:53.847Z,6.10
2019-03-11T08:40:21.064Z,5.87
2019-03-11T08:42:48.445Z,5.97
2019-03-11T08:45:17.512Z,5.92
2019-03-11T08:47:44.405Z,5.85
2019-03-11T08:50:13.585Z,5.82
2019-03-11T08:52:40.430Z,5.78
2019-03-11T08:55:08.241Z,5.91
2019-03-11T08:57:36.323Z,5.99
2019-03-11T09:00:09.153Z,6.00
2019-03-11T09:02:36.018Z,6.11
2019-03-11T09:05:10.630Z,5.95
2019-03-11T09:07:38.729Z,5.89
2019-03-11T09:10:16.264Z,6.02
2019-03-11T09:12:43.527Z,6.16
2019-03-11T09:15:15.477Z,6.14
2019-03-11T09:17:42.371Z,6.13
2019-03-11T09:20:12.333Z,6.15
2019-03-11T09:22:39.335Z,6.12
2019-03-11T09:25:19.740Z,6.18
2019-03-11T09:27:46.992Z,6.26
2019-03-11T09:30:20.590Z,6.29
2019-03-11T09:32:47.438Z,6.39
2019-03-11T09:35:14.615Z,6.41
2019-03-11T09:37:41.676Z,6.57
2019-03-11T09:40:12.328Z,6.71
2019-03-11T09:42:39.347Z,6.91
2019-03-11T09:45:11.103Z,6.94
2019-03-11T09:47:40.984Z,6.99
2019-03-11T09:50:10.987Z,6.92
2019-03-11T09:52:39.688Z,6.76
2019-03-11T09:55:18.368Z,6.58
2019-03-11T09:57:45.457Z,6.56
2019-03-11T10:00:18.305Z,6.64
2019-03-11T10:02:52.454Z,6.51
2019-03-11T10:05:14.412Z,6.36
2019-03-11T10:07:41.663Z,6.35
2019-03-11T10:10:17.911Z,6.32
2019-03-11T10:12:45.090Z,6.40
2019-03-11T10:15:17.687Z,6.30
2019-03-11T10:18:01.095Z,6.08
2019-03-11T10:20:29.042Z,6.08
2019-03-11T10:22:55.859Z,6.13
2019-03-11T10:25:22.834Z,6.13
2019-03-11T10:27:51.594Z,6.18
2019-03-11T10:30:21.804Z,6.13
2019-03-11T10:32:51.927Z,5.92
2019-03-11T10:35:31.561Z,6.00
2019-03-11T10:37:48.968Z,6.19
2019-03-11T10:40:32.090Z,6.23
2019-03-11T10:42:59.061Z,6.31
2019-03-11T10:45:31.566Z,6.51
2019-03-11T10:48:03.508Z,6.65
2019-03-11T10:50:30.384Z,6.44
2019-03-11T10:52:57.390Z,6.51
2019-03-11T10:55:26.288Z,6.51
2019-03-11T10:57:53.519Z,6.57
2019-03-11T11:00:27.906Z,6.52
2019-03-11T11:02:55.386Z,6.53
2019-03-11T11:05:22.968Z,7.19
2019-03-11T11:07:50.331Z,7.57
2019-03-11T11:10:21.375Z,7.83
2019-03-11T11:12:48.250Z,7.89
2019-03-11T11:15:28.438Z,7.66
2019-03-11T11:17:55.894Z,7.63
2019-03-11T11:20:23.566Z,7.67
2019-03-11T11:22:52.871Z,7.71
2019-03-11T11:25:24.884Z,7.65
2019-03-11T11:27:51.978Z,7.84
2019-03-11T11:30:27.095Z,7.87
2019-03-11T11:32:56.061Z,7.49
2019-03-11T11:35:23.377Z,7.28
2019-03-11T11:37:50.698Z,6.96
2019-03-11T11:40:25.720Z,6.69
2019-03-11T11:42:53.556Z,7.18
2019-03-11T11:45:25.264Z,8.49
2019-03-11T11:47:52.827Z,9.74
2019-03-11T11:50:23.060Z,10.29
2019-03-11T11:52:50.879Z,11.07
2019-03-11T11:55:22.425Z,11.27
2019-03-11T11:57:50.556Z,11.01
2019-03-11T12:00:26.359Z,10.22
2019-03-11T12:02:53.551Z,9.86
2019-03-11T12:05:24.219Z,9.49
2019-03-11T12:07:51.841Z,8.84
2019-03-11T12:10:28.327Z,8.25
2019-03-11T12:13:00.168Z,8.01
2019-03-11T12:15:27.165Z,7.79
2019-03-11T12:17:56.071Z,7.94
2019-03-11T12:20:28.285Z,9.24
2019-03-11T12:22:57.822Z,11.06
2019-03-11T12:25:26.003Z,12.03
2019-03-11T12:27:54.579Z,12.19
2019-03-11T12:30:35.752Z,11.83
2019-03-11T12:33:03.382Z,11.72
2019-03-11T12:35:30.427Z,10.09
2019-03-11T12:37:58.286Z,9.09
2019-03-11T12:40:25.492Z,8.73
2019-03-11T12:42:53.077Z,9.15
2019-03-11T12:45:22.530Z,9.11
2019-03-11T12:47:49.876Z,10.24
2019-03-11T12:50:24.469Z,11.14
2019-03-11T12:52:51.557Z,11.40
2019-03-11T12:55:21.278Z,12.86
2019-03-11T12:57:48.253Z,12.29
2019-03-11T13:00:20.896Z,11.54
2019-03-11T13:02:48.436Z,11.09
2019-03-11T13:05:16.482Z,10.03
2019-03-11T13:07:43.859Z,9.50
2019-03-11T13:10:24.548Z,10.04
2019-03-11T13:12:51.745Z,10.39
2019-03-11T13:15:19.435Z,9.69
2019-03-11T13:17:46.936Z,10.00
2019-03-11T13:20:33.060Z,11.28
2019-03-11T13:22:59.945Z,10.74
2019-03-11T13:25:29.750Z,9.65
2019-03-11T13:27:59.156Z,9.62
2019-03-11T13:30:28.570Z,9.97
2019-03-11T13:32:56.036Z,9.36
2019-03-11T13:35:24.612Z,9.19
2019-03-11T13:37:52.440Z,9.47
2019-03-11T13:40:21.355Z,11.12
2019-03-11T13:42:48.380Z,10.78
2019-03-11T13:45:17.163Z,9.65
2019-03-11T13:47:44.463Z,9.27
2019-03-11T13:50:17.284Z,9.50
2019-03-11T13:52:44.653Z,9.44
2019-03-11T13:55:14.919Z,9.14
2019-03-11T13:57:41.833Z,8.87
2019-03-11T14:00:15.435Z,8.93
2019-03-11T14:02:42.298Z,9.06
2019-03-11T14:05:11.839Z,10.26
2019-03-11T14:07:38.777Z,11.04
2019-03-11T14:10:11.480Z,11.79
2019-03-11T14:12:38.553Z,11.20
2019-03-11T14:15:17.978Z,10.77
2019-03-11T14:17:45.189Z,11.14
2019-03-11T14:20:13.599Z,10.82
2019-03-11T14:22:43.283Z,9.78
2019-03-11T14:25:15.394Z,9.58
2019-03-11T14:27:43.651Z,10.56
2019-03-11T14:30:18.272Z,11.16
2019-03-11T14:32:45.560Z,10.69
2019-03-11T14:35:12.881Z,9.72
2019-03-11T14:37:40.158Z,9.24
2019-03-11T14:40:11.133Z,8.90
2019-03-11T14:42:38.248Z,8.61
2019-03-11T14:45:16.446Z,8.41
2019-03-11T14:47:43.788Z,8.49
2019-03-11T14:50:13.220Z,8.17
2019-03-11T14:52:40.055Z,8.07
2019-03-11T14:55:10.455Z,7.96
2019-03-11T14:57:37.585Z,7.97
2019-03-11T15:00:21.791Z,8.01
2019-03-11T15:02:49.106Z,8.02
2019-03-11T15:05:19.013Z,8.13
2019-03-11T15:07:46.289Z,8.20
2019-03-11T15:10:19.270Z,8.26
2019-03-11T15:12:48.729Z,8.29
2019-03-11T15:15:24.243Z,8.34
2019-03-11T15:17:54.009Z,8.27
2019-03-11T15:20:21.347Z,8.34
2019-03-11T15:22:48.412Z,8.31
2019-03-11T15:25:16.668Z,8.39
2019-03-11T15:27:44.218Z,8.44
2019-03-11T15:30:15.590Z,8.28
2019-03-11T15:32:42.747Z,8.24
2019-03-11T15:35:11.091Z,8.22
2019-03-11T15:37:40.078Z,8.04
2019-03-11T15:40:16.493Z,7.92
2019-03-11T15:42:46.857Z,7.76
2019-03-11T15:45:15.532Z,7.52
2019-03-11T15:47:43.162Z,7.30
2019-03-11T15:50:29.051Z,7.22
2019-03-11T15:52:55.971Z,7.21
2019-03-11T15:55:24.345Z,7.09
2019-03-11T15:57:51.477Z,7.10
2019-03-11T16:00:21.637Z,7.07
2019-03-11T16:02:49.139Z,7.19
2019-03-11T16:05:18.919Z,7.32
2019-03-11T16:07:46.388Z,7.44
2019-03-11T16:10:17.190Z,7.45
2019-03-11T16:12:44.395Z,7.52
2019-03-11T16:15:13.212Z,7.57
2019-03-11T16:17:40.627Z,7.60
2019-03-11T16:20:20.186Z,7.48
2019-03-11T16:22:47.435Z,7.41
2019-03-11T16:25:14.994Z,7.23
2019-03-11T16:27:41.741Z,7.17
2019-03-11T16:30:20.181Z,7.22
2019-03-11T16:32:58.409Z,7.07
2019-03-11T16:35:16.135Z,7.14
2019-03-11T16:37:43.241Z,7.25
2019-03-11T16:40:12.118Z,7.25
2019-03-11T16:42:39.782Z,7.22
2019-03-11T16:45:10.147Z,7.13
2019-03-11T16:47:37.330Z,7.08
2019-03-11T16:50:28.805Z,7.10
2019-03-11T16:52:55.736Z,7.19
2019-03-11T16:55:25.225Z,7.12
2019-03-11T16:57:54.031Z,7.11
2019-03-11T17:00:23.532Z,7.12
2019-03-11T17:02:50.551Z,7.17
2019-03-11T17:05:18.105Z,7.12
2019-03-11T17:07:45.323Z,7.10
2019-03-11T17:10:15.796Z,7.16
2019-03-11T17:12:42.930Z,7.12
2019-03-11T17:15:10.903Z,7.02
2019-03-11T17:17:37.708Z,6.99
2019-03-11T17:20:12.800Z,6.96
2019-03-11T17:22:40.061Z,6.84
2019-03-11T17:25:10.917Z,6.84
2019-03-11T17:27:38.345Z,6.91
2019-03-11T17:30:20.700Z,6.95
2019-03-11T17:32:48.998Z,6.97
2019-03-11T17:35:16.391Z,6.94
2019-03-11T17:37:44.422Z,6.87
2019-03-11T17:40:19.648Z,6.86
2019-03-11T17:42:49.775Z,6.90
2019-03-11T17:45:16.817Z,6.81
2019-03-11T17:47:43.869Z,6.88
2019-03-11T17:50:20.126Z,6.84
2019-03-11T17:52:47.734Z,6.77
2019-03-11T17:55:16.362Z,6.77
2019-03-11T17:57:44.191Z,6.79
2019-03-11T18:00:30.761Z,6.83
2019-03-11T18:02:58.019Z,6.79
2019-03-11T18:05:25.155Z,6.77
2019-03-11T18:07:52.247Z,6.79
2019-03-11T18:10:19.313Z,6.73
2019-03-11T18:12:47.464Z,6.75
2019-03-11T18:15:18.118Z,6.81
2019-03-11T18:17:45.528Z,6.72
2019-03-11T18:20:17.533Z,6.73
2019-03-11T18:22:44.677Z,6.76
2019-03-11T18:25:15.253Z,6.81
2019-03-11T18:27:42.298Z,6.70
2019-03-11T18:30:17.384Z,6.69
2019-03-11T18:32:44.554Z,6.69
2019-03-11T18:35:12.218Z,6.67
2019-03-11T18:37:39.292Z,6.68
2019-03-11T18:40:13.557Z,6.63
2019-03-11T18:42:40.645Z,6.68
2019-03-11T18:45:10.569Z,6.74
2019-03-11T18:47:37.461Z,6.84
2019-03-11T18:50:16.503Z,6.82
2019-03-11T18:52:43.868Z,6.78
2019-03-11T18:55:11.043Z,6.82
2019-03-11T18:57:38.001Z,6.75
2019-03-11T19:00:20.543Z,6.77
2019-03-11T19:02:48.053Z,6.71
2019-03-11T19:05:22.760Z,6.73
2019-03-11T19:07:49.834Z,6.67
2019-03-11T19:10:17.172Z,6.73
2019-03-11T19:12:44.635Z,6.76
2019-03-11T19:15:18.018Z,6.72
2019-03-11T19:17:45.089Z,6.73
2019-03-11T19:20:24.344Z,6.73
2019-03-11T19:22:52.171Z,6.75
2019-03-11T19:25:19.842Z,6.71
2019-03-11T19:27:47.067Z,6.67
2019-03-11T19:30:21.774Z,6.63
2019-03-11T19:32:49.112Z,6.62
2019-03-11T19:35:18.163Z,6.67
2019-03-11T19:37:45.499Z,6.62
2019-03-11T19:40:19.194Z,6.62
2019-03-11T19:42:46.485Z,6.54
2019-03-11T19:45:15.453Z,6.53
2019-03-11T19:47:43.118Z,6.53
2019-03-11T19:50:13.740Z,6.43
2019-03-11T19:52:42.741Z,6.37
2019-03-11T19:55:10.369Z,6.39
2019-03-11T19:57:37.276Z,6.33
2019-03-11T20:00:20.418Z,6.28
2019-03-11T20:02:49.072Z,6.33
2019-03-11T20:05:23.743Z,6.38
2019-03-11T20:07:50.895Z,6.32
2019-03-11T20:10:18.365Z,6.31
2019-03-11T20:12:45.349Z,6.35
2019-03-11T20:15:13.098Z,6.36
2019-03-11T20:17:40.673Z,6.37
2019-03-11T20:20:16.414Z,6.28
2019-03-11T20:22:43.634Z,6.30
2019-03-11T20:25:17.400Z,6.32
2019-03-11T20:27:44.727Z,6.28
2019-03-11T20:30:15.859Z,6.17
2019-03-11T20:32:43.170Z,6.17
2019-03-11T20:35:10.295Z,6.18
2019-03-11T20:37:39.939Z,6.21
2019-03-11T20:40:10.118Z,6.23
2019-03-11T20:42:37.817Z,6.22
2019-03-11T20:45:14.871Z,6.21
2019-03-11T20:47:41.904Z,6.17
2019-03-11T20:50:12.905Z,6.17
2019-03-11T20:52:42.738Z,6.20
2019-03-11T20:55:12.827Z,6.15
2019-03-11T20:57:40.756Z,6.20
2019-03-11T21:00:13.899Z,6.20
2019-03-11T21:02:42.292Z,6.27
2019-03-11T21:05:13.462Z,6.32
2019-03-11T21:07:40.475Z,6.32
2019-03-11T21:10:12.071Z,6.39
2019-03-11T21:12:39.360Z,6.40
2019-03-11T21:15:11.266Z,6.31
2019-03-11T21:17:38.842Z,6.24
2019-03-11T21:20:13.594Z,6.26
2019-03-11T21:22:40.067Z,6.23
2019-03-11T21:25:14.044Z,6.27
2019-03-11T21:27:41.182Z,6.25
2019-03-11T21:30:22.910Z,6.27
2019-03-11T21:32:53.180Z,6.29
2019-03-11T21:35:20.397Z,6.31
2019-03-11T21:37:47.624Z,6.27
2019-03-11T21:40:17.751Z,6.28
2019-03-11T21:42:47.772Z,6.22
2019-03-11T21:45:18.978Z,6.21
2019-03-11T21:47:46.683Z,6.15
2019-03-11T21:50:25.362Z,6.11
2019-03-11T21:52:52.614Z,6.09
2019-03-11T21:55:19.749Z,6.10
2019-03-11T21:57:47.194Z,5.99
2019-03-11T22:00:32.906Z,5.91
2019-03-11T22:02:51.952Z,5.90
2019-03-11T22:05:19.434Z,5.84
2019-03-11T22:07:46.391Z,5.75
2019-03-11T22:10:14.979Z,5.74
2019-03-11T22:12:42.286Z,5.75
2019-03-11T22:15:15.764Z,5.72
2019-03-11T22:17:42.706Z,5.76
2019-03-11T22:20:14.107Z,5.75
2019-03-11T22:22:41.130Z,5.67
2019-03-11T22:25:12.144Z,5.61
2019-03-11T22:27:38.992Z,5.64
2019-03-11T22:30:19.564Z,5.67
2019-03-11T22:32:47.060Z,5.69
2019-03-11T22:35:14.028Z,5.70
2019-03-11T22:37:41.139Z,5.70
2019-03-11T22:40:13.147Z,5.63
2019-03-11T22:42:40.369Z,5.60
2019-03-11T22:45:16.928Z,5.68
2019-03-11T22:47:42.799Z,5.67
2019-03-11T22:50:10.418Z,5.60
2019-03-11T22:52:37.513Z,5.62
2019-03-11T22:55:07.673Z,5.61
2019-03-11T22:57:34.784Z,5.62
2019-03-11T23:00:11.561Z,5.55
2019-03-11T23:02:40.536Z,5.56
2019-03-11T23:05:08.987Z,5.60
2019-03-11T23:07:35.775Z,5.53
2019-03-11T23:10:05.061Z,5.61
2019-03-11T23:12:32.260Z,5.64
2019-03-11T23:14:59.363Z,5.66
2019-03-11T23:17:26.240Z,5.55
2019-03-11T23:19:53.155Z,5.49
2019-03-11T23:22:20.257Z,5.45
2019-03-11T23:24:47.278Z,5.44
2019-03-11T23:27:14.372Z,5.51
2019-03-11T23:29:44.329Z,5.53
2019-03-11T23:32:11.084Z,5.51
2019-03-11T23:34:37.813Z,5.33
2019-03-11T23:37:04.838Z,5.26
2019-03-11T23:39:31.972Z,5.30
2019-03-11T23:41:59.728Z,5.35
2019-03-11T23:44:26.658Z,5.37
2019-03-11T23:46:53.562Z,5.36
2019-03-11T23:49:20.338Z,5.40
2019-03-11T23:51:47.502Z,5.40
2019-03-11T23:54:14.279Z,5.36
2019-03-11T23:56:41.204Z,5.29
2019-03-11T23:59:08.116Z,5.23
