createdAt,value
2022-10-02T00:00:08.547Z,99.90
2022-10-02T00:02:43.838Z,99.90
2022-10-02T00:05:16.691Z,99.90
2022-10-02T00:07:55.891Z,99.90
2022-10-02T00:10:37.681Z,99.90
2022-10-02T00:13:14.306Z,99.90
2022-10-02T00:15:42.364Z,99.90
2022-10-02T00:18:15.942Z,99.90
2022-10-02T00:20:50.074Z,99.90
2022-10-02T00:23:24.785Z,99.90
2022-10-02T00:26:15.189Z,99.90
2022-10-02T00:28:47.897Z,99.90
2022-10-02T00:31:44.700Z,99.90
2022-10-02T00:34:24.116Z,99.90
2022-10-02T00:36:59.600Z,99.90
2022-10-02T00:39:37.405Z,99.90
2022-10-02T00:42:24.788Z,99.60
2022-10-02T00:45:16.243Z,99.60
2022-10-02T00:48:04.116Z,99.50
2022-10-02T00:50:38.036Z,99.90
2022-10-02T00:53:36.609Z,99.90
2022-10-02T00:56:42.533Z,99.90
2022-10-02T00:59:19.363Z,99.90
2022-10-02T01:01:54.437Z,99.90
2022-10-02T01:04:31.644Z,99.90
2022-10-02T01:06:58.556Z,99.80
2022-10-02T01:09:26.208Z,99.60
2022-10-02T01:11:53.467Z,99.30
2022-10-02T01:14:20.719Z,99.00
2022-10-02T01:16:48.104Z,99.00
2022-10-02T01:19:30.715Z,98.80
2022-10-02T01:22:10.971Z,98.70
2022-10-02T01:24:47.204Z,98.80
2022-10-02T01:27:13.969Z,98.80
2022-10-02T01:29:42.545Z,98.80
2022-10-02T01:32:10.008Z,98.90
2022-10-02T01:34:38.600Z,98.90
2022-10-02T01:37:06.221Z,98.80
2022-10-02T01:39:33.563Z,98.80
2022-10-02T01:42:00.427Z,98.80
2022-10-02T01:44:27.258Z,98.80
2022-10-02T01:47:06.247Z,99.60
2022-10-02T01:49:51.343Z,99.20
2022-10-02T01:52:24.066Z,99.30
2022-10-02T01:55:05.691Z,99.50
2022-10-02T01:57:51.616Z,99.50
2022-10-02T02:00:20.561Z,99.50
2022-10-02T02:03:11.857Z,99.80
2022-10-02T02:06:02.688Z,99.90
2022-10-02T02:08:35.632Z,99.90
2022-10-02T02:11:19.897Z,99.90
2022-10-02T02:14:14.356Z,99.90
2022-10-02T02:16:44.583Z,99.90
2022-10-02T02:19:24.907Z,99.80
2022-10-02T02:21:58.467Z,99.60
2022-10-02T02:24:36.661Z,99.60
2022-10-02T02:27:05.011Z,99.60
2022-10-02T02:29:36.220Z,99.50
2022-10-02T02:32:07.007Z,99.80
2022-10-02T02:34:47.656Z,99.90
2022-10-02T02:37:19.157Z,99.90
2022-10-02T02:39:57.116Z,99.90
2022-10-02T02:42:27.827Z,99.90
2022-10-02T02:45:11.041Z,99.90
2022-10-02T02:47:48.944Z,99.90
2022-10-02T02:50:26.690Z,99.90
2022-10-02T02:52:57.724Z,99.90
2022-10-02T02:55:44.173Z,99.90
2022-10-02T02:58:22.612Z,99.90
2022-10-02T03:00:49.468Z,99.90
2022-10-02T03:03:16.224Z,99.90
2022-10-02T03:05:48.816Z,99.90
2022-10-02T03:08:21.537Z,99.90
2022-10-02T03:11:10.028Z,99.90
2022-10-02T03:14:01.140Z,99.90
2022-10-02T03:16:30.820Z,99.90
2022-10-02T03:19:09.609Z,99.90
2022-10-02T03:22:09.886Z,99.90
2022-10-02T03:25:03.087Z,99.90
2022-10-02T03:27:39.292Z,99.90
2022-10-02T03:30:11.637Z,99.90
2022-10-02T03:32:40.791Z,99.90
2022-10-02T03:35:11.707Z,99.90
2022-10-02T03:37:41.976Z,99.90
2022-10-02T03:40:09.241Z,99.90
2022-10-02T03:42:36.653Z,99.90
2022-10-02T03:45:04.692Z,99.90
2022-10-02T03:47:31.363Z,99.90
2022-10-02T03:49:58.105Z,99.90
2022-10-02T03:52:25.666Z,99.90
2022-10-02T03:55:03.232Z,99.90
2022-10-02T03:57:32.296Z,99.90
2022-10-02T04:00:17.564Z,99.90
2022-10-02T04:02:52.316Z,99.90
2022-10-02T04:05:35.881Z,99.90
2022-10-02T04:08:21.302Z,99.90
2022-10-02T04:10:59.381Z,99.90
2022-10-02T04:13:43.079Z,99.90
2022-10-02T04:16:18.687Z,99.90
2022-10-02T04:18:54.029Z,99.90
2022-10-02T04:21:44.099Z,99.90
2022-10-02T04:24:29.664Z,99.90
2022-10-02T04:27:11.400Z,99.90
2022-10-02T04:29:45.068Z,99.90
2022-10-02T04:32:17.436Z,99.90
2022-10-02T04:34:44.136Z,99.90
2022-10-02T04:37:37.443Z,99.90
2022-10-02T04:40:16.108Z,99.90
2022-10-02T04:42:57.399Z,99.90
2022-10-02T04:45:53.103Z,99.90
2022-10-02T04:48:36.159Z,99.90
2022-10-02T04:51:08.770Z,99.90
2022-10-02T04:53:56.464Z,99.90
2022-10-02T04:56:43.295Z,99.90
2022-10-02T04:59:47.165Z,99.90
2022-10-02T05:02:13.894Z,99.90
2022-10-02T05:04:51.612Z,99.90
2022-10-02T05:07:56.726Z,99.90
2022-10-02T05:10:33.782Z,99.90
2022-10-02T05:13:09.125Z,99.90
2022-10-02T05:16:06.582Z,99.90
2022-10-02T05:19:04.143Z,99.90
2022-10-02T05:21:54.979Z,99.90
2022-10-02T05:24:34.945Z,99.90
2022-10-02T05:27:16.986Z,99.90
2022-10-02T05:29:43.692Z,99.90
2022-10-02T05:32:31.159Z,99.90
2022-10-02T05:35:32.864Z,99.90
2022-10-02T05:38:26.779Z,99.90
2022-10-02T05:41:16.404Z,99.90
2022-10-02T05:44:02.623Z,99.90
2022-10-02T05:46:37.245Z,99.90
2022-10-02T05:49:22.315Z,99.90
2022-10-02T05:51:55.703Z,99.90
2022-10-02T05:54:52.470Z,99.90
2022-10-02T05:57:33.264Z,99.90
2022-10-02T06:00:26.257Z,99.90
2022-10-02T06:02:57.294Z,99.90
2022-10-02T06:05:44.588Z,99.90
2022-10-02T06:08:15.995Z,99.90
2022-10-02T06:10:50.697Z,99.90
2022-10-02T06:13:24.089Z,99.90
2022-10-02T06:16:14.103Z,99.90
2022-10-02T06:18:45.791Z,99.90
2022-10-02T06:21:18.524Z,99.90
2022-10-02T06:23:50.991Z,99.90
2022-10-02T06:26:49.991Z,99.90
2022-10-02T06:29:28.049Z,99.90
2022-10-02T06:32:33.979Z,99.90
2022-10-02T06:35:04.160Z,99.90
2022-10-02T06:38:01.273Z,99.90
2022-10-02T06:40:50.757Z,99.90
2022-10-02T06:43:42.887Z,99.90
2022-10-02T06:46:18.279Z,99.90
2022-10-02T06:49:02.837Z,99.90
2022-10-02T06:51:53.616Z,99.90
2022-10-02T06:55:01.687Z,99.90
2022-10-02T06:58:01.942Z,99.90
2022-10-02T07:00:30.523Z,99.90
2022-10-02T07:03:17.356Z,99.90
2022-10-02T07:06:11.952Z,99.90
2022-10-02T07:09:06.397Z,99.90
2022-10-02T07:12:02.478Z,99.90
2022-10-02T07:14:51.155Z,99.90
2022-10-02T07:17:47.302Z,99.90
2022-10-02T07:20:30.961Z,99.90
2022-10-02T07:23:12.841Z,99.90
2022-10-02T07:26:00.608Z,99.90
2022-10-02T07:28:44.685Z,99.90
2022-10-02T07:31:48.321Z,99.90
2022-10-02T07:34:36.891Z,99.90
2022-10-02T07:37:15.459Z,99.90
2022-10-02T07:39:54.919Z,99.90
2022-10-02T07:43:08.755Z,99.90
2022-10-02T07:45:46.506Z,99.90
2022-10-02T07:48:41.479Z,99.90
2022-10-02T07:51:45.036Z,99.90
2022-10-02T07:54:22.717Z,99.40
2022-10-02T07:56:52.299Z,99.30
2022-10-02T07:59:19.204Z,99.00
2022-10-02T08:01:50.505Z,98.40
2022-10-02T08:04:37.263Z,98.50
2022-10-02T08:07:05.625Z,98.40
2022-10-02T08:09:32.394Z,98.60
2022-10-02T08:12:07.425Z,98.70
2022-10-02T08:14:42.868Z,98.80
2022-10-02T08:17:35.111Z,98.20
2022-10-02T08:20:13.438Z,98.50
2022-10-02T08:22:45.751Z,98.30
2022-10-02T08:25:20.116Z,98.40
2022-10-02T08:28:19.925Z,98.70
2022-10-02T08:30:47.033Z,99.00
2022-10-02T08:33:22.486Z,97.60
2022-10-02T08:36:09.877Z,97.00
2022-10-02T08:38:45.175Z,95.20
2022-10-02T08:41:32.968Z,95.20
2022-10-02T08:44:11.773Z,94.80
2022-10-02T08:47:11.593Z,94.10
2022-10-02T08:49:54.991Z,93.30
2022-10-02T08:52:46.964Z,90.90
2022-10-02T08:55:38.643Z,91.00
2022-10-02T08:58:44.027Z,92.20
2022-10-02T09:01:25.701Z,91.30
2022-10-02T09:04:13.960Z,88.20
2022-10-02T09:06:56.119Z,85.90
2022-10-02T09:09:28.654Z,83.30
2022-10-02T09:12:14.918Z,82.90
2022-10-02T09:15:14.111Z,83.70
2022-10-02T09:17:47.946Z,77.90
2022-10-02T09:20:47.908Z,78.20
2022-10-02T09:23:23.767Z,75.80
2022-10-02T09:26:32.028Z,76.40
2022-10-02T09:29:20.336Z,78.20
2022-10-02T09:32:18.825Z,80.30
2022-10-02T09:34:54.224Z,81.50
2022-10-02T09:37:39.626Z,82.50
2022-10-02T09:40:26.887Z,85.40
2022-10-02T09:43:11.370Z,86.10
2022-10-02T09:45:56.731Z,88.10
2022-10-02T09:48:43.123Z,86.80
2022-10-02T09:51:48.023Z,87.20
2022-10-02T09:54:31.087Z,88.00
2022-10-02T09:57:01.198Z,84.90
2022-10-02T10:00:19.840Z,84.40
2022-10-02T10:03:16.932Z,80.90
2022-10-02T10:06:05.606Z,81.00
2022-10-02T10:09:10.092Z,82.10
2022-10-02T10:11:55.119Z,80.80
2022-10-02T10:14:24.690Z,80.70
2022-10-02T10:17:19.347Z,82.10
2022-10-02T10:20:11.314Z,78.90
2022-10-02T10:23:09.749Z,74.90
2022-10-02T10:25:57.498Z,73.20
2022-10-02T10:29:11.580Z,74.60
2022-10-02T10:31:55.942Z,73.80
2022-10-02T10:34:46.115Z,73.70
2022-10-02T10:38:17.533Z,75.40
2022-10-02T10:41:11.109Z,73.70
2022-10-02T10:44:02.378Z,74.90
2022-10-02T10:46:54.976Z,72.40
2022-10-02T10:49:40.123Z,74.00
2022-10-02T10:52:45.639Z,71.90
2022-10-02T10:55:12.454Z,72.10
2022-10-02T10:57:46.533Z,70.40
2022-10-02T11:00:34.178Z,70.40
2022-10-02T11:03:28.585Z,67.90
2022-10-02T11:06:14.184Z,66.60
2022-10-02T11:08:45.753Z,70.10
2022-10-02T11:11:55.722Z,68.40
2022-10-02T11:14:53.946Z,66.10
2022-10-02T11:17:49.809Z,68.90
2022-10-02T11:20:34.496Z,68.00
2022-10-02T11:23:01.187Z,71.90
2022-10-02T11:25:46.127Z,71.60
2022-10-02T11:28:30.357Z,70.30
2022-10-02T11:31:18.994Z,69.70
2022-10-02T11:34:33.539Z,69.00
2022-10-02T11:37:41.869Z,65.20
2022-10-02T11:40:26.823Z,65.30
2022-10-02T11:43:15.155Z,63.70
2022-10-02T11:46:03.508Z,64.80
2022-10-02T11:49:20.134Z,67.60
2022-10-02T11:51:59.115Z,65.90
2022-10-02T11:55:03.822Z,65.60
2022-10-02T11:58:10.313Z,67.60
2022-10-02T12:01:19.999Z,67.90
2022-10-02T12:04:05.569Z,67.00
2022-10-02T12:06:51.720Z,67.10
2022-10-02T12:09:18.496Z,67.50
2022-10-02T12:11:56.683Z,69.00
2022-10-02T12:14:29.140Z,66.60
2022-10-02T12:17:03.725Z,66.70
2022-10-02T12:20:05.510Z,65.60
2022-10-02T12:23:05.141Z,63.10
2022-10-02T12:26:04.840Z,64.00
2022-10-02T12:29:07.018Z,64.40
2022-10-02T12:32:15.157Z,68.60
2022-10-02T12:35:04.827Z,70.90
2022-10-02T12:37:49.514Z,65.20
2022-10-02T12:40:25.188Z,64.50
2022-10-02T12:43:17.410Z,59.60
2022-10-02T12:46:13.304Z,63.30
2022-10-02T12:48:52.350Z,60.90
2022-10-02T12:51:29.788Z,60.90
2022-10-02T12:53:56.817Z,60.70
2022-10-02T12:56:49.181Z,62.00
2022-10-02T12:59:51.152Z,61.40
2022-10-02T13:03:01.299Z,61.70
2022-10-02T13:05:51.573Z,62.30
2022-10-02T13:08:24.372Z,64.80
2022-10-02T13:11:18.160Z,62.60
2022-10-02T13:14:12.251Z,62.20
2022-10-02T13:16:45.186Z,64.20
2022-10-02T13:19:30.839Z,62.30
2022-10-02T13:22:14.494Z,61.00
2022-10-02T13:24:57.812Z,61.50
2022-10-02T13:27:38.336Z,61.90
2022-10-02T13:30:23.202Z,59.50
2022-10-02T13:33:15.172Z,58.00
2022-10-02T13:35:57.515Z,59.20
2022-10-02T13:38:58.902Z,58.60
2022-10-02T13:41:56.135Z,59.60
2022-10-02T13:44:34.020Z,59.20
2022-10-02T13:47:22.491Z,57.60
2022-10-02T13:50:04.476Z,57.20
2022-10-02T13:53:07.404Z,54.00
2022-10-02T13:55:47.152Z,54.70
2022-10-02T13:58:36.139Z,54.00
2022-10-02T14:01:42.747Z,54.80
2022-10-02T14:04:44.442Z,57.90
2022-10-02T14:07:28.074Z,58.60
2022-10-02T14:10:17.840Z,54.60
2022-10-02T14:13:05.892Z,56.20
2022-10-02T14:15:35.528Z,54.80
2022-10-02T14:18:21.008Z,53.90
2022-10-02T14:21:26.909Z,53.50
2022-10-02T14:23:59.291Z,51.80
2022-10-02T14:26:48.821Z,52.70
2022-10-02T14:29:47.198Z,51.70
2022-10-02T14:32:40.451Z,51.40
2022-10-02T14:35:28.777Z,51.20
2022-10-02T14:38:16.886Z,52.20
2022-10-02T14:41:22.674Z,52.60
2022-10-02T14:44:33.890Z,51.20
2022-10-02T14:47:26.430Z,52.70
2022-10-02T14:50:26.967Z,52.20
2022-10-02T14:53:31.791Z,53.80
2022-10-02T14:56:14.053Z,55.30
2022-10-02T14:59:11.225Z,53.00
2022-10-02T15:02:08.658Z,52.40
2022-10-02T15:04:44.525Z,52.20
2022-10-02T15:07:13.103Z,51.10
2022-10-02T15:10:11.678Z,49.80
2022-10-02T15:12:44.167Z,48.30
2022-10-02T15:15:24.837Z,47.40
2022-10-02T15:18:21.159Z,49.20
2022-10-02T15:20:52.397Z,49.10
2022-10-02T15:23:50.428Z,50.90
2022-10-02T15:26:39.642Z,50.40
2022-10-02T15:29:38.564Z,50.50
2022-10-02T15:32:18.341Z,51.40
2022-10-02T15:35:03.680Z,50.50
2022-10-02T15:37:49.071Z,52.30
2022-10-02T15:40:34.236Z,50.50
2022-10-02T15:43:43.354Z,50.90
2022-10-02T15:46:26.103Z,51.20
2022-10-02T15:49:12.392Z,50.80
2022-10-02T15:52:00.953Z,49.80
2022-10-02T15:54:45.475Z,48.40
2022-10-02T15:57:30.129Z,49.50
2022-10-02T16:00:09.323Z,49.30
2022-10-02T16:02:53.679Z,48.60
2022-10-02T16:05:54.468Z,48.30
2022-10-02T16:08:40.898Z,47.60
2022-10-02T16:11:16.507Z,48.60
2022-10-02T16:14:01.349Z,49.30
2022-10-02T16:16:34.001Z,49.10
2022-10-02T16:19:15.540Z,49.80
2022-10-02T16:22:04.845Z,50.00
2022-10-02T16:25:06.574Z,50.20
2022-10-02T16:27:51.889Z,50.10
2022-10-02T16:30:21.432Z,51.50
2022-10-02T16:33:06.627Z,52.60
2022-10-02T16:35:51.425Z,53.40
2022-10-02T16:38:46.056Z,53.80
2022-10-02T16:41:28.016Z,55.30
2022-10-02T16:44:18.987Z,56.90
2022-10-02T16:46:51.131Z,58.10
2022-10-02T16:49:32.679Z,58.40
2022-10-02T16:52:23.511Z,59.60
2022-10-02T16:55:25.306Z,60.00
2022-10-02T16:57:59.620Z,61.20
2022-10-02T17:00:35.100Z,61.20
2022-10-02T17:03:25.692Z,61.00
2022-10-02T17:06:01.624Z,60.40
2022-10-02T17:08:44.111Z,60.50
2022-10-02T17:11:22.459Z,60.20
2022-10-02T17:14:21.997Z,61.90
2022-10-02T17:16:55.420Z,62.80
2022-10-02T17:19:28.239Z,63.20
2022-10-02T17:22:01.218Z,64.20
2022-10-02T17:24:46.929Z,64.50
2022-10-02T17:27:19.403Z,66.60
2022-10-02T17:30:15.031Z,67.70
2022-10-02T17:32:45.828Z,68.90
2022-10-02T17:35:24.696Z,69.50
2022-10-02T17:38:31.780Z,71.10
2022-10-02T17:41:28.256Z,71.50
2022-10-02T17:44:05.981Z,71.70
2022-10-02T17:46:53.194Z,73.20
2022-10-02T17:49:38.976Z,74.10
2022-10-02T17:52:45.019Z,75.40
2022-10-02T17:55:55.544Z,76.20
2022-10-02T17:58:40.810Z,77.40
2022-10-02T18:01:48.316Z,78.80
2022-10-02T18:04:36.055Z,79.00
2022-10-02T18:07:17.526Z,79.40
2022-10-02T18:10:02.255Z,78.80
2022-10-02T18:13:01.042Z,78.20
2022-10-02T18:15:46.739Z,77.80
2022-10-02T18:18:39.256Z,77.90
2022-10-02T18:21:25.893Z,77.70
2022-10-02T18:24:28.564Z,77.60
2022-10-02T18:27:37.098Z,77.60
2022-10-02T18:30:19.304Z,77.80
2022-10-02T18:33:05.121Z,77.70
2022-10-02T18:35:47.229Z,77.80
2022-10-02T18:38:31.214Z,77.80
2022-10-02T18:41:32.656Z,77.40
2022-10-02T18:44:27.062Z,77.50
2022-10-02T18:47:18.805Z,77.90
2022-10-02T18:50:19.970Z,77.50
2022-10-02T18:52:57.129Z,77.40
2022-10-02T18:55:43.908Z,77.70
2022-10-02T18:58:11.593Z,77.90
2022-10-02T19:01:03.417Z,78.10
2022-10-02T19:04:04.960Z,78.40
2022-10-02T19:06:56.611Z,78.20
2022-10-02T19:09:27.937Z,78.40
2022-10-02T19:11:57.674Z,78.90
2022-10-02T19:14:42.422Z,79.10
2022-10-02T19:17:43.060Z,79.30
2022-10-02T19:20:33.060Z,79.30
2022-10-02T19:22:59.772Z,79.80
2022-10-02T19:25:28.467Z,79.90
2022-10-02T19:27:55.883Z,80.70
2022-10-02T19:30:26.653Z,80.60
2022-10-02T19:32:57.048Z,80.70
2022-10-02T19:35:28.615Z,80.70
2022-10-02T19:38:24.868Z,81.00
2022-10-02T19:40:57.260Z,80.60
2022-10-02T19:43:24.632Z,80.60
2022-10-02T19:45:57.160Z,80.50
2022-10-02T19:48:26.517Z,80.00
2022-10-02T19:50:58.504Z,79.80
2022-10-02T19:53:36.027Z,79.80
2022-10-02T19:56:09.083Z,79.50
2022-10-02T19:58:51.035Z,79.50
2022-10-02T20:01:27.028Z,79.80
2022-10-02T20:03:58.161Z,79.80
2022-10-02T20:06:27.866Z,79.30
2022-10-02T20:09:06.716Z,78.90
2022-10-02T20:11:39.230Z,78.50
2022-10-02T20:14:13.340Z,77.60
2022-10-02T20:16:59.307Z,77.20
2022-10-02T20:19:34.413Z,76.90
2022-10-02T20:22:10.410Z,76.70
2022-10-02T20:24:56.805Z,76.30
2022-10-02T20:27:26.223Z,76.70
2022-10-02T20:30:02.352Z,77.00
2022-10-02T20:32:38.892Z,77.10
2022-10-02T20:35:18.855Z,77.10
2022-10-02T20:37:49.386Z,77.30
2022-10-02T20:40:21.626Z,77.00
2022-10-02T20:43:03.427Z,76.50
2022-10-02T20:45:40.451Z,76.20
2022-10-02T20:48:21.549Z,76.10
2022-10-02T20:50:54.054Z,76.20
2022-10-02T20:53:58.496Z,76.10
2022-10-02T20:56:34.332Z,76.30
2022-10-02T20:59:23.134Z,75.90
2022-10-02T21:02:07.245Z,75.90
2022-10-02T21:04:34.044Z,75.90
2022-10-02T21:07:20.032Z,75.90
2022-10-02T21:10:08.413Z,75.90
2022-10-02T21:12:54.892Z,76.20
2022-10-02T21:15:52.163Z,76.30
2022-10-02T21:18:24.741Z,76.80
2022-10-02T21:21:28.930Z,77.40
2022-10-02T21:24:26.493Z,77.30
2022-10-02T21:27:27.800Z,77.60
2022-10-02T21:30:10.975Z,77.30
2022-10-02T21:32:50.088Z,77.50
2022-10-02T21:35:42.544Z,77.20
2022-10-02T21:38:28.048Z,77.90
2022-10-02T21:41:08.503Z,77.50
2022-10-02T21:44:17.906Z,77.60
2022-10-02T21:47:00.182Z,78.00
2022-10-02T21:49:52.369Z,77.90
2022-10-02T21:52:43.150Z,78.00
2022-10-02T21:55:18.004Z,77.70
2022-10-02T21:58:08.783Z,77.70
2022-10-02T22:01:05.398Z,77.80
2022-10-02T22:03:32.007Z,78.40
2022-10-02T22:06:06.618Z,78.70
2022-10-02T22:08:50.663Z,78.80
2022-10-02T22:11:24.016Z,79.00
2022-10-02T22:13:58.172Z,78.10
2022-10-02T22:16:42.931Z,78.10
2022-10-02T22:19:31.347Z,77.90
2022-10-02T22:22:16.115Z,77.90
2022-10-02T22:25:02.535Z,78.00
2022-10-02T22:28:00.361Z,78.00
2022-10-02T22:30:29.914Z,78.20
2022-10-02T22:33:23.571Z,78.60
2022-10-02T22:36:28.290Z,79.00
2022-10-02T22:39:25.031Z,79.40
2022-10-02T22:42:05.908Z,79.50
2022-10-02T22:44:45.209Z,79.70
2022-10-02T22:47:39.926Z,80.40
2022-10-02T22:50:10.401Z,81.00
2022-10-02T22:52:49.088Z,81.20
2022-10-02T22:55:19.467Z,81.60
2022-10-02T22:58:23.452Z,81.40
2022-10-02T23:00:57.235Z,81.80
2022-10-02T23:03:29.076Z,81.90
2022-10-02T23:06:15.980Z,81.80
2022-10-02T23:08:56.635Z,81.80
2022-10-02T23:11:42.034Z,81.60
2022-10-02T23:14:21.626Z,81.70
2022-10-02T23:17:15.210Z,81.40
2022-10-02T23:20:01.736Z,81.40
2022-10-02T23:22:45.793Z,81.70
2022-10-02T23:25:30.893Z,81.50
2022-10-02T23:28:30.226Z,82.00
2022-10-02T23:31:30.229Z,81.80
2022-10-02T23:34:17.930Z,81.90
2022-10-02T23:36:51.823Z,82.00
2022-10-02T23:39:44.708Z,82.10
2022-10-02T23:42:18.226Z,82.10
2022-10-02T23:45:01.684Z,81.90
2022-10-02T23:47:57.120Z,82.10
2022-10-02T23:50:33.375Z,82.20
2022-10-02T23:53:24.736Z,82.70
2022-10-02T23:56:19.903Z,83.10
2022-10-02T23:59:20.054Z,83.00
