createdAt,value
2018-05-16T00:00:35.160Z,12.30
2018-05-16T00:03:04.259Z,12.13
2018-05-16T00:05:34.156Z,12.63
2018-05-16T00:08:03.234Z,11.63
2018-05-16T00:10:32.319Z,12.50
2018-05-16T00:13:01.471Z,13.07
2018-05-16T00:15:30.648Z,11.90
2018-05-16T00:17:59.740Z,13.10
2018-05-16T00:20:28.869Z,12.10
2018-05-16T00:22:57.984Z,13.77
2018-05-16T00:25:27.098Z,12.67
2018-05-16T00:27:56.212Z,14.13
2018-05-16T00:30:25.296Z,14.93
2018-05-16T00:32:55.153Z,14.00
2018-05-16T00:35:24.261Z,14.17
2018-05-16T00:37:53.424Z,13.77
2018-05-16T00:40:22.532Z,12.57
2018-05-16T00:42:51.664Z,13.53
2018-05-16T00:45:21.512Z,14.87
2018-05-16T00:47:50.684Z,14.23
2018-05-16T00:50:19.848Z,16.03
2018-05-16T00:52:48.958Z,14.83
2018-05-16T00:55:18.132Z,16.40
2018-05-16T00:57:48.017Z,15.77
2018-05-16T01:00:17.104Z,15.10
2018-05-16T01:02:46.183Z,17.10
2018-05-16T01:05:16.030Z,14.40
2018-05-16T01:07:45.102Z,18.67
2018-05-16T01:10:14.263Z,14.73
2018-05-16T01:12:43.398Z,17.13
2018-05-16T01:15:12.500Z,14.87
2018-05-16T01:17:41.607Z,14.23
2018-05-16T01:20:10.696Z,16.57
2018-05-16T01:22:39.889Z,16.83
2018-05-16T01:25:09.764Z,15.67
2018-05-16T01:27:38.912Z,16.00
2018-05-16T01:30:07.995Z,16.10
2018-05-16T01:32:37.104Z,16.47
2018-05-16T01:35:06.247Z,16.73
2018-05-16T01:37:36.247Z,17.27
2018-05-16T01:40:05.397Z,19.10
2018-05-16T01:42:35.326Z,16.90
2018-05-16T01:45:05.199Z,17.93
2018-05-16T01:47:34.316Z,19.03
2018-05-16T01:50:03.459Z,18.17
2018-05-16T01:52:32.644Z,18.03
2018-05-16T01:55:01.728Z,19.97
2018-05-16T01:57:30.831Z,19.33
2018-05-16T01:59:59.906Z,21.67
2018-05-16T02:02:28.988Z,22.17
2018-05-16T02:04:58.078Z,18.60
2018-05-16T02:07:27.164Z,22.05
2018-05-16T02:09:56.247Z,20.60
2018-05-16T02:12:25.350Z,22.27
2018-05-16T02:14:54.551Z,23.10
2018-05-16T02:17:23.667Z,22.67
2018-05-16T02:19:52.790Z,23.15
2018-05-16T02:22:21.952Z,23.43
2018-05-16T02:24:51.035Z,23.57
2018-05-16T02:27:20.146Z,24.30
2018-05-16T02:29:50.051Z,22.70
2018-05-16T02:32:19.132Z,23.83
2018-05-16T02:34:48.212Z,23.50
2018-05-16T02:37:17.332Z,24.87
2018-05-16T02:39:46.446Z,25.30
2018-05-16T02:42:15.727Z,25.70
2018-05-16T02:44:45.604Z,23.33
2018-05-16T02:47:14.683Z,25.23
2018-05-16T02:49:43.763Z,25.40
2018-05-16T02:52:12.932Z,26.10
2018-05-16T02:54:42.039Z,24.03
2018-05-16T02:57:11.155Z,24.30
2018-05-16T02:59:40.324Z,23.93
2018-05-16T03:02:10.205Z,25.20
2018-05-16T03:04:39.341Z,22.87
2018-05-16T03:07:08.455Z,23.90
2018-05-16T03:09:39.900Z,22.90
2018-05-16T03:12:09.018Z,23.77
2018-05-16T03:14:51.097Z,24.37
2018-05-16T03:17:20.167Z,23.37
2018-05-16T03:19:50.100Z,23.37
2018-05-16T03:22:19.948Z,27.20
2018-05-16T03:24:49.027Z,24.80
2018-05-16T03:27:18.136Z,25.03
2018-05-16T03:29:47.276Z,23.40
2018-05-16T03:32:16.450Z,23.40
2018-05-16T03:34:45.523Z,25.07
2018-05-16T03:37:14.656Z,23.27
2018-05-16T03:39:43.772Z,23.93
2018-05-16T03:42:12.887Z,24.73
2018-05-16T03:44:42.001Z,25.10
2018-05-16T03:47:11.175Z,24.43
2018-05-16T03:49:40.285Z,23.53
2018-05-16T03:52:09.432Z,26.10
2018-05-16T03:54:38.580Z,25.20
2018-05-16T03:57:19.487Z,25.10
2018-05-16T04:00:06.522Z,24.20
2018-05-16T04:02:53.695Z,25.43
2018-05-16T04:05:22.775Z,24.07
2018-05-16T04:07:51.941Z,24.77
2018-05-16T04:10:21.816Z,25.50
2018-05-16T04:12:50.895Z,26.30
2018-05-16T04:15:21.159Z,25.30
2018-05-16T04:17:50.267Z,24.77
2018-05-16T04:20:19.374Z,24.53
2018-05-16T04:22:48.451Z,24.40
2018-05-16T04:25:18.359Z,24.50
2018-05-16T04:27:47.500Z,24.00
2018-05-16T04:30:16.650Z,25.50
2018-05-16T04:32:45.862Z,24.57
2018-05-16T04:35:14.921Z,23.77
2018-05-16T04:37:44.797Z,24.50
2018-05-16T04:40:13.874Z,22.73
2018-05-16T04:42:43.777Z,25.27
2018-05-16T04:45:13.697Z,25.30
2018-05-16T04:47:42.807Z,25.40
2018-05-16T04:50:11.920Z,26.03
2018-05-16T04:52:41.059Z,25.07
2018-05-16T04:55:10.963Z,23.80
2018-05-16T04:57:40.047Z,24.50
2018-05-16T05:00:09.155Z,24.37
2018-05-16T05:02:38.260Z,24.93
2018-05-16T05:05:07.407Z,24.27
2018-05-16T05:07:36.483Z,23.60
2018-05-16T05:10:05.627Z,24.10
2018-05-16T05:12:34.768Z,25.77
2018-05-16T05:15:04.651Z,23.00
2018-05-16T05:17:33.794Z,23.10
2018-05-16T05:20:03.678Z,24.60
2018-05-16T05:22:32.785Z,21.57
2018-05-16T05:25:01.867Z,24.08
2018-05-16T05:27:31.015Z,22.97
2018-05-16T05:30:00.134Z,23.60
2018-05-16T05:32:29.308Z,22.27
2018-05-16T05:34:58.446Z,25.00
2018-05-16T05:37:27.632Z,23.50
2018-05-16T05:39:56.712Z,23.50
2018-05-16T05:42:26.653Z,22.40
2018-05-16T05:44:56.568Z,21.83
2018-05-16T05:47:26.446Z,22.67
2018-05-16T05:49:55.659Z,21.80
2018-05-16T05:52:24.739Z,22.90
2018-05-16T05:54:53.853Z,22.10
2018-05-16T05:57:22.969Z,21.00
2018-05-16T05:59:52.113Z,22.57
2018-05-16T06:02:21.223Z,20.53
2018-05-16T06:04:50.393Z,21.80
2018-05-16T06:07:19.505Z,20.53
2018-05-16T06:09:48.583Z,21.00
2018-05-16T06:12:17.754Z,21.33
2018-05-16T06:14:46.871Z,20.10
2018-05-16T06:17:16.017Z,19.87
2018-05-16T06:19:45.118Z,19.10
2018-05-16T06:22:14.235Z,21.20
2018-05-16T06:24:43.343Z,19.70
2018-05-16T06:27:12.514Z,21.17
2018-05-16T06:29:41.564Z,22.87
2018-05-16T06:32:11.282Z,18.87
2018-05-16T06:34:40.400Z,19.47
2018-05-16T06:37:09.837Z,19.60
2018-05-16T06:39:39.740Z,20.13
2018-05-16T06:42:08.856Z,19.33
2018-05-16T06:44:37.967Z,19.95
2018-05-16T06:47:07.112Z,20.10
2018-05-16T06:49:36.190Z,17.60
2018-05-16T06:52:05.340Z,17.40
2018-05-16T06:54:34.455Z,17.93
2018-05-16T06:57:03.576Z,17.07
2018-05-16T06:59:32.684Z,15.30
2018-05-16T07:02:01.759Z,16.10
2018-05-16T07:04:31.663Z,17.70
2018-05-16T07:07:00.803Z,17.03
2018-05-16T07:09:30.704Z,17.07
2018-05-16T07:11:59.800Z,17.63
2018-05-16T07:14:28.936Z,18.93
2018-05-16T07:16:58.080Z,18.57
2018-05-16T07:19:27.264Z,17.30
2018-05-16T07:21:56.376Z,17.13
2018-05-16T07:24:25.521Z,16.60
2018-05-16T07:26:54.624Z,16.87
2018-05-16T07:29:23.764Z,16.27
2018-05-16T07:31:52.877Z,16.97
2018-05-16T07:34:21.999Z,18.40
2018-05-16T07:36:51.112Z,17.10
2018-05-16T07:39:20.224Z,15.40
2018-05-16T07:41:49.336Z,17.00
2018-05-16T07:44:19.244Z,17.57
2018-05-16T07:46:48.366Z,15.70
2018-05-16T07:49:17.468Z,15.73
2018-05-16T07:51:46.729Z,14.40
2018-05-16T07:54:16.571Z,15.80
2018-05-16T07:56:46.513Z,15.87
2018-05-16T07:59:15.621Z,16.90
2018-05-16T08:01:44.699Z,15.50
2018-05-16T08:04:13.774Z,15.20
2018-05-16T08:06:42.848Z,14.83
2018-05-16T08:09:12.750Z,15.27
2018-05-16T08:11:41.855Z,16.23
2018-05-16T08:14:11.024Z,13.93
2018-05-16T08:16:40.140Z,15.13
2018-05-16T08:19:09.251Z,12.13
2018-05-16T08:21:38.335Z,13.93
2018-05-16T08:24:07.475Z,12.47
2018-05-16T08:26:36.688Z,13.00
2018-05-16T08:29:05.861Z,11.90
2018-05-16T08:31:34.980Z,11.60
2018-05-16T08:34:04.082Z,11.00
2018-05-16T08:36:33.953Z,9.97
2018-05-16T08:39:03.087Z,11.50
2018-05-16T08:41:32.168Z,11.70
2018-05-16T08:44:01.274Z,11.77
2018-05-16T08:46:30.342Z,10.27
2018-05-16T08:49:00.416Z,11.50
2018-05-16T08:51:29.486Z,10.00
2018-05-16T08:53:59.395Z,10.20
2018-05-16T08:56:28.498Z,9.23
2018-05-16T08:58:57.601Z,10.50
2018-05-16T09:01:26.764Z,9.03
2018-05-16T09:03:56.669Z,9.80
2018-05-16T09:06:25.972Z,9.20
2018-05-16T09:08:55.060Z,9.10
2018-05-16T09:11:24.199Z,9.10
2018-05-16T09:13:53.386Z,8.47
2018-05-16T09:16:22.530Z,8.40
2018-05-16T09:18:52.440Z,7.40
2018-05-16T09:21:21.858Z,8.60
2018-05-16T09:23:50.963Z,9.47
2018-05-16T09:26:20.091Z,9.60
2018-05-16T09:28:49.936Z,9.40
2018-05-16T09:31:19.905Z,9.80
2018-05-16T09:33:48.983Z,8.00
2018-05-16T09:36:18.922Z,7.70
2018-05-16T09:38:48.524Z,7.90
2018-05-16T09:41:18.366Z,7.70
2018-05-16T09:43:48.264Z,8.10
2018-05-16T09:46:18.926Z,7.80
2018-05-16T09:48:49.439Z,6.73
2018-05-16T09:51:18.606Z,7.37
2018-05-16T09:53:47.775Z,8.03
2018-05-16T09:56:16.880Z,7.60
2018-05-16T09:58:46.007Z,5.67
2018-05-16T10:01:15.152Z,5.77
2018-05-16T10:03:44.255Z,5.30
2018-05-16T10:06:13.327Z,5.20
2018-05-16T10:08:42.395Z,4.77
2018-05-16T10:11:11.554Z,4.93
2018-05-16T10:13:40.639Z,4.87
2018-05-16T10:16:09.788Z,5.60
2018-05-16T10:18:39.652Z,5.07
2018-05-16T10:21:08.722Z,4.80
2018-05-16T10:23:37.882Z,5.60
2018-05-16T10:26:06.959Z,4.07
2018-05-16T10:28:36.069Z,5.00
2018-05-16T10:31:05.965Z,5.43
2018-05-16T10:33:35.060Z,5.17
2018-05-16T10:36:04.188Z,5.70
2018-05-16T10:38:33.696Z,4.90
2018-05-16T10:41:02.800Z,4.90
2018-05-16T10:43:31.947Z,4.60
2018-05-16T10:46:01.834Z,4.27
2018-05-16T10:48:30.928Z,4.30
2018-05-16T10:51:00.038Z,4.13
2018-05-16T10:53:29.115Z,4.03
2018-05-16T10:55:58.211Z,3.33
2018-05-16T10:58:27.282Z,4.30
2018-05-16T11:00:56.384Z,3.67
2018-05-16T11:03:25.492Z,4.00
2018-05-16T11:05:54.611Z,4.03
2018-05-16T11:08:23.713Z,4.57
2018-05-16T11:10:52.916Z,4.30
2018-05-16T11:13:22.019Z,4.00
2018-05-16T11:15:51.108Z,3.30
2018-05-16T11:18:20.977Z,3.70
2018-05-16T11:20:50.117Z,3.67
2018-05-16T11:23:19.244Z,3.60
2018-05-16T11:25:48.341Z,3.57
2018-05-16T11:28:18.528Z,2.50
2018-05-16T11:30:47.595Z,3.20
2018-05-16T11:33:16.715Z,3.07
2018-05-16T11:35:45.812Z,2.80
2018-05-16T11:38:14.919Z,3.37
2018-05-16T11:40:44.016Z,3.57
2018-05-16T11:43:13.160Z,3.70
2018-05-16T11:45:43.052Z,3.90
2018-05-16T11:48:12.128Z,3.73
2018-05-16T11:50:41.243Z,3.63
2018-05-16T11:53:10.345Z,4.47
2018-05-16T11:55:39.472Z,3.83
2018-05-16T11:58:08.534Z,4.57
2018-05-16T12:00:37.711Z,3.20
2018-05-16T12:03:07.093Z,3.97
2018-05-16T12:05:36.224Z,4.17
2018-05-16T12:08:05.356Z,3.70
2018-05-16T12:10:34.494Z,3.10
2018-05-16T12:13:03.558Z,4.33
2018-05-16T12:15:32.764Z,3.73
2018-05-16T12:18:02.193Z,3.33
2018-05-16T12:20:31.305Z,3.63
2018-05-16T12:23:00.449Z,3.47
2018-05-16T12:25:29.520Z,3.37
2018-05-16T12:27:58.612Z,3.17
2018-05-16T12:30:27.722Z,4.00
2018-05-16T12:32:57.547Z,3.60
2018-05-16T12:35:27.444Z,3.97
2018-05-16T12:37:56.526Z,4.13
2018-05-16T12:40:25.625Z,3.70
2018-05-16T12:43:12.701Z,3.27
2018-05-16T12:45:41.803Z,3.33
2018-05-16T12:48:11.007Z,3.17
2018-05-16T12:50:40.086Z,3.27
2018-05-16T12:53:09.212Z,3.27
2018-05-16T12:55:38.355Z,2.70
2018-05-16T12:58:07.418Z,3.13
2018-05-16T13:00:36.519Z,2.87
2018-05-16T13:03:05.613Z,3.70
2018-05-16T13:05:34.745Z,3.60
2018-05-16T13:08:03.947Z,3.20
2018-05-16T13:10:33.078Z,4.10
2018-05-16T13:13:02.214Z,3.77
2018-05-16T13:15:31.305Z,4.20
2018-05-16T13:18:01.355Z,3.10
2018-05-16T13:20:30.468Z,4.10
2018-05-16T13:22:59.574Z,2.87
2018-05-16T13:25:29.073Z,3.40
2018-05-16T13:27:58.184Z,3.20
2018-05-16T13:30:27.339Z,3.30
2018-05-16T13:32:56.438Z,2.70
2018-05-16T13:35:25.843Z,3.10
2018-05-16T13:37:54.957Z,2.50
2018-05-16T13:40:24.056Z,2.70
2018-05-16T13:42:53.119Z,2.90
2018-05-16T13:45:23.032Z,2.77
2018-05-16T13:47:52.937Z,3.20
2018-05-16T13:50:22.068Z,2.63
2018-05-16T13:52:51.251Z,2.57
2018-05-16T13:55:20.351Z,2.80
2018-05-16T13:57:49.424Z,2.57
2018-05-16T14:00:18.559Z,2.77
2018-05-16T14:02:47.652Z,2.50
2018-05-16T14:05:16.817Z,3.63
2018-05-16T14:07:45.920Z,2.83
2018-05-16T14:10:15.447Z,2.80
2018-05-16T14:12:44.581Z,2.33
2018-05-16T14:15:14.797Z,2.70
2018-05-16T14:17:43.986Z,2.67
2018-05-16T14:20:13.131Z,2.47
2018-05-16T14:22:42.736Z,3.10
2018-05-16T14:25:11.831Z,2.33
2018-05-16T14:27:41.000Z,2.63
2018-05-16T14:30:10.909Z,3.23
2018-05-16T14:32:39.958Z,2.67
2018-05-16T14:35:09.023Z,2.90
2018-05-16T14:37:38.116Z,3.37
2018-05-16T14:40:07.187Z,3.10
2018-05-16T14:42:36.432Z,3.57
2018-05-16T14:45:05.495Z,3.07
2018-05-16T14:47:34.598Z,3.27
2018-05-16T14:50:04.493Z,2.57
2018-05-16T14:52:34.300Z,3.30
2018-05-16T14:55:03.409Z,2.90
2018-05-16T14:57:32.508Z,2.63
2018-05-16T15:00:01.580Z,3.00
2018-05-16T15:02:31.403Z,3.47
2018-05-16T15:05:00.496Z,3.37
2018-05-16T15:07:30.401Z,4.40
2018-05-16T15:09:59.549Z,3.30
2018-05-16T15:12:29.421Z,3.57
2018-05-16T15:14:58.592Z,4.27
2018-05-16T15:17:28.835Z,4.27
2018-05-16T15:19:58.772Z,4.00
2018-05-16T15:22:27.961Z,3.90
2018-05-16T15:24:57.067Z,4.10
2018-05-16T15:27:27.003Z,3.33
2018-05-16T15:29:56.091Z,3.40
2018-05-16T15:32:25.260Z,4.20
2018-05-16T15:34:54.416Z,3.53
2018-05-16T15:37:23.589Z,3.50
2018-05-16T15:39:52.697Z,4.27
2018-05-16T15:42:21.861Z,3.70
2018-05-16T15:44:50.936Z,3.90
2018-05-16T15:47:20.007Z,3.20
2018-05-16T15:49:49.830Z,3.20
2018-05-16T15:52:19.799Z,3.33
2018-05-16T15:54:48.904Z,3.60
2018-05-16T15:57:17.974Z,3.60
2018-05-16T15:59:47.173Z,3.70
2018-05-16T16:02:16.198Z,2.97
2018-05-16T16:04:45.352Z,3.40
2018-05-16T16:07:14.416Z,3.17
2018-05-16T16:09:43.586Z,2.80
2018-05-16T16:12:12.655Z,2.70
2018-05-16T16:14:41.751Z,3.13
2018-05-16T16:17:11.647Z,3.90
2018-05-16T16:19:40.740Z,3.37
2018-05-16T16:22:09.867Z,4.10
2018-05-16T16:24:39.023Z,3.53
2018-05-16T16:27:08.916Z,3.70
2018-05-16T16:29:38.033Z,3.20
2018-05-16T16:32:07.156Z,2.93
2018-05-16T16:34:36.337Z,3.60
2018-05-16T16:37:05.463Z,3.57
2018-05-16T16:39:34.563Z,3.33
2018-05-16T16:42:03.804Z,3.37
2018-05-16T16:44:32.872Z,3.57
2018-05-16T16:47:01.943Z,3.30
2018-05-16T16:49:31.835Z,3.43
2018-05-16T16:52:00.906Z,3.20
2018-05-16T16:54:30.002Z,3.73
2018-05-16T16:56:59.257Z,3.33
2018-05-16T16:59:28.384Z,3.20
2018-05-16T17:01:57.458Z,2.80
2018-05-16T17:04:27.332Z,2.80
2018-05-16T17:06:56.462Z,3.20
2018-05-16T17:09:26.495Z,3.00
2018-05-16T17:11:55.588Z,2.97
2018-05-16T17:14:27.949Z,3.57
2018-05-16T17:16:57.093Z,3.40
2018-05-16T17:19:26.955Z,3.70
2018-05-16T17:21:56.016Z,3.80
2018-05-16T17:24:25.180Z,3.40
2018-05-16T17:26:54.384Z,3.07
2018-05-16T17:29:24.182Z,3.17
2018-05-16T17:31:54.172Z,3.50
2018-05-16T17:34:23.333Z,3.20
2018-05-16T17:36:52.716Z,4.17
2018-05-16T17:39:21.855Z,3.47
2018-05-16T17:41:50.960Z,3.30
2018-05-16T17:44:20.111Z,4.00
2018-05-16T17:46:49.176Z,4.60
2018-05-16T17:49:18.249Z,3.57
2018-05-16T17:51:47.328Z,4.10
2018-05-16T17:54:16.495Z,3.53
2018-05-16T17:56:45.632Z,4.13
2018-05-16T17:59:15.550Z,4.20
2018-05-16T18:01:44.639Z,4.07
2018-05-16T18:04:13.736Z,3.33
2018-05-16T18:06:42.835Z,3.90
2018-05-16T18:09:11.902Z,3.50
2018-05-16T18:11:41.816Z,4.03
2018-05-16T18:14:28.920Z,3.80
2018-05-16T18:17:15.997Z,3.50
2018-05-16T18:19:45.883Z,4.60
2018-05-16T18:22:15.024Z,4.97
2018-05-16T18:24:44.188Z,4.33
2018-05-16T18:27:13.316Z,4.67
2018-05-16T18:29:42.417Z,4.33
2018-05-16T18:32:11.545Z,6.03
2018-05-16T18:34:40.713Z,6.33
2018-05-16T18:37:09.879Z,5.30
2018-05-16T18:39:39.023Z,5.00
2018-05-16T18:42:08.134Z,4.50
2018-05-16T18:44:37.244Z,6.13
2018-05-16T18:47:07.110Z,6.70
2018-05-16T18:49:36.243Z,6.33
2018-05-16T18:52:05.345Z,6.20
2018-05-16T18:54:35.341Z,5.30
2018-05-16T18:57:04.445Z,4.70
2018-05-16T18:59:33.552Z,4.80
2018-05-16T19:02:02.694Z,4.80
2018-05-16T19:04:31.862Z,4.20
2018-05-16T19:07:01.819Z,4.10
2018-05-16T19:09:30.932Z,4.60
2018-05-16T19:12:00.105Z,4.23
2018-05-16T19:14:29.190Z,4.27
2018-05-16T19:16:58.348Z,14.87
2018-05-16T19:19:27.442Z,15.93
2018-05-16T19:21:57.353Z,10.40
2018-05-16T19:24:26.436Z,7.60
2018-05-16T19:26:55.585Z,4.97
2018-05-16T19:29:24.618Z,6.10
2018-05-16T19:31:53.752Z,4.90
2018-05-16T19:34:22.852Z,4.23
2018-05-16T19:36:51.921Z,3.73
2018-05-16T19:39:21.825Z,5.40
2018-05-16T19:41:50.950Z,3.80
2018-05-16T19:44:20.915Z,5.00
2018-05-16T19:46:49.996Z,4.37
2018-05-16T19:49:19.098Z,4.37
2018-05-16T19:51:48.214Z,4.40
2018-05-16T19:54:17.319Z,4.63
2018-05-16T19:56:47.209Z,4.53
2018-05-16T19:59:16.313Z,4.13
2018-05-16T20:01:45.392Z,5.30
2018-05-16T20:04:15.240Z,4.30
2018-05-16T20:06:44.374Z,4.17
2018-05-16T20:09:13.493Z,5.27
2018-05-16T20:11:42.652Z,4.30
2018-05-16T20:14:11.725Z,4.90
2018-05-16T20:16:40.893Z,5.00
2018-05-16T20:19:10.077Z,5.33
2018-05-16T20:21:39.186Z,4.57
2018-05-16T20:24:08.260Z,3.83
2018-05-16T20:26:37.333Z,4.30
2018-05-16T20:29:07.261Z,5.60
2018-05-16T20:31:36.623Z,5.10
2018-05-16T20:34:05.922Z,5.30
2018-05-16T20:36:35.026Z,5.47
2018-05-16T20:39:04.217Z,4.50
2018-05-16T20:41:33.377Z,4.70
2018-05-16T20:44:02.509Z,5.03
2018-05-16T20:46:32.403Z,5.00
2018-05-16T20:49:01.629Z,4.77
2018-05-16T20:51:30.727Z,5.73
2018-05-16T20:53:59.791Z,5.07
2018-05-16T20:56:29.623Z,4.53
2018-05-16T20:58:59.489Z,4.83
2018-05-16T21:01:28.660Z,5.53
2018-05-16T21:03:58.571Z,5.70
2018-05-16T21:06:27.730Z,5.60
2018-05-16T21:08:56.832Z,5.47
2018-05-16T21:11:25.928Z,5.50
2018-05-16T21:13:55.759Z,4.80
2018-05-16T21:16:25.644Z,5.47
2018-05-16T21:18:55.004Z,5.27
2018-05-16T21:21:24.163Z,5.40
2018-05-16T21:23:53.310Z,5.07
2018-05-16T21:26:23.183Z,5.37
2018-05-16T21:28:52.347Z,5.47
2018-05-16T21:31:22.419Z,4.90
2018-05-16T21:33:51.555Z,4.93
2018-05-16T21:36:20.625Z,5.63
2018-05-16T21:38:49.785Z,5.37
2018-05-16T21:41:18.851Z,5.43
2018-05-16T21:43:48.834Z,5.73
2018-05-16T21:46:18.928Z,6.20
2018-05-16T21:48:48.092Z,6.17
2018-05-16T21:51:18.664Z,5.87
2018-05-16T21:53:48.554Z,6.13
2018-05-16T21:56:18.444Z,5.70
2018-05-16T21:58:47.777Z,6.30
2018-05-16T22:01:16.848Z,5.70
2018-05-16T22:03:46.764Z,5.73
2018-05-16T22:06:17.628Z,5.60
2018-05-16T22:08:47.459Z,6.10
2018-05-16T22:11:17.920Z,5.80
2018-05-16T22:13:46.990Z,5.73
2018-05-16T22:16:17.020Z,6.33
2018-05-16T22:18:46.298Z,6.00
2018-05-16T22:21:16.236Z,6.23
2018-05-16T22:23:45.340Z,5.93
2018-05-16T22:26:14.444Z,5.83
2018-05-16T22:28:43.560Z,6.50
2018-05-16T22:31:18.524Z,6.00
2018-05-16T22:33:53.340Z,6.13
2018-05-16T22:36:28.148Z,6.50
2018-05-16T22:39:05.221Z,5.63
2018-05-16T22:41:40.164Z,5.93
2018-05-16T22:44:25.968Z,6.30
2018-05-16T22:46:55.264Z,6.10
2018-05-16T22:49:25.350Z,6.93
2018-05-16T22:51:55.413Z,6.20
2018-05-16T22:54:24.511Z,6.60
2018-05-16T22:56:53.574Z,5.67
2018-05-16T22:59:22.746Z,5.70
2018-05-16T23:01:51.796Z,6.37
2018-05-16T23:04:21.710Z,6.20
2018-05-16T23:06:50.831Z,5.03
2018-05-16T23:09:20.722Z,5.53
2018-05-16T23:11:50.024Z,5.77
2018-05-16T23:14:19.274Z,5.30
2018-05-16T23:16:48.446Z,5.20
2018-05-16T23:19:17.514Z,5.43
2018-05-16T23:21:46.639Z,5.30
2018-05-16T23:24:16.507Z,5.03
2018-05-16T23:26:46.148Z,6.20
2018-05-16T23:29:15.335Z,5.20
2018-05-16T23:31:44.436Z,4.70
2018-05-16T23:34:13.498Z,5.97
2018-05-16T23:36:44.105Z,5.97
2018-05-16T23:39:13.244Z,5.90
2018-05-16T23:41:42.354Z,4.97
2018-05-16T23:44:11.512Z,5.43
2018-05-16T23:46:40.634Z,5.20
2018-05-16T23:49:09.731Z,4.60
2018-05-16T23:51:39.600Z,5.07
2018-05-16T23:54:09.039Z,5.33
2018-05-16T23:56:38.218Z,5.00
2018-05-16T23:59:07.347Z,4.97
