createdAt,value
2019-05-19T00:00:12.995Z,58.80
2019-05-19T00:01:49.441Z,58.70
2019-05-19T00:03:25.004Z,58.70
2019-05-19T00:05:02.338Z,58.90
2019-05-19T00:06:38.217Z,59.00
2019-05-19T00:08:14.898Z,58.90
2019-05-19T00:09:50.421Z,58.90
2019-05-19T00:11:27.668Z,58.90
2019-05-19T00:13:04.205Z,59.20
2019-05-19T00:14:40.803Z,59.10
2019-05-19T00:16:16.327Z,59.10
2019-05-19T00:17:52.603Z,59.20
2019-05-19T00:19:28.147Z,59.10
2019-05-19T00:21:04.407Z,59.20
2019-05-19T00:22:39.937Z,59.20
2019-05-19T00:24:16.231Z,59.10
2019-05-19T00:25:51.808Z,59.10
2019-05-19T00:27:28.085Z,59.20
2019-05-19T00:29:03.926Z,59.30
2019-05-19T00:30:40.207Z,59.20
2019-05-19T00:32:15.731Z,59.00
2019-05-19T00:33:52.089Z,59.30
2019-05-19T00:35:27.703Z,59.20
2019-05-19T00:37:04.074Z,59.40
2019-05-19T00:38:39.604Z,59.70
2019-05-19T00:40:15.999Z,59.80
2019-05-19T00:41:51.830Z,60.00
2019-05-19T00:43:28.115Z,59.90
2019-05-19T00:45:05.854Z,60.00
2019-05-19T00:46:42.405Z,60.20
2019-05-19T00:48:17.904Z,60.00
2019-05-19T00:49:54.198Z,59.90
2019-05-19T00:51:30.023Z,60.00
2019-05-19T00:53:06.295Z,60.30
2019-05-19T00:54:41.827Z,60.40
2019-05-19T00:56:19.135Z,60.40
2019-05-19T00:57:55.216Z,60.20
2019-05-19T00:59:32.226Z,60.40
2019-05-19T01:01:07.873Z,60.40
2019-05-19T01:02:45.698Z,60.40
2019-05-19T01:04:21.178Z,60.50
2019-05-19T01:05:57.466Z,60.60
2019-05-19T01:07:33.007Z,60.50
2019-05-19T01:09:09.378Z,60.50
2019-05-19T01:10:45.329Z,60.70
2019-05-19T01:12:21.701Z,60.80
2019-05-19T01:13:57.823Z,60.80
2019-05-19T01:15:35.687Z,60.80
2019-05-19T01:17:11.253Z,60.80
2019-05-19T01:18:47.547Z,60.80
2019-05-19T01:20:23.708Z,61.10
2019-05-19T01:22:03.230Z,60.90
2019-05-19T01:23:38.771Z,61.20
2019-05-19T01:25:16.828Z,61.30
2019-05-19T01:26:52.362Z,61.40
2019-05-19T01:28:29.618Z,61.90
2019-05-19T01:30:10.534Z,61.80
2019-05-19T01:31:46.807Z,62.00
2019-05-19T01:33:22.374Z,61.80
2019-05-19T01:34:58.693Z,61.80
2019-05-19T01:36:34.471Z,62.00
2019-05-19T01:38:11.041Z,62.00
2019-05-19T01:39:46.624Z,62.10
2019-05-19T01:41:23.145Z,62.00
2019-05-19T01:42:58.669Z,62.20
2019-05-19T01:44:34.936Z,62.00
2019-05-19T01:46:10.468Z,62.00
2019-05-19T01:47:46.784Z,62.10
2019-05-19T01:49:22.324Z,62.30
2019-05-19T01:50:58.582Z,62.70
2019-05-19T01:52:34.124Z,62.40
2019-05-19T01:54:10.664Z,62.40
2019-05-19T01:55:49.432Z,62.60
2019-05-19T01:57:25.707Z,62.60
2019-05-19T01:59:01.225Z,62.40
2019-05-19T02:00:37.499Z,62.50
2019-05-19T02:02:14.115Z,62.60
2019-05-19T02:03:50.631Z,62.70
2019-05-19T02:05:26.173Z,62.70
2019-05-19T02:07:02.512Z,62.80
2019-05-19T02:08:38.052Z,62.90
2019-05-19T02:10:14.497Z,63.00
2019-05-19T02:11:50.028Z,63.00
2019-05-19T02:13:26.321Z,63.00
2019-05-19T02:15:02.298Z,63.10
2019-05-19T02:16:40.145Z,63.20
2019-05-19T02:18:16.840Z,63.30
2019-05-19T02:19:53.376Z,63.40
2019-05-19T02:21:28.904Z,63.30
2019-05-19T02:23:05.189Z,63.50
2019-05-19T02:24:41.692Z,63.50
2019-05-19T02:26:17.969Z,63.50
2019-05-19T02:27:53.787Z,63.40
2019-05-19T02:29:30.345Z,63.70
2019-05-19T02:31:05.876Z,64.00
2019-05-19T02:32:42.389Z,64.00
2019-05-19T02:34:17.930Z,64.20
2019-05-19T02:35:54.186Z,64.30
2019-05-19T02:37:29.996Z,64.50
2019-05-19T02:39:08.067Z,64.50
2019-05-19T02:40:50.860Z,64.50
2019-05-19T02:42:30.297Z,64.50
2019-05-19T02:44:07.167Z,64.40
2019-05-19T02:45:43.561Z,64.40
2019-05-19T02:47:21.646Z,64.30
2019-05-19T02:48:59.916Z,64.50
2019-05-19T02:50:51.839Z,64.70
2019-05-19T02:52:17.139Z,64.40
2019-05-19T02:53:52.816Z,64.50
2019-05-19T02:55:30.740Z,64.50
2019-05-19T02:57:06.804Z,64.60
2019-05-19T02:58:43.555Z,64.50
2019-05-19T03:00:22.636Z,64.50
2019-05-19T03:02:02.771Z,64.60
2019-05-19T03:03:39.044Z,64.50
2019-05-19T03:05:15.610Z,64.40
2019-05-19T03:06:51.925Z,64.50
2019-05-19T03:08:28.430Z,64.60
2019-05-19T03:10:05.555Z,64.50
2019-05-19T03:11:41.089Z,64.60
2019-05-19T03:13:17.382Z,64.60
2019-05-19T03:14:53.224Z,65.50
2019-05-19T03:16:29.488Z,64.70
2019-05-19T03:18:05.097Z,64.80
2019-05-19T03:19:41.376Z,65.00
2019-05-19T03:21:16.911Z,64.90
2019-05-19T03:22:54.887Z,65.10
2019-05-19T03:24:30.439Z,65.30
2019-05-19T03:26:06.934Z,65.60
2019-05-19T03:27:42.473Z,65.60
2019-05-19T03:29:19.659Z,65.60
2019-05-19T03:30:59.783Z,65.90
2019-05-19T03:32:36.954Z,65.80
2019-05-19T03:34:14.081Z,66.00
2019-05-19T03:35:50.354Z,66.00
2019-05-19T03:37:26.669Z,66.00
2019-05-19T03:39:02.968Z,66.00
2019-05-19T03:40:38.574Z,66.00
2019-05-19T03:42:14.862Z,65.90
2019-05-19T03:43:50.396Z,66.10
2019-05-19T03:45:26.688Z,66.30
2019-05-19T03:47:02.286Z,66.20
2019-05-19T03:48:39.700Z,66.50
2019-05-19T03:50:15.788Z,66.40
2019-05-19T03:51:52.231Z,66.40
2019-05-19T03:53:28.057Z,66.40
2019-05-19T03:55:05.162Z,66.40
2019-05-19T03:56:40.718Z,66.30
2019-05-19T03:58:17.295Z,66.40
2019-05-19T03:59:52.836Z,66.40
2019-05-19T04:01:29.390Z,66.30
2019-05-19T04:03:04.934Z,66.10
2019-05-19T04:04:41.231Z,65.90
2019-05-19T04:06:16.730Z,66.20
2019-05-19T04:07:53.036Z,65.60
2019-05-19T04:09:28.653Z,65.30
2019-05-19T04:11:04.915Z,65.30
2019-05-19T04:12:40.458Z,65.20
2019-05-19T04:14:17.980Z,65.20
2019-05-19T04:15:53.539Z,65.20
2019-05-19T04:17:29.805Z,65.20
2019-05-19T04:19:05.355Z,65.20
2019-05-19T04:20:43.513Z,65.20
2019-05-19T04:22:19.035Z,65.30
2019-05-19T04:23:55.307Z,65.30
2019-05-19T04:25:33.701Z,65.50
2019-05-19T04:27:10.011Z,65.50
2019-05-19T04:28:45.556Z,65.30
2019-05-19T04:30:21.971Z,65.40
2019-05-19T04:31:58.332Z,65.20
2019-05-19T04:33:34.646Z,65.00
2019-05-19T04:35:10.333Z,64.90
2019-05-19T04:36:46.614Z,64.80
2019-05-19T04:38:22.176Z,64.70
2019-05-19T04:39:58.721Z,64.20
2019-05-19T04:41:34.232Z,64.00
2019-05-19T04:43:10.514Z,63.90
2019-05-19T04:44:46.065Z,63.70
2019-05-19T04:46:22.342Z,63.10
2019-05-19T04:47:57.883Z,62.90
2019-05-19T04:49:34.157Z,62.40
2019-05-19T04:51:09.703Z,62.10
2019-05-19T04:52:45.975Z,61.60
2019-05-19T04:54:21.523Z,61.20
2019-05-19T04:55:57.775Z,60.70
2019-05-19T04:57:33.300Z,60.30
2019-05-19T04:59:09.578Z,60.10
2019-05-19T05:00:46.808Z,59.90
2019-05-19T05:02:23.079Z,59.40
2019-05-19T05:03:59.786Z,58.90
2019-05-19T05:05:39.105Z,58.50
2019-05-19T05:07:14.676Z,58.10
2019-05-19T05:08:50.979Z,57.90
2019-05-19T05:10:26.645Z,57.30
2019-05-19T05:12:02.954Z,57.20
2019-05-19T05:13:38.757Z,56.80
2019-05-19T05:15:15.087Z,56.50
2019-05-19T05:16:52.104Z,56.10
2019-05-19T05:18:28.377Z,56.10
2019-05-19T05:20:06.218Z,55.60
2019-05-19T05:21:42.503Z,55.30
2019-05-19T05:23:18.285Z,54.90
2019-05-19T05:24:54.869Z,54.30
2019-05-19T05:26:30.381Z,54.20
2019-05-19T05:28:06.983Z,54.00
2019-05-19T05:29:42.607Z,53.70
2019-05-19T05:31:18.913Z,53.30
2019-05-19T05:32:54.474Z,53.30
2019-05-19T05:34:31.701Z,52.60
2019-05-19T05:36:07.248Z,52.70
2019-05-19T05:37:43.503Z,52.60
2019-05-19T05:39:19.056Z,52.90
2019-05-19T05:40:55.316Z,51.80
2019-05-19T05:42:31.937Z,51.40
2019-05-19T05:44:08.461Z,51.40
2019-05-19T05:45:46.184Z,51.00
2019-05-19T05:47:22.452Z,50.60
2019-05-19T05:48:58.235Z,50.40
2019-05-19T05:50:34.787Z,50.10
2019-05-19T05:52:10.325Z,49.60
2019-05-19T05:53:46.627Z,49.90
2019-05-19T05:55:22.174Z,49.60
2019-05-19T05:56:58.465Z,49.20
2019-05-19T05:58:35.111Z,49.30
2019-05-19T06:00:12.108Z,49.30
2019-05-19T06:01:47.783Z,49.00
2019-05-19T06:03:25.018Z,49.00
2019-05-19T06:05:00.565Z,49.00
2019-05-19T06:06:36.824Z,49.00
2019-05-19T06:08:12.444Z,48.80
2019-05-19T06:09:48.712Z,48.10
2019-05-19T06:11:24.250Z,48.30
2019-05-19T06:13:00.575Z,48.90
2019-05-19T06:14:36.112Z,48.50
2019-05-19T06:16:12.661Z,48.10
2019-05-19T06:17:48.188Z,47.30
2019-05-19T06:19:24.528Z,46.50
2019-05-19T06:21:00.035Z,45.70
2019-05-19T06:22:36.309Z,45.70
2019-05-19T06:24:11.861Z,45.50
2019-05-19T06:25:49.793Z,45.50
2019-05-19T06:27:25.311Z,45.60
2019-05-19T06:29:01.571Z,45.10
2019-05-19T06:30:40.214Z,44.60
2019-05-19T06:32:17.398Z,44.50
2019-05-19T06:33:53.949Z,44.30
2019-05-19T06:35:29.567Z,44.20
2019-05-19T06:37:05.848Z,44.00
2019-05-19T06:38:41.420Z,43.50
2019-05-19T06:40:18.792Z,43.60
2019-05-19T06:41:58.212Z,44.10
2019-05-19T06:43:34.492Z,43.00
2019-05-19T06:45:12.704Z,42.50
2019-05-19T06:46:49.028Z,42.60
2019-05-19T06:48:24.557Z,42.30
2019-05-19T06:50:00.817Z,42.60
2019-05-19T06:51:36.973Z,42.10
2019-05-19T06:53:14.556Z,42.70
2019-05-19T06:54:50.443Z,42.30
2019-05-19T06:56:27.054Z,41.30
2019-05-19T06:58:02.669Z,41.40
2019-05-19T06:59:39.013Z,41.50
2019-05-19T07:01:14.557Z,41.90
2019-05-19T07:02:50.810Z,41.60
2019-05-19T07:04:26.352Z,41.50
2019-05-19T07:06:02.866Z,40.40
2019-05-19T07:07:38.455Z,40.10
2019-05-19T07:09:14.805Z,40.40
2019-05-19T07:10:50.338Z,40.60
2019-05-19T07:12:26.618Z,40.70
2019-05-19T07:14:03.122Z,39.80
2019-05-19T07:15:39.531Z,40.30
2019-05-19T07:17:16.682Z,39.80
2019-05-19T07:18:53.601Z,40.30
2019-05-19T07:20:34.021Z,40.00
2019-05-19T07:22:10.540Z,40.00
2019-05-19T07:23:46.064Z,39.60
2019-05-19T07:25:22.334Z,39.40
2019-05-19T07:27:00.601Z,39.30
2019-05-19T07:28:36.858Z,38.70
2019-05-19T07:30:12.517Z,38.80
2019-05-19T07:31:48.830Z,38.70
2019-05-19T07:33:24.335Z,39.30
2019-05-19T07:35:00.644Z,39.80
2019-05-19T07:36:36.208Z,40.00
2019-05-19T07:38:12.656Z,39.60
2019-05-19T07:39:48.182Z,39.00
2019-05-19T07:41:24.459Z,38.30
2019-05-19T07:43:00.024Z,38.50
2019-05-19T07:44:36.331Z,37.80
2019-05-19T07:46:11.903Z,38.20
2019-05-19T07:47:48.161Z,38.10
2019-05-19T07:49:23.740Z,37.70
2019-05-19T07:51:00.370Z,36.80
2019-05-19T07:52:35.973Z,37.00
2019-05-19T07:54:12.236Z,37.20
2019-05-19T07:55:50.589Z,37.00
2019-05-19T07:57:26.949Z,37.50
2019-05-19T07:59:02.634Z,37.70
2019-05-19T08:00:41.090Z,37.00
2019-05-19T08:02:16.684Z,37.00
2019-05-19T08:03:52.959Z,36.70
2019-05-19T08:05:28.493Z,37.10
2019-05-19T08:07:04.771Z,36.00
2019-05-19T08:08:41.545Z,36.20
2019-05-19T08:10:17.905Z,36.60
2019-05-19T08:11:53.444Z,36.50
2019-05-19T08:13:29.802Z,36.60
2019-05-19T08:15:09.932Z,36.10
2019-05-19T08:16:46.219Z,36.70
2019-05-19T08:18:21.819Z,36.60
2019-05-19T08:19:58.068Z,36.20
2019-05-19T08:21:33.608Z,37.00
2019-05-19T08:23:09.871Z,35.90
2019-05-19T08:24:45.651Z,35.50
2019-05-19T08:26:21.921Z,35.20
2019-05-19T08:28:07.609Z,35.00
2019-05-19T08:29:35.422Z,35.70
2019-05-19T08:31:10.958Z,35.50
2019-05-19T08:32:47.248Z,35.60
2019-05-19T08:34:22.901Z,35.90
2019-05-19T08:35:59.428Z,36.00
2019-05-19T08:37:34.937Z,35.20
2019-05-19T08:39:11.492Z,34.50
2019-05-19T08:40:47.993Z,34.30
2019-05-19T08:42:24.218Z,34.00
2019-05-19T08:44:00.000Z,34.00
2019-05-19T08:45:39.643Z,34.20
2019-05-19T08:47:16.036Z,34.20
2019-05-19T08:48:51.563Z,34.40
2019-05-19T08:50:28.779Z,34.40
2019-05-19T08:52:04.255Z,34.50
2019-05-19T08:53:40.518Z,34.00
2019-05-19T08:55:17.094Z,34.00
2019-05-19T08:56:53.598Z,32.40
2019-05-19T08:58:29.111Z,33.30
2019-05-19T09:00:08.896Z,33.50
2019-05-19T09:01:45.203Z,33.80
2019-05-19T09:03:21.474Z,33.80
2019-05-19T09:04:57.272Z,33.90
2019-05-19T09:06:33.522Z,34.40
2019-05-19T09:08:09.063Z,32.80
2019-05-19T09:09:45.323Z,32.60
2019-05-19T09:11:20.873Z,32.70
2019-05-19T09:12:57.142Z,33.00
2019-05-19T09:14:32.664Z,32.80
2019-05-19T09:16:08.923Z,33.10
2019-05-19T09:17:44.472Z,33.30
2019-05-19T09:19:21.036Z,33.60
2019-05-19T09:20:56.915Z,33.50
2019-05-19T09:22:33.140Z,33.30
2019-05-19T09:24:08.742Z,33.60
2019-05-19T09:25:45.020Z,33.70
2019-05-19T09:27:20.544Z,33.60
2019-05-19T09:28:56.819Z,34.10
2019-05-19T09:30:39.806Z,34.10
2019-05-19T09:32:14.577Z,34.40
2019-05-19T09:33:50.127Z,34.10
2019-05-19T09:35:26.406Z,33.80
2019-05-19T09:37:01.957Z,32.70
2019-05-19T09:38:38.538Z,32.80
2019-05-19T09:40:15.712Z,32.90
2019-05-19T09:41:52.268Z,32.40
2019-05-19T09:43:28.815Z,32.10
2019-05-19T09:45:07.637Z,32.30
2019-05-19T09:46:43.173Z,32.50
2019-05-19T09:48:19.759Z,32.60
2019-05-19T09:49:55.536Z,31.70
2019-05-19T09:51:31.806Z,31.60
2019-05-19T09:53:07.352Z,31.30
2019-05-19T09:54:45.626Z,31.30
2019-05-19T09:56:20.863Z,31.30
2019-05-19T09:57:57.174Z,31.20
2019-05-19T09:59:32.687Z,31.20
2019-05-19T10:01:11.775Z,31.40
2019-05-19T10:02:48.524Z,30.90
2019-05-19T10:04:24.813Z,30.70
2019-05-19T10:06:00.365Z,30.70
2019-05-19T10:07:36.672Z,30.50
2019-05-19T10:09:21.109Z,30.00
2019-05-19T10:11:06.913Z,30.60
2019-05-19T10:12:43.197Z,30.40
2019-05-19T10:14:20.148Z,30.00
2019-05-19T10:15:56.399Z,29.70
2019-05-19T10:17:31.996Z,30.00
2019-05-19T10:19:08.264Z,30.00
2019-05-19T10:20:43.761Z,29.70
2019-05-19T10:22:22.887Z,30.20
2019-05-19T10:23:58.394Z,29.60
2019-05-19T10:25:34.883Z,29.90
2019-05-19T10:27:10.393Z,30.20
2019-05-19T10:28:46.653Z,30.30
2019-05-19T10:30:22.525Z,29.00
2019-05-19T10:31:58.851Z,29.10
2019-05-19T10:33:35.345Z,29.20
2019-05-19T10:35:11.743Z,29.50
2019-05-19T10:36:47.691Z,29.20
2019-05-19T10:38:24.277Z,29.50
2019-05-19T10:39:59.805Z,28.90
2019-05-19T10:41:36.127Z,29.30
2019-05-19T10:43:11.665Z,29.10
2019-05-19T10:44:47.913Z,29.20
2019-05-19T10:46:23.429Z,28.90
2019-05-19T10:47:59.670Z,29.00
2019-05-19T10:49:35.207Z,28.70
2019-05-19T10:51:11.466Z,29.00
2019-05-19T10:52:46.985Z,28.70
2019-05-19T10:54:23.239Z,29.00
2019-05-19T10:55:58.759Z,28.70
2019-05-19T10:57:35.006Z,28.50
2019-05-19T10:59:10.788Z,29.00
2019-05-19T11:00:48.053Z,29.10
2019-05-19T11:02:23.814Z,29.10
2019-05-19T11:04:00.083Z,28.90
2019-05-19T11:05:35.600Z,28.80
2019-05-19T11:07:14.942Z,29.00
2019-05-19T11:27:44.079Z,29.50
2019-05-19T11:29:21.319Z,29.10
2019-05-19T11:30:56.846Z,29.50
2019-05-19T11:32:33.114Z,29.20
2019-05-19T11:34:08.927Z,29.00
2019-05-19T11:35:45.324Z,28.90
2019-05-19T11:37:20.847Z,28.40
2019-05-19T11:38:57.131Z,28.60
2019-05-19T11:40:33.597Z,28.90
2019-05-19T11:42:10.148Z,28.90
2019-05-19T11:43:45.666Z,28.90
2019-05-19T11:45:21.933Z,29.00
2019-05-19T11:46:57.443Z,28.40
2019-05-19T11:48:33.709Z,28.40
2019-05-19T11:50:09.516Z,28.20
2019-05-19T11:51:45.781Z,28.00
2019-05-19T11:53:21.304Z,28.10
2019-05-19T11:54:57.810Z,28.10
2019-05-19T11:56:33.323Z,28.40
2019-05-19T11:58:09.577Z,28.70
2019-05-19T11:59:45.110Z,28.40
2019-05-19T12:01:22.339Z,28.40
2019-05-19T12:02:58.108Z,28.40
2019-05-19T12:04:34.376Z,28.20
2019-05-19T12:06:09.892Z,28.40
2019-05-19T12:07:46.193Z,28.50
2019-05-19T12:09:21.796Z,28.70
2019-05-19T12:10:58.055Z,28.90
2019-05-19T12:12:33.901Z,29.10
2019-05-19T12:14:10.157Z,29.10
2019-05-19T12:15:45.997Z,29.00
2019-05-19T12:17:22.342Z,29.20
2019-05-19T12:18:58.110Z,29.40
2019-05-19T12:20:34.376Z,29.30
2019-05-19T12:22:09.904Z,29.40
2019-05-19T12:23:46.156Z,29.20
2019-05-19T12:25:21.693Z,29.30
2019-05-19T12:26:57.960Z,29.20
2019-05-19T12:28:33.517Z,29.00
2019-05-19T12:30:10.092Z,29.00
2019-05-19T12:31:45.875Z,28.90
2019-05-19T12:33:22.196Z,29.60
2019-05-19T12:34:57.730Z,29.70
2019-05-19T12:36:33.977Z,29.50
2019-05-19T12:38:09.489Z,29.40
2019-05-19T12:39:45.796Z,29.00
2019-05-19T12:41:21.318Z,28.80
2019-05-19T12:42:57.578Z,28.90
2019-05-19T12:44:33.096Z,29.00
2019-05-19T12:46:16.168Z,29.10
2019-05-19T12:47:46.606Z,29.50
2019-05-19T12:49:22.925Z,28.70
2019-05-19T12:50:58.449Z,28.40
2019-05-19T12:52:34.692Z,28.30
2019-05-19T12:54:10.218Z,28.40
2019-05-19T12:55:46.487Z,28.30
2019-05-19T12:57:22.006Z,28.70
2019-05-19T12:58:59.044Z,27.90
2019-05-19T13:00:34.575Z,27.60
2019-05-19T13:02:10.829Z,27.70
2019-05-19T13:03:46.350Z,27.60
2019-05-19T13:05:22.609Z,27.40
2019-05-19T13:06:58.443Z,27.30
2019-05-19T13:08:34.705Z,27.60
2019-05-19T13:10:10.770Z,27.80
2019-05-19T13:11:47.025Z,28.00
2019-05-19T13:13:22.555Z,28.10
2019-05-19T13:14:58.819Z,28.00
2019-05-19T13:16:35.082Z,27.80
2019-05-19T13:18:15.493Z,27.60
2019-05-19T13:19:53.714Z,27.10
2019-05-19T13:21:30.998Z,26.90
2019-05-19T13:23:06.810Z,26.20
2019-05-19T13:24:43.098Z,27.20
2019-05-19T13:26:18.898Z,26.60
2019-05-19T13:27:55.419Z,26.80
2019-05-19T13:29:30.950Z,26.50
2019-05-19T13:31:07.306Z,26.20
2019-05-19T13:32:42.822Z,26.20
2019-05-19T13:34:19.131Z,26.30
2019-05-19T13:35:54.659Z,26.20
2019-05-19T13:37:31.224Z,26.90
2019-05-19T13:39:08.107Z,26.50
2019-05-19T13:40:44.430Z,26.20
2019-05-19T13:42:19.959Z,25.90
2019-05-19T13:43:59.449Z,25.90
2019-05-19T13:45:33.702Z,26.10
2019-05-19T13:47:09.963Z,26.00
2019-05-19T13:48:45.481Z,26.50
2019-05-19T13:50:21.736Z,26.70
2019-05-19T13:51:57.253Z,26.70
2019-05-19T13:53:33.514Z,26.20
2019-05-19T13:55:09.105Z,27.00
2019-05-19T13:56:45.361Z,27.00
2019-05-19T13:58:20.890Z,26.70
2019-05-19T13:59:57.164Z,26.40
2019-05-19T14:01:32.947Z,26.40
2019-05-19T14:03:09.239Z,25.90
2019-05-19T14:04:44.721Z,25.80
2019-05-19T14:06:21.002Z,25.50
2019-05-19T14:07:56.772Z,25.90
2019-05-19T14:09:33.030Z,25.40
2019-05-19T14:11:08.793Z,25.10
2019-05-19T14:12:45.048Z,25.90
2019-05-19T14:14:20.555Z,25.80
2019-05-19T14:15:56.822Z,25.60
2019-05-19T14:17:32.346Z,25.20
2019-05-19T14:19:08.607Z,24.80
2019-05-19T14:20:44.116Z,24.60
2019-05-19T14:22:20.380Z,24.50
2019-05-19T14:23:55.935Z,24.50
2019-05-19T14:25:32.163Z,24.60
2019-05-19T14:27:07.690Z,25.20
2019-05-19T14:28:43.965Z,25.30
2019-05-19T14:30:19.824Z,25.80
2019-05-19T14:31:56.151Z,25.80
2019-05-19T14:33:31.838Z,25.70
2019-05-19T14:35:09.010Z,25.80
2019-05-19T14:36:44.536Z,25.40
2019-05-19T14:38:20.783Z,25.70
2019-05-19T14:39:56.560Z,25.90
2019-05-19T14:41:34.784Z,26.10
2019-05-19T14:43:10.562Z,25.80
2019-05-19T14:44:46.812Z,26.00
2019-05-19T14:46:22.349Z,25.10
2019-05-19T14:47:58.841Z,25.30
2019-05-19T14:49:34.355Z,25.00
2019-05-19T14:51:10.628Z,24.90
2019-05-19T14:52:46.156Z,25.10
2019-05-19T14:54:22.455Z,25.20
2019-05-19T14:55:58.193Z,25.10
2019-05-19T14:57:44.482Z,24.40
2019-05-19T14:59:11.655Z,24.40
2019-05-19T15:00:48.973Z,24.00
2019-05-19T15:02:24.481Z,24.40
2019-05-19T15:04:00.737Z,24.70
2019-05-19T15:05:36.253Z,24.50
2019-05-19T15:07:12.512Z,24.30
2019-05-19T15:08:48.022Z,24.60
2019-05-19T15:10:24.461Z,24.60
2019-05-19T15:11:59.990Z,24.60
2019-05-19T15:13:36.238Z,24.90
2019-05-19T15:15:12.211Z,24.90
2019-05-19T15:16:48.464Z,25.40
2019-05-19T15:18:23.971Z,25.80
2019-05-19T15:20:00.243Z,25.90
2019-05-19T15:21:35.761Z,25.80
2019-05-19T15:23:12.378Z,25.90
2019-05-19T15:24:47.884Z,26.00
2019-05-19T15:26:24.144Z,26.00
2019-05-19T15:28:02.754Z,25.80
2019-05-19T15:29:37.622Z,25.60
2019-05-19T15:31:13.132Z,25.40
2019-05-19T15:32:49.496Z,25.60
2019-05-19T15:34:25.370Z,25.80
2019-05-19T15:36:01.623Z,26.00
2019-05-19T15:37:37.145Z,26.00
2019-05-19T15:39:14.612Z,26.00
2019-05-19T15:40:50.517Z,25.90
2019-05-19T15:42:26.785Z,25.90
2019-05-19T15:44:02.419Z,25.60
2019-05-19T15:45:38.704Z,25.90
2019-05-19T15:47:14.223Z,26.00
2019-05-19T15:48:50.479Z,26.00
2019-05-19T15:50:25.996Z,25.90
2019-05-19T15:52:04.749Z,25.90
2019-05-19T15:53:39.831Z,26.20
2019-05-19T15:55:16.290Z,26.30
2019-05-19T15:56:52.797Z,26.30
2019-05-19T15:58:29.337Z,26.40
2019-05-19T16:00:09.360Z,26.60
2019-05-19T16:01:45.867Z,26.80
2019-05-19T16:03:21.406Z,26.80
2019-05-19T16:04:57.661Z,26.80
2019-05-19T16:06:33.185Z,26.80
2019-05-19T16:08:09.499Z,26.70
2019-05-19T16:09:45.236Z,27.00
2019-05-19T16:11:21.501Z,27.00
2019-05-19T16:12:57.275Z,27.00
2019-05-19T16:14:33.778Z,27.20
2019-05-19T16:16:09.302Z,27.30
2019-05-19T16:17:45.582Z,27.30
2019-05-19T16:19:21.104Z,27.50
2019-05-19T16:20:57.427Z,27.20
2019-05-19T16:22:32.945Z,27.20
2019-05-19T16:24:09.473Z,26.90
2019-05-19T16:25:44.994Z,26.90
2019-05-19T16:27:21.509Z,27.30
2019-05-19T16:28:57.307Z,28.00
2019-05-19T16:30:33.802Z,29.00
2019-05-19T16:32:09.325Z,30.00
2019-05-19T16:33:45.615Z,30.50
2019-05-19T16:35:21.141Z,30.20
2019-05-19T16:36:57.392Z,29.50
2019-05-19T16:38:32.990Z,30.70
2019-05-19T16:40:09.976Z,31.80
2019-05-19T16:41:45.503Z,30.30
2019-05-19T16:43:21.777Z,31.10
2019-05-19T16:44:57.303Z,31.60
2019-05-19T16:46:33.956Z,30.50
2019-05-19T16:48:09.481Z,29.90
2019-05-19T16:49:45.745Z,30.00
2019-05-19T16:51:21.259Z,29.80
2019-05-19T16:52:57.534Z,30.60
2019-05-19T16:54:37.355Z,30.10
2019-05-19T16:56:13.598Z,30.80
2019-05-19T16:57:49.112Z,30.90
2019-05-19T16:59:25.405Z,31.60
2019-05-19T17:01:00.913Z,31.50
2019-05-19T17:02:37.166Z,30.80
2019-05-19T17:04:12.682Z,30.90
2019-05-19T17:05:48.941Z,31.60
2019-05-19T17:07:24.713Z,32.60
2019-05-19T17:09:00.980Z,32.40
2019-05-19T17:10:38.277Z,33.50
2019-05-19T17:12:14.528Z,33.40
2019-05-19T17:13:50.235Z,32.70
2019-05-19T17:15:26.497Z,32.30
2019-05-19T17:17:02.004Z,32.20
2019-05-19T17:18:38.272Z,31.70
2019-05-19T17:20:17.095Z,32.40
2019-05-19T17:21:53.352Z,33.00
2019-05-19T17:23:28.873Z,32.40
2019-05-19T17:25:06.945Z,33.10
2019-05-19T17:26:42.446Z,34.50
2019-05-19T17:28:18.728Z,33.00
2019-05-19T17:29:54.267Z,33.20
2019-05-19T17:31:30.512Z,33.50
2019-05-19T17:33:06.019Z,32.80
2019-05-19T17:34:42.359Z,33.20
2019-05-19T17:36:17.870Z,34.10
2019-05-19T17:37:54.141Z,33.30
2019-05-19T17:39:29.681Z,34.60
2019-05-19T17:41:05.997Z,34.90
2019-05-19T17:42:42.483Z,35.00
2019-05-19T17:44:19.023Z,35.60
2019-05-19T17:45:54.615Z,35.10
2019-05-19T17:47:30.863Z,35.00
2019-05-19T17:49:06.644Z,35.00
2019-05-19T17:50:42.909Z,35.30
2019-05-19T17:52:19.782Z,35.00
2019-05-19T17:53:56.215Z,35.70
2019-05-19T17:55:34.233Z,36.10
2019-05-19T17:57:10.743Z,36.50
2019-05-19T17:58:47.279Z,36.90
2019-05-19T18:00:35.655Z,37.80
2019-05-19T18:02:11.996Z,38.10
2019-05-19T18:03:47.513Z,39.20
2019-05-19T18:05:23.818Z,38.80
2019-05-19T18:06:59.324Z,39.10
2019-05-19T18:08:35.853Z,39.90
2019-05-19T18:10:11.379Z,39.90
2019-05-19T18:11:47.728Z,39.90
2019-05-19T18:13:23.291Z,40.60
2019-05-19T18:14:59.535Z,40.20
2019-05-19T18:16:35.303Z,40.30
2019-05-19T18:18:11.572Z,40.50
2019-05-19T18:19:47.113Z,40.60
2019-05-19T18:21:23.360Z,40.90
2019-05-19T18:22:58.948Z,40.90
2019-05-19T18:24:35.216Z,40.90
2019-05-19T18:26:10.748Z,40.60
2019-05-19T18:27:47.901Z,41.20
2019-05-19T18:29:30.970Z,40.90
2019-05-19T18:31:01.679Z,40.60
2019-05-19T18:32:37.463Z,40.80
2019-05-19T18:34:13.956Z,40.60
2019-05-19T18:35:49.479Z,40.60
2019-05-19T18:37:25.799Z,40.90
2019-05-19T18:39:01.308Z,40.60
2019-05-19T18:40:37.959Z,40.60
2019-05-19T18:42:13.516Z,40.80
2019-05-19T18:43:49.854Z,40.40
2019-05-19T18:45:25.345Z,40.30
2019-05-19T18:47:01.603Z,40.50
2019-05-19T18:48:37.399Z,40.50
2019-05-19T18:50:14.298Z,40.60
2019-05-19T18:51:49.823Z,40.80
2019-05-19T18:53:26.118Z,40.70
2019-05-19T18:55:01.627Z,40.90
2019-05-19T18:56:37.875Z,40.70
2019-05-19T18:58:14.358Z,40.80
2019-05-19T18:59:50.795Z,41.00
2019-05-19T19:01:26.373Z,40.90
2019-05-19T19:03:02.781Z,41.20
2019-05-19T19:04:38.280Z,41.60
2019-05-19T19:06:14.534Z,41.40
2019-05-19T19:07:55.132Z,41.30
2019-05-19T19:09:33.623Z,41.30
2019-05-19T19:11:09.120Z,41.70
2019-05-19T19:12:45.615Z,41.90
2019-05-19T19:14:21.133Z,41.90
2019-05-19T19:15:57.392Z,41.90
2019-05-19T19:17:33.248Z,42.10
2019-05-19T19:19:09.508Z,42.30
2019-05-19T19:20:45.042Z,42.40
2019-05-19T19:22:21.285Z,42.30
2019-05-19T19:23:56.813Z,42.30
2019-05-19T19:25:33.168Z,42.40
2019-05-19T19:27:08.688Z,42.60
2019-05-19T19:28:44.969Z,42.40
2019-05-19T19:30:20.542Z,42.60
2019-05-19T19:31:56.814Z,42.60
2019-05-19T19:33:32.346Z,42.60
2019-05-19T19:35:10.334Z,42.70
2019-05-19T19:36:45.841Z,42.70
2019-05-19T19:38:22.099Z,42.90
2019-05-19T19:39:59.359Z,43.40
2019-05-19T19:41:36.407Z,43.60
2019-05-19T19:43:11.919Z,43.50
2019-05-19T19:44:48.170Z,43.70
2019-05-19T19:46:23.721Z,43.50
2019-05-19T19:47:59.970Z,44.20
2019-05-19T19:49:35.497Z,44.10
2019-05-19T19:51:12.041Z,44.40
2019-05-19T19:52:47.856Z,44.40
2019-05-19T19:54:24.185Z,44.50
2019-05-19T19:55:59.711Z,44.80
2019-05-19T19:57:36.218Z,44.80
2019-05-19T19:59:11.754Z,45.00
2019-05-19T20:00:48.252Z,45.20
2019-05-19T20:02:23.763Z,45.40
2019-05-19T20:04:00.263Z,45.40
2019-05-19T20:05:35.964Z,45.50
2019-05-19T20:07:12.510Z,45.50
2019-05-19T20:08:48.039Z,45.90
2019-05-19T20:10:24.555Z,46.20
2019-05-19T20:12:00.064Z,46.00
2019-05-19T20:13:36.578Z,46.20
2019-05-19T20:15:16.419Z,46.20
2019-05-19T20:16:52.769Z,46.10
2019-05-19T20:18:28.340Z,46.20
2019-05-19T20:20:05.617Z,46.40
2019-05-19T20:21:41.209Z,46.40
2019-05-19T20:23:17.460Z,46.50
2019-05-19T20:24:53.064Z,46.70
2019-05-19T20:26:29.322Z,46.90
2019-05-19T20:28:04.833Z,47.10
2019-05-19T20:29:41.085Z,47.00
2019-05-19T20:31:16.636Z,47.10
2019-05-19T20:32:52.972Z,47.30
2019-05-19T20:34:28.505Z,47.40
2019-05-19T20:36:04.759Z,47.50
2019-05-19T20:37:40.276Z,47.70
2019-05-19T20:39:16.529Z,47.80
2019-05-19T20:40:52.055Z,47.90
2019-05-19T20:42:28.318Z,48.30
2019-05-19T20:44:03.907Z,48.50
2019-05-19T20:45:40.163Z,48.70
2019-05-19T20:47:15.703Z,48.70
2019-05-19T20:48:51.993Z,49.10
2019-05-19T20:50:27.480Z,49.30
2019-05-19T20:52:03.766Z,49.40
2019-05-19T20:53:39.278Z,49.50
2019-05-19T20:55:15.599Z,49.50
2019-05-19T20:56:51.387Z,49.70
2019-05-19T20:58:27.640Z,49.80