createdAt,value
2022-08-26T00:00:57.195Z,99.70
2022-08-26T00:10:59.858Z,100.00
2022-08-26T00:21:06.056Z,100.00
2022-08-26T00:31:11.011Z,100.00
2022-08-26T00:41:13.571Z,100.00
2022-08-26T00:51:20.250Z,100.00
2022-08-26T01:01:22.885Z,100.00
2022-08-26T01:11:26.219Z,100.00
2022-08-26T01:22:09.671Z,100.00
2022-08-26T01:32:20.748Z,100.00
2022-08-26T01:42:25.700Z,100.00
2022-08-26T01:52:30.668Z,100.00
2022-08-26T02:02:33.695Z,100.00
2022-08-26T02:12:37.281Z,100.00
2022-08-26T02:22:40.373Z,100.00
2022-08-26T02:32:42.901Z,100.00
2022-08-26T02:42:45.313Z,100.00
2022-08-26T02:52:48.695Z,100.00
2022-08-26T03:02:51.510Z,100.00
2022-08-26T03:12:54.427Z,100.00
2022-08-26T03:22:57.297Z,100.00
2022-08-26T03:32:59.610Z,100.00
2022-08-26T03:43:02.681Z,100.00
2022-08-26T03:53:07.505Z,100.00
2022-08-26T04:03:35.692Z,100.00
2022-08-26T04:13:38.019Z,100.00
2022-08-26T04:23:47.575Z,100.00
2022-08-26T04:33:50.994Z,100.00
2022-08-26T04:43:53.543Z,100.00
2022-08-26T04:53:58.420Z,100.00
2022-08-26T05:04:02.323Z,100.00
2022-08-26T05:14:08.577Z,100.00
2022-08-26T05:24:17.787Z,100.00
2022-08-26T05:34:22.251Z,100.00
2022-08-26T05:44:29.576Z,100.00
2022-08-26T05:54:59.213Z,100.00
2022-08-26T06:05:03.092Z,100.00
2022-08-26T06:15:07.084Z,100.00
2022-08-26T06:25:28.530Z,100.00
2022-08-26T06:35:32.094Z,100.00
2022-08-26T06:45:35.789Z,97.86
2022-08-26T06:55:42.936Z,96.57
2022-08-26T07:05:48.867Z,96.43
2022-08-26T07:15:57.333Z,95.01
2022-08-26T07:26:13.602Z,94.62
2022-08-26T07:36:19.328Z,90.91
2022-08-26T07:46:27.410Z,86.57
2022-08-26T07:56:33.247Z,72.45
2022-08-26T08:06:38.803Z,74.80
2022-08-26T08:16:51.037Z,72.99
2022-08-26T08:27:23.763Z,67.96
2022-08-26T08:37:28.641Z,68.53
2022-08-26T09:09:28.712Z,60.54
2022-08-26T09:20:02.713Z,63.08
2022-08-26T09:30:18.341Z,63.19
2022-08-26T09:40:34.658Z,64.68
2022-08-26T09:51:02.992Z,60.77
2022-08-26T10:01:36.077Z,64.22
2022-08-26T10:11:48.970Z,60.27
2022-08-26T10:22:05.859Z,61.32
2022-08-26T10:32:29.681Z,56.24
2022-08-26T10:42:43.496Z,60.51
2022-08-26T10:53:07.846Z,61.41
2022-08-26T11:03:39.661Z,62.42
2022-08-26T11:14:03.627Z,60.74
2022-08-26T11:24:10.241Z,57.16
2022-08-26T11:34:17.278Z,59.58
2022-08-26T11:44:28.612Z,55.55
2022-08-26T11:54:35.646Z,59.09
2022-08-26T12:04:48.332Z,56.60
2022-08-26T12:15:15.163Z,52.42
2022-08-26T12:25:24.212Z,55.83
2022-08-26T12:35:29.670Z,55.43
2022-08-26T12:45:39.961Z,52.10
2022-08-26T12:55:54.645Z,55.88
2022-08-26T13:06:30.682Z,50.91
2022-08-26T13:16:34.724Z,56.18
2022-08-26T13:26:38.716Z,54.98
2022-08-26T13:36:47.687Z,54.00
2022-08-26T13:46:55.120Z,52.60
2022-08-26T13:56:58.325Z,50.33
2022-08-26T14:07:01.642Z,50.93
2022-08-26T14:17:04.478Z,52.15
2022-08-26T14:27:07.391Z,50.92
2022-08-26T14:37:15.126Z,56.06
2022-08-26T14:47:18.529Z,59.16
2022-08-26T14:57:22.567Z,57.70
2022-08-26T15:07:25.978Z,57.75
2022-08-26T15:17:29.168Z,60.50
2022-08-26T15:27:32.782Z,57.85
2022-08-26T15:37:36.394Z,57.96
2022-08-26T15:47:55.428Z,61.41
2022-08-26T15:58:03.745Z,59.30
2022-08-26T16:08:08.730Z,64.22
2022-08-26T16:18:13.804Z,64.98
2022-08-26T16:28:25.987Z,65.97
2022-08-26T16:38:29.155Z,66.46
2022-08-26T16:48:31.823Z,66.35
2022-08-26T16:58:34.596Z,63.16
2022-08-26T17:08:38.824Z,66.13
2022-08-26T17:18:42.459Z,67.25
2022-08-26T17:28:45.122Z,68.65
2022-08-26T17:38:48.357Z,70.43
2022-08-26T17:48:53.220Z,70.13
2022-08-26T17:59:02.483Z,67.20
2022-08-26T18:09:07.037Z,70.86
2022-08-26T18:19:09.472Z,73.74
2022-08-26T18:29:11.948Z,75.29
2022-08-26T18:39:16.277Z,77.87
2022-08-26T18:49:21.016Z,78.18
2022-08-26T18:59:29.564Z,79.83
2022-08-26T19:09:34.233Z,80.51
2022-08-26T19:19:39.008Z,81.22
2022-08-26T19:29:42.874Z,81.34
2022-08-26T19:39:46.067Z,81.89
2022-08-26T19:49:48.755Z,83.01
2022-08-26T19:59:51.274Z,83.81
2022-08-26T20:09:53.993Z,84.60
2022-08-26T20:20:32.898Z,85.06
2022-08-26T20:30:36.862Z,84.73
2022-08-26T20:40:39.679Z,84.86
2022-08-26T20:50:42.458Z,87.06
2022-08-26T21:00:45.120Z,88.03
2022-08-26T21:10:51.580Z,89.28
2022-08-26T21:20:55.298Z,89.95
2022-08-26T21:30:58.108Z,90.06
2022-08-26T21:41:03.618Z,90.22
2022-08-26T21:51:07.478Z,93.91
2022-08-26T22:01:17.175Z,94.96
2022-08-26T22:11:20.649Z,95.22
2022-08-26T22:21:25.258Z,95.57
2022-08-26T22:31:37.230Z,96.20
2022-08-26T22:41:43.420Z,96.88
2022-08-26T22:51:47.076Z,97.93
2022-08-26T23:01:49.745Z,98.88
2022-08-26T23:11:52.345Z,99.84
2022-08-26T23:21:54.786Z,100.00
2022-08-26T23:31:57.299Z,100.00
2022-08-26T23:42:01.994Z,100.00
2022-08-26T23:52:24.835Z,100.00
