createdAt,value
2018-03-18T00:02:07.405Z,10.88
2018-03-18T00:04:35.404Z,10.27
2018-03-18T00:07:03.427Z,9.88
2018-03-18T00:09:31.428Z,10.05
2018-03-18T00:11:59.406Z,9.90
2018-03-18T00:14:27.417Z,10.15
2018-03-18T00:16:55.404Z,9.98
2018-03-18T00:19:23.390Z,10.40
2018-03-18T00:21:51.340Z,10.50
2018-03-18T00:24:19.331Z,11.73
2018-03-18T00:26:47.325Z,10.98
2018-03-18T00:29:15.323Z,11.23
2018-03-18T00:31:43.319Z,11.10
2018-03-18T00:34:11.264Z,11.93
2018-03-18T00:36:39.248Z,12.80
2018-03-18T00:39:07.240Z,12.13
2018-03-18T00:41:35.179Z,10.38
2018-03-18T00:44:03.235Z,11.32
2018-03-18T00:46:31.248Z,10.75
2018-03-18T00:48:59.236Z,10.13
2018-03-18T00:51:33.200Z,11.73
2018-03-18T00:54:01.205Z,10.80
2018-03-18T00:56:29.240Z,10.90
2018-03-18T00:58:57.232Z,11.50
2018-03-18T01:01:25.288Z,9.13
2018-03-18T01:03:53.323Z,10.48
2018-03-18T01:06:21.305Z,9.60
2018-03-18T01:08:49.368Z,10.95
2018-03-18T01:11:17.492Z,11.18
2018-03-18T01:13:45.487Z,10.52
2018-03-18T01:16:13.480Z,10.32
2018-03-18T01:18:41.487Z,11.07
2018-03-18T01:21:09.524Z,9.93
2018-03-18T01:23:37.607Z,8.38
2018-03-18T01:26:05.622Z,11.20
2018-03-18T01:28:33.576Z,9.20
2018-03-18T01:31:01.596Z,10.27
2018-03-18T01:33:30.778Z,8.75
2018-03-18T01:35:58.789Z,11.25
2018-03-18T01:38:26.799Z,10.57
2018-03-18T01:40:54.772Z,9.80
2018-03-18T01:43:22.737Z,10.55
2018-03-18T01:45:50.715Z,9.93
2018-03-18T01:48:18.714Z,10.10
2018-03-18T01:50:46.711Z,8.32
2018-03-18T01:53:20.776Z,9.07
2018-03-18T01:55:48.904Z,9.55
2018-03-18T01:58:17.995Z,10.82
2018-03-18T02:00:45.951Z,9.18
2018-03-18T02:03:13.997Z,10.82
2018-03-18T02:05:42.004Z,10.20
2018-03-18T02:08:09.956Z,10.65
2018-03-18T02:10:38.012Z,10.02
2018-03-18T02:13:06.031Z,10.55
2018-03-18T02:15:34.070Z,8.98
2018-03-18T02:18:02.080Z,12.95
2018-03-18T02:20:45.074Z,10.27
2018-03-18T02:23:13.059Z,11.50
2018-03-18T02:25:41.020Z,9.82
2018-03-18T02:28:09.000Z,8.75
2018-03-18T02:30:37.016Z,11.27
2018-03-18T02:33:05.016Z,11.52
2018-03-18T02:35:32.994Z,10.25
2018-03-18T02:38:01.013Z,11.40
2018-03-18T02:40:29.029Z,9.13
2018-03-18T02:42:57.028Z,9.32
2018-03-18T02:45:25.025Z,10.82
2018-03-18T02:47:53.033Z,10.23
2018-03-18T02:50:20.980Z,10.60
2018-03-18T02:52:48.996Z,11.43
2018-03-18T02:55:17.044Z,10.00
2018-03-18T02:57:44.996Z,11.23
2018-03-18T03:00:12.981Z,9.13
2018-03-18T03:02:40.959Z,8.90
2018-03-18T03:05:08.916Z,10.07
2018-03-18T03:07:36.888Z,10.02
2018-03-18T03:10:04.849Z,9.68
2018-03-18T03:12:32.788Z,9.35
2018-03-18T03:15:00.885Z,9.18
2018-03-18T03:17:28.852Z,10.38
2018-03-18T03:19:56.811Z,10.95
2018-03-18T03:22:24.820Z,10.20
2018-03-18T03:24:52.814Z,8.07
2018-03-18T03:27:20.781Z,8.98
2018-03-18T03:29:48.797Z,9.32
2018-03-18T03:32:18.228Z,10.20
2018-03-18T03:34:46.214Z,8.90
2018-03-18T03:37:14.252Z,9.90
2018-03-18T03:39:42.240Z,10.32
2018-03-18T03:42:10.257Z,10.20
2018-03-18T03:44:38.277Z,11.02
2018-03-18T03:47:06.266Z,10.88
2018-03-18T03:49:34.246Z,11.23
2018-03-18T03:52:02.361Z,8.40
2018-03-18T03:54:30.428Z,9.40
2018-03-18T03:56:58.548Z,10.00
2018-03-18T03:59:26.548Z,7.53
2018-03-18T04:01:54.528Z,9.18
2018-03-18T04:04:22.573Z,10.60
2018-03-18T04:06:50.593Z,10.63
2018-03-18T04:09:18.620Z,9.23
2018-03-18T04:11:46.600Z,7.10
2018-03-18T04:14:14.572Z,8.85
2018-03-18T04:16:42.553Z,8.75
2018-03-18T04:19:10.556Z,8.30
2018-03-18T04:21:38.635Z,8.40
2018-03-18T04:24:06.693Z,8.30
2018-03-18T04:26:34.704Z,8.40
2018-03-18T04:29:02.780Z,8.38
2018-03-18T04:31:30.824Z,6.57
2018-03-18T04:33:58.926Z,7.75
2018-03-18T04:36:26.907Z,9.85
2018-03-18T04:38:54.891Z,7.75
2018-03-18T04:41:22.872Z,8.60
2018-03-18T04:43:50.828Z,8.80
2018-03-18T04:46:18.819Z,9.07
2018-03-18T04:48:46.779Z,8.50
2018-03-18T04:51:14.772Z,9.20
2018-03-18T04:53:42.775Z,8.73
2018-03-18T04:56:10.743Z,9.43
2018-03-18T04:58:38.829Z,8.30
2018-03-18T05:01:06.860Z,8.48
2018-03-18T05:03:34.864Z,8.75
2018-03-18T05:06:02.845Z,9.13
2018-03-18T05:08:30.995Z,8.90
2018-03-18T05:10:59.056Z,8.02
2018-03-18T05:13:27.047Z,7.00
2018-03-18T05:15:55.051Z,7.68
2018-03-18T05:18:23.068Z,7.20
2018-03-18T05:20:51.171Z,7.32
2018-03-18T05:23:19.168Z,8.15
2018-03-18T05:25:47.127Z,7.95
2018-03-18T05:28:15.104Z,7.50
2018-03-18T05:30:43.123Z,10.18
2018-03-18T05:33:11.116Z,8.02
2018-03-18T05:35:39.069Z,6.32
2018-03-18T05:38:07.083Z,6.75
2018-03-18T05:40:35.057Z,8.00
2018-03-18T05:43:03.015Z,8.27
2018-03-18T05:45:31.036Z,8.02
2018-03-18T05:48:00.125Z,8.75
2018-03-18T05:50:28.125Z,7.68
2018-03-18T05:52:56.076Z,8.40
2018-03-18T05:55:24.036Z,8.80
2018-03-18T05:57:52.052Z,8.13
2018-03-18T06:00:20.040Z,7.75
2018-03-18T06:02:48.033Z,7.05
2018-03-18T06:05:16.078Z,7.40
2018-03-18T06:07:44.025Z,7.90
2018-03-18T06:10:11.948Z,7.93
2018-03-18T06:12:39.952Z,8.68
2018-03-18T06:15:07.937Z,7.18
2018-03-18T06:17:35.984Z,8.13
2018-03-18T06:20:04.019Z,7.78
2018-03-18T06:22:33.485Z,8.43
2018-03-18T06:25:01.499Z,8.05
2018-03-18T06:27:29.504Z,7.10
2018-03-18T06:29:57.480Z,8.25
2018-03-18T06:32:25.505Z,7.07
2018-03-18T06:34:53.525Z,9.05
2018-03-18T06:37:21.532Z,7.65
2018-03-18T06:39:51.605Z,7.62
2018-03-18T06:42:19.602Z,9.88
2018-03-18T06:44:47.660Z,8.07
2018-03-18T06:47:15.652Z,6.93
2018-03-18T06:49:43.668Z,7.97
2018-03-18T06:52:11.712Z,6.60
2018-03-18T06:54:39.714Z,7.30
2018-03-18T06:57:07.688Z,7.85
2018-03-18T06:59:35.705Z,6.35
2018-03-18T07:02:03.714Z,7.50
2018-03-18T07:04:31.727Z,6.60
2018-03-18T07:06:59.704Z,7.20
2018-03-18T07:09:27.722Z,7.30
2018-03-18T07:11:55.728Z,6.75
2018-03-18T07:14:23.748Z,8.63
2018-03-18T07:16:51.747Z,6.75
2018-03-18T07:19:19.716Z,7.65
2018-03-18T07:21:47.760Z,6.20
2018-03-18T07:24:15.782Z,5.47
2018-03-18T07:26:43.809Z,6.40
2018-03-18T07:29:11.812Z,7.10
2018-03-18T07:31:39.828Z,5.75
2018-03-18T07:34:07.924Z,7.70
2018-03-18T07:36:36.053Z,7.70
2018-03-18T07:39:04.869Z,6.50
2018-03-18T07:41:32.987Z,6.70
2018-03-18T07:44:01.040Z,6.75
2018-03-18T07:46:29.051Z,6.70
2018-03-18T07:48:57.190Z,6.90
2018-03-18T07:51:25.471Z,7.25
2018-03-18T07:53:53.444Z,6.47
2018-03-18T07:56:21.458Z,5.95
2018-03-18T07:58:49.443Z,7.50
2018-03-18T08:01:17.440Z,5.95
2018-03-18T08:03:45.436Z,5.28
2018-03-18T08:06:13.432Z,7.53
2018-03-18T08:08:41.426Z,5.97
2018-03-18T08:11:09.429Z,6.37
2018-03-18T08:13:37.416Z,7.47
2018-03-18T08:16:05.363Z,6.55
2018-03-18T08:18:33.332Z,6.60
2018-03-18T08:21:01.320Z,6.75
2018-03-18T08:23:29.304Z,6.37
2018-03-18T08:25:57.312Z,6.90
2018-03-18T08:28:25.284Z,6.53
2018-03-18T08:30:53.251Z,8.80
2018-03-18T08:33:22.295Z,7.35
2018-03-18T08:35:50.309Z,6.55
2018-03-18T08:38:18.304Z,6.53
2018-03-18T08:40:46.308Z,5.90
2018-03-18T08:43:14.324Z,5.62
2018-03-18T08:45:42.284Z,6.28
2018-03-18T08:48:10.277Z,6.90
2018-03-18T08:50:38.289Z,6.40
2018-03-18T08:53:06.249Z,8.02
2018-03-18T08:55:34.854Z,6.55
2018-03-18T08:58:02.857Z,6.10
2018-03-18T09:00:30.834Z,6.87
2018-03-18T09:02:58.822Z,6.15
2018-03-18T09:05:26.796Z,7.28
2018-03-18T09:07:54.792Z,7.40
2018-03-18T09:10:22.761Z,6.37
2018-03-18T09:12:50.754Z,6.47
2018-03-18T09:15:18.740Z,7.75
2018-03-18T09:17:46.772Z,5.97
2018-03-18T09:20:14.695Z,6.05
2018-03-18T09:22:42.635Z,6.00
2018-03-18T09:25:11.669Z,5.00
2018-03-18T09:27:39.648Z,6.75
2018-03-18T09:30:07.585Z,6.80
2018-03-18T09:32:35.636Z,7.30
2018-03-18T09:35:03.627Z,7.60
2018-03-18T09:37:31.654Z,6.43
2018-03-18T09:39:59.643Z,6.05
2018-03-18T09:42:27.624Z,6.60
2018-03-18T09:44:55.620Z,7.45
2018-03-18T09:47:23.616Z,7.35
2018-03-18T09:49:51.584Z,7.68
2018-03-18T09:52:19.593Z,6.93
2018-03-18T09:54:47.560Z,7.25
2018-03-18T09:57:15.548Z,6.75
2018-03-18T09:59:43.542Z,8.30
2018-03-18T10:02:11.510Z,6.70
2018-03-18T10:04:39.630Z,6.60
2018-03-18T10:07:07.654Z,6.97
2018-03-18T10:09:35.641Z,7.43
2018-03-18T10:12:03.672Z,7.18
2018-03-18T10:14:31.714Z,6.75
2018-03-18T10:17:00.700Z,8.38
2018-03-18T10:19:28.710Z,6.93
2018-03-18T10:21:56.772Z,7.45
2018-03-18T10:24:24.741Z,7.05
2018-03-18T10:26:52.756Z,7.00
2018-03-18T10:29:20.703Z,6.65
2018-03-18T10:31:48.700Z,6.55
2018-03-18T10:34:16.688Z,7.50
2018-03-18T10:36:44.680Z,6.82
2018-03-18T10:39:12.660Z,7.15
2018-03-18T10:41:40.632Z,6.90
2018-03-18T10:44:08.629Z,6.78
2018-03-18T10:46:36.635Z,6.00
2018-03-18T10:49:04.612Z,6.30
2018-03-18T10:51:32.616Z,7.50
2018-03-18T10:54:00.577Z,6.80
2018-03-18T10:56:28.596Z,7.10
2018-03-18T10:58:56.591Z,6.85
2018-03-18T11:01:30.797Z,8.27
2018-03-18T11:04:04.944Z,6.47
2018-03-18T11:06:32.939Z,7.05
2018-03-18T11:09:00.979Z,5.97
2018-03-18T11:11:28.924Z,7.30
2018-03-18T11:13:56.944Z,7.95
2018-03-18T11:16:25.949Z,7.97
2018-03-18T11:18:54.048Z,7.78
2018-03-18T11:21:22.014Z,8.00
2018-03-18T11:23:50.049Z,6.57
2018-03-18T11:26:18.127Z,8.82
2018-03-18T11:28:46.194Z,6.68
2018-03-18T11:31:14.313Z,8.23
2018-03-18T11:33:42.301Z,6.75
2018-03-18T11:36:10.309Z,6.62
2018-03-18T11:38:38.351Z,7.03
2018-03-18T11:41:06.300Z,6.60
2018-03-18T11:43:34.369Z,7.57
2018-03-18T11:46:02.390Z,6.80
2018-03-18T11:48:30.435Z,8.48
2018-03-18T11:50:58.399Z,7.87
2018-03-18T11:53:26.400Z,8.68
2018-03-18T11:55:54.402Z,6.95
2018-03-18T11:58:22.378Z,6.60
2018-03-18T12:00:50.364Z,6.85
2018-03-18T12:03:18.339Z,7.60
2018-03-18T12:05:46.295Z,6.50
2018-03-18T12:08:20.381Z,7.93
2018-03-18T12:10:48.348Z,6.68
2018-03-18T12:13:16.399Z,6.75
2018-03-18T12:15:44.393Z,7.47
2018-03-18T12:18:12.435Z,8.00
2018-03-18T12:20:40.402Z,8.18
2018-03-18T12:23:08.380Z,7.65
2018-03-18T12:25:36.364Z,7.45
2018-03-18T12:28:04.426Z,6.82
2018-03-18T12:30:32.379Z,7.15
2018-03-18T12:33:00.370Z,7.62
2018-03-18T12:35:28.410Z,6.45
2018-03-18T12:37:56.364Z,6.62
2018-03-18T12:40:28.412Z,6.28
2018-03-18T12:43:02.512Z,6.22
2018-03-18T12:45:30.480Z,8.02
2018-03-18T12:47:58.472Z,6.12
2018-03-18T12:50:26.484Z,7.12
2018-03-18T12:52:54.460Z,8.15
2018-03-18T12:55:22.496Z,6.78
2018-03-18T12:57:50.500Z,7.22
2018-03-18T13:00:18.492Z,6.80
2018-03-18T13:02:46.496Z,7.07
2018-03-18T13:05:14.491Z,6.70
2018-03-18T13:07:42.480Z,7.03
2018-03-18T13:10:10.480Z,6.15
2018-03-18T13:12:38.460Z,5.87
2018-03-18T13:15:06.492Z,7.32
2018-03-18T13:17:34.473Z,7.50
2018-03-18T13:20:02.449Z,6.75
2018-03-18T13:22:30.397Z,6.75
2018-03-18T13:24:58.400Z,7.72
2018-03-18T13:27:26.414Z,6.00
2018-03-18T13:29:54.476Z,5.75
2018-03-18T13:32:22.461Z,6.03
2018-03-18T13:34:50.473Z,5.95
2018-03-18T13:37:18.460Z,6.47
2018-03-18T13:39:46.427Z,5.80
2018-03-18T13:42:14.448Z,6.18
2018-03-18T13:44:42.396Z,5.70
2018-03-18T13:47:10.417Z,5.62
2018-03-18T13:49:38.553Z,6.35
2018-03-18T13:52:06.548Z,7.60
2018-03-18T13:54:34.625Z,6.75
2018-03-18T13:57:02.557Z,6.05
2018-03-18T13:59:30.554Z,6.78
2018-03-18T14:01:58.608Z,6.60
2018-03-18T14:04:26.592Z,5.80
2018-03-18T14:06:54.581Z,5.72
2018-03-18T14:09:22.585Z,6.32
2018-03-18T14:11:50.577Z,6.07
2018-03-18T14:14:18.524Z,5.20
2018-03-18T14:16:46.516Z,6.45
2018-03-18T14:19:14.531Z,5.68
2018-03-18T14:21:42.547Z,6.30
2018-03-18T14:24:10.523Z,5.90
2018-03-18T14:26:38.491Z,5.95
2018-03-18T14:29:06.488Z,6.10
2018-03-18T14:31:34.504Z,6.10
2018-03-18T14:34:02.501Z,6.70
2018-03-18T14:36:30.467Z,6.10
2018-03-18T14:38:58.438Z,6.50
2018-03-18T14:41:26.495Z,5.75
2018-03-18T14:43:54.484Z,5.85
2018-03-18T14:46:22.504Z,6.40
2018-03-18T14:48:50.492Z,5.60
2018-03-18T14:51:18.482Z,5.20
2018-03-18T14:53:46.496Z,6.75
2018-03-18T14:56:14.507Z,5.22
2018-03-18T14:58:42.510Z,5.20
2018-03-18T15:01:10.494Z,5.40
2018-03-18T15:03:38.509Z,4.80
2018-03-18T15:06:06.581Z,5.25
2018-03-18T15:08:34.576Z,4.07
2018-03-18T15:11:02.591Z,5.18
2018-03-18T15:13:30.571Z,5.75
2018-03-18T15:15:58.564Z,5.45
2018-03-18T15:18:26.555Z,5.55
2018-03-18T15:20:54.554Z,4.55
2018-03-18T15:23:22.548Z,5.20
2018-03-18T15:25:50.573Z,6.28
2018-03-18T15:28:18.538Z,5.20
2018-03-18T15:30:46.512Z,6.25
2018-03-18T15:33:14.487Z,4.55
2018-03-18T15:35:42.482Z,4.47
2018-03-18T15:38:10.460Z,4.75
2018-03-18T15:40:38.537Z,5.03
2018-03-18T15:43:06.565Z,4.75
2018-03-18T15:45:34.603Z,5.60
2018-03-18T15:48:02.613Z,4.18
2018-03-18T15:50:30.626Z,5.12
2018-03-18T15:52:58.625Z,5.10
2018-03-18T15:55:26.609Z,5.62
2018-03-18T15:57:54.604Z,4.30
2018-03-18T16:00:22.600Z,5.78
2018-03-18T16:02:50.635Z,5.97
2018-03-18T16:05:18.637Z,5.45
2018-03-18T16:07:46.648Z,5.95
2018-03-18T16:10:14.689Z,4.00
2018-03-18T16:12:42.710Z,5.15
2018-03-18T16:15:10.729Z,4.60
2018-03-18T16:17:38.735Z,5.68
2018-03-18T16:20:06.716Z,4.55
2018-03-18T16:22:34.715Z,5.20
2018-03-18T16:25:02.712Z,4.35
2018-03-18T16:27:30.762Z,4.85
2018-03-18T16:30:04.972Z,6.28
2018-03-18T16:32:32.977Z,4.05
2018-03-18T16:35:00.960Z,4.62
2018-03-18T16:37:28.992Z,4.32
2018-03-18T16:39:57.048Z,4.85
2018-03-18T16:42:25.084Z,5.97
2018-03-18T16:44:53.103Z,4.43
2018-03-18T16:47:21.065Z,4.78
2018-03-18T16:49:49.065Z,4.62
2018-03-18T16:52:17.079Z,4.50
2018-03-18T16:54:45.085Z,5.55
2018-03-18T16:57:13.080Z,5.05
2018-03-18T16:59:41.048Z,5.50
2018-03-18T17:02:09.056Z,4.00
2018-03-18T17:04:38.067Z,4.93
2018-03-18T17:07:06.068Z,5.00
2018-03-18T17:09:34.108Z,4.62
2018-03-18T17:12:02.969Z,4.57
2018-03-18T17:14:30.958Z,4.75
2018-03-18T17:16:58.993Z,4.53
2018-03-18T17:19:27.000Z,5.30
2018-03-18T17:21:55.037Z,4.57
2018-03-18T17:24:23.036Z,3.70
2018-03-18T17:26:52.054Z,4.62
2018-03-18T17:29:20.048Z,4.75
2018-03-18T17:31:48.037Z,5.18
2018-03-18T17:34:16.005Z,3.53
2018-03-18T17:36:43.984Z,4.32
2018-03-18T17:39:12.009Z,4.10
2018-03-18T17:41:39.972Z,4.07
2018-03-18T17:44:07.945Z,5.47
2018-03-18T17:46:42.140Z,4.07
2018-03-18T17:49:16.280Z,4.50
2018-03-18T17:51:50.504Z,4.10
2018-03-18T17:54:24.742Z,4.05
2018-03-18T17:56:52.753Z,4.72
2018-03-18T17:59:20.769Z,4.25
2018-03-18T18:01:48.746Z,4.78
2018-03-18T18:04:16.808Z,4.07
2018-03-18T18:06:44.774Z,4.05
2018-03-18T18:09:12.760Z,3.60
2018-03-18T18:11:40.772Z,3.92
2018-03-18T18:14:09.770Z,3.50
2018-03-18T18:16:37.781Z,5.10
2018-03-18T18:19:05.776Z,4.15
2018-03-18T18:21:33.741Z,4.45
2018-03-18T18:24:01.720Z,4.25
2018-03-18T18:26:29.738Z,4.28
2018-03-18T18:28:57.792Z,4.45
2018-03-18T18:31:25.900Z,4.18
2018-03-18T18:33:53.956Z,3.42
2018-03-18T18:36:21.940Z,3.72
2018-03-18T18:38:49.959Z,3.08
2018-03-18T18:41:17.977Z,3.83
2018-03-18T18:43:46.002Z,3.92
2018-03-18T18:46:14.056Z,4.10
2018-03-18T18:48:42.971Z,3.60
2018-03-18T18:51:11.121Z,4.00
2018-03-18T18:53:39.131Z,4.40
2018-03-18T18:56:07.172Z,4.22
2018-03-18T18:58:35.201Z,3.53
2018-03-18T19:01:03.885Z,3.12
2018-03-18T19:03:34.770Z,3.78
2018-03-18T19:06:03.345Z,4.50
2018-03-18T19:08:31.353Z,3.25
2018-03-18T19:10:59.623Z,4.30
2018-03-18T19:13:38.599Z,4.70
2018-03-18T19:16:06.818Z,4.22
2018-03-18T19:18:34.829Z,5.15
2018-03-18T19:21:03.252Z,4.10
2018-03-18T19:23:31.224Z,4.45
2018-03-18T19:25:59.247Z,4.60
2018-03-18T19:28:27.228Z,4.35
2018-03-18T19:30:55.225Z,3.85
2018-03-18T19:33:23.222Z,3.83
2018-03-18T19:35:51.209Z,3.80
2018-03-18T19:38:19.201Z,4.40
2018-03-18T19:40:47.203Z,3.62
2018-03-18T19:43:15.154Z,3.90
2018-03-18T19:45:43.164Z,4.30
2018-03-18T19:48:11.202Z,4.50
2018-03-18T19:50:39.235Z,4.12
2018-03-18T19:53:07.208Z,3.90
2018-03-18T19:55:35.196Z,3.95
2018-03-18T19:58:03.220Z,4.22
2018-03-18T20:00:31.305Z,3.70
2018-03-18T20:02:59.373Z,3.40
2018-03-18T20:05:27.304Z,4.10
2018-03-18T20:07:55.377Z,3.55
2018-03-18T20:10:23.364Z,3.83
2018-03-18T20:12:51.332Z,3.80
2018-03-18T20:15:19.388Z,4.18
2018-03-18T20:17:47.404Z,3.85
2018-03-18T20:20:15.396Z,4.10
2018-03-18T20:22:43.437Z,4.12
2018-03-18T20:25:11.482Z,4.50
2018-03-18T20:27:39.460Z,4.05
2018-03-18T20:30:07.512Z,4.53
2018-03-18T20:32:35.559Z,4.45
2018-03-18T20:35:03.574Z,5.30
2018-03-18T20:37:31.624Z,4.70
2018-03-18T20:39:59.661Z,3.58
2018-03-18T20:42:27.722Z,4.35
2018-03-18T20:44:55.813Z,4.12
2018-03-18T20:47:23.802Z,3.67
2018-03-18T20:49:51.876Z,3.10
2018-03-18T20:52:19.844Z,3.47
2018-03-18T20:54:47.838Z,3.83
2018-03-18T20:57:15.783Z,4.75
2018-03-18T20:59:43.897Z,3.80
2018-03-18T21:02:11.919Z,3.33
2018-03-18T21:04:40.283Z,3.67
2018-03-18T21:07:08.281Z,5.80
2018-03-18T21:09:37.425Z,3.60
2018-03-18T21:12:05.404Z,4.20
2018-03-18T21:14:33.463Z,3.25
2018-03-18T21:17:01.567Z,4.03
2018-03-18T21:19:29.588Z,4.15
2018-03-18T21:21:57.640Z,3.58
2018-03-18T21:24:25.608Z,4.10
2018-03-18T21:26:53.619Z,4.15
2018-03-18T21:29:21.621Z,3.80
2018-03-18T21:31:49.645Z,3.97
2018-03-18T21:34:17.658Z,3.20
2018-03-18T21:36:45.641Z,4.18
2018-03-18T21:39:13.616Z,3.05
2018-03-18T21:41:41.648Z,4.22
2018-03-18T21:44:09.644Z,3.08
2018-03-18T21:46:37.683Z,4.47
2018-03-18T21:49:05.680Z,4.43
2018-03-18T21:51:33.713Z,4.43
2018-03-18T21:54:01.696Z,4.10
2018-03-18T21:56:29.689Z,4.45
2018-03-18T21:58:57.700Z,4.37
2018-03-18T22:01:25.696Z,4.50
2018-03-18T22:03:53.716Z,3.40
2018-03-18T22:06:21.749Z,3.50
2018-03-18T22:08:49.727Z,3.50
2018-03-18T22:11:17.745Z,3.87
2018-03-18T22:13:45.725Z,4.15
2018-03-18T22:16:13.740Z,3.55
2018-03-18T22:18:41.720Z,4.70
2018-03-18T22:21:09.713Z,4.50
2018-03-18T22:23:37.663Z,4.57
2018-03-18T22:26:05.720Z,4.35
2018-03-18T22:28:33.728Z,4.40
2018-03-18T22:31:01.701Z,4.78
2018-03-18T22:33:29.719Z,3.90
2018-03-18T22:35:57.694Z,3.92
2018-03-18T22:38:25.861Z,3.97
2018-03-18T22:40:54.572Z,3.90
2018-03-18T22:43:23.154Z,4.60
2018-03-18T22:45:51.196Z,4.37
2018-03-18T22:48:19.184Z,4.28
2018-03-18T22:50:47.156Z,5.22
2018-03-18T22:53:15.149Z,4.22
2018-03-18T22:55:43.522Z,4.03
2018-03-18T22:58:11.612Z,3.83
2018-03-18T23:00:39.556Z,4.70
2018-03-18T23:03:07.561Z,4.25
2018-03-18T23:05:35.568Z,4.70
2018-03-18T23:08:03.548Z,6.15
2018-03-18T23:10:31.540Z,3.90
2018-03-18T23:12:59.527Z,5.07
2018-03-18T23:15:27.492Z,5.10
2018-03-18T23:17:55.489Z,4.30
2018-03-18T23:20:23.478Z,5.32
2018-03-18T23:22:51.431Z,4.82
2018-03-18T23:25:19.397Z,4.40
2018-03-18T23:27:47.412Z,4.37
2018-03-18T23:30:15.462Z,4.80
2018-03-18T23:32:43.453Z,4.50
2018-03-18T23:35:11.483Z,4.55
2018-03-18T23:37:39.508Z,4.20
2018-03-18T23:40:07.550Z,4.70
2018-03-18T23:42:36.599Z,4.62
2018-03-18T23:45:04.527Z,3.90
2018-03-18T23:47:32.468Z,4.37
2018-03-18T23:50:00.452Z,4.25
2018-03-18T23:52:28.420Z,4.90
2018-03-18T23:54:56.373Z,4.50
2018-03-18T23:57:24.367Z,5.05
2018-03-18T23:59:52.385Z,4.40
