createdAt,value
2023-01-31T00:00:31.546Z,4.00
2023-01-31T00:03:17.095Z,4.00
2023-01-31T00:06:24.311Z,4.00
2023-01-31T00:09:11.791Z,4.00
2023-01-31T00:11:56.982Z,3.90
2023-01-31T00:14:42.483Z,3.80
2023-01-31T00:17:28.397Z,3.90
2023-01-31T00:20:14.223Z,3.80
2023-01-31T00:22:59.624Z,3.80
2023-01-31T00:25:45.256Z,3.70
2023-01-31T00:28:30.700Z,3.60
2023-01-31T00:31:17.980Z,3.50
2023-01-31T00:34:03.804Z,3.50
2023-01-31T00:36:49.355Z,3.50
2023-01-31T00:39:34.770Z,3.40
2023-01-31T00:42:20.090Z,3.70
2023-01-31T00:45:06.472Z,3.30
2023-01-31T00:47:51.773Z,3.30
2023-01-31T00:50:37.853Z,3.20
2023-01-31T00:53:25.524Z,3.10
2023-01-31T00:56:14.379Z,3.10
2023-01-31T00:59:00.779Z,3.10
2023-01-31T01:01:46.415Z,3.10
2023-01-31T01:04:31.840Z,3.10
2023-01-31T01:07:17.189Z,3.10
2023-01-31T01:10:02.998Z,3.00
2023-01-31T01:12:48.814Z,2.90
2023-01-31T01:15:38.338Z,2.80
2023-01-31T01:18:23.877Z,2.70
2023-01-31T01:21:15.873Z,2.70
2023-01-31T01:24:02.587Z,2.70
2023-01-31T01:26:48.345Z,2.60
2023-01-31T01:29:34.157Z,2.50
2023-01-31T01:32:20.068Z,2.50
2023-01-31T01:35:06.527Z,2.40
2023-01-31T01:37:52.297Z,2.40
2023-01-31T01:44:59.926Z,2.40
2023-01-31T01:47:52.730Z,2.50
2023-01-31T01:50:45.455Z,2.50
2023-01-31T01:53:31.788Z,2.60
2023-01-31T01:56:22.568Z,2.60
2023-01-31T01:59:21.629Z,2.50
2023-01-31T02:02:07.519Z,2.60
2023-01-31T02:04:53.100Z,2.60
2023-01-31T02:07:38.845Z,2.70
2023-01-31T02:10:36.068Z,2.70
2023-01-31T02:13:25.010Z,2.70
2023-01-31T02:16:10.728Z,2.80
2023-01-31T02:18:57.058Z,2.80
2023-01-31T02:22:09.369Z,2.80
2023-01-31T02:25:10.510Z,2.70
2023-01-31T02:28:33.447Z,2.60
2023-01-31T02:31:27.787Z,2.50
2023-01-31T02:34:19.483Z,2.50
2023-01-31T02:37:30.534Z,2.40
2023-01-31T02:40:21.779Z,2.30
2023-01-31T02:43:19.523Z,2.30
2023-01-31T02:46:16.062Z,2.30
2023-01-31T02:49:36.988Z,2.40
2023-01-31T02:52:43.057Z,2.50
2023-01-31T02:55:58.740Z,2.60
2023-01-31T02:58:59.218Z,2.60
2023-01-31T03:01:48.357Z,2.70
2023-01-31T03:04:36.822Z,2.70
2023-01-31T03:07:29.381Z,2.80
2023-01-31T03:10:51.728Z,2.80
2023-01-31T03:14:03.074Z,2.80
2023-01-31T03:17:35.085Z,2.80
2023-01-31T03:20:28.165Z,2.80
2023-01-31T03:23:24.729Z,2.80
2023-01-31T03:26:10.794Z,2.80
2023-01-31T03:29:01.490Z,2.80
2023-01-31T03:31:58.696Z,2.80
2023-01-31T03:34:44.435Z,2.80
2023-01-31T03:37:39.660Z,2.80
2023-01-31T03:40:46.614Z,2.80
2023-01-31T03:43:44.637Z,2.80
2023-01-31T03:46:36.881Z,2.80
2023-01-31T03:49:26.280Z,2.80
2023-01-31T03:52:15.280Z,2.80
2023-01-31T03:55:16.954Z,2.80
2023-01-31T03:58:05.374Z,2.80
2023-01-31T04:00:52.919Z,3.80
2023-01-31T04:04:03.497Z,2.70
2023-01-31T04:06:49.583Z,2.60
2023-01-31T04:09:35.504Z,2.60
2023-01-31T04:12:21.063Z,2.50
2023-01-31T04:15:07.531Z,2.50
2023-01-31T04:17:52.879Z,2.40
2023-01-31T04:20:38.371Z,2.30
2023-01-31T04:23:25.012Z,2.20
2023-01-31T04:26:10.462Z,2.20
2023-01-31T04:28:56.118Z,2.20
2023-01-31T04:31:41.584Z,2.20
2023-01-31T04:34:27.038Z,2.10
2023-01-31T04:37:12.377Z,2.00
2023-01-31T04:39:57.826Z,2.00
2023-01-31T04:42:43.435Z,1.90
2023-01-31T04:45:28.893Z,1.90
2023-01-31T04:48:14.387Z,1.80
2023-01-31T04:50:59.723Z,1.70
2023-01-31T04:53:45.421Z,1.70
2023-01-31T04:56:32.031Z,1.70
2023-01-31T04:59:17.450Z,3.00
2023-01-31T05:02:02.845Z,1.70
2023-01-31T05:04:48.229Z,1.60
2023-01-31T05:07:33.719Z,1.60
2023-01-31T05:10:19.426Z,1.60
2023-01-31T05:13:05.013Z,1.70
2023-01-31T05:15:50.718Z,1.70
2023-01-31T05:18:36.305Z,1.60
2023-01-31T05:21:21.770Z,1.60
2023-01-31T05:24:08.173Z,1.50
2023-01-31T05:26:58.497Z,1.50
2023-01-31T05:29:44.195Z,1.40
2023-01-31T05:32:29.940Z,1.40
2023-01-31T05:35:15.223Z,1.40
2023-01-31T05:38:00.548Z,1.40
2023-01-31T05:40:46.524Z,1.40
2023-01-31T05:43:32.420Z,1.30
2023-01-31T05:46:18.069Z,1.30
2023-01-31T05:49:03.686Z,1.30
2023-01-31T05:51:48.905Z,1.20
2023-01-31T05:54:34.556Z,1.10
2023-01-31T05:57:20.021Z,1.10
2023-01-31T06:00:06.131Z,1.10
2023-01-31T06:02:58.745Z,1.00
2023-01-31T06:05:43.996Z,1.00
2023-01-31T06:08:29.462Z,0.90
2023-01-31T06:11:15.241Z,0.90
2023-01-31T06:14:00.937Z,0.90
2023-01-31T06:16:46.706Z,0.80
2023-01-31T06:19:32.421Z,0.90
2023-01-31T06:22:18.874Z,0.80
2023-01-31T06:25:05.070Z,0.80
2023-01-31T06:27:50.686Z,0.80
2023-01-31T06:30:36.524Z,0.80
2023-01-31T06:33:24.475Z,0.80
2023-01-31T06:36:19.332Z,0.80
2023-01-31T06:39:04.776Z,0.80
2023-01-31T06:41:50.363Z,0.80
2023-01-31T06:44:37.742Z,0.70
2023-01-31T06:47:23.714Z,0.70
2023-01-31T06:50:10.365Z,0.60
2023-01-31T06:52:55.624Z,0.60
2023-01-31T06:55:41.087Z,0.60
2023-01-31T06:58:28.070Z,0.60
2023-01-31T07:01:15.064Z,0.70
2023-01-31T07:04:01.996Z,0.60
2023-01-31T07:06:51.447Z,0.60
2023-01-31T07:09:40.591Z,0.60
2023-01-31T07:12:27.475Z,-0.10
2023-01-31T07:15:15.199Z,0.70
2023-01-31T07:18:06.196Z,0.70
2023-01-31T07:20:55.155Z,1.70
2023-01-31T07:23:42.210Z,0.60
2023-01-31T07:26:34.249Z,0.60
2023-01-31T07:29:20.063Z,0.60
2023-01-31T07:35:43.965Z,0.60
2023-01-31T07:38:30.956Z,0.70
2023-01-31T07:41:16.564Z,0.70
2023-01-31T07:51:13.819Z,0.70
2023-01-31T07:53:59.328Z,0.70
2023-01-31T07:56:45.068Z,0.70
2023-01-31T07:59:30.733Z,0.80
2023-01-31T08:05:48.591Z,1.00
2023-01-31T08:08:47.544Z,1.00
2023-01-31T08:11:36.779Z,1.10
2023-01-31T08:14:49.055Z,1.30
2023-01-31T08:17:35.020Z,1.40
2023-01-31T08:20:22.096Z,1.50
2023-01-31T08:23:40.939Z,1.70
2023-01-31T08:30:05.382Z,2.00
2023-01-31T08:33:17.579Z,2.10
2023-01-31T08:36:12.959Z,2.20
2023-01-31T08:39:02.382Z,2.30
2023-01-31T08:42:15.185Z,2.40
2023-01-31T08:45:02.971Z,2.60
2023-01-31T08:47:59.209Z,2.70
2023-01-31T08:50:50.084Z,2.80
2023-01-31T08:53:42.248Z,2.90
2023-01-31T08:56:28.784Z,3.10
2023-01-31T08:59:16.113Z,3.20
2023-01-31T09:02:27.987Z,3.30
2023-01-31T09:05:39.173Z,3.50
2023-01-31T09:08:25.144Z,3.70
2023-01-31T09:11:20.240Z,3.80
2023-01-31T09:14:09.610Z,3.90
2023-01-31T09:17:00.393Z,4.70
2023-01-31T09:20:12.169Z,4.00
2023-01-31T09:22:59.005Z,4.10
2023-01-31T09:25:56.537Z,4.10
2023-01-31T09:28:43.810Z,4.30
2023-01-31T09:31:32.235Z,4.30
2023-01-31T09:34:19.439Z,4.20
2023-01-31T09:37:08.899Z,4.20
2023-01-31T09:43:42.031Z,4.40
2023-01-31T09:46:47.438Z,4.30
2023-01-31T09:53:23.135Z,4.70
2023-01-31T09:56:33.168Z,5.30
2023-01-31T09:59:21.564Z,5.50
2023-01-31T10:02:22.766Z,5.80
2023-01-31T10:05:20.351Z,6.20
2023-01-31T10:11:44.278Z,5.60
2023-01-31T10:14:44.152Z,5.70
2023-01-31T10:17:52.517Z,5.80
2023-01-31T10:20:42.994Z,6.00
2023-01-31T10:23:52.088Z,6.20
2023-01-31T10:26:45.887Z,6.40
2023-01-31T10:29:41.003Z,6.30
2023-01-31T10:32:44.271Z,6.00
2023-01-31T10:35:36.799Z,6.00
2023-01-31T10:38:35.789Z,6.00
2023-01-31T10:42:02.731Z,5.80
2023-01-31T10:44:54.085Z,6.00
2023-01-31T10:48:01.271Z,6.20
2023-01-31T10:51:02.986Z,6.20
2023-01-31T10:54:25.895Z,6.20
2023-01-31T10:57:11.532Z,6.10
2023-01-31T10:59:57.144Z,5.90
2023-01-31T11:02:42.572Z,6.10
2023-01-31T11:05:30.131Z,6.40
2023-01-31T11:08:36.432Z,6.60
2023-01-31T11:11:24.544Z,6.90
2023-01-31T11:14:18.775Z,7.10
2023-01-31T11:17:27.152Z,7.40
2023-01-31T11:20:31.322Z,7.50
2023-01-31T11:23:25.168Z,7.70
2023-01-31T11:26:10.935Z,7.70
2023-01-31T11:28:56.673Z,7.30
2023-01-31T11:31:45.633Z,7.00
2023-01-31T11:34:33.621Z,6.80
2023-01-31T11:37:19.454Z,6.80
2023-01-31T11:40:22.371Z,6.90
2023-01-31T11:43:13.976Z,6.70
2023-01-31T11:46:01.415Z,6.50
2023-01-31T11:48:47.743Z,6.40
2023-01-31T11:51:34.621Z,6.40
2023-01-31T11:54:26.792Z,6.40
2023-01-31T11:57:39.721Z,6.40
2023-01-31T12:00:28.515Z,6.50
2023-01-31T12:03:17.760Z,6.50
2023-01-31T12:06:08.394Z,6.90
2023-01-31T12:08:55.681Z,7.30
2023-01-31T12:11:53.542Z,7.40
2023-01-31T12:14:47.517Z,7.10
2023-01-31T12:17:42.567Z,7.00
2023-01-31T12:20:44.919Z,7.10
2023-01-31T12:27:46.966Z,7.50
2023-01-31T12:30:57.179Z,7.50
2023-01-31T12:34:18.218Z,7.80
2023-01-31T12:37:12.652Z,8.00
2023-01-31T12:40:25.141Z,7.90
2023-01-31T12:44:01.878Z,7.60
2023-01-31T12:47:10.892Z,7.30
2023-01-31T12:50:31.503Z,7.40
2023-01-31T12:53:37.428Z,7.30
2023-01-31T12:57:00.899Z,7.20
2023-01-31T13:00:05.605Z,6.80
2023-01-31T13:03:15.086Z,6.60
2023-01-31T13:06:15.445Z,6.70
2023-01-31T13:09:08.958Z,6.80
2023-01-31T13:12:01.841Z,6.80
2023-01-31T13:14:56.585Z,6.70
2023-01-31T13:17:43.113Z,6.90
2023-01-31T13:20:50.149Z,7.00
2023-01-31T13:23:46.540Z,7.00
2023-01-31T13:26:35.215Z,6.90
2023-01-31T13:29:27.584Z,6.90
2023-01-31T13:32:17.398Z,6.90
2023-01-31T13:35:26.053Z,6.90
2023-01-31T13:38:19.861Z,7.00
2023-01-31T13:41:08.099Z,6.90
2023-01-31T13:43:54.531Z,6.90
2023-01-31T13:46:55.379Z,7.00
2023-01-31T13:49:55.865Z,7.20
2023-01-31T13:52:52.787Z,7.30
2023-01-31T13:55:42.352Z,7.40
2023-01-31T13:58:35.267Z,7.40
2023-01-31T14:01:24.550Z,7.20
2023-01-31T14:04:15.889Z,7.10
2023-01-31T14:07:05.900Z,7.00
2023-01-31T14:09:52.145Z,7.00
2023-01-31T14:12:38.478Z,7.00
2023-01-31T14:15:46.854Z,6.90
2023-01-31T14:18:37.029Z,6.90
2023-01-31T14:21:32.071Z,7.20
2023-01-31T14:24:46.622Z,7.40
2023-01-31T14:27:46.888Z,7.20
2023-01-31T14:30:35.714Z,7.00
2023-01-31T14:33:23.896Z,6.90
2023-01-31T14:36:44.796Z,6.80
2023-01-31T14:39:59.279Z,6.80
2023-01-31T14:43:06.392Z,6.80
2023-01-31T14:46:12.339Z,7.00
2023-01-31T14:49:22.728Z,7.10
2023-01-31T14:52:34.779Z,7.10
2023-01-31T14:55:34.785Z,7.00
2023-01-31T14:58:24.537Z,6.80
2023-01-31T15:01:10.584Z,6.80
2023-01-31T15:04:01.738Z,6.80
2023-01-31T15:06:50.472Z,6.60
2023-01-31T15:09:37.761Z,6.60
2023-01-31T15:12:51.955Z,6.70
2023-01-31T15:15:41.181Z,6.50
2023-01-31T15:18:31.110Z,6.40
2023-01-31T15:21:24.353Z,6.30
2023-01-31T15:24:20.631Z,6.30
2023-01-31T15:27:23.160Z,6.30
2023-01-31T15:30:17.051Z,6.30
2023-01-31T15:33:16.407Z,6.30
2023-01-31T15:36:05.162Z,6.20
2023-01-31T15:39:00.879Z,6.20
2023-01-31T15:41:46.413Z,6.10
2023-01-31T15:44:31.772Z,6.10
2023-01-31T15:47:22.794Z,6.00
2023-01-31T15:50:17.065Z,6.10
2023-01-31T15:53:13.208Z,6.00
2023-01-31T15:56:02.653Z,6.10
2023-01-31T15:58:54.145Z,6.10
2023-01-31T16:01:45.941Z,6.00
2023-01-31T16:04:31.243Z,6.00
2023-01-31T16:07:21.785Z,6.00
2023-01-31T16:10:12.005Z,5.90
2023-01-31T16:13:01.954Z,6.00
2023-01-31T16:15:48.022Z,6.00
2023-01-31T16:21:46.707Z,6.00
2023-01-31T16:24:32.854Z,5.90
2023-01-31T16:27:18.583Z,5.90
2023-01-31T16:30:05.294Z,5.90
2023-01-31T16:32:51.939Z,6.00
2023-01-31T16:35:37.526Z,6.00
2023-01-31T16:38:27.014Z,6.00
2023-01-31T16:41:12.886Z,6.00
2023-01-31T16:43:58.456Z,6.10
2023-01-31T16:46:46.353Z,6.20
2023-01-31T16:49:37.333Z,6.20
2023-01-31T16:52:28.976Z,6.10
2023-01-31T16:55:20.963Z,6.20
2023-01-31T16:58:10.074Z,6.20
2023-01-31T17:00:56.639Z,6.20
2023-01-31T17:03:42.755Z,6.20
2023-01-31T17:06:28.338Z,6.30
2023-01-31T17:09:19.199Z,6.20
2023-01-31T17:12:06.243Z,6.10
2023-01-31T17:15:00.879Z,6.10
2023-01-31T17:17:48.172Z,6.10
2023-01-31T17:20:34.007Z,6.20
2023-01-31T17:23:19.532Z,6.30
2023-01-31T17:26:05.426Z,6.30
2023-01-31T17:29:01.520Z,6.10
2023-01-31T17:31:48.066Z,6.10
2023-01-31T17:34:33.612Z,6.00
2023-01-31T17:37:26.802Z,5.90
2023-01-31T17:40:16.959Z,6.00
2023-01-31T17:43:04.705Z,6.10
2023-01-31T17:45:50.152Z,6.10
2023-01-31T17:48:35.730Z,6.20
2023-01-31T17:51:21.352Z,6.10
2023-01-31T17:54:07.056Z,6.00
2023-01-31T17:56:53.065Z,6.20
2023-01-31T17:59:38.860Z,6.20
2023-01-31T18:02:24.416Z,6.10
2023-01-31T18:05:14.388Z,6.00
2023-01-31T18:07:59.962Z,6.10
2023-01-31T18:10:46.401Z,6.20
2023-01-31T18:13:31.953Z,6.10
2023-01-31T18:16:21.484Z,6.20
2023-01-31T18:19:07.231Z,6.10
2023-01-31T18:21:55.381Z,6.20
2023-01-31T18:24:40.953Z,6.20
2023-01-31T18:27:26.404Z,6.10
2023-01-31T18:30:12.189Z,6.00
2023-01-31T18:32:58.117Z,6.10
2023-01-31T18:35:43.961Z,6.10
2023-01-31T18:38:30.300Z,6.00
2023-01-31T18:41:18.895Z,6.00
2023-01-31T18:44:04.665Z,6.00
2023-01-31T18:46:50.404Z,6.00
2023-01-31T18:49:36.212Z,7.10
2023-01-31T18:52:21.715Z,6.30
2023-01-31T18:55:08.092Z,6.10
2023-01-31T18:57:53.736Z,6.10
2023-01-31T19:00:39.216Z,6.10
2023-01-31T19:03:24.654Z,6.10
2023-01-31T19:06:13.608Z,6.10
2023-01-31T19:08:58.703Z,6.10
2023-01-31T19:11:45.054Z,6.20
2023-01-31T19:14:30.727Z,6.10
2023-01-31T19:17:17.202Z,6.20
2023-01-31T19:20:05.404Z,6.20
2023-01-31T19:22:52.250Z,6.30
2023-01-31T19:25:39.435Z,6.30
2023-01-31T19:28:25.471Z,6.20
2023-01-31T19:31:13.469Z,6.30
2023-01-31T19:34:02.237Z,6.30
2023-01-31T19:36:49.022Z,6.10
2023-01-31T19:39:34.381Z,6.10
2023-01-31T19:42:21.482Z,6.10
2023-01-31T19:45:11.209Z,6.20
2023-01-31T19:47:58.869Z,6.20
2023-01-31T19:50:44.388Z,6.00
2023-01-31T19:53:29.897Z,6.10
2023-01-31T19:56:15.942Z,6.20
2023-01-31T19:59:01.576Z,6.10
2023-01-31T20:01:46.796Z,6.00
2023-01-31T20:04:32.645Z,6.10
2023-01-31T20:07:18.415Z,6.30
2023-01-31T20:10:04.505Z,6.00
2023-01-31T20:12:49.708Z,6.00
2023-01-31T20:15:35.236Z,6.00
2023-01-31T20:18:20.760Z,6.10
2023-01-31T20:21:07.026Z,5.90
2023-01-31T20:23:52.657Z,6.00
2023-01-31T20:26:38.488Z,6.00
2023-01-31T20:29:24.011Z,6.10
2023-01-31T20:32:11.462Z,6.00
2023-01-31T20:34:57.443Z,6.00
2023-01-31T20:37:43.438Z,6.10
2023-01-31T20:40:29.062Z,6.80
2023-01-31T20:43:14.454Z,6.00
2023-01-31T20:46:05.191Z,6.00
2023-01-31T20:48:51.002Z,5.90
2023-01-31T20:51:36.378Z,6.40
2023-01-31T20:54:22.402Z,6.00
2023-01-31T20:57:07.983Z,6.00
2023-01-31T20:59:53.511Z,6.00
2023-01-31T21:02:39.197Z,6.10
2023-01-31T21:05:24.715Z,6.00
2023-01-31T21:08:10.530Z,6.00
2023-01-31T21:10:57.736Z,6.00
2023-01-31T21:13:44.043Z,6.20
2023-01-31T21:16:29.535Z,6.00
2023-01-31T21:19:15.962Z,6.00
2023-01-31T21:22:01.173Z,6.10
2023-01-31T21:24:46.477Z,6.20
2023-01-31T21:27:31.900Z,6.20
2023-01-31T21:30:17.903Z,6.10
2023-01-31T21:33:04.346Z,6.10
2023-01-31T21:35:49.967Z,6.10
2023-01-31T21:38:35.918Z,6.20
2023-01-31T21:41:39.968Z,6.20
2023-01-31T21:44:25.357Z,6.10
2023-01-31T21:47:11.379Z,6.10
2023-01-31T21:49:56.498Z,6.10
2023-01-31T21:52:42.228Z,6.40
2023-01-31T21:55:27.959Z,6.10
2023-01-31T21:58:13.791Z,6.10
2023-01-31T22:01:21.452Z,6.10
2023-01-31T22:04:07.516Z,6.10
2023-01-31T22:06:54.642Z,6.20
2023-01-31T22:09:39.886Z,6.20
2023-01-31T22:12:25.448Z,6.30
2023-01-31T22:15:10.936Z,6.30
2023-01-31T22:17:56.499Z,6.20
2023-01-31T22:20:41.833Z,6.10
2023-01-31T22:23:27.519Z,5.90
2023-01-31T22:26:17.842Z,5.90
2023-01-31T22:29:06.361Z,5.80
2023-01-31T22:31:54.695Z,5.90
2023-01-31T22:34:40.228Z,5.80
2023-01-31T22:37:25.834Z,5.90
2023-01-31T22:40:11.857Z,6.00
2023-01-31T22:42:57.451Z,6.10
2023-01-31T22:45:48.191Z,6.00
2023-01-31T22:48:35.335Z,6.10
2023-01-31T22:51:26.370Z,6.00
2023-01-31T22:54:12.042Z,6.00
2023-01-31T22:56:57.708Z,6.00
2023-01-31T22:59:43.157Z,6.00
2023-01-31T23:02:28.683Z,6.20
2023-01-31T23:05:14.533Z,6.20
2023-01-31T23:08:00.255Z,6.20
2023-01-31T23:10:46.013Z,6.20
2023-01-31T23:13:32.385Z,6.10
2023-01-31T23:16:42.359Z,6.00
2023-01-31T23:19:27.750Z,6.00
2023-01-31T23:22:14.440Z,6.20
2023-01-31T23:24:59.542Z,6.20
2023-01-31T23:27:45.719Z,6.30
2023-01-31T23:30:31.488Z,6.30
2023-01-31T23:33:16.847Z,6.30
2023-01-31T23:36:03.678Z,6.20
2023-01-31T23:38:48.807Z,6.10
2023-01-31T23:41:34.219Z,6.00
2023-01-31T23:44:19.763Z,7.20
2023-01-31T23:47:05.312Z,6.00
2023-01-31T23:49:50.605Z,6.00
2023-01-31T23:52:36.061Z,6.00
2023-01-31T23:55:22.809Z,6.20
2023-01-31T23:58:08.312Z,6.00
