createdAt,value
2022-12-27T00:02:18.405Z,97384.00
2022-12-27T00:04:45.970Z,97386.63
2022-12-27T00:07:13.737Z,97382.09
2022-12-27T00:09:41.226Z,97396.72
2022-12-27T00:12:09.200Z,97405.47
2022-12-27T00:14:36.758Z,97409.16
2022-12-27T00:17:05.570Z,97413.88
2022-12-27T00:19:33.132Z,97414.00
2022-12-27T00:22:00.695Z,97414.81
2022-12-27T00:24:28.188Z,97414.69
2022-12-27T00:26:55.696Z,97426.72
2022-12-27T00:29:23.197Z,97419.06
2022-12-27T00:31:50.875Z,97418.94
2022-12-27T00:34:19.961Z,97424.94
2022-12-27T00:36:47.434Z,97433.00
2022-12-27T00:39:15.955Z,97437.84
2022-12-27T00:41:43.483Z,97442.22
2022-12-27T00:44:11.020Z,97441.41
2022-12-27T00:46:38.615Z,97449.22
2022-12-27T00:49:06.131Z,97445.28
2022-12-27T00:51:35.080Z,97449.94
2022-12-27T00:54:02.583Z,97456.09
2022-12-27T00:56:31.534Z,97461.44
2022-12-27T00:59:00.794Z,97468.69
2022-12-27T01:01:32.238Z,97483.09
2022-12-27T01:03:59.922Z,97478.19
2022-12-27T01:06:29.318Z,97477.94
2022-12-27T01:08:58.861Z,97488.09
2022-12-27T01:11:28.369Z,97496.00
2022-12-27T01:13:56.334Z,97499.34
2022-12-27T01:16:25.582Z,97497.16
2022-12-27T01:18:53.502Z,97514.13
2022-12-27T01:21:22.826Z,97522.34
2022-12-27T01:23:50.537Z,97523.44
2022-12-27T01:26:22.286Z,97530.56
2022-12-27T01:28:50.211Z,97532.75
2022-12-27T01:31:20.164Z,97545.31
2022-12-27T01:33:48.646Z,97551.91
2022-12-27T01:36:18.014Z,97557.34
2022-12-27T01:38:47.965Z,97563.78
2022-12-27T01:41:35.673Z,97571.97
2022-12-27T01:44:36.439Z,97585.38
2022-12-27T01:47:12.762Z,97585.53
2022-12-27T01:49:41.599Z,97594.53
2022-12-27T01:52:11.613Z,97594.94
2022-12-27T01:54:39.337Z,97588.38
2022-12-27T01:57:07.603Z,97595.63
2022-12-27T01:59:35.687Z,97598.75
2022-12-27T02:02:05.579Z,97601.63
2022-12-27T02:04:34.652Z,97599.28
2022-12-27T02:07:02.750Z,97616.09
2022-12-27T02:09:36.284Z,97607.88
2022-12-27T02:12:07.909Z,97616.75
2022-12-27T02:14:43.593Z,97616.19
2022-12-27T02:17:15.213Z,97626.81
2022-12-27T02:19:50.841Z,97633.22
2022-12-27T02:23:06.567Z,97633.75
2022-12-27T02:25:56.485Z,97635.94
2022-12-27T02:28:41.569Z,97639.44
2022-12-27T02:31:15.930Z,97644.78
2022-12-27T02:33:47.762Z,97656.94
2022-12-27T02:36:20.367Z,97661.16
2022-12-27T02:38:53.025Z,97650.09
2022-12-27T02:41:38.822Z,97652.81
2022-12-27T02:44:25.484Z,97656.25
2022-12-27T02:47:10.656Z,97657.47
2022-12-27T02:49:58.032Z,97669.59
2022-12-27T02:52:58.653Z,97666.16
2022-12-27T02:56:19.348Z,97668.91
2022-12-27T02:59:00.212Z,97674.09
2022-12-27T03:02:01.355Z,97678.44
2022-12-27T03:04:46.949Z,97670.81
2022-12-27T03:07:26.682Z,97674.59
2022-12-27T03:10:26.328Z,97671.31
2022-12-27T03:13:18.422Z,97672.94
2022-12-27T03:15:58.964Z,97669.53
2022-12-27T03:18:36.776Z,97672.94
2022-12-27T03:21:24.850Z,97672.13
2022-12-27T03:24:13.573Z,97680.88
2022-12-27T03:26:47.273Z,97688.19
2022-12-27T03:29:34.784Z,97688.47
2022-12-27T03:32:24.884Z,97690.38
2022-12-27T03:34:59.909Z,97685.19
2022-12-27T03:37:49.067Z,97691.19
2022-12-27T03:40:21.866Z,97690.09
2022-12-27T03:43:10.335Z,97690.78
2022-12-27T03:46:11.810Z,97694.19
2022-12-27T03:48:52.889Z,97692.84
2022-12-27T03:51:24.573Z,97697.19
2022-12-27T03:53:57.420Z,97695.53
2022-12-27T03:56:25.079Z,97692.69
2022-12-27T03:58:53.904Z,97696.47
2022-12-27T04:01:21.504Z,97699.47
2022-12-27T04:03:49.135Z,97699.59
2022-12-27T04:06:16.743Z,97696.88
2022-12-27T04:09:03.446Z,97703.56
2022-12-27T04:11:48.973Z,97705.09
2022-12-27T04:14:34.224Z,97702.34
2022-12-27T04:17:19.592Z,97705.78
2022-12-27T04:20:04.955Z,97708.38
2022-12-27T04:22:50.689Z,97710.84
2022-12-27T04:25:37.330Z,97719.44
2022-12-27T04:28:22.635Z,97712.50
2022-12-27T04:31:08.146Z,97715.06
2022-12-27T04:33:53.518Z,97713.41
2022-12-27T04:36:21.068Z,97725.28
2022-12-27T04:38:48.632Z,97721.78
2022-12-27T04:41:35.270Z,97722.47
2022-12-27T04:44:20.652Z,97715.50
2022-12-27T04:47:06.058Z,97720.69
2022-12-27T04:49:52.582Z,97714.56
2022-12-27T04:52:39.428Z,97718.78
2022-12-27T04:55:15.258Z,97717.16
2022-12-27T04:57:44.089Z,97724.94
2022-12-27T05:00:30.971Z,97721.38
2022-12-27T05:02:59.512Z,97719.88
2022-12-27T05:05:27.397Z,97729.44
2022-12-27T05:08:12.907Z,97732.13
2022-12-27T05:10:58.345Z,97732.94
2022-12-27T05:13:44.881Z,97741.69
2022-12-27T05:16:12.425Z,97733.91
2022-12-27T05:18:39.952Z,97733.22
2022-12-27T05:21:08.447Z,97737.59
2022-12-27T05:23:54.009Z,97735.94
2022-12-27T05:26:22.275Z,97740.31
2022-12-27T05:28:52.510Z,97735.13
2022-12-27T05:31:21.034Z,97738.63
2022-12-27T05:33:48.831Z,97743.13
2022-12-27T05:36:16.457Z,97737.81
2022-12-27T05:38:44.134Z,97737.00
2022-12-27T05:41:12.007Z,97740.53
2022-12-27T05:43:39.528Z,97747.63
2022-12-27T05:46:10.389Z,97751.97
2022-12-27T05:48:38.256Z,97755.28
2022-12-27T05:51:06.847Z,97753.50
2022-12-27T05:53:34.451Z,97756.09
2022-12-27T05:56:02.014Z,97754.34
2022-12-27T05:58:29.921Z,97749.00
2022-12-27T06:00:57.820Z,97751.59
2022-12-27T06:03:26.729Z,97750.66
2022-12-27T06:06:00.790Z,97757.75
2022-12-27T06:08:28.717Z,97764.13
2022-12-27T06:11:04.233Z,97761.53
2022-12-27T06:13:32.134Z,97756.47
2022-12-27T06:16:01.303Z,97761.66
2022-12-27T06:18:33.221Z,97762.50
2022-12-27T06:21:05.388Z,97760.13
2022-12-27T06:23:33.639Z,97762.03
2022-12-27T06:26:05.568Z,97770.31
2022-12-27T06:28:33.191Z,97768.78
2022-12-27T06:31:00.757Z,97768.78
2022-12-27T06:33:28.369Z,97775.63
2022-12-27T06:35:57.640Z,97763.59
2022-12-27T06:38:25.227Z,97772.06
2022-12-27T06:40:52.739Z,97774.56
2022-12-27T06:43:20.253Z,97779.84
2022-12-27T06:45:56.812Z,97782.31
2022-12-27T06:48:24.667Z,97790.91
2022-12-27T06:50:52.233Z,97783.50
2022-12-27T06:53:21.344Z,97783.63
2022-12-27T06:55:49.273Z,97785.28
2022-12-27T06:58:16.863Z,97780.66
2022-12-27T07:00:44.369Z,97788.44
2022-12-27T07:03:11.927Z,97785.16
2022-12-27T07:05:40.450Z,97779.53
2022-12-27T07:08:07.944Z,97786.84
2022-12-27T07:10:37.421Z,97791.81
2022-12-27T07:13:05.148Z,97787.38
2022-12-27T07:50:32.585Z,97809.34
2022-12-27T07:53:00.124Z,97811.22
2022-12-27T07:55:27.716Z,97809.59
2022-12-27T07:57:55.220Z,97819.13
2022-12-27T08:00:22.793Z,97819.81
2022-12-27T08:02:50.355Z,97821.59
2022-12-27T08:05:21.437Z,97826.06
2022-12-27T08:07:53.919Z,97825.34
2022-12-27T08:10:21.375Z,97821.72
2022-12-27T08:12:48.873Z,97819.69
2022-12-27T08:15:16.437Z,97825.34
2022-12-27T08:17:44.021Z,97821.13
2022-12-27T08:20:15.013Z,97823.69
2022-12-27T08:22:42.537Z,97815.69
2022-12-27T08:25:11.616Z,97829.13
2022-12-27T08:27:39.144Z,97820.19
2022-12-27T08:30:08.252Z,97826.16
2022-12-27T08:32:35.745Z,97827.69
2022-12-27T08:35:25.208Z,97830.72
2022-12-27T08:37:50.766Z,97836.97
2022-12-27T08:40:19.870Z,97839.19
2022-12-27T08:42:47.778Z,97844.59
2022-12-27T08:45:15.792Z,97840.59
2022-12-27T08:47:43.330Z,97836.69
2022-12-27T08:50:11.249Z,97831.28
2022-12-27T08:52:38.807Z,97835.97
2022-12-27T08:55:07.337Z,97843.97
2022-12-27T08:57:36.211Z,97836.53
2022-12-27T09:00:06.750Z,97838.63
2022-12-27T09:02:34.295Z,97842.63
2022-12-27T09:05:01.849Z,97843.53
2022-12-27T09:07:29.472Z,97845.09
2022-12-27T09:09:56.996Z,97846.59
2022-12-27T09:12:24.514Z,97844.47
2022-12-27T09:14:53.351Z,97848.34
2022-12-27T09:17:20.943Z,97853.97
2022-12-27T09:19:48.653Z,97856.06
2022-12-27T09:22:16.222Z,97858.25
2022-12-27T09:24:43.855Z,97859.66
2022-12-27T09:27:11.369Z,97864.34
2022-12-27T09:29:43.002Z,97867.38
2022-12-27T09:32:15.343Z,97868.78
2022-12-27T09:34:42.842Z,97868.50
2022-12-27T09:37:10.311Z,97873.31
2022-12-27T09:39:37.858Z,97861.88
2022-12-27T09:45:04.463Z,97864.41
2022-12-27T09:47:41.952Z,97857.19
2022-12-27T09:50:14.832Z,97856.09
2022-12-27T09:52:48.908Z,97858.47
2022-12-27T09:55:20.517Z,97858.06
2022-12-27T09:57:49.061Z,97858.63
2022-12-27T10:00:32.802Z,97860.00
2022-12-27T10:03:06.313Z,97861.38
2022-12-27T10:05:37.456Z,97854.19
2022-12-27T10:08:21.017Z,97857.47
2022-12-27T10:10:54.318Z,97858.72
2022-12-27T10:13:36.147Z,97851.38
2022-12-27T10:16:14.921Z,97860.38
2022-12-27T10:18:55.184Z,97848.69
2022-12-27T10:21:25.561Z,97849.94
2022-12-27T10:23:58.528Z,97850.47
2022-12-27T10:26:26.036Z,97851.97
2022-12-27T10:29:00.244Z,97845.72
2022-12-27T10:31:28.509Z,97860.75
2022-12-27T10:33:58.285Z,97849.84
2022-12-27T10:36:29.212Z,97851.91
2022-12-27T10:38:56.820Z,97848.09
2022-12-27T10:41:34.361Z,97857.13
2022-12-27T10:44:01.866Z,97842.78
2022-12-27T10:46:33.361Z,97850.97
2022-12-27T10:49:22.027Z,97850.44
2022-12-27T10:51:52.135Z,97848.28
2022-12-27T10:54:24.522Z,97856.50
2022-12-27T10:56:52.298Z,97839.25
2022-12-27T10:59:22.082Z,97849.66
2022-12-27T11:02:07.879Z,97836.81
2022-12-27T11:04:36.771Z,97840.50
2022-12-27T11:07:14.546Z,97843.38
2022-12-27T11:09:50.383Z,97842.69
2022-12-27T11:12:21.053Z,97834.03
2022-12-27T11:14:56.642Z,97840.31
2022-12-27T11:17:27.139Z,97832.94
2022-12-27T11:19:58.437Z,97834.81
2022-12-27T11:22:26.912Z,97840.03
2022-12-27T11:25:00.194Z,97831.34
2022-12-27T11:27:29.780Z,97821.88
2022-12-27T11:30:00.347Z,97820.19
2022-12-27T11:32:28.046Z,97816.59
2022-12-27T11:34:57.833Z,97820.09
2022-12-27T11:37:28.132Z,97824.13
2022-12-27T11:40:01.708Z,97823.97
2022-12-27T11:42:38.387Z,97825.38
2022-12-27T11:45:12.275Z,97821.47
2022-12-27T11:47:45.084Z,97813.69
2022-12-27T11:50:23.932Z,97809.78
2022-12-27T11:53:06.835Z,97807.09
2022-12-27T11:55:53.784Z,97805.69
2022-12-27T11:59:01.317Z,97810.00
2022-12-27T12:01:54.780Z,97815.28
2022-12-27T12:04:44.966Z,97810.09
2022-12-27T12:07:26.267Z,97810.19
2022-12-27T12:10:18.490Z,97801.88
2022-12-27T12:13:10.941Z,97808.97
2022-12-27T12:15:55.538Z,97804.75
2022-12-27T12:18:35.158Z,97805.78
2022-12-27T12:21:29.637Z,97812.84
2022-12-27T12:24:27.711Z,97808.97
2022-12-27T12:27:14.997Z,97810.72
2022-12-27T12:30:10.114Z,97812.84
2022-12-27T12:32:51.312Z,97802.69
2022-12-27T12:35:49.621Z,97797.78
2022-12-27T12:38:22.207Z,97797.75
2022-12-27T12:41:31.535Z,97792.50
2022-12-27T12:44:26.167Z,97794.22
2022-12-27T12:47:01.357Z,97806.69
2022-12-27T12:49:46.000Z,97809.22
2022-12-27T12:52:36.230Z,97803.31
2022-12-27T12:55:26.701Z,97805.84
2022-12-27T12:58:05.721Z,97809.16
2022-12-27T13:00:51.506Z,97809.78
2022-12-27T13:03:41.643Z,97799.63
2022-12-27T13:06:20.940Z,97803.22
2022-12-27T13:08:58.260Z,97795.66
2022-12-27T13:11:37.341Z,97793.25
2022-12-27T13:14:24.666Z,97793.38
2022-12-27T13:17:00.403Z,97786.00
2022-12-27T13:19:50.634Z,97779.13
2022-12-27T13:22:29.856Z,97786.59
2022-12-27T13:25:11.590Z,97784.72
2022-12-27T13:27:48.390Z,97788.63
2022-12-27T13:30:21.151Z,97783.41
2022-12-27T13:33:01.133Z,97772.81
2022-12-27T13:35:42.208Z,97777.78
2022-12-27T13:38:25.768Z,97772.06
2022-12-27T13:41:06.844Z,97772.53
2022-12-27T13:43:58.464Z,97779.66
2022-12-27T13:46:42.890Z,97782.41
2022-12-27T13:49:31.302Z,97787.91
2022-12-27T13:52:12.744Z,97789.69
2022-12-27T13:55:01.597Z,97779.94
2022-12-27T13:57:54.429Z,97775.28
2022-12-27T14:00:23.404Z,97777.72
2022-12-27T14:03:19.950Z,97780.97
2022-12-27T14:16:50.536Z,97776.97
2022-12-27T14:19:39.676Z,97775.31
2022-12-27T14:22:29.435Z,97773.69
2022-12-27T14:25:29.579Z,97776.44
2022-12-27T14:28:37.221Z,97779.19
2022-12-27T14:31:40.615Z,97783.06
2022-12-27T14:34:23.780Z,97786.34
2022-12-27T14:37:11.119Z,97789.53
2022-12-27T14:40:07.107Z,97791.47
2022-12-27T14:43:09.377Z,97786.69
2022-12-27T14:46:06.129Z,97788.75
2022-12-27T14:49:03.973Z,97780.41
2022-12-27T14:52:12.451Z,97791.94
2022-12-27T14:55:05.180Z,97788.13
2022-12-27T14:57:40.376Z,97787.59
2022-12-27T15:00:16.844Z,97785.28
2022-12-27T15:03:01.392Z,97780.22
2022-12-27T15:05:45.774Z,97781.31
2022-12-27T15:08:41.030Z,97783.25
2022-12-27T15:11:39.051Z,97787.09
2022-12-27T15:14:23.148Z,97787.66
2022-12-27T15:17:00.130Z,97789.59
2022-12-27T15:19:45.640Z,97793.44
2022-12-27T15:22:21.447Z,97792.06
2022-12-27T15:24:57.009Z,97790.75
2022-12-27T15:27:31.534Z,97786.63
2022-12-27T15:30:10.659Z,97787.03
2022-12-27T15:32:53.045Z,97781.47
2022-12-27T15:35:44.568Z,97789.13
2022-12-27T15:38:15.101Z,97784.66
2022-12-27T15:41:13.986Z,97782.59
2022-12-27T15:44:17.043Z,97782.88
2022-12-27T15:47:18.140Z,97793.00
2022-12-27T15:50:18.675Z,97785.50
2022-12-27T15:53:06.028Z,97783.41
2022-12-27T15:55:57.593Z,97782.47
2022-12-27T15:58:27.117Z,97776.88
2022-12-27T16:01:26.202Z,97773.03
2022-12-27T16:03:55.077Z,97765.41
2022-12-27T16:06:51.420Z,97776.84
2022-12-27T16:09:22.764Z,97769.47
2022-12-27T16:12:01.474Z,97762.22
2022-12-27T16:14:33.587Z,97764.28
2022-12-27T16:17:22.640Z,97756.34
2022-12-27T16:20:04.536Z,97756.22
2022-12-27T16:22:37.002Z,97758.69
2022-12-27T16:25:26.989Z,97753.06
2022-12-27T16:28:02.203Z,97752.09
2022-12-27T16:30:42.614Z,97751.13
2022-12-27T16:33:23.317Z,97762.31
2022-12-27T16:36:13.907Z,97752.03
2022-12-27T16:38:47.549Z,97755.44
2022-12-27T16:41:19.623Z,97747.22
2022-12-27T16:43:55.291Z,97744.19
2022-12-27T16:46:45.128Z,97733.66
2022-12-27T16:49:43.879Z,97737.03
2022-12-27T16:52:33.862Z,97729.34
2022-12-27T16:55:22.607Z,97725.78
2022-12-27T16:57:50.647Z,97727.25
2022-12-27T17:00:38.602Z,97721.47
2022-12-27T17:03:31.312Z,97713.97
2022-12-27T17:09:34.092Z,97715.41
2022-12-27T17:12:13.414Z,97712.41
2022-12-27T17:14:44.179Z,97719.06
2022-12-27T17:17:17.613Z,97714.38
2022-12-27T17:19:51.513Z,97722.41
2022-12-27T17:22:19.761Z,97717.75
2022-12-27T17:24:49.343Z,97722.47
2022-12-27T17:27:26.492Z,97728.59
2022-12-27T17:30:07.584Z,97719.44
2022-12-27T17:32:51.916Z,97723.94
2022-12-27T17:35:29.237Z,97717.34
2022-12-27T17:38:13.086Z,97708.19
2022-12-27T17:40:48.037Z,97700.69
2022-12-27T17:43:53.369Z,97696.44
2022-12-27T17:46:30.996Z,97700.78
2022-12-27T17:48:59.039Z,97698.22
2022-12-27T17:51:31.165Z,97691.41
2022-12-27T17:54:16.171Z,97692.44
2022-12-27T17:57:03.583Z,97692.38
2022-12-27T17:59:32.660Z,97689.56
2022-12-27T18:02:04.902Z,97692.91
2022-12-27T18:04:36.519Z,97681.53
2022-12-27T18:07:08.517Z,97691.66
2022-12-27T18:09:40.658Z,97685.78
2022-12-27T18:12:15.927Z,97685.69
2022-12-27T18:14:44.659Z,97683.91
2022-12-27T18:17:28.788Z,97684.59
2022-12-27T18:19:57.310Z,97682.72
2022-12-27T18:22:26.479Z,97681.09
2022-12-27T18:24:54.001Z,97679.69
2022-12-27T18:27:25.526Z,97678.28
2022-12-27T18:29:53.077Z,97675.13
2022-12-27T18:32:20.738Z,97668.78
2022-12-27T18:34:54.951Z,97681.41
2022-12-27T18:37:24.695Z,97679.56
2022-12-27T18:39:56.162Z,97677.56
2022-12-27T18:42:30.932Z,97678.19
2022-12-27T18:45:02.497Z,97678.91
2022-12-27T18:47:30.329Z,97673.50
2022-12-27T18:50:00.417Z,97678.44
2022-12-27T18:52:32.909Z,97678.91
2022-12-27T18:55:16.513Z,97672.31
2022-12-27T18:57:44.541Z,97667.41
2022-12-27T19:00:21.558Z,97673.84
2022-12-27T19:02:50.363Z,97671.63
2022-12-27T19:05:28.386Z,97673.28
2022-12-27T19:08:01.775Z,97674.22
2022-12-27T19:10:33.430Z,97673.41
2022-12-27T19:13:02.393Z,97676.09
2022-12-27T19:15:38.743Z,97665.91
2022-12-27T19:18:16.640Z,97661.75
2022-12-27T19:20:53.367Z,97655.78
2022-12-27T19:23:31.013Z,97644.72
2022-12-27T19:26:04.494Z,97644.16
2022-12-27T19:28:32.911Z,97642.16
2022-12-27T19:31:18.055Z,97647.69
2022-12-27T19:33:48.751Z,97644.38
2022-12-27T19:36:16.746Z,97646.97
2022-12-27T19:38:47.977Z,97646.06
2022-12-27T19:41:17.079Z,97633.13
2022-12-27T19:43:46.214Z,97630.75
2022-12-27T19:46:15.028Z,97625.84
2022-12-27T19:48:43.705Z,97624.19
2022-12-27T19:51:15.952Z,97620.78
2022-12-27T19:53:46.298Z,97622.78
2022-12-27T19:56:13.810Z,97621.38
2022-12-27T19:58:42.670Z,97623.13
2022-12-27T20:01:10.309Z,97612.09
2022-12-27T20:03:37.916Z,97620.19
2022-12-27T20:06:12.866Z,97617.84
2022-12-27T20:08:45.534Z,97623.72
2022-12-27T20:11:17.134Z,97617.75
2022-12-27T20:13:46.004Z,97611.88
2022-12-27T20:27:01.712Z,97611.88
2022-12-27T20:29:30.940Z,97607.03
2022-12-27T20:31:59.070Z,97603.63
2022-12-27T20:34:26.688Z,97595.06
2022-12-27T20:36:55.370Z,97578.06
2022-12-27T20:39:22.918Z,97573.81
2022-12-27T20:41:50.436Z,97576.53
2022-12-27T20:44:19.287Z,97577.25
2022-12-27T20:46:48.553Z,97571.13
2022-12-27T20:49:16.069Z,97570.19
2022-12-27T20:51:43.587Z,97578.63
2022-12-27T20:54:13.202Z,97582.88
2022-12-27T20:56:40.726Z,97580.75
2022-12-27T20:59:08.284Z,97585.00
2022-12-27T21:01:36.113Z,97596.03
2022-12-27T21:04:05.903Z,97603.78
2022-12-27T21:06:33.411Z,97591.56
2022-12-27T21:09:00.985Z,97589.00
2022-12-27T21:11:31.593Z,97577.81
2022-12-27T21:14:00.231Z,97589.00
2022-12-27T21:16:29.263Z,97575.13
2022-12-27T21:18:57.219Z,97571.63
2022-12-27T21:21:29.010Z,97573.00
2022-12-27T21:23:56.879Z,97567.63
2022-12-27T21:26:26.487Z,97572.53
2022-12-27T21:28:54.087Z,97575.00
2022-12-27T21:31:23.141Z,97574.19
2022-12-27T21:33:50.867Z,97566.56
2022-12-27T21:36:20.416Z,97565.94
2022-12-27T21:38:49.857Z,97564.78
2022-12-27T21:41:19.306Z,97557.41
2022-12-27T21:43:48.812Z,97552.69
2022-12-27T21:46:18.396Z,97537.31
2022-12-27T21:48:46.068Z,97543.19
2022-12-27T21:51:16.092Z,97533.66
2022-12-27T21:53:43.823Z,97545.41
2022-12-27T21:56:13.895Z,97542.94
2022-12-27T21:58:42.779Z,97542.72
2022-12-27T22:01:13.870Z,97535.69
2022-12-27T22:03:44.648Z,97526.38
2022-12-27T22:06:13.201Z,97525.81
2022-12-27T22:08:41.626Z,97536.34
2022-12-27T22:11:09.716Z,97528.59
2022-12-27T22:13:38.892Z,97525.56
2022-12-27T22:16:09.418Z,97526.19
2022-12-27T22:18:41.285Z,97520.78
2022-12-27T22:21:09.527Z,97530.16
2022-12-27T22:23:39.778Z,97537.78
2022-12-27T22:26:11.900Z,97540.84
2022-12-27T22:28:41.145Z,97543.09
2022-12-27T22:31:10.491Z,97542.97
2022-12-27T22:33:38.714Z,97534.53
2022-12-27T22:36:08.365Z,97532.25
2022-12-27T22:38:36.911Z,97529.94
2022-12-27T22:41:05.875Z,97514.56
2022-12-27T22:43:33.376Z,97507.75
2022-12-27T22:46:06.460Z,97518.09
2022-12-27T22:48:34.426Z,97511.25
2022-12-27T22:51:07.322Z,97509.63
2022-12-27T22:53:35.024Z,97504.59
2022-12-27T22:56:02.587Z,97508.81
2022-12-27T22:58:32.137Z,97505.28
2022-12-27T23:01:00.572Z,97498.59
2022-12-27T23:03:29.436Z,97504.94
2022-12-27T23:05:58.384Z,97511.16
2022-12-27T23:08:26.079Z,97513.84
2022-12-27T23:10:53.656Z,97519.25
2022-12-27T23:13:22.926Z,97528.84
2022-12-27T23:15:57.282Z,97524.41
2022-12-27T23:18:25.103Z,97517.47
2022-12-27T23:21:21.595Z,97511.41
2022-12-27T23:23:42.569Z,97503.75
2022-12-27T23:26:13.785Z,97507.97
2022-12-27T23:28:43.424Z,97486.41
2022-12-27T23:31:12.074Z,97481.47
2022-12-27T23:33:40.580Z,97476.09
2022-12-27T23:36:10.935Z,97472.34
2022-12-27T23:38:38.855Z,97472.91
2022-12-27T23:41:07.987Z,97477.97
2022-12-27T23:43:55.014Z,97478.66
2022-12-27T23:46:28.197Z,97479.28
2022-12-27T23:48:56.808Z,97468.81
2022-12-27T23:51:25.957Z,97464.81
2022-12-27T23:53:53.915Z,97456.63
2022-12-27T23:56:23.314Z,97458.94
2022-12-27T23:58:52.667Z,97459.19
