createdAt,value
2022-09-25T00:02:47.827Z,100039.81
2022-09-25T00:05:51.358Z,100028.25
2022-09-25T00:08:55.093Z,100046.56
2022-09-25T00:11:58.030Z,100049.00
2022-09-25T00:15:00.774Z,100040.19
2022-09-25T00:18:03.949Z,100046.59
2022-09-25T00:21:08.267Z,100044.97
2022-09-25T00:24:13.621Z,100037.03
2022-09-25T00:27:20.798Z,100039.81
2022-09-25T00:30:24.122Z,100043.03
2022-09-25T00:33:26.888Z,100041.41
2022-09-25T00:36:31.551Z,100037.44
2022-09-25T00:39:34.609Z,100038.66
2022-09-25T00:42:37.908Z,100035.47
2022-09-25T00:45:42.038Z,100031.88
2022-09-25T00:49:16.059Z,100037.47
2022-09-25T00:52:19.049Z,100029.09
2022-09-25T00:55:24.173Z,100037.84
2022-09-25T00:58:28.782Z,100036.25
2022-09-25T01:01:32.924Z,100018.34
2022-09-25T01:04:38.337Z,100033.06
2022-09-25T01:07:45.163Z,100023.50
2022-09-25T01:10:47.929Z,100029.88
2022-09-25T01:13:56.724Z,100024.31
2022-09-25T01:17:10.552Z,100030.28
2022-09-25T01:20:33.032Z,100024.69
2022-09-25T01:23:56.875Z,100025.09
2022-09-25T01:27:02.804Z,100021.91
2022-09-25T01:30:23.514Z,100016.34
2022-09-25T01:33:38.391Z,100010.72
2022-09-25T01:36:51.710Z,100004.34
2022-09-25T01:40:23.968Z,100013.91
2022-09-25T01:43:34.711Z,100013.94
2022-09-25T01:46:44.267Z,100011.53
2022-09-25T01:49:51.793Z,100016.28
2022-09-25T01:52:59.646Z,100009.53
2022-09-25T01:56:08.378Z,99997.22
2022-09-25T01:59:28.812Z,99990.81
2022-09-25T02:02:37.725Z,100012.31
2022-09-25T02:05:44.272Z,100015.09
2022-09-25T02:09:00.662Z,100008.75
2022-09-25T02:12:11.425Z,100010.34
2022-09-25T02:15:20.095Z,100000.00
2022-09-25T02:18:43.088Z,100005.16
2022-09-25T02:22:04.686Z,100002.75
2022-09-25T02:25:15.554Z,100013.94
2022-09-25T02:28:21.326Z,100009.53
2022-09-25T02:31:40.672Z,100007.13
2022-09-25T02:34:43.723Z,100011.53
2022-09-25T02:37:47.617Z,100001.56
2022-09-25T02:40:53.532Z,100005.16
2022-09-25T02:43:56.712Z,100003.09
2022-09-25T02:47:00.022Z,99997.56
2022-09-25T02:50:27.345Z,99997.62
2022-09-25T02:53:56.681Z,100001.59
2022-09-25T02:57:06.514Z,99992.03
2022-09-25T03:00:10.835Z,99986.47
2022-09-25T03:03:17.596Z,99978.50
2022-09-25T03:06:22.086Z,99981.22
2022-09-25T03:09:26.526Z,99980.09
2022-09-25T03:12:29.364Z,99991.19
2022-09-25T03:15:32.311Z,99991.16
2022-09-25T03:18:36.057Z,100005.44
2022-09-25T03:21:39.041Z,100000.69
2022-09-25T03:24:41.632Z,99995.94
2022-09-25T03:27:47.143Z,99994.31
2022-09-25T03:31:00.308Z,100001.12
2022-09-25T03:34:03.400Z,100015.47
2022-09-25T03:37:06.077Z,100008.72
2022-09-25T03:40:11.706Z,100002.81
2022-09-25T03:46:16.211Z,100017.13
2022-09-25T03:49:18.775Z,100009.97
2022-09-25T03:52:22.249Z,100013.16
2022-09-25T03:55:26.302Z,100001.22
2022-09-25T03:58:29.632Z,99986.91
2022-09-25T04:01:32.695Z,99993.25
2022-09-25T04:04:37.747Z,100005.16
2022-09-25T04:07:40.417Z,99991.22
2022-09-25T04:10:43.410Z,99995.56
2022-09-25T04:13:46.869Z,100001.53
2022-09-25T04:16:52.154Z,100008.31
2022-09-25T04:19:55.060Z,100010.72
2022-09-25T04:22:57.957Z,100009.03
2022-09-25T04:26:00.866Z,100002.25
2022-09-25T04:29:04.152Z,99999.88
2022-09-25T04:32:25.688Z,100001.03
2022-09-25T04:35:29.177Z,99990.28
2022-09-25T04:38:32.710Z,99985.91
2022-09-25T04:41:35.686Z,99981.13
2022-09-25T04:44:38.368Z,99986.31
2022-09-25T04:47:41.338Z,99983.53
2022-09-25T04:50:51.840Z,99997.47
2022-09-25T04:53:55.034Z,99990.69
2022-09-25T04:56:57.881Z,99991.91
2022-09-25T05:00:02.113Z,99992.28
2022-09-25T05:03:09.183Z,99996.69
2022-09-25T05:06:12.401Z,100005.81
2022-09-25T05:09:15.102Z,100008.22
2022-09-25T05:12:18.202Z,100011.00
2022-09-25T05:15:20.942Z,100019.72
2022-09-25T05:18:24.422Z,100007.81
2022-09-25T05:21:27.067Z,100019.34
2022-09-25T05:24:31.326Z,100012.59
2022-09-25T05:27:35.586Z,100013.41
2022-09-25T05:30:39.753Z,100016.63
2022-09-25T05:33:43.697Z,100018.62
2022-09-25T05:36:46.750Z,100023.44
2022-09-25T05:39:49.374Z,100018.28
2022-09-25T05:42:53.602Z,100023.87
2022-09-25T05:45:58.845Z,100018.72
2022-09-25T05:49:02.698Z,100006.00
2022-09-25T05:52:05.335Z,100008.00
2022-09-25T05:55:09.922Z,100015.56
2022-09-25T05:58:12.586Z,100006.37
2022-09-25T06:01:15.797Z,100009.19
2022-09-25T06:04:18.789Z,100027.88
2022-09-25T06:07:21.994Z,100031.88
2022-09-25T06:10:28.314Z,100032.25
2022-09-25T06:13:35.017Z,100040.22
2022-09-25T06:16:38.128Z,100048.56
2022-09-25T06:19:41.947Z,100041.78
2022-09-25T06:22:44.916Z,100053.75
2022-09-25T06:25:47.652Z,100052.16
2022-09-25T06:28:52.269Z,100042.56
2022-09-25T06:31:54.972Z,100041.78
2022-09-25T06:34:57.844Z,100044.19
2022-09-25T06:38:02.181Z,100047.78
2022-09-25T06:41:06.392Z,100047.37
2022-09-25T06:44:09.371Z,100054.53
2022-09-25T06:47:18.834Z,100042.56
2022-09-25T06:50:25.658Z,100034.56
2022-09-25T06:53:29.012Z,100037.72
2022-09-25T06:56:31.616Z,100034.91
2022-09-25T06:59:34.610Z,100044.03
2022-09-25T07:02:55.898Z,100047.22
2022-09-25T07:06:04.082Z,100051.97
2022-09-25T07:09:07.807Z,100054.31
2022-09-25T07:12:11.521Z,100053.47
2022-09-25T07:15:15.797Z,100046.66
2022-09-25T07:18:24.834Z,100043.84
2022-09-25T07:21:30.862Z,100043.03
2022-09-25T07:24:36.999Z,100040.19
2022-09-25T07:27:40.316Z,100034.16
2022-09-25T07:30:44.174Z,100032.03
2022-09-25T07:33:48.845Z,100032.31
2022-09-25T07:36:53.073Z,100031.84
2022-09-25T07:39:56.731Z,100022.91
2022-09-25T07:43:03.027Z,100017.56
2022-09-25T07:46:06.853Z,100021.47
2022-09-25T07:49:10.065Z,100012.81
2022-09-25T07:52:12.775Z,100011.41
2022-09-25T07:55:15.865Z,100025.22
2022-09-25T07:58:19.730Z,100020.50
2022-09-25T08:01:22.857Z,100025.09
2022-09-25T08:04:25.957Z,100018.25
2022-09-25T08:07:29.109Z,100034.63
2022-09-25T08:10:33.451Z,100033.91
2022-09-25T08:13:38.444Z,100035.44
2022-09-25T08:16:43.611Z,100024.75
2022-09-25T08:19:47.660Z,100019.44
2022-09-25T08:22:53.973Z,100020.59
2022-09-25T08:25:56.819Z,100026.22
2022-09-25T08:29:00.351Z,100024.69
2022-09-25T08:32:03.046Z,100025.81
2022-09-25T08:35:06.530Z,100036.31
2022-09-25T08:38:11.157Z,100036.06
2022-09-25T08:41:31.666Z,100034.13
2022-09-25T08:45:02.757Z,100036.91
2022-09-25T08:48:57.956Z,100034.88
2022-09-25T08:52:04.863Z,100036.87
2022-09-25T08:55:17.250Z,100048.09
2022-09-25T08:58:32.520Z,100044.72
2022-09-25T09:01:44.051Z,100040.47
2022-09-25T09:04:51.730Z,100040.28
2022-09-25T09:08:00.843Z,100035.62
2022-09-25T09:11:13.700Z,100037.31
2022-09-25T09:14:20.770Z,100043.47
2022-09-25T09:17:27.378Z,100042.44
2022-09-25T09:20:50.456Z,100051.81
2022-09-25T09:24:09.767Z,100048.41
2022-09-25T09:27:36.492Z,100042.88
2022-09-25T09:30:51.835Z,100039.78
2022-09-25T09:34:06.968Z,100034.28
2022-09-25T09:37:16.158Z,100047.16
2022-09-25T09:40:24.560Z,100037.22
2022-09-25T09:43:37.053Z,100045.91
2022-09-25T09:46:59.261Z,100035.56
2022-09-25T09:50:07.911Z,100031.66
2022-09-25T09:53:23.342Z,100039.63
2022-09-25T09:56:31.587Z,100039.09
2022-09-25T09:59:48.867Z,100041.28
2022-09-25T10:03:12.130Z,100044.63
2022-09-25T10:06:22.401Z,100038.38
2022-09-25T10:09:26.552Z,100046.06
2022-09-25T10:12:33.895Z,100044.31
2022-09-25T10:15:43.138Z,100040.34
2022-09-25T10:19:01.016Z,100042.16
2022-09-25T10:22:13.610Z,100036.22
2022-09-25T10:25:36.360Z,100042.75
2022-09-25T10:28:39.063Z,100033.34
2022-09-25T10:31:42.147Z,100029.38
2022-09-25T10:34:53.090Z,100035.50
2022-09-25T10:38:01.083Z,100029.38
2022-09-25T10:41:20.091Z,100031.13
2022-09-25T10:44:37.952Z,100027.69
2022-09-25T10:48:01.858Z,100024.13
2022-09-25T10:51:10.354Z,100009.75
2022-09-25T10:54:16.459Z,100022.84
2022-09-25T10:57:38.564Z,100014.41
2022-09-25T11:00:47.204Z,100016.59
2022-09-25T11:03:57.190Z,100006.00
2022-09-25T11:07:04.920Z,99996.56
2022-09-25T11:10:20.670Z,100007.34
2022-09-25T11:13:26.410Z,100006.69
2022-09-25T11:16:58.109Z,100014.06
2022-09-25T11:20:30.851Z,100011.72
2022-09-25T11:23:41.698Z,100018.69
2022-09-25T11:26:57.284Z,100017.28
2022-09-25T11:30:07.529Z,100013.25
2022-09-25T11:33:23.693Z,100012.06
2022-09-25T11:36:32.698Z,100028.44
2022-09-25T11:40:04.216Z,100026.22
2022-09-25T11:43:11.473Z,100034.78
2022-09-25T11:46:29.207Z,100035.47
2022-09-25T11:49:38.210Z,100040.09
2022-09-25T11:53:19.493Z,100038.28
2022-09-25T11:56:22.394Z,100036.06
2022-09-25T11:59:40.040Z,100040.91
2022-09-25T12:03:24.742Z,100031.75
2022-09-25T12:06:44.997Z,100019.44
2022-09-25T12:10:07.613Z,100025.78
2022-09-25T12:13:34.405Z,100022.56
2022-09-25T12:16:52.515Z,100016.19
2022-09-25T12:20:17.403Z,100020.19
2022-09-25T12:23:29.162Z,100018.16
2022-09-25T12:27:01.327Z,100019.78
2022-09-25T12:30:11.848Z,100012.19
2022-09-25T12:33:32.791Z,100017.75
2022-09-25T12:36:45.828Z,100006.56
2022-09-25T12:40:02.821Z,99999.00
2022-09-25T12:43:12.289Z,99996.56
2022-09-25T12:46:33.644Z,99979.81
2022-09-25T12:50:02.856Z,99983.38
2022-09-25T12:53:11.325Z,99982.06
2022-09-25T12:56:28.234Z,99988.00
2022-09-25T12:59:41.468Z,99985.28
2022-09-25T13:03:14.939Z,99980.06
2022-09-25T13:06:48.038Z,99974.47
2022-09-25T13:09:51.127Z,99982.44
2022-09-25T13:12:57.368Z,99973.38
2022-09-25T13:16:01.993Z,99974.53
2022-09-25T13:19:23.899Z,99983.25
2022-09-25T13:22:26.829Z,99984.91
2022-09-25T13:25:39.520Z,99979.38
2022-09-25T13:29:07.720Z,99975.41
2022-09-25T13:32:20.319Z,99984.16
2022-09-25T13:35:24.205Z,99979.78
2022-09-25T13:38:46.078Z,99974.62
2022-09-25T13:42:02.762Z,99972.59
2022-09-25T13:45:27.934Z,99972.97
2022-09-25T13:48:30.484Z,99973.00
2022-09-25T13:51:35.994Z,99973.81
2022-09-25T13:54:38.663Z,99973.84
2022-09-25T13:57:57.479Z,99968.25
2022-09-25T14:01:03.207Z,99956.78
2022-09-25T14:04:15.257Z,99962.78
2022-09-25T14:07:29.758Z,99959.12
2022-09-25T14:10:34.257Z,99951.19
2022-09-25T14:13:37.063Z,99958.38
2022-09-25T14:16:49.558Z,99950.81
2022-09-25T14:19:55.065Z,99959.53
2022-09-25T14:23:02.831Z,99965.56
2022-09-25T14:26:17.677Z,99952.81
2022-09-25T14:29:26.294Z,99954.81
2022-09-25T14:32:56.429Z,99954.44
2022-09-25T14:36:36.904Z,99954.84
2022-09-25T14:39:54.714Z,99953.69
2022-09-25T14:43:19.011Z,99947.75
2022-09-25T14:46:23.168Z,99951.69
2022-09-25T14:49:30.913Z,99946.53
2022-09-25T14:52:36.391Z,99948.91
2022-09-25T14:55:46.556Z,99947.75
2022-09-25T14:58:54.073Z,99942.97
2022-09-25T15:02:03.098Z,99931.00
2022-09-25T15:05:27.231Z,99935.81
2022-09-25T15:08:41.075Z,99922.66
2022-09-25T15:11:44.045Z,99928.22
2022-09-25T15:14:59.245Z,99930.63
2022-09-25T15:18:02.853Z,99927.84
2022-09-25T15:21:12.938Z,99919.94
2022-09-25T15:24:20.540Z,99919.53
2022-09-25T15:27:23.600Z,99903.59
2022-09-25T15:30:28.078Z,99901.59
2022-09-25T15:33:36.997Z,99902.44
2022-09-25T15:36:40.197Z,99902.03
2022-09-25T15:39:44.200Z,99900.03
2022-09-25T15:42:48.764Z,99890.09
2022-09-25T15:45:59.276Z,99891.28
2022-09-25T15:49:02.944Z,99888.50
2022-09-25T15:52:19.684Z,99887.72
2022-09-25T15:55:22.706Z,99883.34
2022-09-25T15:58:25.627Z,99882.91
2022-09-25T16:01:50.238Z,99884.91
2022-09-25T16:04:53.569Z,99884.13
2022-09-25T16:08:24.709Z,99862.66
2022-09-25T16:11:27.663Z,99869.00
2022-09-25T16:14:30.459Z,99868.59
2022-09-25T16:17:40.958Z,99876.94
2022-09-25T16:20:43.572Z,99872.59
2022-09-25T16:24:05.989Z,99877.78
2022-09-25T16:27:23.249Z,99880.16
2022-09-25T16:30:28.145Z,99880.53
2022-09-25T16:33:33.513Z,99881.75
2022-09-25T16:36:43.051Z,99874.22
2022-09-25T16:39:45.695Z,99880.97
2022-09-25T16:42:48.881Z,99875.38
2022-09-25T16:46:00.651Z,99876.19
2022-09-25T16:49:05.011Z,99876.94
2022-09-25T16:52:08.945Z,99881.72
2022-09-25T16:55:28.919Z,99885.72
2022-09-25T16:58:31.784Z,99879.69
2022-09-25T17:01:36.129Z,99874.53
2022-09-25T17:04:38.993Z,99868.94
2022-09-25T17:07:41.936Z,99871.69
2022-09-25T17:10:46.248Z,99868.12
2022-09-25T17:13:50.566Z,99874.03
2022-09-25T17:16:54.978Z,99870.87
2022-09-25T17:19:58.158Z,99876.81
2022-09-25T17:23:00.917Z,99887.16
2022-09-25T17:26:11.184Z,99880.00
2022-09-25T17:29:14.094Z,99874.00
2022-09-25T17:32:17.775Z,99877.25
2022-09-25T17:35:35.638Z,99875.62
2022-09-25T17:38:39.153Z,99866.50
2022-09-25T17:57:38.589Z,99859.22
2022-09-25T18:00:42.574Z,99859.22
2022-09-25T18:03:45.736Z,99860.69
2022-09-25T18:06:50.425Z,99849.53
2022-09-25T18:09:53.717Z,99850.72
2022-09-25T18:12:57.446Z,99848.25
2022-09-25T18:16:01.535Z,99848.22
2022-09-25T18:19:25.912Z,99845.03
2022-09-25T18:22:29.863Z,99846.16
2022-09-25T18:25:35.410Z,99850.13
2022-09-25T18:28:38.791Z,99848.13
2022-09-25T18:31:42.772Z,99851.28
2022-09-25T18:34:45.819Z,99848.44
2022-09-25T18:37:49.345Z,99858.34
2022-09-25T18:40:52.482Z,99861.53
2022-09-25T18:43:55.120Z,99855.87
2022-09-25T18:46:58.512Z,99862.31
2022-09-25T18:50:02.139Z,99857.47
2022-09-25T18:53:05.102Z,99863.41
2022-09-25T18:56:09.170Z,99862.97
2022-09-25T18:59:12.281Z,99853.66
2022-09-25T19:02:26.311Z,99865.25
2022-09-25T19:05:29.940Z,99870.47
2022-09-25T19:08:33.709Z,99879.31
2022-09-25T19:11:36.660Z,99868.19
2022-09-25T19:14:39.716Z,99867.75
2022-09-25T19:17:45.045Z,99866.53
2022-09-25T19:20:54.568Z,99862.66
2022-09-25T19:23:58.836Z,99853.44
2022-09-25T19:27:02.040Z,99857.50
2022-09-25T19:30:06.237Z,99852.75
2022-09-25T19:33:09.201Z,99851.59
2022-09-25T19:36:20.623Z,99858.34
2022-09-25T19:39:24.012Z,99845.59
2022-09-25T19:42:28.184Z,99840.87
2022-09-25T19:45:31.010Z,99831.16
2022-09-25T19:48:34.135Z,99829.53
2022-09-25T19:51:37.860Z,99838.34
2022-09-25T19:54:41.377Z,99833.66
2022-09-25T19:57:44.297Z,99825.72
2022-09-25T20:00:48.643Z,99809.13
2022-09-25T20:03:51.734Z,99806.31
2022-09-25T20:06:56.243Z,99811.50
2022-09-25T20:09:59.560Z,99812.78
2022-09-25T20:13:02.519Z,99798.84
2022-09-25T20:16:10.945Z,99798.84
2022-09-25T20:19:13.776Z,99804.34
2022-09-25T20:22:17.834Z,99805.13
2022-09-25T20:25:21.084Z,99806.28
2022-09-25T20:28:23.955Z,99810.22
2022-09-25T20:31:28.831Z,99813.75
2022-09-25T20:34:31.769Z,99813.75
2022-09-25T20:37:35.322Z,99807.78
2022-09-25T20:40:40.458Z,99804.94
2022-09-25T20:43:44.856Z,99795.31
2022-09-25T20:46:48.122Z,99797.25
2022-09-25T20:49:50.827Z,99779.72
2022-09-25T20:52:56.060Z,99782.59
2022-09-25T20:56:25.812Z,99772.97
2022-09-25T20:59:28.830Z,99758.91
2022-09-25T21:02:31.449Z,99754.12
2022-09-25T21:05:38.955Z,99747.25
2022-09-25T21:08:41.641Z,99760.06
2022-09-25T21:11:44.846Z,99754.94
2022-09-25T21:14:51.235Z,99762.91
2022-09-25T21:17:54.907Z,99758.09
2022-09-25T21:21:02.117Z,99767.66
2022-09-25T21:24:05.863Z,99758.97
2022-09-25T21:27:08.487Z,99751.41
2022-09-25T21:30:11.679Z,99753.69
2022-09-25T21:33:15.934Z,99752.19
2022-09-25T21:36:20.181Z,99750.50
2022-09-25T21:39:22.995Z,99736.59
2022-09-25T21:42:26.162Z,99735.44
2022-09-25T21:45:28.886Z,99726.37
2022-09-25T21:48:35.086Z,99710.81
2022-09-25T21:51:43.434Z,99701.56
2022-09-25T21:54:46.585Z,99703.25
2022-09-25T21:57:50.584Z,99698.81
2022-09-25T22:01:12.386Z,99700.47
2022-09-25T22:04:15.756Z,99690.19
2022-09-25T22:07:18.645Z,99701.72
2022-09-25T22:10:21.509Z,99703.34
2022-09-25T22:13:26.676Z,99692.56
2022-09-25T22:16:32.922Z,99689.06
2022-09-25T22:19:35.582Z,99691.03
2022-09-25T22:22:38.674Z,99695.44
2022-09-25T22:25:41.335Z,99687.44
2022-09-25T22:28:44.876Z,99680.72
2022-09-25T22:31:48.616Z,99676.28
2022-09-25T22:34:53.861Z,99671.13
2022-09-25T22:37:57.926Z,99676.00
2022-09-25T22:41:09.411Z,99672.00
2022-09-25T22:44:11.941Z,99676.03
2022-09-25T22:47:14.890Z,99659.28
2022-09-25T22:50:17.519Z,99665.69
2022-09-25T22:53:21.795Z,99663.69
2022-09-25T22:56:27.267Z,99646.50
2022-09-25T22:59:30.285Z,99650.41
2022-09-25T23:02:33.044Z,99655.97
2022-09-25T23:05:39.733Z,99645.22
2022-09-25T23:08:44.503Z,99651.59
2022-09-25T23:11:47.743Z,99642.03
2022-09-25T23:14:50.334Z,99632.88
2022-09-25T23:17:53.365Z,99636.44
2022-09-25T23:20:57.827Z,99642.50
2022-09-25T23:24:07.117Z,99638.09
2022-09-25T23:27:09.844Z,99625.81
2022-09-25T23:30:12.837Z,99629.00
2022-09-25T23:33:15.486Z,99629.66
2022-09-25T23:36:25.739Z,99627.63
2022-09-25T23:39:28.666Z,99633.94
2022-09-25T23:42:31.613Z,99626.22
2022-09-25T23:45:35.687Z,99620.63
2022-09-25T23:48:39.070Z,99617.41
2022-09-25T23:51:41.884Z,99617.34
2022-09-25T23:54:44.745Z,99615.88
2022-09-25T23:57:47.445Z,99608.75
