createdAt,value
2018-01-24T00:01:01.967Z,14.70
2018-01-24T00:02:33.822Z,13.50
2018-01-24T00:04:05.656Z,14.40
2018-01-24T00:05:37.417Z,15.40
2018-01-24T00:07:09.338Z,14.40
2018-01-24T00:08:41.079Z,14.80
2018-01-24T00:10:12.871Z,13.20
2018-01-24T00:11:44.752Z,13.60
2018-01-24T00:13:17.378Z,13.80
2018-01-24T00:14:48.454Z,13.00
2018-01-24T00:16:20.145Z,13.30
2018-01-24T00:17:51.978Z,13.30
2018-01-24T00:19:23.784Z,13.70
2018-01-24T00:20:55.605Z,13.00
2018-01-24T00:22:27.426Z,11.80
2018-01-24T00:23:59.256Z,13.30
2018-01-24T00:25:31.248Z,12.00
2018-01-24T00:27:02.879Z,13.00
2018-01-24T00:28:35.394Z,13.20
2018-01-24T00:30:06.529Z,13.20
2018-01-24T00:31:38.372Z,14.90
2018-01-24T00:33:10.155Z,13.80
2018-01-24T00:34:42.042Z,14.30
2018-01-24T00:36:13.807Z,14.10
2018-01-24T00:37:45.626Z,12.70
2018-01-24T00:39:17.429Z,12.50
2018-01-24T00:40:49.271Z,13.20
2018-01-24T00:42:21.066Z,11.40
2018-01-24T00:43:52.988Z,10.90
2018-01-24T00:45:24.704Z,11.60
2018-01-24T00:46:56.615Z,8.40
2018-01-24T00:48:28.638Z,7.40
2018-01-24T00:50:00.169Z,7.10
2018-01-24T00:51:31.980Z,6.80
2018-01-24T00:53:03.800Z,7.30
2018-01-24T00:54:35.630Z,6.40
2018-01-24T00:56:07.714Z,5.90
2018-01-24T00:57:39.256Z,6.50
2018-01-24T00:59:11.077Z,6.60
2018-01-24T01:00:42.943Z,5.30
2018-01-24T01:02:14.812Z,5.60
2018-01-24T01:03:46.669Z,5.70
2018-01-24T01:05:18.372Z,6.50
2018-01-24T01:06:50.174Z,6.20
2018-01-24T01:08:22.187Z,5.80
2018-01-24T01:09:54.219Z,5.40
2018-01-24T01:11:25.624Z,5.90
2018-01-24T01:12:57.478Z,6.30
2018-01-24T01:14:29.262Z,6.10
2018-01-24T01:16:01.118Z,7.30
2018-01-24T01:17:32.952Z,6.80
2018-01-24T01:19:04.755Z,6.80
2018-01-24T01:20:36.731Z,6.00
2018-01-24T01:22:08.417Z,7.20
2018-01-24T01:23:40.174Z,6.00
2018-01-24T01:25:12.010Z,6.50
2018-01-24T01:26:44.061Z,6.00
2018-01-24T01:28:15.634Z,5.40
2018-01-24T01:29:48.281Z,5.60
2018-01-24T01:31:19.268Z,5.90
2018-01-24T01:32:51.100Z,5.70
2018-01-24T01:34:22.903Z,4.90
2018-01-24T01:35:54.720Z,5.90
2018-01-24T01:37:26.539Z,5.10
2018-01-24T01:38:58.457Z,5.20
2018-01-24T01:40:30.175Z,4.70
2018-01-24T01:42:01.994Z,5.20
2018-01-24T01:43:33.812Z,4.60
2018-01-24T01:45:05.781Z,4.70
2018-01-24T01:46:37.450Z,4.90
2018-01-24T01:48:09.268Z,4.80
2018-01-24T01:49:41.087Z,5.20
2018-01-24T01:51:12.906Z,5.30
2018-01-24T01:52:44.724Z,5.30
2018-01-24T01:54:16.543Z,5.30
2018-01-24T01:55:48.362Z,6.50
2018-01-24T01:57:20.532Z,7.50
2018-01-24T01:58:52.000Z,7.60
2018-01-24T02:00:23.818Z,8.00
2018-01-24T02:01:55.637Z,9.70
2018-01-24T02:03:27.458Z,9.00
2018-01-24T02:04:59.275Z,9.80
2018-01-24T02:06:31.094Z,10.80
2018-01-24T02:08:02.913Z,10.60
2018-01-24T02:09:34.731Z,9.30
2018-01-24T02:11:06.550Z,10.50
2018-01-24T02:12:38.368Z,9.80
2018-01-24T02:14:10.187Z,11.00
2018-01-24T02:15:42.155Z,10.60
2018-01-24T02:17:13.823Z,10.80
2018-01-24T02:18:45.641Z,10.60
2018-01-24T02:20:17.460Z,9.60
2018-01-24T02:21:49.279Z,9.50
2018-01-24T02:23:21.096Z,9.10
2018-01-24T02:24:52.914Z,10.40
2018-01-24T02:26:24.732Z,9.70
2018-01-24T02:27:56.801Z,9.80
2018-01-24T02:29:28.368Z,9.60
2018-01-24T02:31:00.188Z,8.40
2018-01-24T02:32:32.010Z,7.60
2018-01-24T02:34:04.025Z,8.10
2018-01-24T02:35:35.642Z,7.80
2018-01-24T02:37:07.462Z,7.80
2018-01-24T02:38:39.279Z,8.40
2018-01-24T02:40:11.098Z,7.80
2018-01-24T02:41:42.917Z,7.80
2018-01-24T02:43:14.735Z,7.20
2018-01-24T02:44:46.553Z,6.30
2018-01-24T02:46:18.523Z,6.40
2018-01-24T02:47:50.191Z,6.60
2018-01-24T02:49:22.009Z,6.40
2018-01-24T02:50:53.828Z,7.10
2018-01-24T02:52:25.750Z,7.40
2018-01-24T02:53:57.465Z,7.60
2018-01-24T02:55:29.285Z,8.50
2018-01-24T02:57:01.102Z,9.30
2018-01-24T02:58:33.021Z,9.90
2018-01-24T03:00:04.739Z,8.90
2018-01-24T03:01:36.557Z,10.80
2018-01-24T03:03:08.377Z,9.40
2018-01-24T03:04:40.196Z,9.30
2018-01-24T03:06:12.016Z,7.60
2018-01-24T03:07:43.832Z,7.70
2018-01-24T03:09:15.651Z,6.70
2018-01-24T03:10:47.769Z,5.20
2018-01-24T03:12:19.287Z,5.40
2018-01-24T03:13:51.105Z,5.60
2018-01-24T03:15:22.923Z,4.50
2018-01-24T03:16:54.740Z,4.50
2018-01-24T03:18:26.577Z,4.10
2018-01-24T03:19:58.376Z,3.60
2018-01-24T03:21:30.194Z,3.20
2018-01-24T03:23:02.162Z,3.20
2018-01-24T03:24:33.830Z,2.80
2018-01-24T03:26:05.650Z,3.00
2018-01-24T03:27:37.466Z,3.70
2018-01-24T03:29:09.384Z,4.50
2018-01-24T03:30:41.102Z,4.50
2018-01-24T03:32:12.919Z,4.80
2018-01-24T03:33:44.737Z,4.60
2018-01-24T03:35:16.555Z,4.50
2018-01-24T03:36:48.376Z,5.30
2018-01-24T03:38:20.191Z,5.10
2018-01-24T03:39:52.009Z,5.20
2018-01-24T03:41:23.827Z,5.10
2018-01-24T03:42:55.649Z,5.30
2018-01-24T03:44:27.462Z,5.20
2018-01-24T03:45:59.280Z,4.90
2018-01-24T03:47:31.201Z,4.80
2018-01-24T03:49:02.916Z,3.90
2018-01-24T03:50:34.733Z,3.50
2018-01-24T03:52:06.551Z,3.80
2018-01-24T03:53:38.369Z,3.70
2018-01-24T03:55:10.186Z,3.60
2018-01-24T03:56:42.004Z,4.10
2018-01-24T03:58:13.821Z,4.20
2018-01-24T03:59:45.739Z,3.50
2018-01-24T04:01:17.456Z,3.80
2018-01-24T04:02:49.273Z,3.80
2018-01-24T04:04:21.091Z,3.40
2018-01-24T04:05:53.259Z,3.90
2018-01-24T04:07:24.726Z,3.60
2018-01-24T04:08:56.545Z,3.70
2018-01-24T04:10:28.367Z,3.90
2018-01-24T04:12:00.178Z,3.60
2018-01-24T04:13:31.995Z,3.70
2018-01-24T04:15:03.812Z,4.00
2018-01-24T04:16:35.630Z,4.20
2018-01-24T04:18:07.447Z,4.20
2018-01-24T04:19:39.264Z,3.80
2018-01-24T04:21:11.082Z,3.80
2018-01-24T04:22:42.899Z,3.70
2018-01-24T04:24:14.819Z,4.00
2018-01-24T04:25:46.533Z,4.10
2018-01-24T04:27:18.350Z,4.80
2018-01-24T04:28:50.167Z,3.90
2018-01-24T04:30:22.235Z,4.70
2018-01-24T04:31:53.802Z,4.70
2018-01-24T04:33:25.627Z,4.40
2018-01-24T04:34:57.436Z,4.00
2018-01-24T04:36:29.253Z,4.30
2018-01-24T04:38:01.071Z,4.00
2018-01-24T04:39:32.889Z,4.50
2018-01-24T04:41:04.707Z,4.40
2018-01-24T04:42:36.724Z,3.70
2018-01-24T04:44:08.340Z,4.20
2018-01-24T04:45:40.157Z,4.40
2018-01-24T04:47:11.975Z,4.10
2018-01-24T04:48:43.942Z,4.00
2018-01-24T04:50:15.609Z,3.50
2018-01-24T04:51:47.426Z,3.80
2018-01-24T04:53:19.245Z,3.60
2018-01-24T04:54:51.062Z,3.90
2018-01-24T04:56:22.878Z,3.70
2018-01-24T04:57:54.699Z,3.60
2018-01-24T04:59:26.513Z,3.30
2018-01-24T05:00:58.581Z,3.40
2018-01-24T05:02:30.188Z,3.60
2018-01-24T05:04:01.966Z,4.00
2018-01-24T05:05:33.782Z,3.20
2018-01-24T05:07:05.600Z,3.30
2018-01-24T05:08:37.418Z,3.30
2018-01-24T05:10:09.235Z,3.20
2018-01-24T05:11:41.053Z,3.20
2018-01-24T05:13:13.022Z,3.70
2018-01-24T05:14:44.688Z,3.90
2018-01-24T05:16:16.506Z,3.40
2018-01-24T05:17:48.324Z,3.30
2018-01-24T05:19:20.242Z,3.50
2018-01-24T05:20:51.963Z,3.40
2018-01-24T05:22:23.776Z,3.00
2018-01-24T05:23:55.595Z,3.50
2018-01-24T05:25:27.412Z,3.90
2018-01-24T05:26:59.229Z,3.80
2018-01-24T05:28:31.047Z,4.10
2018-01-24T05:30:02.890Z,3.80
2018-01-24T05:31:34.782Z,3.90
2018-01-24T05:33:06.499Z,4.10
2018-01-24T05:34:38.316Z,4.40
2018-01-24T05:36:10.134Z,4.90
2018-01-24T05:37:42.051Z,4.90
2018-01-24T05:39:13.768Z,5.20
2018-01-24T05:40:45.585Z,4.70
2018-01-24T05:42:17.402Z,5.00
2018-01-24T05:43:49.369Z,5.50
2018-01-24T05:45:21.036Z,5.10
2018-01-24T05:46:52.853Z,5.30
2018-01-24T05:48:24.670Z,5.30
2018-01-24T05:49:56.487Z,4.80
2018-01-24T05:51:28.304Z,4.90
2018-01-24T05:53:00.120Z,4.40
2018-01-24T05:54:31.937Z,4.70
2018-01-24T05:56:03.855Z,5.50
2018-01-24T05:57:35.570Z,5.30
2018-01-24T05:59:07.387Z,5.00
2018-01-24T06:00:39.204Z,3.90
2018-01-24T06:02:11.271Z,4.30
2018-01-24T06:03:42.836Z,5.20
2018-01-24T06:05:14.654Z,4.10
2018-01-24T06:06:46.477Z,4.60
2018-01-24T06:08:18.286Z,4.50
2018-01-24T06:09:50.103Z,5.00
2018-01-24T06:11:21.920Z,4.50
2018-01-24T06:12:53.736Z,4.30
2018-01-24T06:14:25.664Z,4.70
2018-01-24T06:15:57.375Z,4.60
2018-01-24T06:17:29.186Z,4.10
2018-01-24T06:19:01.011Z,4.80
2018-01-24T06:20:32.968Z,4.10
2018-01-24T06:22:04.634Z,4.80
2018-01-24T06:23:36.450Z,4.50
2018-01-24T06:25:08.267Z,4.60
2018-01-24T06:26:40.234Z,4.30
2018-01-24T06:28:11.901Z,4.30
2018-01-24T06:29:43.716Z,4.90
2018-01-24T06:31:15.533Z,5.20
2018-01-24T06:32:48.151Z,5.20
2018-01-24T06:34:19.166Z,5.60
2018-01-24T06:35:50.983Z,4.60
2018-01-24T06:37:22.802Z,4.80
2018-01-24T06:38:54.617Z,5.20
2018-01-24T06:40:26.432Z,5.30
2018-01-24T06:41:58.249Z,5.00
2018-01-24T06:43:30.068Z,4.30
2018-01-24T06:45:02.033Z,4.90
2018-01-24T06:46:33.700Z,4.70
2018-01-24T06:48:05.521Z,4.60
2018-01-24T06:49:37.331Z,4.60
2018-01-24T06:51:09.248Z,4.40
2018-01-24T06:52:40.964Z,4.50
2018-01-24T06:54:12.781Z,4.40
2018-01-24T06:55:44.597Z,3.60
2018-01-24T06:57:16.414Z,4.20
2018-01-24T06:58:48.231Z,4.10
2018-01-24T07:00:20.047Z,4.30
2018-01-24T07:01:51.864Z,4.20
2018-01-24T07:03:23.681Z,4.90
2018-01-24T07:04:55.499Z,4.90
2018-01-24T07:06:27.313Z,4.60
2018-01-24T07:07:59.130Z,4.80
2018-01-24T07:09:31.047Z,4.40
2018-01-24T07:11:02.763Z,4.50
2018-01-24T07:12:34.579Z,4.10
2018-01-24T07:14:06.395Z,3.90
2018-01-24T07:15:38.212Z,3.80
2018-01-24T07:17:10.030Z,4.30
2018-01-24T07:18:41.959Z,4.30
2018-01-24T07:20:13.660Z,4.50
2018-01-24T07:21:45.477Z,4.10
2018-01-24T07:23:17.292Z,4.50
2018-01-24T07:24:49.109Z,4.60
2018-01-24T07:26:20.928Z,4.30
2018-01-24T07:27:52.992Z,4.90
2018-01-24T07:29:24.558Z,4.20
2018-01-24T07:30:56.374Z,4.30
2018-01-24T07:32:28.191Z,4.40
2018-01-24T07:34:00.258Z,4.20
2018-01-24T07:35:31.824Z,3.70
2018-01-24T07:37:03.641Z,4.40
2018-01-24T07:38:35.457Z,3.90
2018-01-24T07:40:07.273Z,4.10
2018-01-24T07:41:39.090Z,4.10
2018-01-24T07:43:10.906Z,4.40
2018-01-24T07:44:42.766Z,3.90
2018-01-24T07:46:15.391Z,3.60
2018-01-24T07:47:46.356Z,3.70
2018-01-24T07:49:18.173Z,4.00
2018-01-24T07:50:49.989Z,4.30
2018-01-24T07:52:21.956Z,3.60
2018-01-24T07:53:53.622Z,4.00
2018-01-24T07:55:25.439Z,3.40
2018-01-24T07:56:57.255Z,4.00
2018-01-24T07:58:29.072Z,3.50
2018-01-24T08:00:00.889Z,4.10
2018-01-24T08:01:32.705Z,3.90
2018-01-24T08:03:04.525Z,3.90
2018-01-24T08:04:36.690Z,4.10
2018-01-24T08:06:08.157Z,3.80
2018-01-24T08:07:39.974Z,3.80
2018-01-24T08:09:11.791Z,4.10
2018-01-24T08:10:43.607Z,3.70
2018-01-24T08:12:15.425Z,3.60
2018-01-24T08:13:47.241Z,3.90
2018-01-24T08:15:19.059Z,3.40
2018-01-24T08:16:51.025Z,3.50
2018-01-24T08:18:22.692Z,4.00
2018-01-24T08:19:54.508Z,4.30
2018-01-24T08:21:26.370Z,4.50
2018-01-24T08:22:58.243Z,3.20
2018-01-24T08:24:29.959Z,3.70
2018-01-24T08:26:01.776Z,3.50
2018-01-24T08:27:33.593Z,3.50
2018-01-24T08:29:05.410Z,3.60
2018-01-24T08:30:37.272Z,3.70
2018-01-24T08:32:09.043Z,3.50
2018-01-24T08:33:40.860Z,3.80
2018-01-24T08:35:12.777Z,3.30
2018-01-24T08:36:44.494Z,3.40
2018-01-24T08:38:16.313Z,3.40
2018-01-24T08:39:48.128Z,3.60
2018-01-24T08:41:20.045Z,3.90
2018-01-24T08:42:51.768Z,3.40
2018-01-24T08:44:23.578Z,3.10
2018-01-24T08:45:55.395Z,3.50
2018-01-24T08:47:27.365Z,3.90
2018-01-24T08:48:59.030Z,3.40
2018-01-24T08:50:30.846Z,3.60
2018-01-24T08:52:02.668Z,3.60
2018-01-24T08:53:34.630Z,4.00
2018-01-24T08:55:06.297Z,3.20
2018-01-24T08:56:38.114Z,4.00
2018-01-24T08:58:09.931Z,4.40
2018-01-24T08:59:41.848Z,4.10
2018-01-24T09:01:13.565Z,4.80
2018-01-24T09:02:45.383Z,3.80
2018-01-24T09:04:17.199Z,3.60
2018-01-24T09:05:49.017Z,4.00
2018-01-24T09:07:20.834Z,4.20
2018-01-24T09:08:52.651Z,4.90
2018-01-24T09:10:24.470Z,4.00
2018-01-24T09:11:56.285Z,4.30
2018-01-24T09:13:28.103Z,4.30
2018-01-24T09:14:59.919Z,3.70
2018-01-24T09:16:31.737Z,4.40
2018-01-24T09:18:03.805Z,5.40
2018-01-24T09:19:35.373Z,4.70
2018-01-24T09:21:07.190Z,4.70
2018-01-24T09:22:39.008Z,4.30
2018-01-24T09:24:10.826Z,3.50
2018-01-24T09:25:42.644Z,4.30
2018-01-24T09:27:14.462Z,4.00
2018-01-24T09:28:46.280Z,4.20
2018-01-24T09:30:18.098Z,4.60
2018-01-24T09:31:49.916Z,4.70
2018-01-24T09:33:21.734Z,4.30
2018-01-24T09:34:53.558Z,4.70
2018-01-24T09:36:26.173Z,4.10
2018-01-24T09:37:57.189Z,4.60
2018-01-24T09:39:29.008Z,4.10
2018-01-24T09:41:00.826Z,4.20
2018-01-24T09:42:32.645Z,4.00
2018-01-24T09:44:04.464Z,4.60
2018-01-24T09:45:36.283Z,4.50
2018-01-24T09:47:08.102Z,4.60
2018-01-24T09:48:40.071Z,4.50
2018-01-24T09:50:11.740Z,4.40
2018-01-24T09:51:43.559Z,4.20
2018-01-24T09:53:15.378Z,3.90
2018-01-24T09:54:47.299Z,3.90
2018-01-24T09:56:19.016Z,4.40
2018-01-24T09:57:50.836Z,3.90
2018-01-24T09:59:22.654Z,3.70
2018-01-24T10:00:54.474Z,4.20
2018-01-24T10:02:26.294Z,3.80
2018-01-24T10:03:58.113Z,3.90
2018-01-24T10:05:29.943Z,3.50
2018-01-24T10:07:01.752Z,3.60
2018-01-24T10:08:33.572Z,3.70
2018-01-24T10:10:05.391Z,3.30
2018-01-24T10:11:37.210Z,3.90
2018-01-24T10:13:09.131Z,4.10
2018-01-24T10:14:40.849Z,4.00
2018-01-24T10:16:12.705Z,3.60
2018-01-24T10:17:44.489Z,3.00
2018-01-24T10:19:16.309Z,3.00
2018-01-24T10:20:48.128Z,3.20
2018-01-24T10:22:19.948Z,3.30
2018-01-24T10:23:51.767Z,3.30
2018-01-24T10:25:23.589Z,3.40
2018-01-24T10:26:55.408Z,3.20
2018-01-24T10:28:27.227Z,3.50
2018-01-24T10:29:59.047Z,3.70
2018-01-24T10:31:30.968Z,3.00
2018-01-24T10:33:03.194Z,3.00
2018-01-24T10:34:34.508Z,4.00
2018-01-24T10:36:06.366Z,3.20
2018-01-24T10:37:38.149Z,3.20
2018-01-24T10:39:09.972Z,4.50
2018-01-24T10:40:41.790Z,3.60
2018-01-24T10:42:13.612Z,3.20
2018-01-24T10:43:45.431Z,3.20
2018-01-24T10:45:17.301Z,3.10
2018-01-24T10:46:49.072Z,3.10
2018-01-24T10:48:20.892Z,3.80
2018-01-24T10:49:52.964Z,3.70
2018-01-24T10:51:24.533Z,3.80
2018-01-24T10:52:56.354Z,3.70
2018-01-24T10:54:28.323Z,3.20
2018-01-24T10:55:59.995Z,3.80
2018-01-24T10:57:31.845Z,4.20
2018-01-24T10:59:03.637Z,4.40
2018-01-24T11:00:35.457Z,4.40
2018-01-24T11:02:07.279Z,5.10
2018-01-24T11:03:39.100Z,4.60
2018-01-24T11:05:10.921Z,5.60
2018-01-24T11:06:42.913Z,5.60
2018-01-24T11:08:14.663Z,5.90
2018-01-24T11:09:46.417Z,6.30
2018-01-24T11:11:18.205Z,6.10
2018-01-24T11:12:50.028Z,5.90
2018-01-24T11:14:21.848Z,6.10
2018-01-24T11:15:53.750Z,6.30
2018-01-24T11:17:25.492Z,6.30
2018-01-24T11:18:57.346Z,6.40
2018-01-24T11:20:29.136Z,6.90
2018-01-24T11:22:00.958Z,6.20
2018-01-24T11:23:32.782Z,6.90
2018-01-24T11:25:04.602Z,6.20
2018-01-24T11:26:36.525Z,6.10
2018-01-24T11:28:08.347Z,6.40
2018-01-24T11:29:40.149Z,7.70
2018-01-24T11:31:11.894Z,6.90
2018-01-24T11:32:43.721Z,6.50
2018-01-24T11:34:15.540Z,5.80
2018-01-24T11:35:47.366Z,6.20
2018-01-24T11:37:19.186Z,5.60
2018-01-24T11:38:51.010Z,6.30
2018-01-24T11:40:22.834Z,6.70
2018-01-24T11:41:54.658Z,6.30
2018-01-24T11:43:26.484Z,6.20
2018-01-24T11:44:58.473Z,6.00
2018-01-24T11:46:30.148Z,6.60
2018-01-24T11:48:01.957Z,6.90
2018-01-24T11:49:33.782Z,5.90
2018-01-24T11:51:05.636Z,6.30
2018-01-24T11:52:37.434Z,5.60
2018-01-24T11:54:09.261Z,6.20
2018-01-24T11:55:41.087Z,5.30
2018-01-24T11:57:12.945Z,5.60
2018-01-24T11:58:44.755Z,5.60
2018-01-24T12:00:16.567Z,5.00
2018-01-24T12:01:48.394Z,4.30
2018-01-24T12:03:20.323Z,3.80
2018-01-24T12:04:52.054Z,4.00
2018-01-24T12:06:23.879Z,4.00
2018-01-24T12:07:55.708Z,4.50
2018-01-24T12:09:27.538Z,3.90
2018-01-24T12:10:59.366Z,4.40
2018-01-24T12:12:31.195Z,3.50
2018-01-24T12:14:03.030Z,3.80
2018-01-24T12:15:34.904Z,3.90
2018-01-24T12:17:06.684Z,4.10
2018-01-24T12:18:38.534Z,4.30
2018-01-24T12:20:10.344Z,4.20
2018-01-24T12:21:42.323Z,4.70
2018-01-24T12:23:14.001Z,4.10
2018-01-24T12:24:45.880Z,5.10
2018-01-24T12:26:17.659Z,5.10
2018-01-24T12:27:49.568Z,4.60
2018-01-24T12:29:21.313Z,4.90
2018-01-24T12:30:53.140Z,5.40
2018-01-24T12:32:24.986Z,4.60
2018-01-24T12:33:56.819Z,5.00
2018-01-24T12:35:28.638Z,6.40
2018-01-24T12:37:00.447Z,5.30
2018-01-24T12:38:32.337Z,5.40
2018-01-24T12:40:04.201Z,5.10
2018-01-24T12:41:35.929Z,4.90
2018-01-24T12:43:07.755Z,4.40
2018-01-24T12:44:39.615Z,4.10
2018-01-24T12:46:11.413Z,4.90
2018-01-24T12:47:43.241Z,5.10
2018-01-24T12:49:15.079Z,4.10
2018-01-24T12:50:47.040Z,4.80
2018-01-24T12:52:18.881Z,4.40
2018-01-24T12:53:50.560Z,4.40
2018-01-24T12:55:22.421Z,5.40
2018-01-24T12:56:54.218Z,5.20
2018-01-24T12:58:26.197Z,5.00
2018-01-24T12:59:57.876Z,5.20
2018-01-24T13:01:30.008Z,5.70
2018-01-24T13:03:01.533Z,6.60
2018-01-24T13:04:33.412Z,6.00
2018-01-24T13:06:05.191Z,6.10
2018-01-24T13:07:37.019Z,6.10
2018-01-24T13:09:08.847Z,6.90
2018-01-24T13:10:40.727Z,7.50
2018-01-24T13:12:12.595Z,8.60
2018-01-24T13:13:44.331Z,8.10
2018-01-24T13:15:16.159Z,7.90
2018-01-24T13:16:48.137Z,7.70
2018-01-24T13:18:19.814Z,8.40
2018-01-24T13:19:51.642Z,7.50
2018-01-24T13:21:23.481Z,8.00
2018-01-24T13:22:55.398Z,7.60
2018-01-24T13:24:27.282Z,8.60
2018-01-24T13:25:58.953Z,8.70
2018-01-24T13:27:30.781Z,9.30
2018-01-24T13:29:02.610Z,9.70
2018-01-24T13:30:34.438Z,9.70
2018-01-24T13:32:06.350Z,10.00
2018-01-24T13:33:38.171Z,10.20
2018-01-24T13:35:10.153Z,9.60
2018-01-24T13:36:41.749Z,9.20
2018-01-24T13:38:13.577Z,8.70
2018-01-24T13:39:45.405Z,9.00
2018-01-24T13:41:17.232Z,8.20
2018-01-24T13:42:49.059Z,8.40
2018-01-24T13:44:20.887Z,7.70
2018-01-24T13:45:52.894Z,7.70
2018-01-24T13:47:24.594Z,7.40
2018-01-24T13:48:56.374Z,6.30
2018-01-24T13:50:28.212Z,7.20
2018-01-24T13:52:00.052Z,6.90
2018-01-24T13:53:32.014Z,6.70
2018-01-24T13:55:03.749Z,6.80
2018-01-24T13:56:36.029Z,6.90
2018-01-24T13:58:07.356Z,6.00
2018-01-24T13:59:39.201Z,5.70
2018-01-24T14:01:11.050Z,6.40
2018-01-24T14:02:42.901Z,6.30
2018-01-24T14:04:14.684Z,6.20
2018-01-24T14:05:46.854Z,5.50
2018-01-24T14:07:18.355Z,5.50
2018-01-24T14:08:50.236Z,5.50
2018-01-24T14:10:22.168Z,5.80
2018-01-24T14:11:53.852Z,6.50
2018-01-24T14:13:25.686Z,6.10
2018-01-24T14:14:57.671Z,5.70
2018-01-24T14:16:29.500Z,5.20
2018-01-24T14:18:01.217Z,5.00
2018-01-24T14:19:33.025Z,5.10
2018-01-24T14:21:04.878Z,5.10
2018-01-24T14:22:36.693Z,5.40
2018-01-24T14:24:08.535Z,6.10
2018-01-24T14:25:41.708Z,6.30
2018-01-24T14:27:13.607Z,6.10
2018-01-24T14:28:44.031Z,6.20
2018-01-24T14:30:15.865Z,6.50
2018-01-24T14:31:47.699Z,6.00
2018-01-24T14:33:19.685Z,5.60
2018-01-24T14:34:51.366Z,5.30
2018-01-24T14:36:23.199Z,5.30
2018-01-24T14:37:55.034Z,4.70
2018-01-24T14:39:26.868Z,4.80
2018-01-24T14:40:58.755Z,4.40
2018-01-24T14:42:30.534Z,4.50
2018-01-24T14:44:02.369Z,3.90
2018-01-24T14:45:34.454Z,4.20
2018-01-24T14:47:06.038Z,4.30
2018-01-24T14:48:37.872Z,4.60
2018-01-24T14:50:09.705Z,4.70
2018-01-24T14:51:41.695Z,4.80
2018-01-24T14:53:13.374Z,4.70
2018-01-24T14:54:45.208Z,4.50
2018-01-24T14:56:17.074Z,4.80
2018-01-24T14:57:48.875Z,5.30
2018-01-24T14:59:20.709Z,4.90
2018-01-24T15:00:52.543Z,4.60
2018-01-24T15:02:24.477Z,4.00
2018-01-24T15:03:56.214Z,3.80
2018-01-24T15:05:28.050Z,3.80
2018-01-24T15:06:59.884Z,2.20
2018-01-24T15:08:31.720Z,2.90
2018-01-24T15:10:03.659Z,2.60
2018-01-24T15:11:35.507Z,2.40
2018-01-24T15:13:07.232Z,2.50
2018-01-24T15:14:39.071Z,2.20
2018-01-24T15:16:10.902Z,2.10
2018-01-24T15:17:42.738Z,2.00
2018-01-24T15:19:14.575Z,2.20
2018-01-24T15:20:46.412Z,2.50
2018-01-24T15:22:18.248Z,2.50
2018-01-24T15:23:50.084Z,2.30
2018-01-24T15:25:22.012Z,2.30
2018-01-24T15:26:53.758Z,2.00
2018-01-24T15:28:25.696Z,1.90
2018-01-24T15:29:57.433Z,1.70
2018-01-24T15:31:29.271Z,1.90
2018-01-24T15:33:01.108Z,1.80
2018-01-24T15:34:32.946Z,1.60
2018-01-24T15:36:04.815Z,1.70
2018-01-24T15:37:36.623Z,1.70
2018-01-24T15:39:08.459Z,2.10
2018-01-24T15:40:40.297Z,1.90
2018-01-24T15:42:12.134Z,2.00
2018-01-24T15:43:43.975Z,1.90
2018-01-24T15:45:15.819Z,1.90
2018-01-24T15:46:47.823Z,1.80
2018-01-24T15:48:19.485Z,1.90
2018-01-24T15:49:51.323Z,1.90
2018-01-24T15:51:23.160Z,2.00
2018-01-24T15:52:55.084Z,1.90
2018-01-24T15:54:26.836Z,1.90
2018-01-24T15:55:58.673Z,1.80
2018-01-24T15:57:30.512Z,1.80
2018-01-24T15:59:02.350Z,1.80
2018-01-24T16:00:34.179Z,1.70
2018-01-24T16:02:06.015Z,2.30
2018-01-24T16:03:37.867Z,2.10
2018-01-24T16:05:09.788Z,2.00
2018-01-24T16:06:41.523Z,1.90
2018-01-24T16:08:13.399Z,1.80
2018-01-24T16:09:45.208Z,1.80
2018-01-24T16:11:17.033Z,1.70
2018-01-24T16:12:48.869Z,1.60
2018-01-24T16:14:20.705Z,1.70
2018-01-24T16:15:52.542Z,1.90
2018-01-24T16:17:24.377Z,1.60
2018-01-24T16:18:56.245Z,1.70
2018-01-24T16:20:28.053Z,1.50
2018-01-24T16:21:59.891Z,1.70
2018-01-24T16:23:31.832Z,1.90
2018-01-24T16:25:03.569Z,1.60
2018-01-24T16:26:35.405Z,1.70
2018-01-24T16:28:07.242Z,1.70
2018-01-24T16:29:39.080Z,1.50
2018-01-24T16:31:10.935Z,1.50
2018-01-24T16:32:42.755Z,1.60
2018-01-24T16:34:14.606Z,1.50
2018-01-24T16:35:46.565Z,1.50
2018-01-24T16:37:18.277Z,1.60
2018-01-24T16:38:53.141Z,1.80
2018-01-24T16:40:21.945Z,1.70
2018-01-24T16:41:53.931Z,2.00
2018-01-24T16:43:25.629Z,1.90
2018-01-24T16:44:57.478Z,2.30
2018-01-24T16:46:29.302Z,2.10
2018-01-24T16:48:01.110Z,2.20
2018-01-24T16:49:32.944Z,2.00
2018-01-24T16:51:04.771Z,1.90
2018-01-24T16:52:36.601Z,3.30
2018-01-24T16:54:08.471Z,2.50
2018-01-24T16:55:40.261Z,2.20
2018-01-24T16:57:12.093Z,1.80
2018-01-24T16:58:43.925Z,2.00
2018-01-24T17:00:15.856Z,2.10
2018-01-24T17:01:47.590Z,2.30
2018-01-24T17:03:19.424Z,2.20
2018-01-24T17:04:51.259Z,2.10
2018-01-24T17:06:23.091Z,2.00
2018-01-24T17:07:54.957Z,1.90
2018-01-24T17:09:26.757Z,2.20
2018-01-24T17:10:58.590Z,1.70
2018-01-24T17:12:30.484Z,1.40
2018-01-24T17:14:02.253Z,1.30
2018-01-24T17:15:34.085Z,1.30
2018-01-24T17:17:05.967Z,1.20
2018-01-24T17:18:37.949Z,1.30
2018-01-24T17:20:09.581Z,1.40
2018-01-24T17:21:41.414Z,1.40
2018-01-24T17:23:13.253Z,1.50
2018-01-24T17:24:45.084Z,1.40
2018-01-24T17:26:16.910Z,1.40
2018-01-24T17:27:48.856Z,1.40
2018-01-24T17:29:20.577Z,1.20
2018-01-24T17:30:52.411Z,1.70
2018-01-24T17:32:24.349Z,1.20
2018-01-24T17:33:56.086Z,1.20
2018-01-24T17:35:28.156Z,1.20
2018-01-24T17:36:59.895Z,1.30
2018-01-24T17:38:31.758Z,1.10
2018-01-24T17:40:03.412Z,1.10
2018-01-24T17:41:35.246Z,1.20
2018-01-24T17:43:07.231Z,1.30
2018-01-24T17:44:38.988Z,1.20
2018-01-24T17:46:10.957Z,1.50
2018-01-24T17:47:42.652Z,1.20
2018-01-24T17:49:14.485Z,1.50
2018-01-24T17:50:46.250Z,1.50
2018-01-24T17:52:18.082Z,1.60
2018-01-24T17:53:49.913Z,1.50
2018-01-24T17:55:21.843Z,1.30
2018-01-24T17:56:53.603Z,1.50
2018-01-24T17:58:25.402Z,1.60
2018-01-24T17:59:57.231Z,1.50
2018-01-24T18:01:29.138Z,1.30
2018-01-24T18:03:00.889Z,1.50
2018-01-24T18:04:32.716Z,1.60
2018-01-24T18:06:04.545Z,1.60
2018-01-24T18:07:36.431Z,1.50
2018-01-24T18:09:08.203Z,1.50
2018-01-24T18:10:40.031Z,1.90
2018-01-24T18:12:11.858Z,2.30
2018-01-24T18:13:43.836Z,2.10
2018-01-24T18:15:15.550Z,2.10
2018-01-24T18:16:47.341Z,2.70
2018-01-24T18:18:19.304Z,2.70
2018-01-24T18:19:50.999Z,1.90
2018-01-24T18:21:22.822Z,2.60
2018-01-24T18:22:54.648Z,2.00
2018-01-24T18:24:26.475Z,2.10
2018-01-24T18:25:58.350Z,2.20
2018-01-24T18:27:30.127Z,2.10
2018-01-24T18:29:01.953Z,2.10
2018-01-24T18:30:33.790Z,2.10
2018-01-24T18:32:05.706Z,2.00
2018-01-24T18:33:37.457Z,2.00
2018-01-24T18:35:09.257Z,2.20
2018-01-24T18:36:41.091Z,2.40
2018-01-24T18:38:12.932Z,2.30
2018-01-24T18:39:44.768Z,2.10
2018-01-24T18:41:16.558Z,2.80
2018-01-24T18:42:48.384Z,2.60
2018-01-24T18:44:20.359Z,2.50
2018-01-24T18:45:52.034Z,2.40
2018-01-24T18:47:23.878Z,2.60
2018-01-24T18:48:55.684Z,2.60
2018-01-24T18:50:27.659Z,2.50
2018-01-24T18:51:59.335Z,2.30
2018-01-24T18:53:31.159Z,2.40
2018-01-24T18:55:02.984Z,2.50
2018-01-24T18:56:34.809Z,2.20
2018-01-24T18:58:06.633Z,2.40
2018-01-24T18:59:38.458Z,2.40
2018-01-24T19:01:10.288Z,2.30
2018-01-24T19:02:42.157Z,2.60
2018-01-24T19:04:13.932Z,2.00
2018-01-24T19:05:45.762Z,2.10
2018-01-24T19:07:17.581Z,2.20
2018-01-24T19:08:49.557Z,2.60
2018-01-24T19:10:21.245Z,2.00
2018-01-24T19:11:53.057Z,2.20
2018-01-24T19:13:24.882Z,2.70
2018-01-24T19:14:56.758Z,2.30
2018-01-24T19:16:28.560Z,2.30
2018-01-24T19:18:00.362Z,2.30
2018-01-24T19:19:32.188Z,2.30
2018-01-24T19:21:04.063Z,2.40
2018-01-24T19:22:35.871Z,2.50
2018-01-24T19:24:07.664Z,3.50
2018-01-24T19:25:39.491Z,3.10
2018-01-24T19:27:11.867Z,2.80
2018-01-24T19:28:43.165Z,2.70
2018-01-24T19:30:14.992Z,2.80
2018-01-24T19:31:46.794Z,2.70
2018-01-24T19:33:18.669Z,2.90
2018-01-24T19:34:50.442Z,3.00
2018-01-24T19:36:22.266Z,2.70
2018-01-24T19:37:54.091Z,2.90
2018-01-24T19:39:25.914Z,3.20
2018-01-24T19:40:57.739Z,2.60
2018-01-24T19:42:29.563Z,2.30
2018-01-24T19:44:01.388Z,2.60
2018-01-24T19:45:33.361Z,2.80
2018-01-24T19:47:05.035Z,2.70
2018-01-24T19:48:36.858Z,2.40
2018-01-24T19:50:08.682Z,2.50
2018-01-24T19:51:40.505Z,2.30
2018-01-24T19:53:12.330Z,2.20
2018-01-24T19:54:44.151Z,2.30
2018-01-24T19:56:15.978Z,2.00
2018-01-24T19:57:47.897Z,2.50
2018-01-24T19:59:19.621Z,2.20
2018-01-24T20:00:51.444Z,2.00
2018-01-24T20:02:23.267Z,2.10
2018-01-24T20:03:55.191Z,2.10
2018-01-24T20:05:26.914Z,2.00
2018-01-24T20:06:58.738Z,1.90
2018-01-24T20:08:30.561Z,2.00
2018-01-24T20:10:02.385Z,2.10
2018-01-24T20:11:34.212Z,1.70
2018-01-24T20:13:06.034Z,1.80
2018-01-24T20:14:37.854Z,1.80
2018-01-24T20:16:09.681Z,2.10
2018-01-24T20:17:41.559Z,2.20
2018-01-24T20:19:13.322Z,1.90
2018-01-24T20:20:45.145Z,2.20