createdAt,value
2023-01-22T00:01:12.900Z,67058.81
2023-01-22T00:03:41.578Z,67053.19
2023-01-22T00:06:09.985Z,67054.53
2023-01-22T00:08:37.699Z,67075.22
2023-01-22T00:11:05.116Z,67062.75
2023-01-22T00:13:32.787Z,67064.97
2023-01-22T00:16:00.710Z,67062.97
2023-01-22T00:18:28.062Z,67073.97
2023-01-22T00:20:56.744Z,67062.97
2023-01-22T00:23:24.862Z,67057.13
2023-01-22T00:26:07.032Z,67060.13
2023-01-22T00:28:34.318Z,67064.06
2023-01-22T00:31:03.138Z,67052.28
2023-01-22T00:33:30.660Z,67053.06
2023-01-22T00:36:04.348Z,67059.59
2023-01-22T00:38:31.664Z,67062.97
2023-01-22T00:41:02.465Z,67060.69
2023-01-22T00:43:30.845Z,67054.31
2023-01-22T00:45:58.191Z,67059.59
2023-01-22T00:48:27.632Z,67067.22
2023-01-22T00:50:55.255Z,67054.94
2023-01-22T00:53:22.729Z,67050.94
2023-01-22T00:55:55.080Z,67014.13
2023-01-22T00:58:22.554Z,67051.50
2023-01-22T01:00:50.778Z,67051.84
2023-01-22T01:03:28.197Z,67049.25
2023-01-22T01:06:00.543Z,67028.38
2023-01-22T01:08:30.840Z,67044.97
2023-01-22T01:11:00.425Z,67056.78
2023-01-22T01:13:29.455Z,67053.97
2023-01-22T01:16:05.868Z,67056.34
2023-01-22T01:18:34.397Z,67052.84
2023-01-22T01:21:01.893Z,67044.44
2023-01-22T01:23:29.985Z,67043.88
2023-01-22T01:25:57.897Z,67041.47
2023-01-22T01:28:25.575Z,67047.81
2023-01-22T01:30:52.972Z,67041.06
2023-01-22T01:33:21.148Z,67043.66
2023-01-22T01:35:48.535Z,67050.59
2023-01-22T01:38:15.910Z,67050.94
2023-01-22T01:40:44.366Z,67048.72
2023-01-22T01:43:15.338Z,67051.84
2023-01-22T01:45:43.343Z,67045.91
2023-01-22T01:48:38.128Z,67053.19
2023-01-22T01:51:16.908Z,67053.75
2023-01-22T01:53:48.062Z,67048.13
2023-01-22T01:56:30.784Z,67038.47
2023-01-22T01:59:04.047Z,67047.81
2023-01-22T02:01:32.913Z,67053.41
2023-01-22T02:04:01.515Z,67047.22
2023-01-22T02:06:29.484Z,67041.06
2023-01-22T02:08:57.840Z,67056.78
2023-01-22T02:11:25.524Z,67055.09
2023-01-22T02:14:03.188Z,67051.16
2023-01-22T02:16:30.825Z,67049.25
2023-01-22T02:18:58.468Z,67042.19
2023-01-22T02:21:35.759Z,67048.34
2023-01-22T02:24:09.240Z,67047.03
2023-01-22T02:26:38.461Z,67044.44
2023-01-22T02:29:08.183Z,67053.19
2023-01-22T02:31:37.997Z,67052.09
2023-01-22T02:34:06.393Z,67049.81
2023-01-22T02:36:37.274Z,67050.59
2023-01-22T02:39:05.434Z,67061.28
2023-01-22T02:41:33.334Z,67055.31
2023-01-22T02:44:01.055Z,67053.97
2023-01-22T02:46:30.600Z,67048.91
2023-01-22T02:48:57.992Z,67060.13
2023-01-22T02:51:26.744Z,67060.13
2023-01-22T02:53:54.920Z,67060.28
2023-01-22T02:56:22.847Z,67043.88
2023-01-22T02:58:50.984Z,67048.56
2023-01-22T03:01:23.454Z,67053.19
2023-01-22T03:03:58.611Z,67054.31
2023-01-22T03:06:28.634Z,67056.22
2023-01-22T03:09:01.032Z,67053.41
2023-01-22T03:11:34.215Z,67046.47
2023-01-22T03:14:23.979Z,67058.44
2023-01-22T03:17:11.912Z,67059.72
2023-01-22T03:19:58.135Z,67049.81
2023-01-22T03:22:26.256Z,67050.59
2023-01-22T03:24:53.949Z,67045.91
2023-01-22T03:27:26.519Z,67041.06
2023-01-22T03:29:55.414Z,67044.97
2023-01-22T03:32:24.289Z,67048.56
2023-01-22T03:34:52.201Z,67047.22
2023-01-22T03:37:21.162Z,67050.94
2023-01-22T03:39:51.888Z,67049.81
2023-01-22T03:42:26.314Z,67048.13
2023-01-22T03:44:53.652Z,67048.72
2023-01-22T03:47:21.217Z,67043.31
2023-01-22T03:49:48.573Z,67045.53
2023-01-22T03:52:16.614Z,67052.09
2023-01-22T03:54:43.908Z,67052.63
2023-01-22T03:57:12.310Z,67050.41
2023-01-22T03:59:41.335Z,67046.66
2023-01-22T04:02:08.872Z,67044.44
2023-01-22T04:04:47.994Z,67052.22
2023-01-22T04:07:15.689Z,67043.53
2023-01-22T04:09:43.039Z,67043.09
2023-01-22T04:12:10.439Z,67047.81
2023-01-22T04:14:38.011Z,67046.13
2023-01-22T04:17:05.677Z,67051.50
2023-01-22T04:19:42.181Z,67038.81
2023-01-22T04:22:32.534Z,67045.53
2023-01-22T04:25:00.284Z,67051.84
2023-01-22T04:27:27.915Z,67053.19
2023-01-22T04:29:56.350Z,67049.50
2023-01-22T04:32:25.284Z,67055.44
2023-01-22T04:35:04.217Z,67045.53
2023-01-22T04:37:38.658Z,67042.75
2023-01-22T04:40:06.752Z,67046.13
2023-01-22T04:42:37.611Z,67046.13
2023-01-22T04:45:06.626Z,67045.53
2023-01-22T04:47:35.188Z,67044.97
2023-01-22T04:50:03.919Z,67045.41
2023-01-22T04:52:34.819Z,67057.47
2023-01-22T04:55:02.586Z,67050.03
2023-01-22T04:57:39.679Z,67061.41
2023-01-22T05:00:09.081Z,67057.69
2023-01-22T05:02:38.307Z,67048.91
2023-01-22T05:05:07.174Z,67056.00
2023-01-22T05:07:35.321Z,67052.09
2023-01-22T05:10:03.205Z,67049.81
2023-01-22T05:12:31.395Z,67059.38
2023-01-22T05:15:00.610Z,67066.88
2023-01-22T05:17:27.991Z,67065.88
2023-01-22T05:19:55.996Z,67059.59
2023-01-22T05:22:23.519Z,67056.78
2023-01-22T05:24:50.974Z,67061.28
2023-01-22T05:27:19.564Z,67061.47
2023-01-22T05:30:04.257Z,67067.44
2023-01-22T05:32:55.672Z,67076.22
2023-01-22T05:35:24.054Z,67063.16
2023-01-22T05:37:51.763Z,67064.63
2023-01-22T05:40:20.694Z,67067.44
2023-01-22T05:42:48.182Z,67073.97
2023-01-22T05:45:15.709Z,67068.47
2023-01-22T05:48:00.678Z,67061.81
2023-01-22T05:50:48.159Z,67060.69
2023-01-22T05:53:15.560Z,67060.91
2023-01-22T05:55:44.565Z,67076.75
2023-01-22T05:58:12.008Z,67071.72
2023-01-22T06:00:43.065Z,67068.22
2023-01-22T06:03:12.107Z,67080.50
2023-01-22T06:05:47.033Z,67087.09
2023-01-22T06:08:15.887Z,67083.50
2023-01-22T06:10:50.562Z,67095.66
2023-01-22T06:13:19.519Z,67079.59
2023-01-22T06:15:51.305Z,67079.78
2023-01-22T06:18:35.758Z,67079.78
2023-01-22T06:21:04.580Z,67085.19
2023-01-22T06:23:32.613Z,67084.63
2023-01-22T06:26:02.075Z,67080.34
2023-01-22T06:28:30.541Z,67065.97
2023-01-22T06:31:05.554Z,67071.38
2023-01-22T06:33:37.749Z,67085.97
2023-01-22T06:36:06.090Z,67076.22
2023-01-22T06:38:33.508Z,67069.69
2023-01-22T06:41:03.912Z,67082.72
2023-01-22T06:43:32.982Z,67075.84
2023-01-22T06:46:00.937Z,67072.84
2023-01-22T06:48:51.382Z,67080.69
2023-01-22T06:51:18.842Z,67085.75
2023-01-22T06:53:46.595Z,67076.75
2023-01-22T06:56:14.216Z,67082.97
2023-01-22T06:58:41.723Z,67081.47
2023-01-22T07:01:10.103Z,67077.91
2023-01-22T07:03:37.599Z,67072.50
2023-01-22T07:06:05.559Z,67081.28
2023-01-22T07:08:33.645Z,67075.31
2023-01-22T07:11:01.667Z,67082.97
2023-01-22T07:13:29.351Z,67078.31
2023-01-22T07:15:58.044Z,67086.88
2023-01-22T07:18:25.645Z,67079.59
2023-01-22T07:20:53.032Z,67092.50
2023-01-22T07:23:20.707Z,67086.88
2023-01-22T07:25:48.245Z,67088.78
2023-01-22T07:28:16.052Z,67082.59
2023-01-22T07:30:44.340Z,67079.94
2023-01-22T07:33:11.863Z,67079.03
2023-01-22T07:35:40.124Z,67080.69
2023-01-22T07:38:08.110Z,67081.81
2023-01-22T07:40:35.503Z,67082.38
2023-01-22T07:43:07.216Z,67086.31
2023-01-22T07:45:37.913Z,67085.75
2023-01-22T07:48:07.860Z,67090.59
2023-01-22T07:50:37.467Z,67092.28
2023-01-22T07:53:05.112Z,67081.47
2023-01-22T07:55:32.982Z,67085.75
2023-01-22T07:58:01.217Z,67079.34
2023-01-22T08:00:28.873Z,67082.19
2023-01-22T08:02:56.405Z,67089.47
2023-01-22T08:05:23.826Z,67092.84
2023-01-22T08:07:51.319Z,67084.63
2023-01-22T08:10:19.818Z,67084.84
2023-01-22T08:12:47.557Z,67081.13
2023-01-22T08:15:15.527Z,67093.06
2023-01-22T08:17:43.217Z,67089.47
2023-01-22T08:20:11.619Z,67091.72
2023-01-22T08:22:39.170Z,67079.78
2023-01-22T08:25:07.119Z,67093.84
2023-01-22T08:27:37.473Z,67090.59
2023-01-22T08:30:06.031Z,67085.19
2023-01-22T08:32:34.136Z,67101.47
2023-01-22T08:35:01.619Z,67092.50
2023-01-22T08:37:37.409Z,67090.47
2023-01-22T08:40:10.722Z,67085.41
2023-01-22T08:42:38.597Z,67086.88
2023-01-22T08:45:06.539Z,67087.09
2023-01-22T08:47:34.206Z,67097.91
2023-01-22T08:50:02.915Z,67099.03
2023-01-22T08:52:30.398Z,67096.84
2023-01-22T08:54:57.916Z,67096.97
2023-01-22T08:57:25.617Z,67096.06
2023-01-22T09:00:01.127Z,67113.25
2023-01-22T09:02:29.334Z,67109.34
2023-01-22T09:04:57.006Z,67111.25
2023-01-22T09:07:26.066Z,67114.75
2023-01-22T09:09:53.576Z,67109.19
2023-01-22T09:12:21.125Z,67109.00
2023-01-22T09:14:48.576Z,67113.47
2023-01-22T09:17:16.031Z,67130.69
2023-01-22T09:19:43.439Z,67119.66
2023-01-22T09:22:11.050Z,67133.50
2023-01-22T09:24:38.611Z,67126.75
2023-01-22T09:27:05.959Z,67122.47
2023-01-22T09:29:33.516Z,67130.34
2023-01-22T09:32:01.111Z,67135.72
2023-01-22T09:34:28.738Z,67136.50
2023-01-22T09:36:56.411Z,67136.50
2023-01-22T09:39:23.919Z,67129.19
2023-01-22T09:41:57.124Z,67124.72
2023-01-22T09:44:39.290Z,67120.78
2023-01-22T09:47:10.243Z,67120.22
2023-01-22T09:49:52.866Z,67128.22
2023-01-22T09:52:21.961Z,67128.09
2023-01-22T09:54:49.685Z,67134.63
2023-01-22T09:57:30.784Z,67117.41
2023-01-22T09:59:59.275Z,67117.78
2023-01-22T10:02:30.798Z,67111.94
2023-01-22T10:05:04.249Z,67110.09
2023-01-22T10:07:40.143Z,67109.75
2023-01-22T10:10:27.497Z,67111.25
2023-01-22T10:13:07.763Z,67116.84
2023-01-22T10:15:35.708Z,67120.56
2023-01-22T10:18:12.775Z,67119.78
2023-01-22T10:20:40.906Z,67110.53
2023-01-22T10:23:19.248Z,67116.84
2023-01-22T10:25:47.066Z,67118.88
2023-01-22T10:28:15.249Z,67105.06
2023-01-22T10:30:48.377Z,67119.22
2023-01-22T10:33:20.406Z,67106.53
2023-01-22T10:35:50.051Z,67106.19
2023-01-22T10:38:25.578Z,67114.59
2023-01-22T10:40:57.114Z,67119.47
2023-01-22T10:43:34.468Z,67106.72
2023-01-22T10:46:20.647Z,67113.25
2023-01-22T10:49:06.290Z,67112.94
2023-01-22T10:51:42.300Z,67116.28
2023-01-22T10:54:34.186Z,67121.91
2023-01-22T10:57:22.916Z,67129.19
2023-01-22T10:59:55.027Z,67137.41
2023-01-22T11:02:26.147Z,67145.84
2023-01-22T11:04:53.826Z,67139.09
2023-01-22T11:07:32.782Z,67137.97
2023-01-22T11:10:19.547Z,67136.50
2023-01-22T11:12:52.643Z,67150.00
2023-01-22T11:15:48.577Z,67151.47
2023-01-22T11:18:38.287Z,67145.69
2023-01-22T11:21:14.634Z,67150.91
2023-01-22T11:24:03.650Z,67156.16
2023-01-22T11:26:40.957Z,67158.00
2023-01-22T11:29:42.480Z,67163.81
2023-01-22T11:32:48.146Z,67158.75
2023-01-22T11:35:57.775Z,67146.25
2023-01-22T11:38:40.637Z,67135.03
2023-01-22T11:41:36.711Z,67148.66
2023-01-22T11:44:22.630Z,67144.72
2023-01-22T11:47:13.929Z,67134.63
2023-01-22T11:50:15.339Z,67143.03
2023-01-22T11:53:15.937Z,67144.16
2023-01-22T11:56:15.821Z,67147.16
2023-01-22T11:58:57.191Z,67135.59
2023-01-22T12:01:35.127Z,67148.31
2023-01-22T12:04:24.052Z,67146.63
2023-01-22T12:07:18.949Z,67161.78
2023-01-22T12:10:01.696Z,67161.00
2023-01-22T12:12:53.395Z,67149.22
2023-01-22T12:15:32.071Z,67142.13
2023-01-22T12:18:27.495Z,67141.00
2023-01-22T12:21:07.274Z,67147.53
2023-01-22T12:23:37.860Z,67137.06
2023-01-22T12:26:17.276Z,67136.28
2023-01-22T12:29:10.052Z,67135.88
2023-01-22T12:31:51.005Z,67138.75
2023-01-22T12:34:48.235Z,67151.69
2023-01-22T12:37:23.950Z,67166.06
2023-01-22T12:40:12.189Z,67168.13
2023-01-22T12:42:49.977Z,67174.06
2023-01-22T12:45:23.848Z,67165.16
2023-01-22T12:48:09.547Z,67158.97
2023-01-22T12:50:37.787Z,67156.53
2023-01-22T12:53:22.369Z,67158.56
2023-01-22T12:56:07.904Z,67156.53
2023-01-22T12:58:38.989Z,67151.13
2023-01-22T13:01:09.634Z,67154.47
2023-01-22T13:03:39.730Z,67161.38
2023-01-22T13:06:41.853Z,67156.88
2023-01-22T13:09:25.998Z,67146.84
2023-01-22T13:11:53.755Z,67160.44
2023-01-22T13:14:28.076Z,67163.81
2023-01-22T13:16:59.672Z,67158.41
2023-01-22T13:19:30.097Z,67157.66
2023-01-22T13:22:00.514Z,67142.91
2023-01-22T13:24:28.527Z,67135.38
2023-01-22T13:27:03.052Z,67132.72
2023-01-22T13:29:34.105Z,67109.19
2023-01-22T13:32:16.051Z,67121.34
2023-01-22T13:34:44.164Z,67125.50
2023-01-22T13:37:25.959Z,67129.56
2023-01-22T13:39:53.787Z,67119.09
2023-01-22T13:42:23.730Z,67123.75
2023-01-22T13:44:52.491Z,67125.81
2023-01-22T13:47:32.889Z,67131.25
2023-01-22T13:50:01.343Z,67141.47
2023-01-22T13:52:29.603Z,67130.34
2023-01-22T13:55:27.358Z,67127.16
2023-01-22T13:57:56.912Z,67118.19
2023-01-22T14:00:33.780Z,67122.47
2023-01-22T14:03:01.628Z,67118.75
2023-01-22T14:05:30.604Z,67129.56
2023-01-22T14:08:09.879Z,67126.75
2023-01-22T14:10:37.964Z,67120.44
2023-01-22T14:13:08.590Z,67114.59
2023-01-22T14:15:54.022Z,67120.56
2023-01-22T14:18:21.868Z,67120.78
2023-01-22T14:20:49.377Z,67112.50
2023-01-22T14:23:16.947Z,67115.53
2023-01-22T14:25:47.257Z,67114.03
2023-01-22T14:28:15.829Z,67115.31
2023-01-22T14:30:46.719Z,67118.31
2023-01-22T14:33:28.999Z,67101.91
2023-01-22T14:35:56.892Z,67105.06
2023-01-22T14:38:25.718Z,67103.59
2023-01-22T14:40:54.014Z,67120.38
2023-01-22T14:43:21.547Z,67121.13
2023-01-22T14:45:49.145Z,67109.56
2023-01-22T14:48:19.249Z,67113.47
2023-01-22T14:50:47.543Z,67119.78
2023-01-22T14:53:16.503Z,67115.16
2023-01-22T14:55:45.529Z,67122.06
2023-01-22T14:58:13.607Z,67117.53
2023-01-22T15:00:44.696Z,67105.06
2023-01-22T15:03:12.179Z,67108.41
2023-01-22T15:05:39.634Z,67111.78
2023-01-22T15:08:07.096Z,67113.63
2023-01-22T15:10:34.502Z,67116.09
2023-01-22T15:13:02.007Z,67117.00
2023-01-22T15:15:29.483Z,67105.06
2023-01-22T15:17:57.897Z,67098.31
2023-01-22T15:20:25.600Z,67100.00
2023-01-22T15:22:53.086Z,67099.22
2023-01-22T15:25:20.706Z,67087.44
2023-01-22T15:27:48.194Z,67089.91
2023-01-22T15:30:16.228Z,67098.13
2023-01-22T15:32:43.824Z,67092.34
2023-01-22T15:35:11.327Z,67096.63
2023-01-22T15:37:39.029Z,67098.88
2023-01-22T15:40:07.482Z,67090.25
2023-01-22T15:42:35.806Z,67085.19
2023-01-22T15:45:05.267Z,67082.59
2023-01-22T15:47:33.166Z,67085.56
2023-01-22T15:50:00.547Z,67081.28
2023-01-22T15:52:28.026Z,67085.97
2023-01-22T15:54:55.685Z,67093.06
2023-01-22T15:57:23.437Z,67086.53
2023-01-22T15:59:51.610Z,67081.13
2023-01-22T16:02:22.353Z,67082.38
2023-01-22T16:04:49.821Z,67085.63
2023-01-22T16:07:17.236Z,67086.53
2023-01-22T16:09:45.550Z,67079.59
2023-01-22T16:12:13.220Z,67075.44
2023-01-22T16:14:40.791Z,67081.81
2023-01-22T16:17:08.345Z,67083.28
2023-01-22T16:19:36.021Z,67080.69
2023-01-22T16:22:03.454Z,67089.47
2023-01-22T16:24:30.912Z,67081.81
2023-01-22T16:26:58.479Z,67092.50
2023-01-22T16:29:26.244Z,67101.81
2023-01-22T16:31:53.772Z,67091.94
2023-01-22T16:34:21.781Z,67079.22
2023-01-22T16:36:49.739Z,67088.56
2023-01-22T16:39:24.109Z,67086.66
2023-01-22T16:41:52.493Z,67082.19
2023-01-22T16:44:27.341Z,67082.38
2023-01-22T16:46:57.754Z,67083.38
2023-01-22T16:49:28.827Z,67085.41
2023-01-22T16:52:03.172Z,67078.09
2023-01-22T16:54:38.646Z,67078.09
2023-01-22T16:57:07.839Z,67085.19
2023-01-22T16:59:37.310Z,67082.19
2023-01-22T17:02:08.189Z,67076.44
2023-01-22T17:04:35.981Z,67074.94
2023-01-22T17:07:05.877Z,67071.25
2023-01-22T17:09:35.887Z,67079.22
2023-01-22T17:12:05.904Z,67084.28
2023-01-22T17:14:38.273Z,67087.09
2023-01-22T17:17:07.056Z,67081.28
2023-01-22T17:19:35.194Z,67073.25
2023-01-22T17:22:03.420Z,67078.69
2023-01-22T17:24:31.774Z,67088.78
2023-01-22T17:27:14.346Z,67084.63
2023-01-22T17:29:46.375Z,67077.00
2023-01-22T17:32:13.779Z,67087.22
2023-01-22T17:34:42.099Z,67073.63
2023-01-22T17:37:11.235Z,67084.97
2023-01-22T17:39:38.999Z,67084.06
2023-01-22T17:42:07.546Z,67040.47
2023-01-22T17:44:35.117Z,67086.88
2023-01-22T17:47:03.604Z,67082.59
2023-01-22T17:49:32.657Z,67085.56
2023-01-22T17:52:00.345Z,67093.84
2023-01-22T17:54:28.020Z,67082.38
2023-01-22T17:56:55.418Z,67084.28
2023-01-22T17:59:24.458Z,67088.34
2023-01-22T18:01:52.034Z,67078.31
2023-01-22T18:04:19.769Z,67086.88
2023-01-22T18:06:49.923Z,67081.81
2023-01-22T18:09:17.465Z,67083.72
2023-01-22T18:11:45.480Z,67082.59
2023-01-22T18:14:18.893Z,67085.41
2023-01-22T18:16:46.276Z,67085.19
2023-01-22T18:19:14.213Z,67078.88
2023-01-22T18:21:41.943Z,67090.25
2023-01-22T18:24:12.172Z,67088.78
2023-01-22T18:26:39.968Z,67080.34
2023-01-22T18:29:08.964Z,67076.44
2023-01-22T18:31:36.497Z,67091.00
2023-01-22T18:34:07.564Z,67084.28
2023-01-22T18:36:39.319Z,67085.19
2023-01-22T18:39:18.955Z,67073.84
2023-01-22T18:41:47.194Z,67082.03
2023-01-22T18:44:18.311Z,67085.97
2023-01-22T18:46:47.498Z,67087.09
2023-01-22T18:49:17.646Z,67086.31
2023-01-22T18:51:45.786Z,67085.19
2023-01-22T18:54:13.649Z,67082.97
2023-01-22T18:56:42.559Z,67077.91
2023-01-22T18:59:13.338Z,67079.22
2023-01-22T19:01:43.164Z,67081.28
2023-01-22T19:04:18.001Z,67082.38
2023-01-22T19:06:48.277Z,67081.28
2023-01-22T19:09:16.618Z,67075.84
2023-01-22T19:11:52.532Z,67080.69
2023-01-22T19:14:21.391Z,67079.03
2023-01-22T19:16:52.772Z,67077.13
2023-01-22T19:19:25.359Z,67077.91
2023-01-22T19:21:55.404Z,67080.13
2023-01-22T19:24:26.851Z,67073.84
2023-01-22T19:26:59.251Z,67070.81
2023-01-22T19:29:27.207Z,67073.06
2023-01-22T19:31:56.434Z,67073.63
2023-01-22T19:34:25.590Z,67075.09
2023-01-22T19:36:55.616Z,67078.09
2023-01-22T19:39:30.757Z,67084.97
2023-01-22T19:42:02.107Z,67069.13
2023-01-22T19:44:30.418Z,67070.59
2023-01-22T19:46:58.455Z,67074.16
2023-01-22T19:49:26.259Z,67079.22
2023-01-22T19:51:53.554Z,67084.63
2023-01-22T19:54:21.207Z,67075.66
2023-01-22T19:56:48.363Z,67074.75
2023-01-22T19:59:18.897Z,67078.81
2023-01-22T20:01:49.084Z,67071.94
2023-01-22T20:04:21.653Z,67074.16
2023-01-22T20:06:51.072Z,67074.16
2023-01-22T20:09:21.922Z,67072.63
2023-01-22T20:11:54.371Z,67081.63
2023-01-22T20:14:24.900Z,67028.16
2023-01-22T20:16:52.460Z,67071.72
2023-01-22T20:19:19.933Z,67070.25
2023-01-22T20:21:47.887Z,67071.38
2023-01-22T20:24:16.906Z,67078.09
2023-01-22T20:26:44.915Z,67073.06
2023-01-22T20:29:15.042Z,67075.44
2023-01-22T20:31:42.387Z,67076.44
2023-01-22T20:34:10.221Z,67083.28
2023-01-22T20:36:37.430Z,67078.44
2023-01-22T20:39:04.750Z,67070.47
2023-01-22T20:41:34.477Z,67065.41
2023-01-22T20:44:03.072Z,67081.81
2023-01-22T20:46:31.067Z,67066.53
2023-01-22T20:48:58.795Z,67071.72
2023-01-22T20:51:28.925Z,67073.63
2023-01-22T20:53:59.607Z,67078.09
2023-01-22T20:56:32.907Z,67079.59
2023-01-22T20:59:03.680Z,67081.28
2023-01-22T21:01:31.443Z,67071.38
2023-01-22T21:03:59.586Z,67077.69
2023-01-22T21:06:29.970Z,67067.44
2023-01-22T21:08:59.135Z,67083.16
2023-01-22T21:11:30.019Z,67084.97
2023-01-22T21:13:59.308Z,67088.97
2023-01-22T21:16:36.245Z,67082.72
2023-01-22T21:19:07.480Z,67076.63
2023-01-22T21:21:35.617Z,67075.31
2023-01-22T21:24:03.325Z,67072.16
2023-01-22T21:26:32.383Z,67072.50
2023-01-22T21:29:03.191Z,67073.06
2023-01-22T21:31:31.579Z,67073.97
2023-01-22T21:34:04.251Z,67073.25
2023-01-22T21:36:34.930Z,67073.06
2023-01-22T21:39:04.319Z,67077.00
2023-01-22T21:41:33.486Z,67079.78
2023-01-22T21:44:19.552Z,67076.75
2023-01-22T21:46:47.305Z,67080.69
2023-01-22T21:49:17.797Z,67082.97
2023-01-22T21:51:55.573Z,67080.34
2023-01-22T21:54:24.240Z,67089.91
2023-01-22T21:56:52.382Z,67080.13
2023-01-22T21:59:20.195Z,67085.41
2023-01-22T22:01:50.332Z,67084.41
2023-01-22T22:04:18.888Z,67082.03
2023-01-22T22:06:46.522Z,67078.09
2023-01-22T22:09:17.251Z,67082.19
2023-01-22T22:11:45.547Z,67079.59
2023-01-22T22:14:15.882Z,67074.16
2023-01-22T22:16:44.425Z,67084.63
2023-01-22T22:19:12.132Z,67082.59
2023-01-22T22:21:40.188Z,67082.38
2023-01-22T22:24:08.550Z,67076.44
2023-01-22T22:26:36.265Z,67078.09
2023-01-22T22:29:05.107Z,67085.75
2023-01-22T22:31:32.543Z,67079.59
2023-01-22T22:34:00.119Z,67078.25
2023-01-22T22:36:29.269Z,67077.34
2023-01-22T22:38:57.455Z,67078.44
2023-01-22T22:41:27.602Z,67082.59
2023-01-22T22:43:56.042Z,67089.91
2023-01-22T22:46:24.579Z,67080.00
2023-01-22T22:48:55.464Z,67082.38
2023-01-22T22:51:29.263Z,67085.75
2023-01-22T22:54:02.716Z,67083.16
2023-01-22T22:56:31.092Z,67077.53
2023-01-22T22:59:01.036Z,67077.00
2023-01-22T23:01:31.280Z,67086.88
2023-01-22T23:03:59.509Z,67072.50
2023-01-22T23:06:32.384Z,67075.31
2023-01-22T23:09:12.016Z,67080.91
2023-01-22T23:11:39.837Z,67082.38
2023-01-22T23:14:07.158Z,67075.31
2023-01-22T23:16:37.635Z,67085.41
2023-01-22T23:19:08.392Z,67079.78
2023-01-22T23:21:36.546Z,67085.75
2023-01-22T23:24:04.320Z,67079.78
2023-01-22T23:26:32.763Z,67069.34
2023-01-22T23:29:05.937Z,67076.44
2023-01-22T23:31:36.500Z,67081.28
2023-01-22T23:34:06.759Z,67080.13
2023-01-22T23:36:35.154Z,67081.28
2023-01-22T23:39:04.156Z,67079.22
2023-01-22T23:41:31.747Z,67086.66
2023-01-22T23:43:59.125Z,67084.06
2023-01-22T23:46:28.408Z,67084.28
2023-01-22T23:48:57.507Z,67087.44
2023-01-22T23:51:26.059Z,67077.41
2023-01-22T23:53:53.590Z,67086.31
2023-01-22T23:56:25.200Z,67088.78
2023-01-22T23:58:56.688Z,67092.50
