createdAt,value
2017-11-13T00:00:09.898Z,4.36
2017-11-13T00:01:09.922Z,4.36
2017-11-13T00:02:09.954Z,4.36
2017-11-13T00:03:09.988Z,4.26
2017-11-13T00:04:10.022Z,4.34
2017-11-13T00:05:10.062Z,4.33
2017-11-13T00:06:10.085Z,4.30
2017-11-13T00:07:10.118Z,4.34
2017-11-13T00:08:10.163Z,4.29
2017-11-13T00:09:10.182Z,4.26
2017-11-13T00:10:10.218Z,4.30
2017-11-13T00:11:10.249Z,4.27
2017-11-13T00:12:10.282Z,4.32
2017-11-13T00:13:10.314Z,4.24
2017-11-13T00:14:10.343Z,4.30
2017-11-13T00:15:10.388Z,4.29
2017-11-13T00:16:10.411Z,4.32
2017-11-13T00:17:10.440Z,4.23
2017-11-13T00:18:10.474Z,4.27
2017-11-13T00:19:10.508Z,4.32
2017-11-13T00:20:10.541Z,4.26
2017-11-13T00:21:10.578Z,4.27
2017-11-13T00:22:10.603Z,4.24
2017-11-13T00:23:10.640Z,4.33
2017-11-13T00:24:10.672Z,4.27
2017-11-13T00:25:10.705Z,4.37
2017-11-13T00:26:10.736Z,4.33
2017-11-13T00:27:10.769Z,4.32
2017-11-13T00:28:10.803Z,4.34
2017-11-13T00:29:10.841Z,4.26
2017-11-13T00:30:10.869Z,4.36
2017-11-13T00:31:10.900Z,4.34
2017-11-13T00:32:10.932Z,4.29
2017-11-13T00:33:10.965Z,4.42
2017-11-13T00:34:11.013Z,4.37
2017-11-13T00:35:11.030Z,4.40
2017-11-13T00:36:11.068Z,4.36
2017-11-13T00:37:11.098Z,4.33
2017-11-13T00:38:11.131Z,4.37
2017-11-13T00:39:11.161Z,4.36
2017-11-13T00:40:11.195Z,4.44
2017-11-13T00:41:11.226Z,4.40
2017-11-13T00:42:11.261Z,4.45
2017-11-13T00:43:11.290Z,4.47
2017-11-13T00:44:11.325Z,4.40
2017-11-13T00:45:11.361Z,4.47
2017-11-13T00:46:11.393Z,4.41
2017-11-13T00:47:11.421Z,4.44
2017-11-13T00:48:11.456Z,4.45
2017-11-13T00:49:11.486Z,4.42
2017-11-13T00:50:11.519Z,4.40
2017-11-13T00:51:11.551Z,4.47
2017-11-13T00:52:11.590Z,4.40
2017-11-13T00:53:11.616Z,4.37
2017-11-13T00:54:11.650Z,4.44
2017-11-13T00:55:11.694Z,4.48
2017-11-13T00:56:11.722Z,4.45
2017-11-13T00:57:11.752Z,4.42
2017-11-13T00:58:11.781Z,4.54
2017-11-13T00:59:11.815Z,4.52
2017-11-13T01:00:11.846Z,4.58
2017-11-13T01:01:11.893Z,4.51
2017-11-13T01:02:11.917Z,4.54
2017-11-13T01:03:11.945Z,4.52
2017-11-13T01:04:12.082Z,4.54
2017-11-13T01:05:12.011Z,4.63
2017-11-13T01:06:12.094Z,4.54
2017-11-13T01:07:12.079Z,4.52
2017-11-13T01:08:12.119Z,4.62
2017-11-13T01:09:12.143Z,4.52
2017-11-13T01:10:12.181Z,4.51
2017-11-13T01:11:12.210Z,4.52
2017-11-13T01:12:12.242Z,4.55
2017-11-13T01:13:12.282Z,4.52
2017-11-13T01:14:12.307Z,4.55
2017-11-13T01:15:12.341Z,4.62
2017-11-13T01:16:12.373Z,4.58
2017-11-13T01:17:12.405Z,4.63
2017-11-13T01:18:12.437Z,4.72
2017-11-13T01:19:12.472Z,4.67
2017-11-13T01:20:12.504Z,4.55
2017-11-13T01:21:12.559Z,4.55
2017-11-13T01:22:12.575Z,4.52
2017-11-13T01:23:12.606Z,4.66
2017-11-13T01:24:12.644Z,4.70
2017-11-13T01:25:12.674Z,4.62
2017-11-13T01:26:12.704Z,4.66
2017-11-13T01:27:12.736Z,4.52
2017-11-13T01:28:12.772Z,4.63
2017-11-13T01:29:12.802Z,4.69
2017-11-13T01:30:12.833Z,4.69
2017-11-13T01:31:12.868Z,4.69
2017-11-13T01:32:12.903Z,4.70
2017-11-13T01:33:12.933Z,4.60
2017-11-13T01:34:12.968Z,4.65
2017-11-13T01:35:12.998Z,4.59
2017-11-13T01:36:13.032Z,4.67
2017-11-13T01:37:13.067Z,4.62
2017-11-13T01:38:13.098Z,4.58
2017-11-13T01:39:13.147Z,4.66
2017-11-13T01:40:13.164Z,4.65
2017-11-13T01:41:13.197Z,4.65
2017-11-13T01:42:13.236Z,4.73
2017-11-13T01:43:13.267Z,4.69
2017-11-13T01:44:13.299Z,4.73
2017-11-13T01:45:13.328Z,4.69
2017-11-13T01:46:13.365Z,4.80
2017-11-13T01:47:13.398Z,4.82
2017-11-13T01:48:13.429Z,4.78
2017-11-13T01:49:13.465Z,4.70
2017-11-13T01:50:13.495Z,4.75
2017-11-13T01:51:13.530Z,4.67
2017-11-13T01:52:13.565Z,4.72
2017-11-13T01:53:13.669Z,4.70
2017-11-13T01:54:13.634Z,4.78
2017-11-13T01:55:13.665Z,4.75
2017-11-13T01:56:13.693Z,4.73
2017-11-13T01:57:13.737Z,4.73
2017-11-13T01:58:13.760Z,4.80
2017-11-13T01:59:13.792Z,4.80
2017-11-13T02:00:13.827Z,4.80
2017-11-13T02:01:13.857Z,4.75
2017-11-13T02:02:13.941Z,4.77
2017-11-13T02:03:13.925Z,4.84
2017-11-13T02:04:14.014Z,4.89
2017-11-13T02:05:13.992Z,4.91
2017-11-13T02:06:14.032Z,4.82
2017-11-13T02:07:14.059Z,4.82
2017-11-13T02:08:14.090Z,4.85
2017-11-13T02:09:14.126Z,4.92
2017-11-13T02:10:14.157Z,4.91
2017-11-13T02:11:14.200Z,4.91
2017-11-13T02:12:14.232Z,4.86
2017-11-13T02:13:14.307Z,4.86
2017-11-13T02:14:14.289Z,4.89
2017-11-13T02:15:14.320Z,4.80
2017-11-13T02:16:14.358Z,4.89
2017-11-13T02:17:14.389Z,4.82
2017-11-13T02:18:14.421Z,4.96
2017-11-13T02:19:14.455Z,4.82
2017-11-13T02:20:14.487Z,4.88
2017-11-13T02:21:14.522Z,4.88
2017-11-13T02:22:14.556Z,4.96
2017-11-13T02:23:14.587Z,4.89
2017-11-13T02:24:14.619Z,4.96
2017-11-13T02:25:14.657Z,4.91
2017-11-13T02:26:14.691Z,4.91
2017-11-13T02:27:14.719Z,4.86
2017-11-13T02:28:14.752Z,4.88
2017-11-13T02:29:14.786Z,4.86
2017-11-13T02:30:14.821Z,4.86
2017-11-13T02:31:14.853Z,4.86
2017-11-13T02:32:14.895Z,4.82
2017-11-13T02:33:14.917Z,4.78
2017-11-13T02:34:14.952Z,4.86
2017-11-13T02:35:14.988Z,4.78
2017-11-13T02:36:15.021Z,4.78
2017-11-13T02:37:15.050Z,4.82
2017-11-13T02:38:15.082Z,4.78
2017-11-13T02:39:15.119Z,4.77
2017-11-13T02:40:15.152Z,4.73
2017-11-13T02:41:15.184Z,4.82
2017-11-13T02:42:15.218Z,4.82
2017-11-13T02:43:15.251Z,4.69
2017-11-13T02:44:15.286Z,4.75
2017-11-13T02:45:15.318Z,4.80
2017-11-13T02:46:15.358Z,4.82
2017-11-13T02:47:15.388Z,4.80
2017-11-13T02:48:15.417Z,4.72
2017-11-13T02:49:15.548Z,4.69
2017-11-13T02:50:15.490Z,4.77
2017-11-13T02:51:15.518Z,4.80
2017-11-13T02:52:15.549Z,4.75
2017-11-13T02:53:15.593Z,4.78
2017-11-13T02:54:15.615Z,4.70
2017-11-13T02:55:15.649Z,4.78
2017-11-13T02:56:15.685Z,4.73
2017-11-13T02:57:15.719Z,4.72
2017-11-13T02:58:15.881Z,4.65
2017-11-13T02:59:15.781Z,4.72
2017-11-13T03:00:15.822Z,4.67
2017-11-13T03:01:15.849Z,4.60
2017-11-13T03:02:15.884Z,4.67
2017-11-13T03:03:15.915Z,4.59
2017-11-13T03:04:15.949Z,4.65
2017-11-13T03:05:15.979Z,4.60
2017-11-13T03:06:16.014Z,4.69
2017-11-13T03:07:16.049Z,4.66
2017-11-13T03:08:16.080Z,4.65
2017-11-13T03:09:16.163Z,4.72
2017-11-13T03:10:16.149Z,4.70
2017-11-13T03:11:16.179Z,4.55
2017-11-13T03:12:16.219Z,4.66
2017-11-13T03:13:16.244Z,4.55
2017-11-13T03:14:16.279Z,4.63
2017-11-13T03:15:16.311Z,4.69
2017-11-13T03:16:16.344Z,4.55
2017-11-13T03:17:16.380Z,4.62
2017-11-13T03:18:16.409Z,4.60
2017-11-13T03:19:16.448Z,4.58
2017-11-13T03:20:16.480Z,4.60
2017-11-13T03:21:16.510Z,4.60
2017-11-13T03:22:16.542Z,4.59
2017-11-13T03:23:16.574Z,4.55
2017-11-13T03:24:16.609Z,4.65
2017-11-13T03:25:16.644Z,4.58
2017-11-13T03:26:16.680Z,4.63
2017-11-13T03:27:16.711Z,4.60
2017-11-13T03:28:16.743Z,4.66
2017-11-13T03:29:16.773Z,4.66
2017-11-13T03:30:16.811Z,4.66
2017-11-13T03:31:16.844Z,4.52
2017-11-13T03:32:16.886Z,4.59
2017-11-13T03:33:16.906Z,4.62
2017-11-13T03:34:16.940Z,4.58
2017-11-13T03:35:16.974Z,4.58
2017-11-13T03:36:17.006Z,4.55
2017-11-13T03:37:17.042Z,4.63
2017-11-13T03:38:17.075Z,4.51
2017-11-13T03:39:17.115Z,4.58
2017-11-13T03:40:17.154Z,4.55
2017-11-13T03:41:17.171Z,4.54
2017-11-13T03:42:17.205Z,4.52
2017-11-13T03:43:17.241Z,4.58
2017-11-13T03:44:17.272Z,4.58
2017-11-13T03:45:17.302Z,4.58
2017-11-13T03:46:17.336Z,4.62
2017-11-13T03:47:17.373Z,4.59
2017-11-13T03:48:17.405Z,4.62
2017-11-13T03:49:17.441Z,4.69
2017-11-13T03:50:17.465Z,4.67
2017-11-13T03:51:17.501Z,4.67
2017-11-13T03:52:17.536Z,4.67
2017-11-13T03:53:17.570Z,4.62
2017-11-13T03:54:17.602Z,4.65
2017-11-13T03:55:17.634Z,4.65
2017-11-13T03:56:17.694Z,4.59
2017-11-13T03:57:17.702Z,4.67
2017-11-13T03:58:17.742Z,4.60
2017-11-13T03:59:17.766Z,4.58
2017-11-13T04:00:17.809Z,4.51
2017-11-13T04:01:17.835Z,4.63
2017-11-13T04:02:17.871Z,4.54
2017-11-13T04:03:17.898Z,4.51
2017-11-13T04:04:17.932Z,4.55
2017-11-13T04:05:18.074Z,4.58
2017-11-13T04:06:18.001Z,4.55
2017-11-13T04:07:18.032Z,4.54
2017-11-13T04:08:18.069Z,4.51
2017-11-13T04:09:18.095Z,4.63
2017-11-13T04:10:18.133Z,4.55
2017-11-13T04:11:18.163Z,4.62
2017-11-13T04:12:18.202Z,4.52
2017-11-13T04:13:18.229Z,4.52
2017-11-13T04:14:18.318Z,4.52
2017-11-13T04:15:18.295Z,4.55
2017-11-13T04:16:18.382Z,4.48
2017-11-13T04:17:18.363Z,4.54
2017-11-13T04:18:18.396Z,4.54
2017-11-13T04:19:18.430Z,4.55
2017-11-13T04:20:18.462Z,4.50
2017-11-13T04:21:18.493Z,4.48
2017-11-13T04:22:18.529Z,4.48
2017-11-13T04:23:18.558Z,4.52
2017-11-13T04:24:18.594Z,4.44
2017-11-13T04:25:18.624Z,4.41
2017-11-13T04:26:18.659Z,4.44
2017-11-13T04:27:18.694Z,4.45
2017-11-13T04:28:18.724Z,4.52
2017-11-13T04:29:18.757Z,4.55
2017-11-13T04:30:18.791Z,4.50
2017-11-13T04:31:18.825Z,4.48
2017-11-13T04:32:18.859Z,4.50
2017-11-13T04:33:18.889Z,4.55
2017-11-13T04:34:18.937Z,4.60
2017-11-13T04:35:18.953Z,4.69
2017-11-13T04:36:18.987Z,4.52
2017-11-13T04:37:19.024Z,4.55
2017-11-13T04:38:19.054Z,4.59
2017-11-13T04:39:19.087Z,4.55
2017-11-13T04:40:19.124Z,4.63
2017-11-13T04:41:19.154Z,4.55
2017-11-13T04:42:19.186Z,4.60
2017-11-13T04:43:19.220Z,4.60
2017-11-13T04:44:19.257Z,4.60
2017-11-13T04:45:19.285Z,4.52
2017-11-13T04:46:19.317Z,4.67
2017-11-13T04:47:19.352Z,4.62
2017-11-13T04:48:19.386Z,4.73
2017-11-13T04:49:19.418Z,4.72
2017-11-13T04:50:19.456Z,4.69
2017-11-13T04:51:19.490Z,4.78
2017-11-13T04:52:19.578Z,4.72
2017-11-13T04:53:19.556Z,4.72
2017-11-13T04:54:19.585Z,4.73
2017-11-13T04:55:19.617Z,4.78
2017-11-13T04:56:19.652Z,4.78
2017-11-13T04:57:19.686Z,4.70
2017-11-13T04:58:19.716Z,4.70
2017-11-13T04:59:19.749Z,4.73
2017-11-13T05:00:19.787Z,4.85
2017-11-13T05:01:19.825Z,4.75
2017-11-13T05:02:19.848Z,4.75
2017-11-13T05:03:19.937Z,4.77
2017-11-13T05:04:19.914Z,4.78
2017-11-13T05:05:19.948Z,4.85
2017-11-13T05:06:19.989Z,4.89
2017-11-13T05:07:20.016Z,4.89
2017-11-13T05:08:20.049Z,4.88
2017-11-13T05:09:20.079Z,4.96
2017-11-13T05:10:20.115Z,4.99
2017-11-13T05:11:20.146Z,5.06
2017-11-13T05:12:20.225Z,4.96
2017-11-13T05:13:20.212Z,5.03
2017-11-13T05:14:20.248Z,5.10
2017-11-13T05:15:20.279Z,5.07
2017-11-13T05:16:20.310Z,5.09
2017-11-13T05:17:20.345Z,5.13
2017-11-13T05:18:20.380Z,5.09
2017-11-13T05:19:20.411Z,5.12
2017-11-13T05:20:20.447Z,5.10
2017-11-13T05:21:20.477Z,5.12
2017-11-13T05:22:20.510Z,5.15
2017-11-13T05:23:20.550Z,5.22
2017-11-13T05:24:20.579Z,5.15
2017-11-13T05:25:20.612Z,5.18
2017-11-13T05:26:20.647Z,5.13
2017-11-13T05:27:20.677Z,5.18
2017-11-13T05:28:20.711Z,5.22
2017-11-13T05:29:20.743Z,5.20
2017-11-13T05:30:20.779Z,5.15
2017-11-13T05:31:20.810Z,5.12
2017-11-13T05:32:20.847Z,5.06
2017-11-13T05:33:20.878Z,5.09
2017-11-13T05:34:20.912Z,5.10
2017-11-13T05:35:20.952Z,5.06
2017-11-13T05:36:20.985Z,5.10
2017-11-13T05:37:21.010Z,5.10
2017-11-13T05:38:21.040Z,5.09
2017-11-13T05:39:21.082Z,5.10
2017-11-13T05:40:21.107Z,5.10
2017-11-13T05:41:21.143Z,5.12
2017-11-13T05:42:21.177Z,5.10
2017-11-13T05:43:21.230Z,5.17
2017-11-13T05:44:21.241Z,5.13
2017-11-13T05:45:21.274Z,5.13
2017-11-13T05:46:21.309Z,5.10
2017-11-13T05:47:21.341Z,5.10
2017-11-13T05:48:21.399Z,5.09
2017-11-13T05:49:21.408Z,5.06
2017-11-13T05:50:21.469Z,5.15
2017-11-13T05:51:21.472Z,5.13
2017-11-13T05:53:21.539Z,5.10
2017-11-13T05:54:21.575Z,5.13
2017-11-13T05:55:21.608Z,5.15
2017-11-13T05:56:21.639Z,5.12
2017-11-13T05:57:21.673Z,5.12
2017-11-13T05:58:21.705Z,5.09
2017-11-13T05:59:21.835Z,5.12
2017-11-13T06:00:21.772Z,5.13
2017-11-13T06:01:21.808Z,5.04
2017-11-13T06:02:21.840Z,5.13
2017-11-13T06:03:21.872Z,5.17
2017-11-13T06:04:21.911Z,5.13
2017-11-13T06:05:21.941Z,5.25
2017-11-13T06:06:21.974Z,5.21
2017-11-13T06:07:22.004Z,5.12
2017-11-13T06:08:22.121Z,5.18
2017-11-13T06:09:22.073Z,5.12
2017-11-13T06:10:22.155Z,5.18
2017-11-13T06:11:22.139Z,5.12
2017-11-13T06:12:22.172Z,5.18
2017-11-13T06:13:22.204Z,5.21
2017-11-13T06:14:22.239Z,5.27
2017-11-13T06:15:22.270Z,5.21
2017-11-13T06:16:22.306Z,5.21
2017-11-13T06:17:22.341Z,5.20
2017-11-13T06:18:22.370Z,5.24
2017-11-13T06:19:22.413Z,5.18
2017-11-13T06:20:22.441Z,5.27
2017-11-13T06:21:22.471Z,5.28
2017-11-13T06:22:22.502Z,5.21
2017-11-13T06:23:22.536Z,5.30
2017-11-13T06:24:22.571Z,5.39
2017-11-13T06:25:22.604Z,5.27
2017-11-13T06:26:22.637Z,5.33
2017-11-13T06:27:22.670Z,5.38
2017-11-13T06:28:22.702Z,5.40
2017-11-13T06:29:22.737Z,5.36
2017-11-13T06:30:22.771Z,5.48
2017-11-13T06:31:22.803Z,5.42
2017-11-13T06:32:22.836Z,5.39
2017-11-13T06:33:22.872Z,5.38
2017-11-13T06:34:22.901Z,5.46
2017-11-13T06:35:22.937Z,5.42
2017-11-13T06:36:22.971Z,5.49
2017-11-13T06:37:23.003Z,5.51
2017-11-13T06:38:23.034Z,5.46
2017-11-13T06:39:23.073Z,5.46
2017-11-13T06:40:23.103Z,5.42
2017-11-13T06:41:23.135Z,5.45
2017-11-13T06:42:23.167Z,5.42
2017-11-13T06:43:23.202Z,5.43
2017-11-13T06:44:23.243Z,5.49
2017-11-13T06:45:23.276Z,5.48
2017-11-13T06:46:23.303Z,5.42
2017-11-13T06:47:23.338Z,5.49
2017-11-13T06:48:23.369Z,5.46
2017-11-13T06:49:23.402Z,5.49
2017-11-13T06:50:23.433Z,5.49
2017-11-13T06:51:23.469Z,5.42
2017-11-13T06:52:23.502Z,5.43
2017-11-13T06:53:23.532Z,5.45
2017-11-13T06:54:23.565Z,5.51
2017-11-13T06:55:23.690Z,5.46
2017-11-13T06:56:23.631Z,5.48
2017-11-13T06:57:23.689Z,5.45
2017-11-13T06:58:23.702Z,5.45
2017-11-13T06:59:23.732Z,5.43
2017-11-13T07:00:23.765Z,5.46
2017-11-13T07:01:23.800Z,5.53
2017-11-13T07:02:23.849Z,5.49
2017-11-13T07:03:23.865Z,5.54
2017-11-13T07:04:23.899Z,5.46
2017-11-13T07:05:23.932Z,5.51
2017-11-13T07:06:23.996Z,5.48
2017-11-13T07:07:23.998Z,5.48
2017-11-13T07:08:24.038Z,5.48
2017-11-13T07:09:24.063Z,5.53
2017-11-13T07:10:24.108Z,5.54
2017-11-13T07:11:24.136Z,5.46
2017-11-13T07:12:24.166Z,5.53
2017-11-13T07:13:24.197Z,5.46
2017-11-13T07:14:24.241Z,5.58
2017-11-13T07:15:24.364Z,5.49
2017-11-13T07:16:24.300Z,5.42
2017-11-13T07:17:24.335Z,5.53
2017-11-13T07:18:24.372Z,5.45
2017-11-13T07:19:24.397Z,5.42
2017-11-13T07:20:24.435Z,5.35
2017-11-13T07:21:24.464Z,5.43
2017-11-13T07:22:24.495Z,5.35
2017-11-13T07:23:24.529Z,5.22
2017-11-13T07:24:24.566Z,5.21
2017-11-13T07:25:24.597Z,5.24
2017-11-13T07:26:24.630Z,5.17
2017-11-13T07:27:24.665Z,5.25
2017-11-13T07:28:24.697Z,5.10
2017-11-13T07:29:24.729Z,5.09
2017-11-13T07:30:24.764Z,5.09
2017-11-13T07:31:24.798Z,5.07
2017-11-13T07:32:24.826Z,4.99
2017-11-13T07:33:24.860Z,4.97
2017-11-13T07:34:24.896Z,5.02
2017-11-13T07:35:24.927Z,4.94
2017-11-13T07:36:24.960Z,4.94
2017-11-13T07:37:24.994Z,4.86
2017-11-13T07:38:25.025Z,4.89
2017-11-13T07:39:25.062Z,4.92
2017-11-13T07:40:25.109Z,4.96
2017-11-13T07:41:25.129Z,4.85
2017-11-13T07:42:25.165Z,4.80
2017-11-13T07:43:25.191Z,4.84
2017-11-13T07:44:25.225Z,4.89
2017-11-13T07:45:25.256Z,4.88
2017-11-13T07:46:25.289Z,4.89
2017-11-13T07:47:25.322Z,4.86
2017-11-13T07:48:25.355Z,4.84
2017-11-13T07:49:25.394Z,4.80
2017-11-13T07:50:25.421Z,4.86
2017-11-13T07:51:25.457Z,4.88
2017-11-13T07:52:25.486Z,4.80
2017-11-13T07:53:25.618Z,4.92
2017-11-13T07:54:25.552Z,5.04
2017-11-13T07:55:25.588Z,5.13
2017-11-13T07:56:25.618Z,5.30
2017-11-13T07:57:25.649Z,5.40
2017-11-13T07:58:25.682Z,5.45
2017-11-13T07:59:25.717Z,5.64
2017-11-13T08:00:25.749Z,5.74
2017-11-13T08:01:25.782Z,5.72
2017-11-13T08:02:25.893Z,5.82
2017-11-13T08:03:25.846Z,5.81
2017-11-13T08:04:25.881Z,5.91
2017-11-13T08:05:25.912Z,5.96
2017-11-13T08:06:25.949Z,5.99
2017-11-13T08:07:25.999Z,5.89
2017-11-13T08:08:26.012Z,5.93
2017-11-13T08:09:26.047Z,5.99
2017-11-13T08:10:26.077Z,5.93
2017-11-13T08:11:26.127Z,6.03
2017-11-13T08:12:26.146Z,6.06
2017-11-13T08:13:26.193Z,6.06
2017-11-13T08:14:26.208Z,6.04
2017-11-13T08:15:26.247Z,6.00
2017-11-13T08:16:26.277Z,6.08
2017-11-13T08:17:26.311Z,6.19
2017-11-13T08:18:26.355Z,6.09
2017-11-13T08:19:26.379Z,6.11
2017-11-13T08:20:26.409Z,6.12
2017-11-13T08:21:26.447Z,6.14
2017-11-13T08:22:26.478Z,6.12
2017-11-13T08:23:26.512Z,6.18
2017-11-13T08:24:26.549Z,6.21
2017-11-13T08:25:26.579Z,6.18
2017-11-13T08:26:26.611Z,6.17
2017-11-13T08:27:26.656Z,6.21
2017-11-13T08:28:26.679Z,6.18
2017-11-13T08:29:26.713Z,6.34
2017-11-13T08:30:26.749Z,6.36
2017-11-13T08:31:26.781Z,6.40
2017-11-13T08:32:26.813Z,6.37
2017-11-13T08:33:26.849Z,6.43
2017-11-13T08:34:26.878Z,6.55
2017-11-13T08:35:26.917Z,6.59
2017-11-13T08:36:26.950Z,6.59
2017-11-13T08:37:26.982Z,6.51
2017-11-13T08:38:27.013Z,6.56
2017-11-13T08:39:27.049Z,6.59
2017-11-13T08:40:27.084Z,6.48
2017-11-13T08:41:27.118Z,6.44
2017-11-13T08:42:27.149Z,6.52
2017-11-13T08:43:27.183Z,6.54
2017-11-13T08:44:27.219Z,6.55
2017-11-13T08:45:27.252Z,6.51
2017-11-13T08:46:27.284Z,6.51
2017-11-13T08:47:27.319Z,6.48
2017-11-13T08:48:27.355Z,6.46
2017-11-13T08:49:27.401Z,6.44
2017-11-13T08:50:27.423Z,6.40
2017-11-13T08:51:27.453Z,6.41
2017-11-13T08:52:27.489Z,6.41
2017-11-13T08:53:27.531Z,6.49
2017-11-13T08:54:27.569Z,6.48
2017-11-13T08:55:27.589Z,6.54
2017-11-13T08:56:27.630Z,6.55
2017-11-13T08:57:27.659Z,6.55
2017-11-13T08:58:27.702Z,6.54
2017-11-13T08:59:27.730Z,6.49
2017-11-13T09:00:27.811Z,6.48
2017-11-13T09:01:27.803Z,6.49
2017-11-13T09:02:27.830Z,6.51
2017-11-13T09:03:27.865Z,6.55
2017-11-13T09:04:27.899Z,6.56
2017-11-13T09:05:27.937Z,6.49
2017-11-13T09:06:27.966Z,6.56
2017-11-13T09:07:28.005Z,6.55
2017-11-13T09:08:28.042Z,6.51
2017-11-13T09:09:28.101Z,6.61
2017-11-13T09:10:28.101Z,6.59
2017-11-13T09:11:28.136Z,6.62
2017-11-13T09:12:28.171Z,6.48
2017-11-13T09:13:28.202Z,6.51
2017-11-13T09:14:28.241Z,6.49
2017-11-13T09:15:28.272Z,6.48
2017-11-13T09:16:28.304Z,6.48
2017-11-13T09:17:28.339Z,6.51
2017-11-13T09:18:28.372Z,6.41
2017-11-13T09:19:28.409Z,6.40
2017-11-13T09:20:28.442Z,6.38
2017-11-13T09:21:28.482Z,6.48
2017-11-13T09:22:28.512Z,6.58
2017-11-13T09:23:28.544Z,6.58
2017-11-13T09:24:28.577Z,6.59
2017-11-13T09:25:28.611Z,6.59
2017-11-13T09:26:28.645Z,6.54
2017-11-13T09:27:28.682Z,6.69
2017-11-13T09:28:28.713Z,6.62
2017-11-13T09:29:28.747Z,6.56
2017-11-13T09:30:28.783Z,6.62
2017-11-13T09:31:28.816Z,6.59
2017-11-13T09:32:28.854Z,6.61
2017-11-13T09:33:28.884Z,6.56
2017-11-13T09:34:28.915Z,6.76
2017-11-13T09:35:28.953Z,6.74
2017-11-13T09:36:28.986Z,6.87
2017-11-13T09:37:29.020Z,6.74
2017-11-13T09:38:29.054Z,6.73
2017-11-13T09:39:29.091Z,6.76
2017-11-13T09:40:29.127Z,6.85
2017-11-13T09:41:29.163Z,6.84
2017-11-13T09:42:29.192Z,6.85
2017-11-13T09:43:29.225Z,6.94
2017-11-13T09:44:29.264Z,7.05
2017-11-13T09:45:29.294Z,7.09
2017-11-13T09:46:29.327Z,7.24
2017-11-13T09:47:29.363Z,7.16
2017-11-13T09:48:29.398Z,7.17
2017-11-13T09:49:29.434Z,7.15
2017-11-13T09:50:29.475Z,7.23
2017-11-13T09:51:29.505Z,7.21
2017-11-13T09:52:29.535Z,7.10
2017-11-13T09:53:29.571Z,7.09
2017-11-13T09:54:29.676Z,7.09
2017-11-13T09:55:29.639Z,7.07
2017-11-13T09:56:29.673Z,7.15
2017-11-13T09:57:29.708Z,7.15
2017-11-13T09:58:29.742Z,7.23
2017-11-13T09:59:29.777Z,7.15
2017-11-13T10:00:29.813Z,7.23
2017-11-13T10:01:29.845Z,7.25
2017-11-13T10:02:29.884Z,7.30
2017-11-13T10:03:29.965Z,7.32
2017-11-13T10:04:29.953Z,7.28
2017-11-13T10:05:29.983Z,7.37
2017-11-13T10:06:30.018Z,7.39
2017-11-13T10:07:30.057Z,7.53
2017-11-13T10:08:30.095Z,7.60
2017-11-13T10:09:30.126Z,7.57
2017-11-13T10:10:30.159Z,7.55
2017-11-13T10:11:30.193Z,7.57
2017-11-13T10:12:30.335Z,7.53
2017-11-13T10:13:30.265Z,7.60
2017-11-13T10:14:30.306Z,7.60
2017-11-13T10:15:30.335Z,7.61
2017-11-13T10:16:30.370Z,7.58
2017-11-13T10:17:30.405Z,7.57
2017-11-13T10:18:30.440Z,7.63
2017-11-13T10:19:30.474Z,7.55
2017-11-13T10:20:30.524Z,7.57
2017-11-13T10:21:30.542Z,7.48
2017-11-13T10:22:30.585Z,7.60
2017-11-13T10:23:30.615Z,7.60
2017-11-13T10:24:30.648Z,7.68
2017-11-13T10:25:30.684Z,7.61
2017-11-13T10:26:30.725Z,7.60
2017-11-13T10:27:30.754Z,7.55
2017-11-13T10:28:30.788Z,7.68
2017-11-13T10:29:30.834Z,7.71
2017-11-13T10:30:30.856Z,7.53
2017-11-13T10:31:30.896Z,7.58
2017-11-13T10:32:30.927Z,7.60
2017-11-13T10:33:30.976Z,7.60
2017-11-13T10:34:30.999Z,7.69
2017-11-13T10:35:31.034Z,7.69
2017-11-13T10:36:31.068Z,7.85
2017-11-13T10:37:31.101Z,7.83
2017-11-13T10:38:31.137Z,7.95
2017-11-13T10:39:31.176Z,7.82
2017-11-13T10:40:31.207Z,7.82
2017-11-13T10:41:31.260Z,7.92
2017-11-13T10:42:31.276Z,7.97
2017-11-13T10:43:31.316Z,8.00
2017-11-13T10:44:31.351Z,7.95
2017-11-13T10:45:31.385Z,7.97
2017-11-13T10:46:31.418Z,8.04
2017-11-13T10:47:31.457Z,7.95
2017-11-13T10:48:31.489Z,7.97
2017-11-13T10:49:31.523Z,8.02
2017-11-13T10:50:31.567Z,8.01
2017-11-13T10:51:31.596Z,8.02
2017-11-13T10:52:31.629Z,8.02
2017-11-13T10:53:31.667Z,8.02
2017-11-13T10:54:31.699Z,8.02
2017-11-13T10:55:31.737Z,8.04
2017-11-13T10:56:31.802Z,8.22
2017-11-13T10:57:31.807Z,8.25
2017-11-13T10:58:31.839Z,8.20
2017-11-13T10:59:31.929Z,8.34
2017-11-13T11:00:31.911Z,8.34
2017-11-13T11:01:31.946Z,8.43
2017-11-13T11:02:31.982Z,8.52
2017-11-13T11:03:32.032Z,8.56
2017-11-13T11:04:32.052Z,8.59
2017-11-13T11:05:32.095Z,8.73
2017-11-13T11:06:32.129Z,8.81
2017-11-13T11:07:32.169Z,8.73
2017-11-13T11:08:32.208Z,8.71
2017-11-13T11:09:32.231Z,8.77
2017-11-13T11:10:32.266Z,8.58
2017-11-13T11:11:32.305Z,8.77
2017-11-13T11:12:32.338Z,8.74
2017-11-13T11:13:32.378Z,8.53
2017-11-13T11:14:32.410Z,8.55
2017-11-13T11:15:32.448Z,8.56
2017-11-13T11:16:32.480Z,8.50
2017-11-13T11:17:32.518Z,8.52
2017-11-13T11:18:32.552Z,8.58
2017-11-13T11:19:32.588Z,8.50
2017-11-13T11:20:32.628Z,8.45
2017-11-13T11:21:32.661Z,8.52
2017-11-13T11:22:32.700Z,8.37
2017-11-13T11:23:32.731Z,8.40
2017-11-13T11:24:32.772Z,8.20
2017-11-13T11:25:32.803Z,8.26
2017-11-13T11:26:32.840Z,8.30
2017-11-13T11:27:32.874Z,8.33
2017-11-13T11:28:32.911Z,8.33
2017-11-13T11:29:32.959Z,8.16
2017-11-13T11:30:32.982Z,8.10
2017-11-13T11:31:33.018Z,8.12
2017-11-13T11:32:33.053Z,8.08
2017-11-13T11:33:33.088Z,8.05
2017-11-13T11:34:33.123Z,8.04
2017-11-13T11:35:33.161Z,8.01
2017-11-13T11:36:33.200Z,8.02
2017-11-13T11:37:33.229Z,7.98
2017-11-13T11:38:33.274Z,7.89
2017-11-13T11:39:33.305Z,7.82
2017-11-13T11:40:33.341Z,7.82
2017-11-13T11:41:33.374Z,7.82
2017-11-13T11:42:33.408Z,7.92
2017-11-13T11:43:33.445Z,7.93
2017-11-13T11:44:33.537Z,8.04
2017-11-13T11:45:33.519Z,8.07
2017-11-13T11:46:33.550Z,7.98
2017-11-13T11:47:33.584Z,8.02
2017-11-13T11:48:33.620Z,8.02
2017-11-13T11:49:33.654Z,8.12
2017-11-13T11:50:33.691Z,7.97
2017-11-13T11:51:33.724Z,7.93
2017-11-13T11:52:33.776Z,7.95
2017-11-13T11:53:33.810Z,8.01
2017-11-13T11:54:33.830Z,8.02
2017-11-13T11:55:33.872Z,7.98
2017-11-13T11:56:33.902Z,8.08
2017-11-13T11:57:33.952Z,8.18
2017-11-13T11:58:33.973Z,8.15
2017-11-13T11:59:34.023Z,8.11
2017-11-13T12:00:34.046Z,8.19
2017-11-13T12:01:34.087Z,8.16
2017-11-13T12:02:34.127Z,8.11
2017-11-13T12:03:34.152Z,8.25
2017-11-13T12:04:34.186Z,8.29
2017-11-13T12:05:34.221Z,8.26
2017-11-13T12:06:34.255Z,8.25
2017-11-13T12:07:34.290Z,8.38
2017-11-13T12:08:34.327Z,8.30
2017-11-13T12:09:34.361Z,8.44
2017-11-13T12:10:34.397Z,8.36
2017-11-13T12:11:34.432Z,8.26
2017-11-13T12:12:34.472Z,8.34
2017-11-13T12:13:34.512Z,8.33
2017-11-13T12:14:34.541Z,8.41
2017-11-13T12:15:34.575Z,8.45
2017-11-13T12:16:34.612Z,8.45
2017-11-13T12:17:34.644Z,8.38
2017-11-13T12:18:34.682Z,8.41
2017-11-13T12:19:34.717Z,8.45
2017-11-13T12:20:34.768Z,8.62
2017-11-13T12:21:34.791Z,8.63
2017-11-13T12:22:34.824Z,8.80
2017-11-13T12:23:34.861Z,8.86
2017-11-13T12:24:34.908Z,8.98
2017-11-13T12:25:34.964Z,9.02
2017-11-13T12:26:34.972Z,8.95
2017-11-13T12:27:35.002Z,8.80
2017-11-13T12:28:35.041Z,8.92
2017-11-13T12:29:35.072Z,8.95
2017-11-13T12:30:35.113Z,8.94
2017-11-13T12:31:35.152Z,8.98
2017-11-13T12:32:35.184Z,8.92
2017-11-13T12:33:35.218Z,8.92
2017-11-13T12:34:35.253Z,8.87
2017-11-13T12:35:35.288Z,8.91
2017-11-13T12:36:35.327Z,8.98
2017-11-13T12:37:35.363Z,9.04
2017-11-13T12:38:35.399Z,8.96
2017-11-13T12:39:35.433Z,8.92
2017-11-13T12:40:35.469Z,8.98
2017-11-13T12:41:35.506Z,9.02
2017-11-13T12:42:35.545Z,8.96
2017-11-13T12:43:35.584Z,9.02
2017-11-13T12:44:35.616Z,8.91
2017-11-13T12:45:35.653Z,8.91
2017-11-13T12:46:35.684Z,8.96
2017-11-13T12:47:35.751Z,8.98
2017-11-13T12:48:35.757Z,8.99
2017-11-13T12:49:35.794Z,8.99
2017-11-13T12:50:35.829Z,9.04
2017-11-13T12:51:35.863Z,8.95
2017-11-13T12:52:35.905Z,9.04
2017-11-13T12:53:35.943Z,8.98
2017-11-13T12:54:35.980Z,9.05
2017-11-13T12:55:36.018Z,9.15
2017-11-13T12:56:36.057Z,9.20
2017-11-13T12:57:36.081Z,9.05
2017-11-13T12:58:36.120Z,8.99
2017-11-13T12:59:36.155Z,8.84
2017-11-13T13:00:36.196Z,8.77
2017-11-13T13:01:36.227Z,8.63
2017-11-13T13:02:36.265Z,8.79
2017-11-13T13:03:36.305Z,8.81
2017-11-13T13:04:36.336Z,8.87
2017-11-13T13:05:36.381Z,8.92
2017-11-13T13:06:36.406Z,8.94
2017-11-13T13:07:36.447Z,8.81
2017-11-13T13:08:36.480Z,8.77
2017-11-13T13:09:36.515Z,8.81
2017-11-13T13:10:36.548Z,8.84
2017-11-13T13:11:36.590Z,8.98
2017-11-13T13:12:36.629Z,8.95
2017-11-13T13:13:36.656Z,8.83
2017-11-13T13:14:36.696Z,8.86
2017-11-13T13:15:36.736Z,8.94
2017-11-13T13:16:36.766Z,8.87
2017-11-13T13:17:36.810Z,8.84
2017-11-13T13:18:36.837Z,8.81
2017-11-13T13:19:36.877Z,8.71