createdAt,value
2019-05-21T00:04:44.855Z,15.7
2019-05-21T00:09:41.879Z,15.7
2019-05-21T00:14:39.637Z,14.8
2019-05-21T00:19:37.010Z,15.7
2019-05-21T00:24:34.534Z,15.2
2019-05-21T00:29:31.871Z,15.6
2019-05-21T00:34:42.978Z,15.6
2019-05-21T00:39:26.227Z,15.1
2019-05-21T00:44:23.673Z,15.6
2019-05-21T00:49:20.566Z,15.5
2019-05-21T00:54:17.989Z,15.5
2019-05-21T00:59:15.118Z,15.5
2019-05-21T01:04:12.246Z,15.4
2019-05-21T01:09:09.574Z,14.6
2019-05-21T01:14:07.176Z,15.3
2019-05-21T01:19:04.697Z,15.3
2019-05-21T01:24:01.843Z,15.1
2019-05-21T01:28:58.742Z,15
2019-05-21T01:33:56.013Z,15
2019-05-21T01:38:53.034Z,15
2019-05-21T01:43:50.458Z,14.8
2019-05-21T01:48:47.860Z,15
2019-05-21T01:53:45.180Z,13.3
2019-05-21T01:58:42.499Z,14.9
2019-05-21T02:03:39.946Z,14.6
2019-05-21T02:08:37.025Z,14.8
2019-05-21T02:13:33.925Z,14.6
2019-05-21T02:18:30.818Z,14.6
2019-05-21T02:23:27.692Z,14.6
2019-05-21T02:28:25.380Z,13.8
2019-05-21T02:33:22.487Z,14
2019-05-21T02:38:19.236Z,14.4
2019-05-21T02:43:16.445Z,14.4
2019-05-21T02:48:13.189Z,14.1
2019-05-21T02:53:10.366Z,14.1
2019-05-21T02:58:07.518Z,14.3
2019-05-21T03:03:04.703Z,14.1
2019-05-21T03:08:01.764Z,14.3
2019-05-21T03:12:58.796Z,14.3
2019-05-21T03:17:55.831Z,14.2
2019-05-21T03:22:52.726Z,14.1
2019-05-21T03:27:50.225Z,14.1
2019-05-21T03:32:47.536Z,13.3
2019-05-21T03:37:44.532Z,14.2
2019-05-21T03:42:41.657Z,14.2
2019-05-21T03:47:38.627Z,13.7
2019-05-21T03:52:35.645Z,14.2
2019-05-21T03:57:32.651Z,14.2
2019-05-21T04:02:29.468Z,14.2
2019-05-21T04:07:26.887Z,13.7
2019-05-21T04:12:24.445Z,14.1
2019-05-21T04:17:21.482Z,14.1
2019-05-21T04:22:18.918Z,14.1
2019-05-21T04:27:16.368Z,14.2
2019-05-21T04:32:13.323Z,14.3
2019-05-21T04:37:11.925Z,13.8
2019-05-21T04:42:07.814Z,14.4
2019-05-21T04:47:05.314Z,14.4
2019-05-21T04:52:02.338Z,14.3
2019-05-21T04:56:59.818Z,14.4
2019-05-21T05:01:57.059Z,14.5
2019-05-21T05:06:54.129Z,14.6
2019-05-21T05:11:51.215Z,14.6
2019-05-21T05:16:48.465Z,14.7
2019-05-21T05:21:46.275Z,14.2
2019-05-21T05:26:43.297Z,14.7
2019-05-21T05:31:40.367Z,14.8
2019-05-21T05:36:37.573Z,14.8
2019-05-21T05:41:35.182Z,14.9
2019-05-21T05:46:32.799Z,14.9
2019-05-21T05:51:30.394Z,15
2019-05-21T05:56:27.897Z,15.1
2019-05-21T06:01:25.151Z,15.1
2019-05-21T06:06:22.524Z,15.2
2019-05-21T06:11:19.684Z,15.3
2019-05-21T06:16:16.844Z,15.3
2019-05-21T06:21:14.121Z,15.4
2019-05-21T06:26:11.770Z,15.5
2019-05-21T06:31:08.802Z,15.6
2019-05-21T06:36:05.835Z,15.6
2019-05-21T06:41:03.300Z,15.2
2019-05-21T06:46:00.917Z,15.8
2019-05-21T06:50:57.160Z,15.9
2019-05-21T06:55:54.487Z,15.9
2019-05-21T07:00:52.294Z,15.5
2019-05-21T07:05:58.599Z,16.1
2019-05-21T07:10:46.793Z,16.2
2019-05-21T07:15:44.318Z,16.2
2019-05-21T07:20:42.047Z,16.4
2019-05-21T07:25:39.232Z,16.3
2019-05-21T07:30:36.546Z,16.6
2019-05-21T07:35:34.540Z,16.6
2019-05-21T07:40:31.220Z,16.7
2019-05-21T07:45:28.738Z,16.7
2019-05-21T07:50:25.429Z,16.7
2019-05-21T07:55:23.114Z,16.8
2019-05-21T08:00:20.421Z,17
2019-05-21T08:05:18.271Z,17
2019-05-21T08:10:15.737Z,12.6
2019-05-21T08:15:12.784Z,17.1
2019-05-21T08:20:10.534Z,17.2
2019-05-21T08:25:06.434Z,17.3
2019-05-21T08:30:03.614Z,17.4
2019-05-21T08:35:01.224Z,17.5
2019-05-21T08:39:57.950Z,17.7
2019-05-21T08:44:55.080Z,17.8
2019-05-21T08:49:52.006Z,17.9
2019-05-21T08:54:49.070Z,18
2019-05-21T08:59:46.294Z,18.2
2019-05-21T09:04:46.534Z,18.3
2019-05-21T09:09:49.712Z,18.4
2019-05-21T09:14:38.189Z,18.5
2019-05-21T09:19:36.646Z,18
2019-05-21T09:24:33.144Z,18.5
2019-05-21T09:29:30.237Z,18.7
2019-05-21T09:34:27.760Z,18.5
2019-05-21T09:39:24.644Z,19
2019-05-21T09:44:22.422Z,18.8
2019-05-21T09:49:19.536Z,18.8
2019-05-21T09:54:17.252Z,19.3
2019-05-21T09:59:15.296Z,19
2019-05-21T10:04:12.795Z,19.1
2019-05-21T10:09:09.948Z,19.2
2019-05-21T10:14:07.467Z,19.4
2019-05-21T10:19:04.284Z,19.7
2019-05-21T10:24:01.954Z,19.3
2019-05-21T10:28:58.799Z,19.4
2019-05-21T10:33:55.994Z,19.3
2019-05-21T10:38:53.354Z,19.9
2019-05-21T10:43:50.994Z,19.6
2019-05-21T10:48:47.945Z,19.6
2019-05-21T10:53:44.749Z,19.7
2019-05-21T10:58:42.144Z,19.8
2019-05-21T11:03:39.681Z,19.9
2019-05-21T11:08:37.036Z,19.9
2019-05-21T11:13:34.511Z,20.1
2019-05-21T11:18:31.623Z,20
2019-05-21T11:23:28.740Z,20.1
2019-05-21T11:28:25.878Z,20.3
2019-05-21T11:33:23.144Z,20.4
2019-05-21T11:38:20.712Z,20.5
2019-05-21T11:43:18.230Z,20.3
2019-05-21T11:48:15.125Z,19.6
2019-05-21T11:53:12.038Z,19.4
2019-05-21T11:58:09.167Z,19.6
2019-05-21T12:03:06.518Z,19.2
2019-05-21T12:08:03.620Z,19.3
2019-05-21T12:13:01.034Z,19.1
2019-05-21T12:17:57.799Z,19.1
2019-05-21T12:22:54.835Z,19.1
2019-05-21T12:27:51.909Z,19.1
2019-05-21T12:32:49.163Z,19.3
2019-05-21T12:37:45.967Z,19.1
2019-05-21T12:42:42.994Z,19.3
2019-05-21T12:47:39.970Z,19.3
2019-05-21T12:52:37.540Z,19.6
2019-05-21T12:57:34.558Z,19.3
2019-05-21T13:02:31.670Z,19.3
2019-05-21T13:07:28.487Z,19.4
2019-05-21T13:12:25.554Z,19.4
2019-05-21T13:17:22.777Z,19.7
2019-05-21T13:22:19.828Z,19.5
2019-05-21T13:27:17.112Z,19
2019-05-21T13:32:14.122Z,18.7
2019-05-21T13:37:10.829Z,19
2019-05-21T13:42:07.978Z,19.3
2019-05-21T13:47:05.130Z,19.3
2019-05-21T13:52:02.868Z,20.1
2019-05-21T13:56:59.888Z,20.1
2019-05-21T14:01:57.120Z,19.8
2019-05-21T14:06:55.069Z,19.7
2019-05-21T14:11:51.820Z,19.3
2019-05-21T14:16:49.040Z,19.4
2019-05-21T14:21:46.228Z,19.5
2019-05-21T14:26:43.323Z,19.7
2019-05-21T14:31:40.667Z,19.8
2019-05-21T14:36:37.838Z,19.5
2019-05-21T14:41:35.017Z,19.7
2019-05-21T14:46:31.989Z,19.4
2019-05-21T14:51:31.170Z,19.7
2019-05-21T14:56:27.838Z,19.7
2019-05-21T15:01:24.994Z,19.7
2019-05-21T15:06:22.500Z,19.7
2019-05-21T15:11:19.753Z,19.8
2019-05-21T15:16:17.080Z,19.8
2019-05-21T15:21:14.406Z,19.7
2019-05-21T15:26:11.220Z,19.8
2019-05-21T15:31:08.425Z,19.3
2019-05-21T15:36:05.275Z,19.8
2019-05-21T15:41:10.045Z,19.8
2019-05-21T15:45:59.546Z,19.4
2019-05-21T15:50:56.480Z,19.4
2019-05-21T15:55:53.925Z,19.4
2019-05-21T16:00:51.704Z,19.8
2019-05-21T16:05:48.945Z,19.3
2019-05-21T16:10:46.086Z,19.3
2019-05-21T16:15:43.032Z,18.9
2019-05-21T16:20:42.560Z,19.5
2019-05-21T16:25:37.591Z,19.1
2019-05-21T16:30:34.755Z,19
2019-05-21T16:35:31.899Z,19
2019-05-21T16:40:29.355Z,19
2019-05-21T16:45:26.568Z,18.8
2019-05-21T16:50:23.363Z,18.8
2019-05-21T16:55:20.404Z,18.8
2019-05-21T17:00:17.341Z,18.8
2019-05-21T17:05:13.859Z,18.7
2019-05-21T17:10:11.103Z,18.8
2019-05-21T17:15:08.375Z,18.7
2019-05-21T17:20:05.628Z,18.7
2019-05-21T17:25:03.292Z,18.7
2019-05-21T17:30:00.553Z,18.7
2019-05-21T17:34:57.702Z,18.6
2019-05-21T17:39:55.036Z,18.7
2019-05-21T17:44:52.236Z,18.6
2019-05-21T17:49:49.249Z,18.6
2019-05-21T17:54:56.010Z,18.6
2019-05-21T17:59:43.708Z,18.5
2019-05-21T18:04:41.143Z,18.7
2019-05-21T18:09:38.593Z,18.5
2019-05-21T18:14:35.972Z,18.5
2019-05-21T18:19:33.830Z,18.4
2019-05-21T18:24:31.292Z,18.4
2019-05-21T18:29:28.490Z,18.4
2019-05-21T18:34:25.745Z,14.5
2019-05-21T18:39:22.727Z,18.3
2019-05-21T18:44:19.869Z,18.2
2019-05-21T18:49:16.966Z,18.2
2019-05-21T18:54:14.088Z,18.6
2019-05-21T18:59:11.641Z,18.1
2019-05-21T19:04:08.573Z,18.5
2019-05-21T19:09:05.697Z,18
2019-05-21T19:14:02.530Z,18.2
2019-05-21T19:18:59.398Z,18.3
2019-05-21T19:23:56.404Z,18.1
2019-05-21T19:28:54.191Z,18.4
2019-05-21T19:33:51.286Z,18.4
2019-05-21T19:38:49.002Z,18.3
2019-05-21T19:43:46.386Z,17.9
2019-05-21T19:48:43.667Z,17.9
2019-05-21T19:53:41.081Z,18.2
2019-05-21T19:58:38.195Z,18
2019-05-21T20:03:35.132Z,18.1
2019-05-21T20:08:32.240Z,18
2019-05-21T20:13:32.333Z,18
2019-05-21T20:18:26.529Z,17.9
2019-05-21T20:23:23.341Z,17.9
2019-05-21T20:28:20.157Z,17.9
2019-05-21T20:33:16.474Z,17.8
2019-05-21T20:38:13.571Z,17.9
2019-05-21T20:43:11.313Z,17.8
2019-05-21T20:48:08.128Z,17.6
2019-05-21T20:53:05.118Z,17.6
2019-05-21T20:58:02.092Z,17.5
2019-05-21T21:02:59.010Z,17.5
2019-05-21T21:07:55.950Z,17.5
2019-05-21T21:12:52.908Z,17.4
2019-05-21T21:17:50.076Z,17.5
2019-05-21T21:22:47.363Z,17.4
2019-05-21T21:27:44.799Z,17.4
2019-05-21T21:32:41.496Z,17.4
2019-05-21T21:37:38.726Z,17.4
2019-05-21T21:42:35.906Z,17.1
2019-05-21T21:47:33.012Z,17.3
2019-05-21T21:52:30.106Z,17.2
2019-05-21T21:57:27.674Z,17.2
2019-05-21T22:02:24.635Z,17.2
2019-05-21T22:07:21.567Z,17.2
2019-05-21T22:12:18.691Z,17.2
2019-05-21T22:17:15.839Z,17.2
2019-05-21T22:22:12.928Z,17
2019-05-21T22:27:10.403Z,17.1
2019-05-21T22:32:07.630Z,17.1
2019-05-21T22:37:04.990Z,17
2019-05-21T22:42:02.111Z,17
2019-05-21T22:46:58.994Z,16.9
2019-05-21T22:51:55.804Z,16.9
2019-05-21T22:56:52.822Z,16.9
2019-05-21T23:01:49.938Z,16.8
2019-05-21T23:06:47.030Z,16.8
2019-05-21T23:11:44.318Z,16.7
2019-05-21T23:16:41.438Z,16.8
2019-05-21T23:21:38.678Z,16.8
2019-05-21T23:26:35.939Z,16.5
2019-05-21T23:31:33.066Z,16.2
2019-05-21T23:36:30.305Z,16.2
2019-05-21T23:41:27.868Z,16.4
2019-05-21T23:46:24.946Z,16.6
2019-05-21T23:51:22.019Z,16.5
2019-05-21T23:56:18.928Z,16.5
