createdAt,value
2018-11-05T00:02:25.751Z,10.50
2018-11-05T00:04:54.052Z,10.50
2018-11-05T00:07:22.327Z,10.50
2018-11-05T00:09:50.888Z,10.50
2018-11-05T00:12:19.200Z,10.50
2018-11-05T00:14:47.462Z,10.50
2018-11-05T00:17:15.825Z,10.50
2018-11-05T00:19:44.122Z,10.50
2018-11-05T00:22:12.417Z,10.50
2018-11-05T00:24:40.707Z,10.50
2018-11-05T00:27:09.026Z,10.40
2018-11-05T00:29:37.299Z,10.40
2018-11-05T00:32:05.621Z,10.40
2018-11-05T00:34:33.904Z,10.40
2018-11-05T00:37:02.200Z,10.40
2018-11-05T00:39:30.464Z,10.50
2018-11-05T00:41:58.760Z,10.50
2018-11-05T00:44:27.033Z,10.50
2018-11-05T00:46:55.397Z,10.50
2018-11-05T00:49:23.691Z,10.40
2018-11-05T00:51:52.258Z,10.40
2018-11-05T00:54:20.522Z,10.40
2018-11-05T00:56:48.823Z,10.40
2018-11-05T00:59:17.102Z,10.40
2018-11-05T01:01:45.368Z,10.30
2018-11-05T01:04:13.989Z,10.40
2018-11-05T01:06:42.279Z,10.40
2018-11-05T01:09:10.582Z,10.30
2018-11-05T01:11:39.186Z,10.40
2018-11-05T01:14:08.056Z,10.40
2018-11-05T01:16:37.049Z,10.40
2018-11-05T01:19:05.816Z,10.50
2018-11-05T01:21:34.320Z,10.50
2018-11-05T01:24:02.837Z,10.40
2018-11-05T01:26:31.169Z,10.40
2018-11-05T01:28:59.450Z,10.30
2018-11-05T01:31:27.735Z,10.40
2018-11-05T01:33:56.256Z,10.30
2018-11-05T01:36:24.601Z,10.30
2018-11-05T01:38:52.875Z,10.30
2018-11-05T01:41:21.223Z,10.30
2018-11-05T01:43:49.564Z,10.40
2018-11-05T01:46:17.842Z,10.30
2018-11-05T01:48:46.157Z,10.30
2018-11-05T01:51:14.580Z,10.40
2018-11-05T01:53:42.839Z,10.30
2018-11-05T01:56:11.164Z,10.30
2018-11-05T01:58:39.449Z,10.30
2018-11-05T02:01:07.727Z,10.30
2018-11-05T02:03:36.039Z,10.30
2018-11-05T02:06:04.354Z,10.30
2018-11-05T02:08:32.627Z,10.30
2018-11-05T02:11:00.947Z,10.30
2018-11-05T02:13:29.313Z,10.30
2018-11-05T02:15:57.512Z,10.20
2018-11-05T02:18:25.774Z,10.30
2018-11-05T02:20:54.059Z,10.30
2018-11-05T02:23:22.398Z,10.30
2018-11-05T02:25:50.699Z,10.30
2018-11-05T02:28:19.128Z,10.40
2018-11-05T02:30:47.388Z,10.40
2018-11-05T02:33:15.750Z,10.40
2018-11-05T02:35:44.021Z,10.40
2018-11-05T02:38:12.294Z,10.40
2018-11-05T02:40:40.596Z,10.40
2018-11-05T02:43:08.864Z,10.40
2018-11-05T02:45:37.201Z,10.40
2018-11-05T02:48:05.648Z,10.40
2018-11-05T02:50:33.925Z,10.40
2018-11-05T02:53:02.196Z,10.40
2018-11-05T02:55:30.489Z,10.30
2018-11-05T02:57:58.748Z,10.30
2018-11-05T03:00:27.023Z,10.20
2018-11-05T03:02:55.351Z,10.20
2018-11-05T03:05:23.708Z,10.10
2018-11-05T03:07:51.972Z,10.00
2018-11-05T03:10:20.396Z,10.00
2018-11-05T03:12:49.008Z,10.00
2018-11-05T03:15:18.265Z,9.90
2018-11-05T03:17:46.558Z,9.90
2018-11-05T03:20:15.811Z,9.90
2018-11-05T03:22:44.546Z,9.90
2018-11-05T03:25:12.843Z,9.80
2018-11-05T03:27:41.495Z,9.80
2018-11-05T03:30:15.486Z,9.70
2018-11-05T03:32:43.800Z,9.60
2018-11-05T03:35:12.886Z,9.60
2018-11-05T03:37:42.126Z,9.60
2018-11-05T03:40:11.204Z,9.50
2018-11-05T03:42:40.069Z,9.50
2018-11-05T03:45:09.519Z,9.60
2018-11-05T03:47:37.839Z,9.60
2018-11-05T03:50:09.217Z,9.60
2018-11-05T03:52:37.477Z,9.80
2018-11-05T03:55:06.238Z,9.80
2018-11-05T03:57:34.530Z,9.80
2018-11-05T04:00:02.814Z,9.70
2018-11-05T04:02:31.084Z,9.70
2018-11-05T04:04:59.379Z,9.70
2018-11-05T04:07:27.754Z,9.70
2018-11-05T04:09:56.021Z,9.70
2018-11-05T04:12:24.386Z,9.60
2018-11-05T04:14:52.797Z,9.50
2018-11-05T04:17:21.148Z,9.50
2018-11-05T04:19:49.432Z,9.40
2018-11-05T04:22:17.932Z,9.40
2018-11-05T04:24:46.264Z,9.30
2018-11-05T04:27:14.554Z,9.30
2018-11-05T04:29:42.818Z,9.20
2018-11-05T04:32:11.078Z,9.20
2018-11-05T04:34:39.361Z,9.20
2018-11-05T04:37:07.638Z,9.10
2018-11-05T04:39:35.897Z,9.10
2018-11-05T04:42:04.261Z,9.00
2018-11-05T04:44:32.512Z,8.90
2018-11-05T04:47:00.787Z,8.90
2018-11-05T04:49:29.135Z,9.00
2018-11-05T04:51:57.396Z,9.00
2018-11-05T04:54:25.639Z,9.00
2018-11-05T04:56:53.942Z,9.00
2018-11-05T04:59:22.440Z,9.00
2018-11-05T05:01:50.762Z,9.00
2018-11-05T05:04:19.305Z,9.10
2018-11-05T05:06:47.590Z,9.10
2018-11-05T05:09:15.874Z,9.20
2018-11-05T05:11:44.155Z,9.20
2018-11-05T05:14:12.420Z,9.30
2018-11-05T05:16:40.780Z,9.40
2018-11-05T05:19:09.073Z,9.40
2018-11-05T05:21:37.327Z,9.50
2018-11-05T05:24:05.838Z,9.50
2018-11-05T05:26:34.151Z,9.50
2018-11-05T05:29:02.428Z,9.50
2018-11-05T05:31:30.705Z,9.60
2018-11-05T05:33:59.229Z,9.50
2018-11-05T05:36:27.537Z,9.60
2018-11-05T05:38:55.828Z,9.50
2018-11-05T05:41:24.449Z,9.50
2018-11-05T05:43:52.834Z,9.50
2018-11-05T05:46:21.303Z,9.50
2018-11-05T05:48:49.664Z,9.50
2018-11-05T05:51:18.029Z,9.50
2018-11-05T05:53:46.290Z,9.40
2018-11-05T05:56:14.584Z,9.40
2018-11-05T05:58:42.857Z,9.50
2018-11-05T06:01:11.123Z,9.50
2018-11-05T06:03:39.450Z,9.50
2018-11-05T06:06:08.105Z,9.50
2018-11-05T06:08:36.338Z,9.50
2018-11-05T06:11:04.762Z,9.50
2018-11-05T06:13:33.182Z,9.40
2018-11-05T06:16:01.753Z,9.40
2018-11-05T06:18:30.085Z,9.40
2018-11-05T06:20:58.417Z,9.40
2018-11-05T06:23:26.839Z,9.30
2018-11-05T06:25:55.146Z,9.30
2018-11-05T06:28:23.560Z,9.30
2018-11-05T06:30:51.812Z,9.30
2018-11-05T06:33:20.433Z,9.30
2018-11-05T06:35:48.714Z,9.30
2018-11-05T06:38:17.079Z,9.40
2018-11-05T06:40:45.713Z,9.30
2018-11-05T06:43:13.997Z,9.40
2018-11-05T06:45:42.375Z,9.40
2018-11-05T06:48:10.716Z,9.50
2018-11-05T06:50:39.090Z,9.50
2018-11-05T06:53:07.444Z,9.60
2018-11-05T06:55:35.788Z,9.70
2018-11-05T06:58:04.109Z,9.80
2018-11-05T07:00:32.786Z,9.80
2018-11-05T07:03:01.392Z,9.90
2018-11-05T07:05:29.721Z,9.90
2018-11-05T07:07:58.037Z,10.00
2018-11-05T07:10:26.681Z,10.00
2018-11-05T07:12:54.969Z,10.10
2018-11-05T07:15:23.728Z,10.10
2018-11-05T07:17:52.203Z,10.20
2018-11-05T07:20:21.508Z,10.20
2018-11-05T07:22:50.759Z,10.30
2018-11-05T07:25:19.180Z,10.40
2018-11-05T07:27:47.523Z,10.50
2018-11-05T07:30:18.103Z,10.50
2018-11-05T07:32:47.051Z,10.60
2018-11-05T07:35:15.725Z,10.60
2018-11-05T07:37:44.071Z,10.60
2018-11-05T07:40:17.167Z,10.50
2018-11-05T07:42:45.484Z,10.40
2018-11-05T07:45:16.371Z,10.40
2018-11-05T07:47:45.596Z,10.50
2018-11-05T07:50:14.844Z,10.50
2018-11-05T07:52:43.972Z,10.50
2018-11-05T07:55:13.501Z,10.50
2018-11-05T07:57:42.792Z,10.50
2018-11-05T08:00:17.789Z,10.50
2018-11-05T08:02:47.061Z,10.50
2018-11-05T08:05:16.241Z,10.50
2018-11-05T08:07:44.758Z,10.50
2018-11-05T08:10:13.034Z,10.50
2018-11-05T08:12:41.850Z,10.60
2018-11-05T08:15:16.287Z,10.70
2018-11-05T08:17:45.807Z,10.70
2018-11-05T08:20:14.131Z,10.70
2018-11-05T08:22:42.456Z,10.80
2018-11-05T08:25:11.541Z,10.80
2018-11-05T08:27:40.220Z,10.80
2018-11-05T08:30:14.791Z,10.80
2018-11-05T08:32:43.169Z,10.80
2018-11-05T08:35:12.328Z,10.80
2018-11-05T08:37:41.468Z,10.80
2018-11-05T08:40:12.889Z,10.80
2018-11-05T08:42:41.549Z,10.80
2018-11-05T08:45:10.397Z,11.00
2018-11-05T08:47:38.713Z,11.10
2018-11-05T08:50:08.970Z,11.30
2018-11-05T08:52:37.162Z,11.30
2018-11-05T08:55:06.730Z,11.30
2018-11-05T08:57:35.557Z,11.40
2018-11-05T09:00:03.920Z,11.40
2018-11-05T09:02:32.320Z,11.50
2018-11-05T09:05:00.709Z,11.50
2018-11-05T09:07:29.160Z,11.50
2018-11-05T09:09:57.554Z,11.50
2018-11-05T09:12:25.975Z,11.60
2018-11-05T09:14:54.246Z,11.70
2018-11-05T09:17:22.511Z,11.70
2018-11-05T09:19:50.840Z,11.80
2018-11-05T09:22:19.106Z,11.90
2018-11-05T09:24:47.372Z,12.10
2018-11-05T09:27:15.737Z,12.10
2018-11-05T09:29:44.004Z,12.10
2018-11-05T09:32:12.282Z,12.10
2018-11-05T09:34:40.596Z,12.20
2018-11-05T09:37:08.881Z,12.20
2018-11-05T09:39:37.156Z,12.30
2018-11-05T09:42:05.766Z,12.30
2018-11-05T09:44:34.041Z,12.30
2018-11-05T09:47:02.328Z,12.30
2018-11-05T09:49:30.735Z,12.40
2018-11-05T09:51:58.976Z,12.40
2018-11-05T09:54:27.264Z,12.40
2018-11-05T09:56:55.591Z,12.40
2018-11-05T09:59:23.928Z,12.30
2018-11-05T10:01:52.288Z,12.40
2018-11-05T10:04:20.764Z,12.30
2018-11-05T10:06:48.893Z,12.40
2018-11-05T10:09:17.152Z,12.50
2018-11-05T10:11:45.464Z,12.60
2018-11-05T10:14:13.739Z,12.70
2018-11-05T10:16:42.012Z,12.80
2018-11-05T10:19:10.324Z,12.90
2018-11-05T10:21:38.590Z,13.10
2018-11-05T10:24:06.882Z,13.20
2018-11-05T10:26:35.174Z,13.30
2018-11-05T10:29:03.539Z,13.30
2018-11-05T10:31:31.985Z,13.30
2018-11-05T10:34:00.288Z,13.30
2018-11-05T10:36:28.744Z,13.30
2018-11-05T10:38:57.018Z,13.30
2018-11-05T10:41:25.338Z,13.30
2018-11-05T10:43:53.720Z,13.30
2018-11-05T10:46:22.119Z,13.20
2018-11-05T10:48:50.314Z,13.30
2018-11-05T10:51:18.614Z,13.30
2018-11-05T10:53:46.878Z,13.20
2018-11-05T10:56:15.185Z,13.20
2018-11-05T10:58:43.443Z,13.20
2018-11-05T11:01:12.576Z,13.40
2018-11-05T11:03:40.901Z,13.50
2018-11-05T11:06:10.262Z,13.50
2018-11-05T11:08:38.626Z,13.60
2018-11-05T11:11:06.924Z,13.50
2018-11-05T11:13:35.334Z,13.60
2018-11-05T11:16:03.600Z,13.70
2018-11-05T11:18:31.997Z,13.70
2018-11-05T11:21:00.558Z,13.70
2018-11-05T11:23:29.001Z,13.70
2018-11-05T11:25:57.304Z,13.60
2018-11-05T11:28:25.633Z,13.60
2018-11-05T11:30:53.852Z,13.60
2018-11-05T11:33:22.170Z,13.50
2018-11-05T11:35:50.439Z,13.50
2018-11-05T11:38:18.715Z,13.30
2018-11-05T11:40:47.012Z,13.20
2018-11-05T11:43:15.276Z,13.20
2018-11-05T11:45:43.573Z,13.20
2018-11-05T11:48:11.883Z,13.20
2018-11-05T11:50:40.236Z,13.20
2018-11-05T11:53:08.680Z,13.20
2018-11-05T11:55:36.974Z,13.30
2018-11-05T11:58:05.655Z,13.30
2018-11-05T12:00:34.036Z,13.40
2018-11-05T12:03:02.422Z,13.40
2018-11-05T12:05:30.882Z,13.40
2018-11-05T12:07:59.156Z,13.40
2018-11-05T12:10:27.495Z,13.40
2018-11-05T12:12:55.819Z,13.40
2018-11-05T12:15:24.334Z,13.40
2018-11-05T12:17:53.543Z,13.20
2018-11-05T12:20:23.176Z,13.20
2018-11-05T12:22:52.018Z,13.00
2018-11-05T12:25:20.364Z,12.90
2018-11-05T12:27:48.609Z,12.80
2018-11-05T12:30:19.536Z,12.80
2018-11-05T12:32:48.605Z,12.80
2018-11-05T12:35:16.933Z,12.80
2018-11-05T12:37:46.412Z,12.80
2018-11-05T12:40:15.931Z,12.90
2018-11-05T12:42:45.394Z,12.90
2018-11-05T12:45:13.731Z,12.90
2018-11-05T12:47:42.055Z,13.00
2018-11-05T12:50:14.137Z,13.00
2018-11-05T12:52:43.120Z,13.00
2018-11-05T12:55:11.470Z,13.00
2018-11-05T12:57:39.824Z,13.00
2018-11-05T13:00:11.140Z,12.90
2018-11-05T13:02:39.447Z,12.90
2018-11-05T13:05:08.682Z,12.90
2018-11-05T13:07:37.203Z,12.90
2018-11-05T13:10:08.028Z,12.90
2018-11-05T13:12:36.616Z,13.00
2018-11-05T13:15:05.973Z,12.90
2018-11-05T13:17:34.690Z,12.90
2018-11-05T13:20:03.087Z,12.90
2018-11-05T13:22:31.395Z,12.90
2018-11-05T13:24:59.670Z,12.90
2018-11-05T13:27:28.000Z,12.90
2018-11-05T13:29:56.284Z,12.90
2018-11-05T13:32:24.571Z,12.90
2018-11-05T13:34:52.898Z,12.90
2018-11-05T13:37:21.446Z,12.90
2018-11-05T13:39:49.458Z,12.80
2018-11-05T13:42:17.765Z,12.90
2018-11-05T13:44:46.296Z,12.90
2018-11-05T13:47:14.903Z,12.90
2018-11-05T13:49:43.176Z,12.90
2018-11-05T13:52:11.421Z,12.80
2018-11-05T13:54:39.779Z,12.70
2018-11-05T13:57:07.955Z,12.70
2018-11-05T13:59:36.229Z,12.60
2018-11-05T14:02:04.517Z,12.60
2018-11-05T14:04:32.888Z,12.60
2018-11-05T14:07:01.141Z,12.60
2018-11-05T14:09:29.419Z,12.60
2018-11-05T14:11:57.735Z,12.60
2018-11-05T14:14:26.017Z,12.60
2018-11-05T14:16:54.293Z,12.60
2018-11-05T14:19:22.610Z,12.60
2018-11-05T14:21:50.869Z,12.60
2018-11-05T14:24:19.134Z,12.60
2018-11-05T14:26:47.416Z,12.60
2018-11-05T14:29:16.045Z,12.60
2018-11-05T14:31:43.968Z,12.60
2018-11-05T14:34:12.437Z,12.60
2018-11-05T14:36:40.774Z,12.60
2018-11-05T14:39:11.212Z,12.60
2018-11-05T14:41:39.526Z,12.60
2018-11-05T14:44:07.792Z,12.60
2018-11-05T14:46:36.075Z,12.50
2018-11-05T14:49:04.465Z,12.60
2018-11-05T14:51:32.776Z,12.50
2018-11-05T14:54:01.062Z,12.50
2018-11-05T14:56:29.372Z,12.40
2018-11-05T14:58:57.866Z,12.30
2018-11-05T15:01:26.340Z,12.20
2018-11-05T15:03:54.649Z,12.10
2018-11-05T15:06:22.941Z,12.10
2018-11-05T15:08:51.214Z,12.00
2018-11-05T15:11:19.526Z,11.90
2018-11-05T15:13:47.830Z,11.90
2018-11-05T15:16:16.120Z,11.90
2018-11-05T15:18:45.043Z,11.80
2018-11-05T15:21:13.047Z,11.80
2018-11-05T15:23:41.354Z,11.70
2018-11-05T15:26:09.793Z,11.60
2018-11-05T15:28:38.157Z,11.60
2018-11-05T15:31:06.862Z,11.50
2018-11-05T15:33:35.234Z,11.40
2018-11-05T15:36:03.669Z,11.30
2018-11-05T15:38:32.014Z,11.40
2018-11-05T15:41:00.504Z,11.30
2018-11-05T15:43:28.949Z,11.30
2018-11-05T15:45:57.602Z,11.20
2018-11-05T15:48:26.032Z,11.20
2018-11-05T15:50:54.520Z,11.10
2018-11-05T15:53:23.242Z,11.10
2018-11-05T15:55:51.227Z,11.00
2018-11-05T15:58:19.516Z,11.00
2018-11-05T16:00:47.896Z,10.90
2018-11-05T16:03:16.268Z,10.80
2018-11-05T16:05:44.583Z,10.70
2018-11-05T16:08:12.951Z,10.70
2018-11-05T16:10:41.339Z,10.60
2018-11-05T16:13:10.047Z,10.50
2018-11-05T16:15:38.385Z,10.40
2018-11-05T16:18:07.270Z,10.30
2018-11-05T16:20:35.613Z,10.30
2018-11-05T16:23:04.060Z,10.30
2018-11-05T16:25:32.402Z,10.30
2018-11-05T16:28:00.743Z,10.40
2018-11-05T16:30:35.738Z,10.40
2018-11-05T16:33:04.030Z,10.30
2018-11-05T16:35:32.499Z,10.30
2018-11-05T16:38:00.973Z,10.20
2018-11-05T16:40:29.336Z,10.10
2018-11-05T16:42:57.695Z,10.00
2018-11-05T16:45:26.026Z,10.00
2018-11-05T16:47:54.408Z,9.90
2018-11-05T16:50:25.546Z,9.80
2018-11-05T16:52:53.955Z,9.80
2018-11-05T16:55:22.398Z,9.70
2018-11-05T16:57:50.950Z,9.70
2018-11-05T17:00:19.284Z,9.70
2018-11-05T17:02:48.631Z,9.70
2018-11-05T17:05:16.814Z,9.70
2018-11-05T17:07:45.285Z,9.50
2018-11-05T17:10:14.566Z,9.40
2018-11-05T17:12:43.857Z,9.50
2018-11-05T17:15:13.558Z,9.50
2018-11-05T17:17:42.326Z,9.40
2018-11-05T17:20:13.718Z,9.40
2018-11-05T17:22:42.688Z,9.40
2018-11-05T17:25:11.728Z,9.30
2018-11-05T17:27:40.190Z,9.40
2018-11-05T17:30:12.185Z,9.50
2018-11-05T17:32:41.199Z,9.50
2018-11-05T17:35:09.490Z,9.50
2018-11-05T17:37:37.813Z,9.40
2018-11-05T17:40:08.180Z,9.30
2018-11-05T17:42:36.445Z,9.30
2018-11-05T17:45:05.806Z,9.20
2018-11-05T17:47:34.157Z,9.20
2018-11-05T17:50:02.479Z,9.10
2018-11-05T17:52:30.777Z,9.10
2018-11-05T17:54:59.317Z,9.00
2018-11-05T17:57:27.677Z,8.90
2018-11-05T17:59:56.216Z,8.90
2018-11-05T18:02:25.435Z,8.90
2018-11-05T18:04:55.346Z,8.90
2018-11-05T18:07:24.367Z,8.90
2018-11-05T18:09:53.589Z,8.80
2018-11-05T18:12:22.329Z,8.80
2018-11-05T18:14:51.085Z,8.70
2018-11-05T18:17:19.963Z,8.80
2018-11-05T18:19:48.784Z,8.80
2018-11-05T18:22:17.231Z,8.90
2018-11-05T18:24:45.926Z,8.80
2018-11-05T18:27:14.527Z,8.80
2018-11-05T18:29:43.192Z,8.80
2018-11-05T18:32:17.030Z,8.70
2018-11-05T18:34:45.687Z,8.60
2018-11-05T18:37:14.298Z,8.60
2018-11-05T18:39:42.936Z,8.60
2018-11-05T18:42:11.274Z,8.60
2018-11-05T18:44:39.815Z,8.60
2018-11-05T18:47:08.714Z,8.60
2018-11-05T18:49:37.530Z,8.60
2018-11-05T18:52:06.981Z,8.60
2018-11-05T18:54:35.471Z,8.70
2018-11-05T18:57:03.814Z,8.80
2018-11-05T18:59:32.084Z,8.90
2018-11-05T19:02:00.411Z,8.90
2018-11-05T19:04:28.721Z,8.90
2018-11-05T19:06:57.066Z,8.80
2018-11-05T19:09:25.965Z,8.80
2018-11-05T19:11:54.273Z,8.80
2018-11-05T19:14:22.626Z,8.90
2018-11-05T19:16:51.110Z,9.00
2018-11-05T19:19:19.500Z,8.90
2018-11-05T19:21:47.917Z,8.80
2018-11-05T19:24:16.570Z,8.70
2018-11-05T19:26:46.009Z,8.80
2018-11-05T19:29:14.448Z,8.80
2018-11-05T19:31:43.378Z,8.90
2018-11-05T19:34:12.160Z,8.90
2018-11-05T19:36:40.640Z,9.00
2018-11-05T19:39:11.050Z,8.90
2018-11-05T19:41:39.472Z,8.80
2018-11-05T19:44:07.840Z,8.80
2018-11-05T19:46:36.489Z,8.70
2018-11-05T19:49:04.990Z,8.60
2018-11-05T19:51:33.442Z,8.60
2018-11-05T19:54:02.979Z,8.60
2018-11-05T19:56:31.377Z,8.50
2018-11-05T19:58:59.696Z,8.40
2018-11-05T20:01:28.665Z,8.30
2018-11-05T20:03:56.994Z,8.20
2018-11-05T20:06:25.341Z,8.10
2018-11-05T20:08:54.611Z,8.00
2018-11-05T20:11:22.996Z,8.00
2018-11-05T20:13:52.924Z,8.00
2018-11-05T20:16:21.328Z,8.00
2018-11-05T20:18:50.121Z,7.90
2018-11-05T20:21:18.994Z,7.90
2018-11-05T20:23:47.731Z,7.90
2018-11-05T20:26:16.157Z,7.80
2018-11-05T20:28:44.622Z,7.80
2018-11-05T20:31:13.137Z,7.70
2018-11-05T20:33:42.129Z,7.60
2018-11-05T20:36:11.101Z,7.60
2018-11-05T20:38:40.127Z,7.60
2018-11-05T20:41:08.729Z,7.70
2018-11-05T20:43:37.686Z,7.70
2018-11-05T20:46:07.579Z,7.80
2018-11-05T20:48:36.335Z,7.80
2018-11-05T20:51:05.334Z,7.80
2018-11-05T20:53:34.330Z,7.80
2018-11-05T20:56:02.550Z,7.80
2018-11-05T20:58:30.912Z,7.80
2018-11-05T21:00:59.507Z,7.80
2018-11-05T21:03:27.821Z,7.80
2018-11-05T21:05:56.182Z,7.90
2018-11-05T21:08:24.595Z,7.80
2018-11-05T21:10:53.367Z,7.80
2018-11-05T21:13:22.133Z,7.80
2018-11-05T21:15:50.593Z,7.80
2018-11-05T21:18:21.715Z,7.80
2018-11-05T21:20:51.399Z,7.70
2018-11-05T21:23:19.688Z,7.70
2018-11-05T21:25:48.168Z,7.70
2018-11-05T21:28:16.523Z,7.70
2018-11-05T21:30:44.930Z,7.70
2018-11-05T21:33:13.434Z,7.70
2018-11-05T21:35:41.665Z,7.60
2018-11-05T21:38:10.219Z,7.60
2018-11-05T21:40:38.563Z,7.60
2018-11-05T21:43:06.911Z,7.60
2018-11-05T21:45:35.212Z,7.60
2018-11-05T21:48:03.497Z,7.60
2018-11-05T21:50:31.814Z,7.60
2018-11-05T21:53:00.213Z,7.60
2018-11-05T21:55:28.504Z,7.50
2018-11-05T21:57:56.939Z,7.50
2018-11-05T22:00:25.774Z,7.50
2018-11-05T22:02:59.336Z,7.50
2018-11-05T22:05:27.646Z,7.50
2018-11-05T22:07:56.177Z,7.60
2018-11-05T22:10:24.614Z,7.60
2018-11-05T22:12:53.089Z,7.60
2018-11-05T22:15:21.386Z,7.50
2018-11-05T22:17:49.808Z,7.50
2018-11-05T22:20:18.141Z,7.50
2018-11-05T22:22:46.591Z,7.40
2018-11-05T22:25:17.302Z,7.40
2018-11-05T22:27:46.251Z,7.40
2018-11-05T22:30:14.836Z,7.40
2018-11-05T22:32:43.324Z,7.40
2018-11-05T22:35:12.250Z,7.50
2018-11-05T22:37:40.542Z,7.60
2018-11-05T22:40:11.376Z,7.60
2018-11-05T22:42:39.699Z,7.60
2018-11-05T22:45:08.458Z,7.60
2018-11-05T22:47:36.900Z,7.60
2018-11-05T22:50:05.632Z,7.60
2018-11-05T22:52:33.911Z,7.60
2018-11-05T22:55:02.228Z,7.60
2018-11-05T22:57:30.519Z,7.60
2018-11-05T22:59:58.922Z,7.50
2018-11-05T23:02:27.184Z,7.50
2018-11-05T23:04:55.502Z,7.40
2018-11-05T23:07:23.877Z,7.40
2018-11-05T23:09:52.307Z,7.40
2018-11-05T23:12:20.604Z,7.30
2018-11-05T23:14:49.080Z,7.30
2018-11-05T23:17:17.427Z,7.20
2018-11-05T23:19:45.722Z,7.30
2018-11-05T23:22:14.107Z,7.30
2018-11-05T23:24:42.429Z,7.30
2018-11-05T23:27:10.722Z,7.30
2018-11-05T23:29:38.997Z,7.30
2018-11-05T23:32:07.301Z,7.40
2018-11-05T23:34:35.614Z,7.50
2018-11-05T23:37:03.923Z,7.50
2018-11-05T23:39:32.510Z,7.40
2018-11-05T23:42:00.836Z,7.40
2018-11-05T23:44:29.120Z,7.40
2018-11-05T23:46:57.533Z,7.40
2018-11-05T23:49:25.874Z,7.30
2018-11-05T23:51:54.324Z,7.20
2018-11-05T23:54:22.494Z,7.20
2018-11-05T23:56:50.870Z,7.10
2018-11-05T23:59:19.145Z,7.20
