createdAt,value
2019-06-10T00:02:03.450Z,60.96
2019-06-10T00:04:31.393Z,61.04
2019-06-10T00:07:01.988Z,61.16
2019-06-10T00:09:31.320Z,61.21
2019-06-10T00:12:02.777Z,61.33
2019-06-10T00:14:31.586Z,61.35
2019-06-10T00:17:02.902Z,61.45
2019-06-10T00:19:31.716Z,61.43
2019-06-10T00:22:02.415Z,61.53
2019-06-10T00:24:31.625Z,61.59
2019-06-10T00:27:02.858Z,61.71
2019-06-10T00:29:31.588Z,61.93
2019-06-10T00:32:03.276Z,62.05
2019-06-10T00:34:31.641Z,62.07
2019-06-10T00:37:05.830Z,62.10
2019-06-10T00:39:32.893Z,62.15
2019-06-10T00:42:04.441Z,62.21
2019-06-10T00:44:32.379Z,62.21
2019-06-10T00:47:04.870Z,62.12
2019-06-10T00:49:32.662Z,62.10
2019-06-10T00:52:04.195Z,62.12
2019-06-10T00:54:33.018Z,62.23
2019-06-10T00:57:02.849Z,62.12
2019-06-10T00:59:32.588Z,62.16
2019-06-10T01:02:02.975Z,62.20
2019-06-10T01:04:32.103Z,62.28
2019-06-10T01:07:02.498Z,62.36
2019-06-10T01:09:32.117Z,62.38
2019-06-10T01:12:01.228Z,62.37
2019-06-10T01:14:31.989Z,62.47
2019-06-10T01:17:01.375Z,62.51
2019-06-10T01:19:31.070Z,62.47
2019-06-10T01:22:01.526Z,62.45
2019-06-10T01:24:31.415Z,62.50
2019-06-10T01:27:01.218Z,62.62
2019-06-10T01:29:32.639Z,62.67
2019-06-10T01:32:01.919Z,62.77
2019-06-10T01:34:31.188Z,62.75
2019-06-10T01:37:01.481Z,62.82
2019-06-10T01:39:30.998Z,62.96
2019-06-10T01:42:00.670Z,63.03
2019-06-10T01:44:31.027Z,63.19
2019-06-10T01:47:00.963Z,63.23
2019-06-10T01:49:30.793Z,63.22
2019-06-10T01:52:01.650Z,63.18
2019-06-10T01:54:31.642Z,63.24
2019-06-10T01:57:01.475Z,63.19
2019-06-10T01:59:31.340Z,63.18
2019-06-10T02:02:04.011Z,63.18
2019-06-10T02:04:33.182Z,63.11
2019-06-10T02:07:02.139Z,63.04
2019-06-10T02:09:31.216Z,63.00
2019-06-10T02:12:02.204Z,62.97
2019-06-10T02:14:31.820Z,62.99
2019-06-10T02:17:01.333Z,63.02
2019-06-10T02:19:31.371Z,63.03
2019-06-10T02:22:01.293Z,63.05
2019-06-10T02:24:31.607Z,63.10
2019-06-10T02:27:01.193Z,63.31
2019-06-10T02:29:30.751Z,63.32
2019-06-10T02:32:04.500Z,63.43
2019-06-10T02:34:34.157Z,63.46
2019-06-10T02:37:04.641Z,63.65
2019-06-10T02:39:38.275Z,63.76
2019-06-10T02:42:08.635Z,63.82
2019-06-10T02:44:37.989Z,64.01
2019-06-10T02:47:06.971Z,64.06
2019-06-10T02:49:55.787Z,63.94
2019-06-10T02:52:23.247Z,63.98
2019-06-10T02:54:53.635Z,64.03
2019-06-10T02:57:29.262Z,63.90
2019-06-10T02:59:54.448Z,63.89
2019-06-10T03:02:26.473Z,64.67
2019-06-10T03:04:53.554Z,64.88
2019-06-10T03:07:26.815Z,64.48
2019-06-10T03:09:53.916Z,64.02
2019-06-10T03:12:24.554Z,64.11
2019-06-10T03:14:53.539Z,63.89
2019-06-10T03:17:25.835Z,63.77
2019-06-10T03:19:55.017Z,64.63
2019-06-10T03:22:25.679Z,64.96
2019-06-10T03:24:54.565Z,65.47
2019-06-10T03:27:25.939Z,65.53
2019-06-10T03:29:54.286Z,65.12
2019-06-10T03:32:29.628Z,65.02
2019-06-10T03:34:55.086Z,64.93
2019-06-10T03:37:26.020Z,64.68
2019-06-10T03:39:54.664Z,64.62
2019-06-10T03:42:25.246Z,64.49
2019-06-10T03:44:54.386Z,64.55
2019-06-10T03:47:24.328Z,64.90
2019-06-10T03:49:56.299Z,64.74
2019-06-10T03:52:26.758Z,65.51
2019-06-10T03:54:56.385Z,65.67
2019-06-10T03:57:26.993Z,66.07
2019-06-10T03:59:56.445Z,66.82
2019-06-10T04:02:26.804Z,66.95
2019-06-10T04:04:55.936Z,66.51
2019-06-10T04:07:29.116Z,66.05
2019-06-10T04:09:55.725Z,66.57
2019-06-10T04:12:26.236Z,66.34
2019-06-10T04:14:55.238Z,65.99
2019-06-10T04:17:25.324Z,65.66
2019-06-10T04:20:07.881Z,65.97
2019-06-10T04:22:26.846Z,65.59
2019-06-10T04:24:56.590Z,65.46
2019-06-10T04:27:26.762Z,65.29
2019-06-10T04:29:57.059Z,65.36
2019-06-10T04:32:27.404Z,65.21
2019-06-10T04:34:56.471Z,65.24
2019-06-10T04:37:26.523Z,65.25
2019-06-10T04:39:57.595Z,65.46
2019-06-10T04:42:27.335Z,65.42
2019-06-10T04:44:56.329Z,65.39
2019-06-10T04:47:26.776Z,65.50
2019-06-10T04:49:56.149Z,65.44
2019-06-10T04:52:26.379Z,65.40
2019-06-10T04:54:55.634Z,65.44
2019-06-10T04:57:26.861Z,66.30
2019-06-10T04:59:55.946Z,67.02
2019-06-10T05:02:26.693Z,67.18
2019-06-10T05:04:55.842Z,66.25
2019-06-10T05:07:27.072Z,65.50
2019-06-10T05:09:55.778Z,64.77
2019-06-10T05:12:26.262Z,63.79
2019-06-10T05:14:55.706Z,63.57
2019-06-10T05:17:26.330Z,63.16
2019-06-10T05:19:55.801Z,62.88
2019-06-10T05:22:25.786Z,62.48
2019-06-10T05:24:55.882Z,62.15
2019-06-10T05:27:25.721Z,62.81
2019-06-10T05:29:55.225Z,62.40
2019-06-10T05:32:25.936Z,62.50
2019-06-10T05:34:55.347Z,62.16
2019-06-10T05:37:26.318Z,62.30
2019-06-10T05:39:55.216Z,61.75
2019-06-10T05:42:26.064Z,61.50
2019-06-10T05:44:54.568Z,61.05
2019-06-10T05:47:26.687Z,60.71
2019-06-10T05:49:54.133Z,60.50
2019-06-10T05:52:24.896Z,60.38
2019-06-10T05:54:53.844Z,60.73
2019-06-10T05:57:24.585Z,60.38
2019-06-10T05:59:53.585Z,60.60
2019-06-10T06:02:23.903Z,61.00
2019-06-10T06:04:53.212Z,60.53
2019-06-10T06:07:22.475Z,59.53
2019-06-10T06:09:53.285Z,57.90
2019-06-10T06:12:22.627Z,55.03
2019-06-10T06:14:52.803Z,53.84
2019-06-10T06:17:23.583Z,52.36
2019-06-10T06:19:53.436Z,51.52
2019-06-10T06:22:22.436Z,51.17
2019-06-10T06:24:52.284Z,51.09
2019-06-10T06:27:22.511Z,52.26
2019-06-10T06:29:52.431Z,53.44
2019-06-10T06:32:23.648Z,52.78
2019-06-10T06:34:52.882Z,53.92
2019-06-10T06:37:23.110Z,54.41
2019-06-10T06:39:52.407Z,54.69
2019-06-10T06:42:22.891Z,53.67
2019-06-10T06:44:52.647Z,53.19
2019-06-10T06:47:22.589Z,54.14
2019-06-10T06:49:53.079Z,54.89
2019-06-10T06:52:46.394Z,54.78
2019-06-10T06:54:53.995Z,56.05
2019-06-10T06:57:22.827Z,56.57
2019-06-10T06:59:52.640Z,56.25
2019-06-10T07:02:22.724Z,56.19
2019-06-10T07:04:52.623Z,56.77
2019-06-10T07:07:22.344Z,55.97
2019-06-10T07:09:52.613Z,55.83
2019-06-10T07:12:23.957Z,55.30
2019-06-10T07:14:53.478Z,54.92
2019-06-10T07:17:22.836Z,54.03
2019-06-10T07:19:53.022Z,53.89
2019-06-10T07:22:23.329Z,53.71
2019-06-10T07:24:52.917Z,53.46
2019-06-10T07:27:22.599Z,54.01
2019-06-10T07:29:53.028Z,53.19
2019-06-10T07:32:22.699Z,54.07
2019-06-10T07:34:52.515Z,52.60
2019-06-10T07:37:23.198Z,51.67
2019-06-10T07:39:52.507Z,51.14
2019-06-10T07:42:22.775Z,52.71
2019-06-10T07:44:53.171Z,52.59
2019-06-10T07:47:23.127Z,51.85
2019-06-10T07:49:52.427Z,51.03
2019-06-10T07:52:23.579Z,51.80
2019-06-10T07:54:52.937Z,52.61
2019-06-10T07:57:22.616Z,52.36
2019-06-10T07:59:52.389Z,51.25
2019-06-10T08:02:23.142Z,50.51
2019-06-10T08:04:54.315Z,50.45
2019-06-10T08:07:23.084Z,49.86
2019-06-10T08:09:53.240Z,49.81
2019-06-10T08:12:23.319Z,50.55
2019-06-10T08:14:53.371Z,50.64
2019-06-10T08:17:22.752Z,50.06
2019-06-10T08:19:54.175Z,50.05
2019-06-10T08:22:31.325Z,50.34
2019-06-10T08:24:52.789Z,50.47
2019-06-10T08:27:22.701Z,50.27
2019-06-10T08:30:13.154Z,50.51
2019-06-10T08:32:24.464Z,50.85
2019-06-10T08:34:53.523Z,51.46
2019-06-10T08:37:23.453Z,50.98
2019-06-10T08:39:53.215Z,50.75
2019-06-10T08:42:23.362Z,50.53
2019-06-10T08:44:53.461Z,50.71
2019-06-10T08:47:23.052Z,50.27
2019-06-10T08:49:53.113Z,50.70
2019-06-10T08:52:23.709Z,50.04
2019-06-10T08:54:54.398Z,49.20
2019-06-10T08:57:24.012Z,50.36
2019-06-10T08:59:53.376Z,50.17
2019-06-10T09:02:23.094Z,50.22
2019-06-10T09:04:53.510Z,50.98
2019-06-10T09:07:23.841Z,50.04
2019-06-10T09:09:53.999Z,49.91
2019-06-10T09:12:30.461Z,49.52
2019-06-10T09:14:53.851Z,48.96
2019-06-10T09:17:23.017Z,49.23
2019-06-10T09:19:54.222Z,48.91
2019-06-10T09:22:23.621Z,49.80
2019-06-10T09:24:56.117Z,49.49
2019-06-10T09:27:26.718Z,49.79
2019-06-10T09:29:55.460Z,49.43
2019-06-10T09:32:24.820Z,49.93
2019-06-10T09:34:57.441Z,51.24
2019-06-10T09:37:24.514Z,51.42
2019-06-10T09:39:59.083Z,51.60
2019-06-10T09:42:24.608Z,51.31
2019-06-10T09:44:55.695Z,51.02
2019-06-10T09:47:24.241Z,49.87
2019-06-10T09:49:55.598Z,49.12
2019-06-10T09:52:24.646Z,49.25
2019-06-10T09:54:56.765Z,49.29
2019-06-10T09:57:24.611Z,49.11
2019-06-10T09:59:56.267Z,48.10
2019-06-10T10:02:24.528Z,48.08
2019-06-10T10:04:58.120Z,46.97
2019-06-10T10:07:24.597Z,46.36
2019-06-10T10:09:56.983Z,46.99
2019-06-10T10:12:25.068Z,47.15
2019-06-10T10:16:23.546Z,46.90
2019-06-10T10:19:00.279Z,45.76
2019-06-10T10:21:23.062Z,46.47
2019-06-10T10:24:06.249Z,47.42
2019-06-10T10:26:22.558Z,47.29
2019-06-10T10:28:53.261Z,46.57
2019-06-10T10:31:23.946Z,47.10
2019-06-10T10:33:52.939Z,47.87
2019-06-10T10:36:22.569Z,48.06
2019-06-10T10:38:52.336Z,47.64
2019-06-10T10:41:24.078Z,47.19
2019-06-10T10:43:58.173Z,47.98
2019-06-10T10:46:24.206Z,47.64
2019-06-10T10:48:55.179Z,48.04
2019-06-10T10:51:23.583Z,47.58
2019-06-10T10:54:20.121Z,46.67
2019-06-10T10:56:23.116Z,47.59
2019-06-10T10:58:55.858Z,48.66
2019-06-10T11:01:23.780Z,48.76
2019-06-10T11:03:58.807Z,48.10
2019-06-10T11:06:23.523Z,46.66
2019-06-10T11:08:55.821Z,45.73
2019-06-10T11:11:23.782Z,46.15
2019-06-10T11:13:56.690Z,47.04
2019-06-10T11:16:23.567Z,47.71
2019-06-10T11:18:56.170Z,47.61
2019-06-10T11:21:23.392Z,47.57
2019-06-10T11:23:56.350Z,47.69
2019-06-10T11:26:26.103Z,47.16
2019-06-10T11:28:55.612Z,46.52
2019-06-10T11:31:24.300Z,46.55
2019-06-10T11:33:55.964Z,46.57
2019-06-10T11:36:24.340Z,46.09
2019-06-10T11:38:56.677Z,47.26
2019-06-10T11:41:23.852Z,47.36
2019-06-10T11:43:56.054Z,46.60
2019-06-10T11:46:23.522Z,46.71
2019-06-10T11:48:55.599Z,46.05
2019-06-10T11:51:23.653Z,45.32
2019-06-10T11:53:54.577Z,45.55
2019-06-10T11:56:23.271Z,46.04
2019-06-10T11:58:55.136Z,45.32
2019-06-10T12:01:23.019Z,45.48
2019-06-10T12:03:54.126Z,45.99
2019-06-10T12:06:23.000Z,45.89
2019-06-10T12:08:57.408Z,45.73
2019-06-10T12:11:23.184Z,45.49
2019-06-10T12:13:57.812Z,46.54
2019-06-10T12:18:56.984Z,46.74
2019-06-10T12:21:25.383Z,46.08
2019-06-10T12:23:58.614Z,45.72
2019-06-10T12:26:25.192Z,45.19
2019-06-10T12:28:56.301Z,44.55
2019-06-10T12:31:24.822Z,45.61
2019-06-10T12:33:57.129Z,46.43
2019-06-10T12:36:24.334Z,45.05
2019-06-10T12:38:56.455Z,44.24
2019-06-10T12:41:24.163Z,44.46
2019-06-10T12:43:54.718Z,44.48
2019-06-10T12:46:23.711Z,44.43
2019-06-10T12:48:54.058Z,45.50
2019-06-10T12:51:23.252Z,45.56
2019-06-10T12:53:53.258Z,46.12
2019-06-10T12:56:22.764Z,46.29
2019-06-10T12:58:54.062Z,46.27
2019-06-10T13:01:22.522Z,46.68
2019-06-10T13:03:53.628Z,45.96
2019-06-10T13:06:23.506Z,46.20
2019-06-10T13:08:54.077Z,46.16
2019-06-10T13:11:24.804Z,46.76
2019-06-10T13:13:54.091Z,46.32
2019-06-10T13:16:23.082Z,46.68
2019-06-10T13:18:52.505Z,47.42
2019-06-10T13:21:22.807Z,46.77
2019-06-10T13:23:54.123Z,47.03
2019-06-10T13:26:23.144Z,46.27
2019-06-10T13:28:52.717Z,46.23
2019-06-10T13:31:23.461Z,45.24
2019-06-10T13:33:52.984Z,45.27
2019-06-10T13:36:25.958Z,45.73
2019-06-10T13:38:53.433Z,46.33
2019-06-10T13:41:22.849Z,46.77
2019-06-10T13:43:52.671Z,46.28
2019-06-10T13:46:24.654Z,46.36
2019-06-10T13:48:53.111Z,46.41
2019-06-10T13:51:22.023Z,46.81
2019-06-10T13:53:53.573Z,46.35
2019-06-10T13:56:41.719Z,46.96
2019-06-10T13:58:52.746Z,46.19
2019-06-10T14:01:22.402Z,46.41
2019-06-10T14:03:53.794Z,46.81
2019-06-10T14:06:39.621Z,46.91
2019-06-10T14:08:54.873Z,45.93
2019-06-10T14:11:26.967Z,45.26
2019-06-10T14:13:54.717Z,45.45
2019-06-10T14:16:23.949Z,45.24
2019-06-10T14:18:54.146Z,45.33
2019-06-10T14:21:23.738Z,44.79
2019-06-10T14:23:53.797Z,44.81
2019-06-10T14:26:36.438Z,44.48
2019-06-10T14:28:53.777Z,44.60
2019-06-10T14:31:39.468Z,44.28
2019-06-10T14:33:53.353Z,43.47
2019-06-10T14:36:22.314Z,43.97
2019-06-10T14:38:51.490Z,44.47
2019-06-10T14:41:25.642Z,44.17
2019-06-10T14:43:53.086Z,44.23
2019-06-10T14:46:23.082Z,44.23
2019-06-10T14:48:53.259Z,44.20
2019-06-10T14:51:22.900Z,44.82
2019-06-10T14:53:52.000Z,45.08
2019-06-10T14:56:23.370Z,45.28
2019-06-10T14:58:52.967Z,45.04
2019-06-10T15:01:25.280Z,44.90
2019-06-10T15:03:53.705Z,45.18
2019-06-10T15:06:22.859Z,45.61
2019-06-10T15:08:53.321Z,45.73
2019-06-10T15:11:23.339Z,45.11
2019-06-10T15:13:53.376Z,44.93
2019-06-10T15:16:23.748Z,44.99
2019-06-10T15:18:53.226Z,45.19
2019-06-10T15:21:23.181Z,45.97
2019-06-10T15:23:52.439Z,46.04
2019-06-10T15:26:21.357Z,46.36
2019-06-10T15:28:52.251Z,46.85
2019-06-10T15:31:21.188Z,47.21
2019-06-10T15:33:52.452Z,47.34
2019-06-10T15:36:21.778Z,47.80
2019-06-10T15:38:52.556Z,48.29
2019-06-10T15:41:24.392Z,48.36
2019-06-10T15:43:53.079Z,48.44
2019-06-10T15:46:22.095Z,49.51
2019-06-10T15:48:53.889Z,51.02
2019-06-10T15:51:25.952Z,51.25
2019-06-10T15:53:52.290Z,51.85
2019-06-10T15:56:35.295Z,51.45
2019-06-10T15:58:52.265Z,51.39
2019-06-10T16:01:25.400Z,52.29
2019-06-10T16:06:06.233Z,57.98
2019-06-10T16:08:35.094Z,61.33
2019-06-10T16:11:04.319Z,65.48
2019-06-10T16:13:35.047Z,68.59
2019-06-10T16:16:03.998Z,70.94
2019-06-10T16:18:33.144Z,73.36
2019-06-10T16:21:04.315Z,73.99
2019-06-10T16:23:33.917Z,73.57
2019-06-10T16:26:03.350Z,74.91
2019-06-10T16:28:33.031Z,75.75
2019-06-10T16:31:02.826Z,75.87
2019-06-10T16:33:33.225Z,75.43
2019-06-10T16:36:03.197Z,77.63
2019-06-10T16:38:32.864Z,87.55
2019-06-10T16:41:03.525Z,87.55
2019-06-10T16:43:33.800Z,90.03
2019-06-10T16:46:03.470Z,91.90
2019-06-10T16:48:33.614Z,92.54
2019-06-10T16:51:03.559Z,93.79
2019-06-10T16:53:35.651Z,95.39
2019-06-10T16:56:04.115Z,95.10
2019-06-10T16:58:34.040Z,95.37
2019-06-10T17:01:04.039Z,96.42
2019-06-10T17:03:34.099Z,96.99
2019-06-10T17:06:03.097Z,97.52
2019-06-10T17:08:33.424Z,98.02
2019-06-10T17:11:03.376Z,98.46
2019-06-10T17:13:32.592Z,98.86
2019-06-10T17:16:03.468Z,98.25
2019-06-10T17:18:33.676Z,98.91
2019-06-10T17:21:04.693Z,99.97
2019-06-10T17:23:36.554Z,100.00
2019-06-10T17:26:04.469Z,100.00
2019-06-10T17:28:36.685Z,100.00
2019-06-10T17:31:04.195Z,100.00
2019-06-10T17:33:35.613Z,100.00
2019-06-10T17:36:04.078Z,100.00
2019-06-10T17:38:33.108Z,100.00
2019-06-10T17:41:02.886Z,100.00
2019-06-10T17:43:33.980Z,100.00
2019-06-10T17:46:03.351Z,100.00
2019-06-10T17:48:33.854Z,100.00
2019-06-10T17:51:02.887Z,100.00
2019-06-10T17:53:34.665Z,100.00
2019-06-10T17:56:03.183Z,100.00
2019-06-10T17:58:47.522Z,100.00
2019-06-10T18:01:04.047Z,100.00
2019-06-10T18:03:33.458Z,100.00
2019-06-10T18:06:02.911Z,100.00
2019-06-10T18:08:34.991Z,100.00
2019-06-10T18:11:03.295Z,100.00
2019-06-10T18:13:34.339Z,100.00
2019-06-10T18:16:03.371Z,100.00
2019-06-10T18:18:35.650Z,100.00
2019-06-10T18:21:03.570Z,100.00
2019-06-10T18:23:33.094Z,100.00
2019-06-10T18:26:03.341Z,100.00
2019-06-10T18:28:40.366Z,100.00
2019-06-10T18:31:02.913Z,100.00
2019-06-10T18:33:34.532Z,100.00
2019-06-10T18:36:02.844Z,100.00
2019-06-10T18:38:33.936Z,100.00
2019-06-10T18:43:49.407Z,100.00
2019-06-10T18:46:18.610Z,100.00
2019-06-10T18:48:47.874Z,100.00
2019-06-10T18:51:16.732Z,100.00
2019-06-10T18:53:45.965Z,100.00
2019-06-10T18:56:15.134Z,100.00
2019-06-10T18:58:44.106Z,100.00
2019-06-10T19:01:13.093Z,100.00
2019-06-10T19:03:42.972Z,100.00
2019-06-10T19:06:12.730Z,100.00
2019-06-10T19:08:44.344Z,100.00
2019-06-10T19:11:12.702Z,100.00
2019-06-10T19:13:43.540Z,100.00
2019-06-10T19:16:12.930Z,100.00
2019-06-10T19:18:43.210Z,100.00
2019-06-10T19:21:13.283Z,100.00
2019-06-10T19:23:43.878Z,100.00
2019-06-10T19:26:13.824Z,100.00
2019-06-10T19:28:45.117Z,100.00
2019-06-10T19:31:13.847Z,100.00
2019-06-10T19:33:45.024Z,100.00
2019-06-10T19:36:14.000Z,100.00
2019-06-10T19:38:44.378Z,100.00
2019-06-10T19:41:13.564Z,100.00
2019-06-10T19:43:45.271Z,100.00
2019-06-10T19:46:13.415Z,100.00
2019-06-10T19:48:55.448Z,100.00
2019-06-10T19:51:12.934Z,100.00
2019-06-10T19:53:43.878Z,100.00
2019-06-10T19:56:13.072Z,100.00
2019-06-10T19:58:43.407Z,100.00
2019-06-10T20:01:12.733Z,100.00
2019-06-10T20:03:46.361Z,100.00
2019-06-10T20:06:13.225Z,100.00
2019-06-10T20:08:44.139Z,100.00
2019-06-10T20:11:13.445Z,100.00
2019-06-10T20:13:43.659Z,100.00
2019-06-10T20:16:13.107Z,100.00
2019-06-10T20:18:45.746Z,100.00
2019-06-10T20:21:13.408Z,100.00
2019-06-10T20:23:44.617Z,100.00
2019-06-10T20:26:13.645Z,100.00
2019-06-10T20:28:43.766Z,100.00
2019-06-10T20:31:13.918Z,100.00
2019-06-10T20:33:43.355Z,100.00
2019-06-10T20:36:21.634Z,100.00
2019-06-10T20:38:48.230Z,100.00
2019-06-10T20:41:14.613Z,100.00
2019-06-10T20:43:44.387Z,100.00
2019-06-10T20:46:14.716Z,100.00
2019-06-10T20:48:47.242Z,100.00
2019-06-10T20:51:15.139Z,100.00
2019-06-10T20:53:45.904Z,100.00
2019-06-10T20:56:14.813Z,100.00
2019-06-10T20:58:46.078Z,100.00
2019-06-10T21:01:14.484Z,100.00
2019-06-10T21:03:44.527Z,100.00
2019-06-10T21:06:14.941Z,100.00
2019-06-10T21:08:47.712Z,100.00
2019-06-10T21:11:14.764Z,100.00
2019-06-10T21:13:48.777Z,100.00
2019-06-10T21:16:14.773Z,100.00
2019-06-10T21:18:46.902Z,100.00
2019-06-10T21:21:14.633Z,100.00
2019-06-10T21:23:45.846Z,100.00
2019-06-10T21:26:14.334Z,100.00
2019-06-10T21:28:46.063Z,100.00
2019-06-10T21:31:14.594Z,100.00
2019-06-10T21:33:45.900Z,100.00
2019-06-10T21:36:14.719Z,100.00
2019-06-10T21:38:44.845Z,100.00
2019-06-10T21:41:14.321Z,100.00
2019-06-10T21:43:49.033Z,100.00
2019-06-10T21:46:13.873Z,99.26
2019-06-10T21:48:44.465Z,98.78
2019-06-10T21:51:13.336Z,98.44
2019-06-10T21:53:42.449Z,98.62
2019-06-10T21:56:12.790Z,99.06
2019-06-10T21:58:43.551Z,99.26
2019-06-10T22:01:16.746Z,99.49
2019-06-10T22:03:50.007Z,99.52
2019-06-10T22:06:14.116Z,99.29
2019-06-10T22:08:44.201Z,99.62
2019-06-10T22:11:13.929Z,99.62
2019-06-10T22:13:44.089Z,99.56
2019-06-10T22:16:13.248Z,99.48
2019-06-10T22:18:42.454Z,99.51
2019-06-10T22:21:14.590Z,99.45
2019-06-10T22:23:42.383Z,99.58
2019-06-10T22:26:13.046Z,99.79
2019-06-10T22:28:43.257Z,99.89
2019-06-10T22:31:22.453Z,99.76
2019-06-10T22:33:43.476Z,99.59
2019-06-10T22:36:13.057Z,99.59
2019-06-10T22:38:42.042Z,99.56
2019-06-10T22:41:12.306Z,99.60
2019-06-10T22:43:42.686Z,99.59
2019-06-10T22:46:11.931Z,99.62
2019-06-10T22:48:42.500Z,99.64
2019-06-10T22:51:12.287Z,99.84
2019-06-10T22:53:42.539Z,100.00
2019-06-10T22:56:12.318Z,100.00
2019-06-10T22:58:41.403Z,100.00
2019-06-10T23:01:12.483Z,100.00
2019-06-10T23:03:41.458Z,100.00
2019-06-10T23:06:12.478Z,100.00
2019-06-10T23:08:43.666Z,100.00
2019-06-10T23:11:13.025Z,100.00
2019-06-10T23:13:42.493Z,100.00
2019-06-10T23:16:13.029Z,100.00
2019-06-10T23:18:42.467Z,100.00
2019-06-10T23:21:13.429Z,100.00
2019-06-10T23:23:43.108Z,100.00
2019-06-10T23:26:13.056Z,100.00
2019-06-10T23:28:42.185Z,100.00
2019-06-10T23:31:12.747Z,100.00
2019-06-10T23:33:42.578Z,100.00
2019-06-10T23:36:13.030Z,100.00
2019-06-10T23:38:43.228Z,100.00
2019-06-10T23:41:12.982Z,100.00
2019-06-10T23:43:42.438Z,100.00
2019-06-10T23:46:12.104Z,100.00
2019-06-10T23:48:42.374Z,100.00
2019-06-10T23:51:12.121Z,100.00
2019-06-10T23:53:41.126Z,100.00
2019-06-10T23:56:12.690Z,100.00
2019-06-10T23:58:43.180Z,100.00
