createdAt,value
2019-02-17T00:01:18.126Z,4.30
2019-02-17T00:03:58.395Z,4.30
2019-02-17T00:06:35.228Z,4.30
2019-02-17T00:09:11.538Z,4.30
2019-02-17T00:11:51.569Z,4.40
2019-02-17T00:14:29.691Z,4.40
2019-02-17T00:17:07.837Z,4.40
2019-02-17T00:19:52.441Z,4.40
2019-02-17T00:22:36.762Z,4.40
2019-02-17T00:25:26.422Z,4.40
2019-02-17T00:28:03.377Z,4.40
2019-02-17T00:30:42.543Z,4.50
2019-02-17T00:33:22.018Z,4.50
2019-02-17T00:35:59.764Z,4.50
2019-02-17T00:38:48.637Z,4.50
2019-02-17T00:41:29.647Z,4.60
2019-02-17T00:44:09.939Z,4.60
2019-02-17T00:46:51.709Z,4.50
2019-02-17T00:49:31.684Z,4.50
2019-02-17T00:52:17.712Z,4.50
2019-02-17T00:55:03.714Z,4.40
2019-02-17T00:57:37.431Z,4.40
2019-02-17T01:00:15.243Z,4.40
2019-02-17T01:02:57.621Z,4.30
2019-02-17T01:05:37.536Z,4.30
2019-02-17T01:08:13.322Z,4.20
2019-02-17T01:10:47.319Z,4.20
2019-02-17T01:13:27.283Z,4.20
2019-02-17T01:16:07.252Z,4.10
2019-02-17T01:18:47.505Z,4.10
2019-02-17T01:21:25.305Z,4.10
2019-02-17T01:24:01.817Z,4.10
2019-02-17T01:26:49.279Z,4.00
2019-02-17T01:29:29.649Z,4.00
2019-02-17T01:32:09.847Z,4.00
2019-02-17T01:34:46.887Z,3.90
2019-02-17T01:37:28.378Z,3.90
2019-02-17T01:40:08.533Z,3.80
2019-02-17T01:42:55.748Z,3.80
2019-02-17T01:45:35.347Z,3.80
2019-02-17T01:48:14.010Z,3.80
2019-02-17T01:50:55.376Z,3.80
2019-02-17T01:53:30.761Z,3.80
2019-02-17T01:56:08.390Z,3.80
2019-02-17T01:58:58.109Z,3.80
2019-02-17T02:01:37.236Z,3.80
2019-02-17T02:04:23.167Z,3.80
2019-02-17T02:07:04.137Z,3.80
2019-02-17T02:09:48.637Z,3.70
2019-02-17T02:12:26.768Z,3.70
2019-02-17T02:15:12.035Z,3.60
2019-02-17T02:17:52.291Z,3.60
2019-02-17T02:20:31.971Z,3.60
2019-02-17T02:23:08.767Z,3.60
2019-02-17T02:25:48.452Z,3.60
2019-02-17T02:28:33.542Z,3.60
2019-02-17T02:31:17.376Z,3.60
2019-02-17T02:33:58.340Z,3.60
2019-02-17T02:36:39.291Z,3.60
2019-02-17T02:39:16.895Z,3.60
2019-02-17T02:41:59.280Z,3.50
2019-02-17T02:44:36.747Z,3.50
2019-02-17T02:47:15.549Z,3.50
2019-02-17T02:49:51.886Z,3.50
2019-02-17T02:52:30.095Z,3.50
2019-02-17T02:55:13.749Z,3.60
2019-02-17T02:57:54.752Z,3.70
2019-02-17T03:00:38.550Z,3.80
2019-02-17T03:03:16.755Z,3.80
2019-02-17T03:05:58.133Z,3.80
2019-02-17T03:08:39.481Z,3.80
2019-02-17T03:11:17.682Z,3.80
2019-02-17T03:14:00.052Z,3.70
2019-02-17T03:16:39.979Z,3.80
2019-02-17T03:19:19.285Z,3.80
2019-02-17T03:22:02.359Z,3.80
2019-02-17T03:24:42.181Z,3.80
2019-02-17T03:27:17.365Z,3.80
2019-02-17T03:30:05.446Z,3.80
2019-02-17T03:32:42.857Z,3.80
2019-02-17T03:35:20.043Z,3.80
2019-02-17T03:38:02.068Z,3.80
2019-02-17T03:40:41.659Z,3.80
2019-02-17T03:43:18.466Z,3.70
2019-02-17T03:46:04.302Z,3.70
2019-02-17T03:48:44.590Z,3.70
2019-02-17T03:51:23.597Z,3.70
2019-02-17T03:54:03.361Z,3.70
2019-02-17T03:56:43.312Z,3.60
2019-02-17T03:59:20.407Z,3.60
2019-02-17T04:02:06.197Z,3.60
2019-02-17T04:04:45.770Z,3.60
2019-02-17T04:07:29.183Z,3.50
2019-02-17T04:10:03.744Z,3.50
2019-02-17T04:12:43.724Z,3.50
2019-02-17T04:15:25.572Z,3.40
2019-02-17T04:18:04.474Z,3.40
2019-02-17T04:20:42.702Z,3.30
2019-02-17T04:23:31.304Z,3.30
2019-02-17T04:26:09.575Z,3.20
2019-02-17T04:28:47.774Z,3.20
2019-02-17T04:31:28.082Z,3.20
2019-02-17T04:34:07.182Z,3.20
2019-02-17T04:36:48.676Z,3.20
2019-02-17T04:39:26.221Z,3.10
2019-02-17T04:42:08.609Z,3.10
2019-02-17T04:44:53.081Z,3.00
2019-02-17T04:47:36.374Z,2.90
2019-02-17T04:50:18.745Z,3.00
2019-02-17T04:53:02.227Z,2.90
2019-02-17T04:55:40.669Z,2.90
2019-02-17T04:58:20.214Z,2.80
2019-02-17T05:01:01.651Z,2.70
2019-02-17T05:03:38.704Z,2.60
2019-02-17T05:06:17.588Z,2.60
2019-02-17T05:08:57.185Z,2.60
2019-02-17T05:11:33.318Z,2.60
2019-02-17T05:14:15.718Z,2.60
2019-02-17T05:16:52.643Z,2.60
2019-02-17T05:19:33.509Z,2.70
2019-02-17T05:22:14.593Z,2.60
2019-02-17T05:24:54.820Z,2.60
2019-02-17T05:27:32.295Z,2.60
2019-02-17T05:30:11.667Z,2.60
2019-02-17T05:32:48.686Z,2.60
2019-02-17T05:35:29.725Z,2.60
2019-02-17T05:38:09.167Z,2.60
2019-02-17T05:40:47.988Z,2.60
2019-02-17T05:43:32.148Z,2.60
2019-02-17T05:46:12.329Z,2.50
2019-02-17T05:48:54.001Z,2.50
2019-02-17T05:51:39.660Z,2.40
2019-02-17T05:54:26.675Z,2.40
2019-02-17T05:57:08.247Z,2.40
2019-02-17T05:59:47.805Z,2.40
2019-02-17T06:02:26.737Z,2.40
2019-02-17T06:05:03.652Z,2.40
2019-02-17T06:07:37.533Z,2.30
2019-02-17T06:10:16.437Z,2.30
2019-02-17T06:12:58.109Z,2.30
2019-02-17T06:15:39.139Z,2.20
2019-02-17T06:18:27.811Z,2.10
2019-02-17T06:21:14.154Z,2.20
2019-02-17T06:23:55.442Z,2.10
2019-02-17T06:26:40.043Z,2.10
2019-02-17T06:29:20.214Z,2.10
2019-02-17T06:32:02.686Z,2.10
2019-02-17T06:34:38.303Z,2.20
2019-02-17T06:37:22.586Z,2.20
2019-02-17T06:39:59.557Z,2.10
2019-02-17T06:42:38.556Z,2.00
2019-02-17T06:45:15.746Z,1.90
2019-02-17T06:47:52.519Z,1.80
2019-02-17T06:50:32.989Z,1.90
2019-02-17T06:53:13.149Z,2.00
2019-02-17T06:55:53.450Z,2.10
2019-02-17T06:58:29.860Z,2.20
2019-02-17T07:01:10.409Z,2.30
2019-02-17T07:03:46.400Z,2.30
2019-02-17T07:06:32.558Z,2.40
2019-02-17T07:09:11.453Z,2.50
2019-02-17T07:11:52.779Z,2.50
2019-02-17T07:14:33.457Z,2.60
2019-02-17T07:17:11.628Z,2.60
2019-02-17T07:19:52.831Z,2.70
2019-02-17T07:22:33.347Z,2.80
2019-02-17T07:25:11.924Z,2.90
2019-02-17T07:27:52.577Z,3.10
2019-02-17T07:30:34.575Z,3.20
2019-02-17T07:33:09.054Z,3.30
2019-02-17T07:35:51.509Z,3.40
2019-02-17T07:38:29.134Z,3.50
2019-02-17T07:41:08.124Z,3.70
2019-02-17T07:43:47.669Z,3.80
2019-02-17T07:46:24.438Z,4.00
2019-02-17T07:49:03.366Z,4.10
2019-02-17T07:51:40.928Z,4.30
2019-02-17T07:54:20.468Z,4.40
2019-02-17T07:57:00.769Z,4.50
2019-02-17T07:59:39.763Z,4.70
2019-02-17T08:02:16.446Z,4.80
2019-02-17T08:04:55.611Z,4.90
2019-02-17T08:07:32.872Z,5.00
2019-02-17T08:10:14.586Z,5.10
2019-02-17T08:12:56.660Z,5.10
2019-02-17T08:15:33.743Z,5.20
2019-02-17T08:18:12.562Z,5.30
2019-02-17T08:20:54.672Z,5.50
2019-02-17T08:23:34.536Z,5.70
2019-02-17T08:26:13.578Z,5.80
2019-02-17T08:28:51.952Z,6.00
2019-02-17T08:31:30.051Z,6.20
2019-02-17T08:34:13.782Z,6.40
2019-02-17T08:36:55.453Z,6.50
2019-02-17T08:39:35.069Z,6.60
2019-02-17T08:42:19.890Z,6.80
2019-02-17T08:45:01.683Z,7.00
2019-02-17T08:47:42.985Z,7.20
2019-02-17T08:50:23.450Z,7.30
2019-02-17T08:53:06.531Z,7.30
2019-02-17T08:55:49.460Z,7.40
2019-02-17T08:58:31.015Z,7.70
2019-02-17T09:04:00.860Z,8.30
2019-02-17T09:06:42.167Z,8.40
2019-02-17T09:09:21.557Z,8.60
2019-02-17T09:12:03.704Z,8.80
2019-02-17T09:14:48.222Z,8.90
2019-02-17T09:17:26.245Z,8.80
2019-02-17T09:20:04.477Z,8.70
2019-02-17T09:22:45.069Z,8.70
2019-02-17T09:25:26.149Z,8.90
2019-02-17T09:28:09.646Z,9.20
2019-02-17T09:30:48.771Z,9.40
2019-02-17T09:33:31.175Z,9.60
2019-02-17T09:36:03.073Z,9.90
2019-02-17T09:38:45.502Z,10.20
2019-02-17T09:41:25.105Z,10.20
2019-02-17T09:44:04.703Z,10.70
2019-02-17T09:46:48.011Z,11.00
2019-02-17T09:49:27.191Z,11.40
2019-02-17T09:52:05.714Z,11.80
2019-02-17T09:54:46.972Z,12.10
2019-02-17T09:57:29.550Z,12.40
2019-02-17T10:00:13.510Z,12.80
2019-02-17T10:02:55.843Z,13.10
2019-02-17T10:05:37.005Z,13.40
2019-02-17T10:08:19.342Z,13.50
2019-02-17T10:11:04.056Z,13.40
2019-02-17T10:13:47.302Z,13.00
2019-02-17T10:16:26.488Z,12.40
2019-02-17T10:19:09.200Z,11.60
2019-02-17T10:21:48.060Z,11.60
2019-02-17T10:24:27.935Z,11.80
2019-02-17T10:27:13.405Z,12.20
2019-02-17T10:29:57.562Z,12.30
2019-02-17T10:32:39.015Z,12.40
2019-02-17T10:35:21.191Z,12.50
2019-02-17T10:38:03.056Z,12.20
2019-02-17T10:40:48.820Z,12.20
2019-02-17T10:43:34.021Z,12.40
2019-02-17T10:46:13.689Z,12.50
2019-02-17T10:48:54.625Z,12.10
2019-02-17T10:51:38.396Z,11.80
2019-02-17T10:54:23.104Z,12.20
2019-02-17T10:57:02.484Z,12.60
2019-02-17T10:59:42.034Z,12.90
2019-02-17T11:02:25.229Z,13.10
2019-02-17T11:05:03.020Z,13.20
2019-02-17T11:07:43.455Z,13.40
2019-02-17T11:10:19.423Z,13.50
2019-02-17T11:13:00.104Z,13.30
2019-02-17T11:15:40.755Z,13.20
2019-02-17T11:18:20.733Z,13.30
2019-02-17T11:20:57.172Z,13.40
2019-02-17T11:23:36.610Z,13.50
2019-02-17T11:26:15.228Z,13.80
2019-02-17T11:28:52.647Z,14.20
2019-02-17T11:31:34.510Z,14.60
2019-02-17T11:34:13.490Z,14.30
2019-02-17T11:37:00.009Z,14.50
2019-02-17T11:39:44.560Z,14.50
2019-02-17T11:42:19.633Z,14.70
2019-02-17T11:44:59.892Z,15.00
2019-02-17T11:47:39.144Z,14.90
2019-02-17T11:50:20.230Z,14.70
2019-02-17T11:53:01.819Z,14.40
2019-02-17T11:55:42.148Z,14.10
2019-02-17T11:58:19.068Z,14.10
2019-02-17T12:01:00.650Z,14.00
2019-02-17T12:03:44.480Z,14.30
2019-02-17T12:06:19.852Z,14.50
2019-02-17T12:08:57.354Z,14.30
2019-02-17T12:11:35.810Z,14.40
2019-02-17T12:14:10.925Z,14.50
2019-02-17T12:16:48.523Z,14.60
2019-02-17T12:19:27.351Z,14.60
2019-02-17T12:22:17.433Z,14.60
2019-02-17T12:24:59.127Z,14.40
2019-02-17T12:27:41.641Z,14.90
2019-02-17T12:30:24.098Z,15.50
2019-02-17T12:33:18.431Z,15.80
2019-02-17T12:35:51.888Z,15.70
2019-02-17T12:38:37.318Z,15.70
2019-02-17T12:41:19.866Z,15.70
2019-02-17T12:43:57.467Z,16.00
2019-02-17T12:46:36.755Z,16.30
2019-02-17T12:49:17.366Z,16.50
2019-02-17T12:51:58.242Z,16.30
2019-02-17T12:54:37.872Z,16.10
2019-02-17T12:57:19.104Z,16.40
2019-02-17T13:00:00.573Z,16.80
2019-02-17T13:02:44.347Z,17.20
2019-02-17T13:05:22.574Z,17.40
2019-02-17T13:08:04.118Z,17.60
2019-02-17T13:10:46.655Z,17.90
2019-02-17T13:13:31.151Z,18.10
2019-02-17T13:16:12.878Z,18.50
2019-02-17T13:18:51.779Z,18.40
2019-02-17T13:21:30.680Z,18.50
2019-02-17T13:24:14.136Z,18.50
2019-02-17T13:26:51.951Z,18.80
2019-02-17T13:29:32.818Z,19.30
2019-02-17T13:32:14.683Z,19.70
2019-02-17T13:34:56.384Z,19.70
2019-02-17T13:37:34.231Z,20.20
2019-02-17T13:40:12.415Z,20.50
2019-02-17T13:42:57.287Z,20.60
2019-02-17T13:45:45.833Z,20.50
2019-02-17T13:48:23.487Z,20.70
2019-02-17T13:51:04.403Z,20.90
2019-02-17T13:53:45.378Z,20.70
2019-02-17T13:56:27.889Z,19.90
2019-02-17T13:59:19.952Z,18.90
2019-02-17T14:01:55.491Z,17.90
2019-02-17T14:04:40.661Z,17.20
2019-02-17T14:07:17.493Z,16.90
2019-02-17T14:10:01.661Z,16.90
2019-02-17T14:12:45.063Z,17.30
2019-02-17T14:15:31.310Z,17.30
2019-02-17T14:18:12.517Z,17.20
2019-02-17T14:20:53.684Z,16.90
2019-02-17T14:23:37.660Z,16.50
2019-02-17T14:26:24.032Z,16.00
2019-02-17T14:29:07.900Z,15.80
2019-02-17T14:31:49.472Z,15.70
2019-02-17T14:34:30.569Z,15.40
2019-02-17T14:37:07.401Z,15.30
2019-02-17T14:39:47.981Z,15.40
2019-02-17T14:42:25.871Z,15.50
2019-02-17T14:45:19.471Z,15.50
2019-02-17T14:48:05.978Z,15.50
2019-02-17T14:50:43.603Z,15.40
2019-02-17T14:53:33.185Z,15.40
2019-02-17T14:56:20.979Z,15.30
2019-02-17T14:59:07.574Z,15.30
2019-02-17T15:01:51.930Z,15.30
2019-02-17T15:04:33.079Z,15.30
2019-02-17T15:07:11.142Z,15.30
2019-02-17T15:09:50.207Z,15.20
2019-02-17T15:12:28.508Z,15.00
2019-02-17T15:15:06.715Z,14.70
2019-02-17T15:17:49.969Z,14.60
2019-02-17T15:20:27.183Z,14.50
2019-02-17T15:23:12.066Z,14.40
2019-02-17T15:25:47.621Z,14.30
2019-02-17T15:28:25.308Z,14.20
2019-02-17T15:31:04.475Z,14.00
2019-02-17T15:33:46.949Z,13.90
2019-02-17T15:36:28.315Z,14.00
2019-02-17T15:39:06.335Z,14.00
2019-02-17T15:41:47.513Z,14.00
2019-02-17T15:44:30.843Z,14.00
2019-02-17T15:47:10.301Z,14.00
2019-02-17T15:49:48.044Z,14.00
2019-02-17T15:52:27.110Z,13.90
2019-02-17T15:55:08.876Z,13.80
2019-02-17T15:57:51.862Z,13.80
2019-02-17T16:00:37.994Z,13.80
2019-02-17T16:03:16.222Z,13.70
2019-02-17T16:05:52.996Z,13.60
2019-02-17T16:08:35.423Z,13.60
2019-02-17T16:11:10.093Z,13.50
2019-02-17T16:13:50.400Z,13.40
2019-02-17T16:16:35.340Z,13.20
2019-02-17T16:19:15.926Z,13.10
2019-02-17T16:21:51.462Z,13.00
2019-02-17T16:24:36.533Z,12.80
2019-02-17T16:27:13.771Z,12.70
2019-02-17T16:29:52.741Z,12.60
2019-02-17T16:32:31.812Z,12.40
2019-02-17T16:35:13.500Z,12.20
2019-02-17T16:37:50.383Z,12.10
2019-02-17T16:40:32.259Z,12.00
2019-02-17T16:43:17.206Z,11.90
2019-02-17T16:46:01.707Z,11.70
2019-02-17T16:48:46.210Z,11.50
2019-02-17T16:51:26.592Z,11.30
2019-02-17T16:54:09.078Z,11.10
2019-02-17T16:56:50.874Z,11.00
2019-02-17T16:59:34.156Z,10.90
2019-02-17T17:02:14.171Z,10.80
2019-02-17T17:04:52.209Z,10.70
2019-02-17T17:07:40.242Z,10.60
2019-02-17T17:10:18.500Z,10.40
2019-02-17T17:12:56.298Z,10.30
2019-02-17T17:15:34.148Z,10.10
2019-02-17T17:18:13.745Z,10.00
2019-02-17T17:20:54.250Z,9.90
2019-02-17T17:23:37.119Z,9.80
2019-02-17T17:26:16.746Z,9.60
2019-02-17T17:28:54.923Z,9.50
2019-02-17T17:31:35.249Z,9.40
2019-02-17T17:34:13.394Z,9.30
2019-02-17T17:36:51.734Z,9.20
2019-02-17T17:39:31.900Z,9.20
2019-02-17T17:42:12.696Z,9.10
2019-02-17T17:44:48.807Z,8.90
2019-02-17T17:47:29.841Z,8.90
2019-02-17T17:50:05.484Z,8.80
2019-02-17T17:52:49.239Z,8.80
2019-02-17T17:55:32.356Z,8.70
2019-02-17T17:58:15.896Z,8.70
2019-02-17T18:00:56.203Z,8.60
2019-02-17T18:03:40.959Z,8.50
2019-02-17T18:06:19.891Z,8.30
2019-02-17T18:09:01.899Z,8.20
2019-02-17T18:11:39.783Z,8.20
2019-02-17T18:14:15.032Z,8.10
2019-02-17T18:16:54.035Z,8.00
2019-02-17T18:19:32.266Z,8.00
2019-02-17T18:22:09.739Z,7.90
2019-02-17T18:24:52.172Z,7.90
2019-02-17T18:27:28.834Z,7.80
2019-02-17T18:30:07.602Z,7.80
2019-02-17T18:32:45.423Z,7.70
2019-02-17T18:35:20.850Z,7.70
2019-02-17T18:37:58.919Z,7.70
2019-02-17T18:40:44.686Z,7.60
2019-02-17T18:43:24.471Z,7.60
2019-02-17T18:46:03.342Z,7.50
2019-02-17T18:48:44.373Z,7.50
2019-02-17T18:51:18.621Z,7.50
2019-02-17T18:53:57.704Z,7.40
2019-02-17T18:56:37.553Z,7.40
2019-02-17T18:59:11.844Z,7.30
2019-02-17T19:01:50.480Z,7.30
2019-02-17T19:04:29.009Z,7.20
2019-02-17T19:07:08.923Z,7.20
2019-02-17T19:09:49.671Z,7.10
2019-02-17T19:12:28.412Z,7.10
2019-02-17T19:15:07.296Z,7.10
2019-02-17T19:17:48.321Z,7.00
2019-02-17T19:20:25.022Z,7.00
2019-02-17T19:23:05.155Z,7.00
2019-02-17T19:25:43.386Z,6.90
2019-02-17T19:28:20.186Z,6.90
2019-02-17T19:31:03.655Z,6.80
2019-02-17T19:33:40.633Z,6.80
2019-02-17T19:36:21.762Z,6.70
2019-02-17T19:39:02.984Z,6.70
2019-02-17T19:41:55.663Z,6.70
2019-02-17T19:44:31.386Z,6.60
2019-02-17T19:47:13.999Z,6.60
2019-02-17T19:50:00.910Z,6.60
2019-02-17T19:52:42.524Z,6.60
2019-02-17T19:55:39.384Z,6.60
2019-02-17T19:58:18.476Z,6.50
2019-02-17T20:01:02.110Z,6.50
2019-02-17T20:03:42.596Z,6.40
2019-02-17T20:06:24.054Z,6.50
2019-02-17T20:09:11.581Z,6.40
2019-02-17T20:11:52.283Z,6.40
2019-02-17T20:14:31.753Z,6.30
2019-02-17T20:17:17.777Z,6.30
2019-02-17T20:19:57.701Z,6.30
2019-02-17T20:22:38.702Z,6.20
2019-02-17T20:25:23.872Z,6.20
2019-02-17T20:28:04.521Z,6.20
2019-02-17T20:30:46.919Z,6.10
2019-02-17T20:33:26.907Z,6.10
2019-02-17T20:36:05.511Z,6.10
2019-02-17T20:38:46.036Z,6.00
2019-02-17T20:41:23.207Z,5.90
2019-02-17T20:44:05.983Z,5.90
2019-02-17T20:46:43.510Z,5.80
2019-02-17T20:49:27.961Z,5.80
2019-02-17T20:52:13.014Z,5.70
2019-02-17T20:54:53.514Z,5.70
2019-02-17T20:57:39.032Z,5.60
2019-02-17T21:00:23.038Z,5.60
2019-02-17T21:03:09.579Z,5.60
2019-02-17T21:05:40.005Z,5.50
2019-02-17T21:08:25.927Z,5.60
2019-02-17T21:11:10.686Z,5.60
2019-02-17T21:13:53.820Z,5.50
2019-02-17T21:16:35.488Z,5.50
2019-02-17T21:19:13.981Z,5.50
2019-02-17T21:21:54.241Z,5.50
2019-02-17T21:24:39.413Z,5.50
2019-02-17T21:27:33.437Z,5.50
2019-02-17T21:30:25.697Z,5.50
2019-02-17T21:33:11.624Z,5.50
2019-02-17T21:35:49.726Z,5.50
2019-02-17T21:38:31.336Z,5.50
2019-02-17T21:41:09.793Z,5.40
2019-02-17T21:43:51.891Z,5.50
2019-02-17T21:46:32.575Z,5.40
2019-02-17T21:49:13.464Z,5.40
2019-02-17T21:51:53.575Z,5.40
2019-02-17T21:54:34.033Z,5.40
2019-02-17T21:57:18.953Z,5.40
2019-02-17T21:59:55.303Z,5.40
2019-02-17T22:02:34.746Z,5.30
2019-02-17T22:05:19.175Z,5.30
2019-02-17T22:07:58.307Z,5.30
2019-02-17T22:10:40.231Z,5.30
2019-02-17T22:13:30.794Z,5.30
2019-02-17T22:16:14.869Z,5.20
2019-02-17T22:18:54.211Z,5.20
2019-02-17T22:21:32.441Z,5.20
2019-02-17T22:24:08.513Z,5.20
2019-02-17T22:26:47.441Z,5.30
2019-02-17T22:29:31.112Z,5.40
2019-02-17T22:32:05.942Z,5.40
2019-02-17T22:34:51.116Z,5.40
2019-02-17T22:37:29.316Z,5.40
2019-02-17T22:40:11.746Z,5.40
2019-02-17T22:42:49.753Z,5.30
2019-02-17T22:45:26.789Z,5.20
2019-02-17T22:48:09.147Z,5.20
2019-02-17T22:50:48.719Z,5.20
2019-02-17T22:53:43.134Z,5.10
2019-02-17T22:56:21.222Z,5.10
2019-02-17T22:58:54.841Z,5.00
2019-02-17T23:01:33.903Z,5.00
2019-02-17T23:04:11.189Z,5.00
2019-02-17T23:06:54.578Z,5.00
2019-02-17T23:09:39.928Z,5.00
2019-02-17T23:12:20.178Z,5.00
2019-02-17T23:15:06.160Z,4.90
2019-02-17T23:17:42.228Z,4.90
2019-02-17T23:20:22.256Z,4.90
2019-02-17T23:23:04.946Z,4.80
2019-02-17T23:25:43.087Z,4.80
2019-02-17T23:28:25.287Z,4.80
2019-02-17T23:31:01.660Z,4.80
2019-02-17T23:33:43.360Z,4.80
2019-02-17T23:36:22.261Z,4.70
2019-02-17T23:39:06.503Z,4.70
2019-02-17T23:41:45.663Z,4.70
2019-02-17T23:44:35.063Z,4.60
2019-02-17T23:47:17.091Z,4.60
2019-02-17T23:49:57.068Z,4.50
2019-02-17T23:52:35.325Z,4.50
2019-02-17T23:55:15.414Z,4.50
2019-02-17T23:57:54.190Z,4.40
