createdAt,value
2024-04-23T00:00:43.491Z,102524.44
2024-04-23T00:03:10.438Z,102509.00
2024-04-23T00:05:37.167Z,102517.44
2024-04-23T00:08:04.066Z,102515.44
2024-04-23T00:10:30.927Z,102508.84
2024-04-23T00:12:57.601Z,102513.75
2024-04-23T00:15:24.257Z,102509.63
2024-04-23T00:17:51.146Z,102504.91
2024-04-23T00:20:17.876Z,102497.06
2024-04-23T00:22:44.630Z,102480.75
2024-04-23T00:25:11.348Z,102497.31
2024-04-23T00:27:38.068Z,102488.13
2024-04-23T00:30:05.179Z,102492.34
2024-04-23T00:32:31.941Z,102478.00
2024-04-23T00:34:58.799Z,102450.22
2024-04-23T00:37:25.584Z,102484.53
2024-04-23T00:39:54.301Z,102488.63
2024-04-23T00:42:21.914Z,102460.50
2024-04-23T00:44:49.237Z,102472.75
2024-04-23T00:47:16.480Z,102449.03
2024-04-23T00:49:43.886Z,102435.00
2024-04-23T00:52:11.309Z,102445.19
2024-04-23T00:54:42.279Z,102444.75
2024-04-23T00:57:09.129Z,102444.19
2024-04-23T00:59:35.903Z,102463.19
2024-04-23T01:02:02.866Z,102468.63
2024-04-23T01:04:29.680Z,102467.06
2024-04-23T01:06:56.561Z,102439.72
2024-04-23T01:09:23.269Z,102460.78
2024-04-23T01:11:50.982Z,102460.56
2024-04-23T01:14:19.099Z,102437.94
2024-04-23T01:16:47.273Z,102441.25
2024-04-23T01:19:25.513Z,102439.28
2024-04-23T01:22:01.093Z,102422.72
2024-04-23T01:24:34.940Z,102436.63
2024-04-23T01:27:03.406Z,102416.78
2024-04-23T01:29:32.026Z,102432.44
2024-04-23T01:32:01.221Z,102435.22
2024-04-23T01:34:30.956Z,102430.69
2024-04-23T01:36:58.217Z,102438.88
2024-04-23T01:39:26.144Z,102426.16
2024-04-23T01:41:53.933Z,102401.53
2024-04-23T01:44:20.975Z,102421.63
2024-04-23T01:46:48.336Z,102421.00
2024-04-23T01:49:15.405Z,102428.81
2024-04-23T01:51:42.118Z,102427.84
2024-04-23T01:54:08.797Z,102415.47
2024-04-23T01:56:35.620Z,102425.94
2024-04-23T01:59:02.526Z,102422.09
2024-04-23T02:01:31.405Z,102423.75
2024-04-23T02:03:58.951Z,102415.06
2024-04-23T02:06:25.919Z,102401.78
2024-04-23T02:08:53.122Z,102412.16
2024-04-23T02:11:20.220Z,102421.00
2024-04-23T02:13:46.974Z,102420.03
2024-04-23T02:16:13.671Z,102399.72
2024-04-23T02:18:40.832Z,102415.38
2024-04-23T02:21:10.435Z,102384.59
2024-04-23T02:23:37.162Z,102405.78
2024-04-23T02:26:04.074Z,102392.41
2024-04-23T02:28:30.875Z,102406.34
2024-04-23T02:30:57.632Z,102400.81
2024-04-23T02:33:24.942Z,102394.94
2024-04-23T02:35:51.700Z,102398.28
2024-04-23T02:38:18.387Z,102390.53
2024-04-23T02:40:45.072Z,102393.00
2024-04-23T02:43:11.884Z,102376.09
2024-04-23T02:45:38.592Z,102372.47
2024-04-23T02:48:05.712Z,102372.47
2024-04-23T02:50:32.540Z,102379.72
2024-04-23T02:52:59.277Z,102378.53
2024-04-23T02:55:26.020Z,102380.75
2024-04-23T02:57:52.750Z,102385.69
2024-04-23T03:00:19.390Z,102389.03
2024-04-23T03:02:46.290Z,102367.38
2024-04-23T03:05:13.048Z,102363.06
2024-04-23T03:07:39.909Z,102366.94
2024-04-23T03:10:07.986Z,102384.38
2024-04-23T03:12:34.675Z,102384.38
2024-04-23T03:15:01.366Z,102393.63
2024-04-23T03:17:28.154Z,102371.56
2024-04-23T03:19:54.978Z,102384.03
2024-04-23T03:22:21.779Z,102377.97
2024-04-23T03:24:48.630Z,102376.97
2024-04-23T03:27:15.294Z,102382.91
2024-04-23T03:29:42.044Z,102363.72
2024-04-23T03:32:08.804Z,102344.31
2024-04-23T03:34:35.597Z,102375.09
2024-04-23T03:37:05.433Z,102374.22
2024-04-23T03:39:32.119Z,102372.34
2024-04-23T03:42:05.614Z,102363.50
2024-04-23T03:44:35.021Z,102360.75
2024-04-23T03:47:03.408Z,102355.22
2024-04-23T03:49:30.142Z,102357.66
2024-04-23T03:52:06.778Z,102355.22
2024-04-23T03:54:33.472Z,102362.16
2024-04-23T03:57:00.195Z,102342.72
2024-04-23T03:59:26.851Z,102367.91
2024-04-23T04:02:13.663Z,102346.59
2024-04-23T04:04:59.223Z,102368.44
2024-04-23T04:07:25.968Z,102361.47
2024-04-23T04:09:52.674Z,102364.28
2024-04-23T04:12:19.328Z,102349.13
2024-04-23T04:14:46.092Z,102341.41
2024-04-23T04:17:12.784Z,102343.94
2024-04-23T04:19:42.165Z,102340.66
2024-04-23T04:22:09.075Z,102343.41
2024-04-23T04:24:35.883Z,102353.53
2024-04-23T04:27:02.546Z,102354.53
2024-04-23T04:29:29.205Z,102349.25
2024-04-23T04:31:55.972Z,102351.88
2024-04-23T04:34:22.684Z,102357.75
2024-04-23T04:36:49.422Z,102362.94
2024-04-23T04:39:16.178Z,102343.94
2024-04-23T04:41:42.887Z,102357.94
2024-04-23T04:44:09.699Z,102355.88
2024-04-23T04:46:36.704Z,102344.84
2024-04-23T04:49:03.452Z,102340.75
2024-04-23T04:51:30.221Z,102356.31
2024-04-23T04:53:56.984Z,102358.94
2024-04-23T04:56:23.891Z,102362.72
2024-04-23T04:58:50.623Z,102355.22
2024-04-23T05:01:19.261Z,102357.22
2024-04-23T05:03:45.949Z,102359.94
2024-04-23T05:06:12.701Z,102364.50
2024-04-23T05:08:39.476Z,102349.81
2024-04-23T05:11:06.246Z,102333.94
2024-04-23T05:13:33.033Z,102353.25
2024-04-23T05:15:59.708Z,102341.31
2024-04-23T05:18:26.457Z,102353.91
2024-04-23T05:20:53.185Z,102350.38
2024-04-23T05:23:19.842Z,102344.19
2024-04-23T05:25:46.532Z,102355.50
2024-04-23T05:28:13.246Z,102361.59
2024-04-23T05:30:58.644Z,102361.91
2024-04-23T05:33:25.342Z,102357.06
2024-04-23T05:35:52.079Z,102346.75
2024-04-23T05:38:18.830Z,102338.63
2024-04-23T05:40:45.594Z,102339.75
2024-04-23T05:43:12.321Z,102339.25
2024-04-23T05:45:39.087Z,102342.75
2024-04-23T05:48:43.589Z,102361.63
2024-04-23T05:51:48.088Z,102360.34
2024-04-23T05:54:52.646Z,102359.47
2024-04-23T05:57:19.338Z,102351.41
2024-04-23T05:59:46.023Z,102356.59
2024-04-23T06:02:12.776Z,102347.75
2024-04-23T06:04:39.567Z,102342.22
2024-04-23T06:07:06.271Z,102358.09
2024-04-23T06:09:34.021Z,102344.56
2024-04-23T06:12:00.879Z,102357.66
2024-04-23T06:14:27.700Z,102347.16
2024-04-23T06:17:16.061Z,102353.69
2024-04-23T06:19:46.028Z,102340.13
2024-04-23T06:22:12.789Z,102339.91
2024-04-23T06:24:39.507Z,102343.44
2024-04-23T06:27:06.168Z,102332.91
2024-04-23T06:29:32.994Z,102349.38
2024-04-23T06:31:59.755Z,102334.78
2024-04-23T06:34:26.424Z,102343.38
2024-04-23T06:36:53.178Z,102330.84
2024-04-23T06:39:19.818Z,102346.97
2024-04-23T06:41:46.569Z,102336.59
2024-04-23T06:44:14.478Z,102341.78
2024-04-23T06:46:41.575Z,102336.31
2024-04-23T06:49:08.305Z,102322.66
2024-04-23T06:51:34.995Z,102339.56
2024-04-23T06:54:01.657Z,102333.50
2024-04-23T06:56:28.382Z,102339.25
2024-04-23T06:58:55.242Z,102326.47
2024-04-23T07:01:21.925Z,102320.53
2024-04-23T07:03:48.578Z,102327.31
2024-04-23T07:06:15.278Z,102334.09
2024-04-23T07:08:42.094Z,102320.81
2024-04-23T07:11:08.963Z,102311.53
2024-04-23T07:13:35.852Z,102306.81
2024-04-23T07:16:04.419Z,102322.75
2024-04-23T07:18:31.707Z,102305.56
2024-04-23T07:20:58.463Z,102300.03
2024-04-23T07:23:25.246Z,102300.66
2024-04-23T07:25:52.589Z,102313.88
2024-04-23T07:28:19.587Z,102318.22
2024-04-23T07:30:46.385Z,102296.84
2024-04-23T07:33:13.242Z,102300.00
2024-04-23T07:35:40.299Z,102306.03
2024-04-23T07:38:10.953Z,102293.31
2024-04-23T07:40:38.401Z,102307.66
2024-04-23T07:43:05.812Z,102295.19
2024-04-23T07:45:36.412Z,102307.91
2024-04-23T07:48:03.967Z,102304.03
2024-04-23T07:50:30.788Z,102298.00
2024-04-23T07:52:57.492Z,102280.03
2024-04-23T07:55:24.252Z,102294.56
2024-04-23T07:57:52.612Z,102286.78
2024-04-23T08:00:20.077Z,102291.44
2024-04-23T08:02:53.408Z,102295.69
2024-04-23T08:05:20.100Z,102289.19
2024-04-23T08:07:47.497Z,102286.63
2024-04-23T08:10:18.593Z,102287.13
2024-04-23T08:12:46.446Z,102278.25
2024-04-23T08:15:15.763Z,102287.25
2024-04-23T08:17:45.115Z,102270.91
2024-04-23T08:20:15.499Z,102281.06
2024-04-23T08:22:42.199Z,102270.44
2024-04-23T08:25:10.980Z,102275.91
2024-04-23T08:27:37.618Z,102254.44
2024-04-23T08:30:05.136Z,102279.00
2024-04-23T08:32:31.848Z,102261.44
2024-04-23T08:34:58.609Z,102265.16
2024-04-23T08:37:25.456Z,102257.88
2024-04-23T08:39:52.108Z,102261.50
2024-04-23T08:42:23.116Z,102251.88
2024-04-23T08:44:52.760Z,102264.13
2024-04-23T08:47:19.915Z,102252.56
2024-04-23T08:49:48.174Z,102256.34
2024-04-23T08:52:17.204Z,102249.78
2024-04-23T08:54:44.060Z,102256.06
2024-04-23T08:57:15.486Z,102244.97
2024-04-23T08:59:43.927Z,102255.97
2024-04-23T09:02:20.916Z,102240.94
2024-04-23T09:04:47.728Z,102244.47
2024-04-23T09:07:24.934Z,102246.47
2024-04-23T09:09:58.166Z,102239.59
2024-04-23T09:12:25.606Z,102232.22
2024-04-23T09:14:56.401Z,102237.78
2024-04-23T09:17:24.456Z,102223.97
2024-04-23T09:19:52.320Z,102238.44
2024-04-23T09:22:19.122Z,102224.44
2024-04-23T09:24:45.771Z,102205.47
2024-04-23T09:27:12.506Z,102215.47
2024-04-23T09:29:40.096Z,102215.88
2024-04-23T09:32:07.196Z,102213.88
2024-04-23T09:34:38.209Z,102197.81
2024-04-23T09:37:18.995Z,102189.00
2024-04-23T09:39:47.318Z,102194.00
2024-04-23T09:42:26.309Z,102184.31
2024-04-23T09:44:54.496Z,102195.06
2024-04-23T09:47:24.419Z,102192.59
2024-04-23T09:49:56.379Z,102187.78
2024-04-23T09:52:34.282Z,102193.22
2024-04-23T09:55:01.560Z,102177.25
2024-04-23T09:57:28.518Z,102178.56
2024-04-23T09:59:55.658Z,102179.72
2024-04-23T10:02:30.003Z,102181.56
2024-04-23T10:05:08.839Z,102180.38
2024-04-23T10:07:56.404Z,102178.84
2024-04-23T10:10:38.245Z,102182.75
2024-04-23T10:13:06.954Z,102176.50
2024-04-23T10:15:44.134Z,102178.50
2024-04-23T10:18:22.333Z,102171.13
2024-04-23T10:20:50.318Z,102162.69
2024-04-23T10:23:19.559Z,102155.72
2024-04-23T10:25:47.871Z,102159.31
2024-04-23T10:28:15.782Z,102151.06
2024-04-23T10:30:43.297Z,102164.44
2024-04-23T10:33:11.899Z,102148.59
2024-04-23T10:35:40.606Z,102158.81
2024-04-23T10:38:08.578Z,102152.41
2024-04-23T10:40:43.423Z,102147.09
2024-04-23T10:43:18.000Z,102156.34
2024-04-23T10:45:44.990Z,102132.03
2024-04-23T10:48:12.105Z,102146.53
2024-04-23T10:50:39.014Z,102151.16
2024-04-23T10:53:08.788Z,102136.81
2024-04-23T10:55:35.780Z,102146.72
2024-04-23T10:58:03.098Z,102130.13
2024-04-23T11:00:32.824Z,102143.81
2024-04-23T11:02:59.593Z,102130.16
2024-04-23T11:05:33.197Z,102126.94
2024-04-23T11:08:08.852Z,102131.03
2024-04-23T11:10:52.307Z,102116.53
2024-04-23T11:13:29.891Z,102119.06
2024-04-23T11:15:59.760Z,102120.72
2024-04-23T11:18:27.065Z,102099.72
2024-04-23T11:20:56.684Z,102120.25
2024-04-23T11:23:27.116Z,102097.63
2024-04-23T11:25:55.697Z,102105.06
2024-04-23T11:28:22.932Z,102103.03
2024-04-23T11:30:57.959Z,102109.25
2024-04-23T11:33:25.085Z,102089.66
2024-04-23T11:35:54.865Z,102084.50
2024-04-23T11:38:21.764Z,102080.94
2024-04-23T11:40:48.704Z,102076.84
2024-04-23T11:43:19.249Z,102080.59
2024-04-23T11:45:48.938Z,102077.03
2024-04-23T11:48:16.588Z,102071.81
2024-04-23T11:50:43.501Z,102064.63
2024-04-23T11:53:10.339Z,102073.19
2024-04-23T11:55:37.267Z,102039.44
2024-04-23T11:58:04.268Z,102035.19
2024-04-23T12:00:30.974Z,102049.50
2024-04-23T12:02:57.701Z,102047.88
2024-04-23T12:05:27.861Z,102052.19
2024-04-23T12:07:55.800Z,102040.06
2024-04-23T12:10:33.440Z,102041.19
2024-04-23T12:13:01.491Z,102015.69
2024-04-23T12:15:28.253Z,102027.84
2024-04-23T12:17:55.466Z,102029.78
2024-04-23T12:20:22.227Z,102026.88
2024-04-23T12:22:50.417Z,102007.97
2024-04-23T12:25:17.611Z,101994.97
2024-04-23T12:27:47.215Z,101997.09
2024-04-23T12:30:18.808Z,102000.69
2024-04-23T12:32:51.018Z,101992.28
2024-04-23T12:35:19.904Z,101993.41
2024-04-23T12:37:46.726Z,101985.88
2024-04-23T12:40:13.485Z,101984.63
2024-04-23T12:42:44.265Z,101977.06
2024-04-23T12:45:13.175Z,101976.88
2024-04-23T12:47:40.042Z,101953.84
2024-04-23T12:50:07.082Z,101962.00
2024-04-23T12:52:33.796Z,101968.16
2024-04-23T12:55:00.485Z,101953.25
2024-04-23T12:57:27.184Z,101945.81
2024-04-23T12:59:53.963Z,101948.50
2024-04-23T13:02:20.717Z,101927.00
2024-04-23T13:04:47.416Z,101924.28
2024-04-23T13:07:14.484Z,101936.56
2024-04-23T13:09:41.202Z,101921.50
2024-04-23T13:12:11.685Z,101918.56
2024-04-23T13:14:40.010Z,101925.41
2024-04-23T13:17:07.010Z,101914.25
2024-04-23T13:19:33.888Z,101917.25
2024-04-23T13:22:01.701Z,101911.31
2024-04-23T13:24:29.302Z,101912.69
2024-04-23T13:26:56.043Z,101907.94
2024-04-23T13:29:22.717Z,101915.06
2024-04-23T13:31:50.585Z,101910.66
2024-04-23T13:34:17.397Z,101903.78
2024-04-23T13:36:44.095Z,101890.34
2024-04-23T13:39:10.867Z,101883.59
2024-04-23T13:41:37.574Z,101883.53
2024-04-23T13:44:04.374Z,101877.16
2024-04-23T13:46:31.108Z,101891.59
2024-04-23T13:49:00.507Z,101877.41
2024-04-23T13:51:27.144Z,101880.59
2024-04-23T13:53:53.893Z,101881.75
2024-04-23T13:56:20.604Z,101873.72
2024-04-23T13:58:47.428Z,101881.59
2024-04-23T14:01:14.316Z,101872.66
2024-04-23T14:03:41.600Z,101861.56
2024-04-23T14:06:08.772Z,101874.06
2024-04-23T14:08:35.917Z,101867.06
2024-04-23T14:11:04.105Z,101857.50
2024-04-23T14:13:34.772Z,101848.03
2024-04-23T14:16:11.699Z,101838.22
2024-04-23T14:18:39.131Z,101842.38
2024-04-23T14:21:05.779Z,101837.00
2024-04-23T14:23:35.773Z,101832.16
2024-04-23T14:26:02.969Z,101846.34
2024-04-23T14:28:31.232Z,101826.16
2024-04-23T14:31:04.092Z,101848.63
2024-04-23T14:33:34.205Z,101841.66
2024-04-23T14:36:05.218Z,101831.69
2024-04-23T14:38:32.552Z,101816.78
2024-04-23T14:41:04.291Z,101835.00
2024-04-23T14:43:32.106Z,101831.44
2024-04-23T14:45:58.913Z,101831.69
2024-04-23T14:48:26.023Z,101838.06
2024-04-23T14:50:53.206Z,101849.88
2024-04-23T14:53:21.950Z,101852.41
2024-04-23T14:55:58.946Z,101854.09
2024-04-23T14:58:26.378Z,101860.25
2024-04-23T15:00:53.262Z,101835.72
2024-04-23T15:03:20.006Z,101852.13
2024-04-23T15:05:47.453Z,101843.34
2024-04-23T15:08:14.217Z,101826.31
2024-04-23T15:10:51.306Z,101841.28
2024-04-23T15:13:19.113Z,101831.53
2024-04-23T15:15:46.164Z,101828.88
2024-04-23T15:18:13.123Z,101832.25
2024-04-23T15:20:41.213Z,101823.06
2024-04-23T15:23:08.229Z,101823.72
2024-04-23T15:25:35.016Z,101809.94
2024-04-23T15:28:01.643Z,101798.00
2024-04-23T15:30:28.595Z,101806.31
2024-04-23T15:32:56.410Z,101805.56
2024-04-23T15:35:23.898Z,101772.03
2024-04-23T15:37:50.961Z,101772.75
2024-04-23T15:40:17.714Z,101776.63
2024-04-23T15:42:44.341Z,101770.44
2024-04-23T15:45:12.686Z,101750.69
2024-04-23T15:47:39.792Z,101769.84
2024-04-23T15:50:06.936Z,101757.97
2024-04-23T15:52:34.333Z,101762.06
2024-04-23T15:55:01.021Z,101743.75
2024-04-23T15:57:27.698Z,101724.63
2024-04-23T15:59:54.344Z,101743.22
2024-04-23T16:02:22.052Z,101734.63
2024-04-23T16:04:49.043Z,101725.34
2024-04-23T16:07:15.868Z,101733.25
2024-04-23T16:09:42.509Z,101732.47
2024-04-23T16:12:09.605Z,101700.50
2024-04-23T16:14:36.932Z,101712.69
2024-04-23T16:17:03.974Z,101700.56
2024-04-23T16:19:30.807Z,101707.28
2024-04-23T16:21:57.459Z,101706.06
2024-04-23T16:24:24.133Z,101700.13
2024-04-23T16:26:50.880Z,101667.78
2024-04-23T16:29:17.656Z,101679.69
2024-04-23T16:31:44.395Z,101662.16
2024-04-23T16:34:11.800Z,101689.16
2024-04-23T16:36:38.457Z,101680.28
2024-04-23T16:39:05.153Z,101676.03
2024-04-23T16:41:31.902Z,101656.84
2024-04-23T16:43:58.912Z,101661.06
2024-04-23T16:46:26.164Z,101676.00
2024-04-23T16:48:53.033Z,101652.34
2024-04-23T16:51:19.798Z,101648.28
2024-04-23T16:53:48.643Z,101644.13
2024-04-23T16:56:17.880Z,101622.25
2024-04-23T16:58:44.756Z,101649.31
2024-04-23T17:01:11.757Z,101625.28
2024-04-23T17:03:39.669Z,101635.75
2024-04-23T17:06:07.914Z,101638.41
2024-04-23T17:08:34.569Z,101617.13
2024-04-23T17:11:05.004Z,101631.94
2024-04-23T17:13:33.568Z,101624.75
2024-04-23T17:16:10.471Z,101613.41
2024-04-23T17:18:37.116Z,101615.84
2024-04-23T17:21:11.392Z,101617.50
2024-04-23T17:23:38.044Z,101610.47
2024-04-23T17:26:04.810Z,101613.41
2024-04-23T17:28:31.521Z,101607.94
2024-04-23T17:31:01.823Z,101608.00
2024-04-23T17:33:28.536Z,101612.31
2024-04-23T17:35:58.922Z,101620.78
2024-04-23T17:38:25.629Z,101610.38
2024-04-23T17:40:54.684Z,101613.09
2024-04-23T17:43:22.073Z,101613.22
2024-04-23T17:45:49.334Z,101594.25
2024-04-23T17:48:16.758Z,101590.50
2024-04-23T17:50:43.578Z,101610.63
2024-04-23T17:53:10.431Z,101615.78
2024-04-23T17:55:37.242Z,101602.63
2024-04-23T17:58:04.037Z,101591.44
2024-04-23T18:00:31.068Z,101618.00
2024-04-23T18:02:57.888Z,101610.16
2024-04-23T18:05:24.695Z,101595.28
2024-04-23T18:07:51.579Z,101616.09
2024-04-23T18:10:18.376Z,101588.16
2024-04-23T18:12:46.344Z,101605.25
2024-04-23T18:15:13.097Z,101612.72
2024-04-23T18:17:39.790Z,101609.31
2024-04-23T18:20:07.222Z,101594.81
2024-04-23T18:22:33.927Z,101607.78
2024-04-23T18:25:00.664Z,101621.94
2024-04-23T18:27:27.327Z,101616.59
2024-04-23T18:29:54.032Z,101606.44
2024-04-23T18:32:20.710Z,101610.81
2024-04-23T18:34:47.427Z,101616.69
2024-04-23T18:37:14.355Z,101624.41
2024-04-23T18:39:41.030Z,101622.22
2024-04-23T18:42:08.551Z,101608.09
2024-04-23T18:44:36.352Z,101597.38
2024-04-23T18:47:03.205Z,101620.84
2024-04-23T18:49:30.704Z,101602.66
2024-04-23T18:51:57.430Z,101554.56
2024-04-23T18:54:24.109Z,101606.97
2024-04-23T18:56:53.724Z,101584.00
2024-04-23T18:59:20.517Z,101579.94
2024-04-23T19:01:47.351Z,101590.25
2024-04-23T19:04:14.130Z,101595.44
2024-04-23T19:06:41.709Z,101564.66
2024-04-23T19:09:08.353Z,101564.19
2024-04-23T19:11:35.212Z,101597.28
2024-04-23T19:14:10.694Z,101604.09
2024-04-23T19:16:43.081Z,101606.03
2024-04-23T19:19:09.912Z,101582.75
2024-04-23T19:21:36.637Z,101569.81
2024-04-23T19:24:03.451Z,101607.13
2024-04-23T19:26:30.088Z,101603.16
2024-04-23T19:28:56.902Z,101597.75
2024-04-23T19:31:23.620Z,101591.88
2024-04-23T19:33:50.489Z,101614.47
2024-04-23T19:36:17.240Z,101609.72
2024-04-23T19:38:45.185Z,101599.72
2024-04-23T19:41:13.952Z,101611.34
2024-04-23T19:43:52.381Z,101581.91
2024-04-23T19:46:21.452Z,101596.25
2024-04-23T19:48:48.917Z,101606.13
2024-04-23T19:51:20.987Z,101601.88
2024-04-23T19:53:50.978Z,101583.19
2024-04-23T19:56:37.364Z,101603.06
2024-04-23T19:59:08.048Z,101599.84
2024-04-23T20:01:39.401Z,101608.59
2024-04-23T20:04:06.561Z,101596.25
2024-04-23T20:06:34.096Z,101598.72
2024-04-23T20:09:02.108Z,101563.53
2024-04-23T20:11:28.923Z,101579.75
2024-04-23T20:13:55.723Z,101603.44
2024-04-23T20:16:22.490Z,101580.84
2024-04-23T20:18:49.412Z,101579.06
2024-04-23T20:21:16.224Z,101564.88
2024-04-23T20:23:43.502Z,101573.84
2024-04-23T20:26:15.085Z,101578.00
2024-04-23T20:28:42.759Z,101583.88
2024-04-23T20:31:09.640Z,101582.13
2024-04-23T20:33:36.709Z,101585.38
2024-04-23T20:36:04.147Z,101579.38
2024-04-23T20:38:31.149Z,101581.94
2024-04-23T20:40:57.824Z,101555.00
2024-04-23T20:43:24.552Z,101556.88
2024-04-23T20:45:51.195Z,101581.31
2024-04-23T20:48:18.373Z,101591.06
2024-04-23T20:50:49.653Z,101570.97
2024-04-23T20:53:16.410Z,101589.75
2024-04-23T20:55:43.219Z,101578.13
2024-04-23T20:58:09.903Z,101570.69
2024-04-23T21:00:36.598Z,101604.25
2024-04-23T21:03:03.459Z,101559.72
2024-04-23T21:05:30.165Z,101595.53
2024-04-23T21:07:56.966Z,101560.75
2024-04-23T21:10:24.207Z,101575.56
2024-04-23T21:12:50.897Z,101565.78
2024-04-23T21:15:17.571Z,101567.19
2024-04-23T21:17:44.313Z,101552.28
2024-04-23T21:20:11.078Z,101555.66
2024-04-23T21:22:37.868Z,101565.88
2024-04-23T21:25:04.867Z,101552.84
2024-04-23T21:27:31.580Z,101549.94
2024-04-23T21:29:58.261Z,101531.72
2024-04-23T21:32:25.023Z,101548.25
2024-04-23T21:34:52.016Z,101552.78
2024-04-23T21:37:18.686Z,101521.75
2024-04-23T21:39:45.336Z,101543.66
2024-04-23T21:42:16.198Z,101550.91
2024-04-23T21:44:48.005Z,101545.09
2024-04-23T21:47:14.795Z,101535.22
2024-04-23T21:49:41.536Z,101507.09
2024-04-23T21:52:23.034Z,101537.72
2024-04-23T21:54:55.185Z,101520.03
2024-04-23T21:57:23.725Z,101517.94
2024-04-23T21:59:50.401Z,101499.44
2024-04-23T22:02:18.043Z,101534.28
2024-04-23T22:04:44.805Z,101531.06
2024-04-23T22:07:11.487Z,101529.97
2024-04-23T22:09:38.150Z,101520.91
2024-04-23T22:12:08.062Z,101532.72
2024-04-23T22:14:34.808Z,101535.56
2024-04-23T22:17:01.513Z,101528.00
2024-04-23T22:19:28.238Z,101534.56
2024-04-23T22:21:54.945Z,101526.03
2024-04-23T22:24:21.622Z,101511.44
2024-04-23T22:26:48.253Z,101498.25
2024-04-23T22:29:15.287Z,101498.81
2024-04-23T22:31:41.990Z,101509.28
2024-04-23T22:34:08.839Z,101501.31
2024-04-23T22:36:35.526Z,101498.94
2024-04-23T22:39:02.177Z,101473.00
2024-04-23T22:41:28.817Z,101498.34
2024-04-23T22:43:55.506Z,101488.69
2024-04-23T22:46:22.239Z,101483.88
2024-04-23T22:48:48.982Z,101476.16
2024-04-23T22:51:15.692Z,101470.94
2024-04-23T22:53:42.360Z,101471.22
2024-04-23T22:56:09.062Z,101462.53
2024-04-23T22:58:35.751Z,101459.28
2024-04-23T23:01:02.413Z,101455.84
2024-04-23T23:03:29.135Z,101440.88
2024-04-23T23:05:55.795Z,101451.84
2024-04-23T23:08:22.620Z,101452.78
2024-04-23T23:10:49.403Z,101462.31
2024-04-23T23:13:16.268Z,101447.66
2024-04-23T23:15:42.964Z,101460.56
2024-04-23T23:18:09.663Z,101451.34
2024-04-23T23:20:36.344Z,101446.16
2024-04-23T23:23:05.264Z,101432.31
2024-04-23T23:25:31.954Z,101441.16
2024-04-23T23:27:58.587Z,101441.38
2024-04-23T23:30:25.296Z,101469.44
2024-04-23T23:32:52.108Z,101449.34
2024-04-23T23:35:18.907Z,101449.44
2024-04-23T23:37:45.671Z,101424.72
2024-04-23T23:40:12.397Z,101429.00
2024-04-23T23:42:39.030Z,101430.41
2024-04-23T23:45:05.808Z,101415.81
2024-04-23T23:47:32.626Z,101407.03
2024-04-23T23:49:59.434Z,101427.03
2024-04-23T23:52:26.164Z,101401.81
2024-04-23T23:54:52.851Z,101421.63
2024-04-23T23:57:19.676Z,101409.59
2024-04-23T23:59:46.358Z,101398.56
