createdAt,value
2022-08-26T00:01:06.298Z,99963.53
2022-08-26T00:04:10.518Z,99953.53
2022-08-26T00:07:13.115Z,99960.50
2022-08-26T00:10:15.691Z,99955.37
2022-08-26T00:13:19.647Z,99944.31
2022-08-26T00:16:26.998Z,99959.16
2022-08-26T00:19:29.462Z,99950.72
2022-08-26T00:22:32.031Z,99951.69
2022-08-26T00:25:35.540Z,99954.00
2022-08-26T00:28:45.481Z,99954.87
2022-08-26T00:31:47.766Z,99953.69
2022-08-26T00:34:50.852Z,99956.37
2022-08-26T00:37:53.306Z,99948.72
2022-08-26T00:40:59.417Z,99950.09
2022-08-26T00:44:02.236Z,99950.09
2022-08-26T00:47:11.295Z,99937.75
2022-08-26T00:50:18.383Z,99937.22
2022-08-26T00:53:27.831Z,99947.06
2022-08-26T00:56:42.134Z,99934.63
2022-08-26T00:59:51.377Z,99936.50
2022-08-26T01:02:54.858Z,99936.34
2022-08-26T01:06:00.212Z,99944.72
2022-08-26T01:09:02.435Z,99944.91
2022-08-26T01:12:08.024Z,99945.28
2022-08-26T01:15:15.322Z,99942.25
2022-08-26T01:18:18.407Z,99940.44
2022-08-26T01:21:32.952Z,99937.97
2022-08-26T01:24:37.378Z,99933.72
2022-08-26T01:27:39.686Z,99931.69
2022-08-26T01:30:44.898Z,99933.31
2022-08-26T01:34:06.884Z,99928.12
2022-08-26T01:37:18.492Z,99930.09
2022-08-26T01:40:26.172Z,99936.12
2022-08-26T01:43:29.406Z,99931.47
2022-08-26T01:46:32.444Z,99933.31
2022-08-26T01:49:37.161Z,99927.31
2022-08-26T01:52:43.367Z,99934.50
2022-08-26T01:55:49.385Z,99930.22
2022-08-26T01:58:55.341Z,99927.56
2022-08-26T02:01:58.952Z,99932.06
2022-08-26T02:05:05.412Z,99928.44
2022-08-26T02:08:08.283Z,99936.25
2022-08-26T02:11:11.871Z,99928.09
2022-08-26T02:14:21.420Z,99926.28
2022-08-26T02:17:29.880Z,99933.31
2022-08-26T02:20:32.666Z,99931.84
2022-08-26T02:23:35.347Z,99930.66
2022-08-26T02:26:37.983Z,99936.81
2022-08-26T02:29:44.890Z,99935.66
2022-08-26T02:32:49.596Z,99932.16
2022-08-26T02:35:52.376Z,99933.16
2022-08-26T02:38:54.528Z,99931.34
2022-08-26T02:41:59.206Z,99929.16
2022-08-26T02:45:01.955Z,99929.22
2022-08-26T02:48:13.077Z,99926.03
2022-08-26T02:51:15.520Z,99929.06
2022-08-26T02:54:19.736Z,99932.03
2022-08-26T02:57:22.911Z,99930.25
2022-08-26T03:00:27.216Z,99924.13
2022-08-26T03:03:30.158Z,99927.06
2022-08-26T03:06:33.154Z,99930.59
2022-08-26T03:09:36.166Z,99929.94
2022-08-26T03:12:41.113Z,99931.63
2022-08-26T03:15:43.380Z,99918.81
2022-08-26T03:18:52.215Z,99920.62
2022-08-26T03:21:57.934Z,99922.63
2022-08-26T03:25:00.707Z,99918.63
2022-08-26T03:28:04.875Z,99915.28
2022-08-26T03:31:07.366Z,99918.00
2022-08-26T03:34:11.201Z,99917.16
2022-08-26T03:37:14.744Z,99917.00
2022-08-26T03:40:20.288Z,99910.16
2022-08-26T03:43:26.733Z,99909.50
2022-08-26T03:46:30.509Z,99908.19
2022-08-26T03:49:34.858Z,99906.50
2022-08-26T03:52:43.068Z,99910.16
2022-08-26T03:55:47.174Z,99910.53
2022-08-26T03:58:54.391Z,99910.03
2022-08-26T04:01:56.952Z,99913.69
2022-08-26T04:04:59.424Z,99917.03
2022-08-26T04:08:01.530Z,99918.72
2022-08-26T04:11:04.563Z,99912.53
2022-08-26T04:14:10.293Z,99910.69
2022-08-26T04:17:13.394Z,99906.38
2022-08-26T04:20:18.114Z,99909.19
2022-08-26T04:23:20.804Z,99907.34
2022-08-26T04:26:23.502Z,99915.50
2022-08-26T04:29:26.580Z,99910.00
2022-08-26T04:32:28.729Z,99913.81
2022-08-26T04:35:31.854Z,99922.56
2022-08-26T04:38:34.504Z,99915.84
2022-08-26T04:41:36.921Z,99913.53
2022-08-26T04:44:39.036Z,99914.56
2022-08-26T04:47:41.987Z,99912.66
2022-08-26T04:50:44.165Z,99913.28
2022-08-26T04:53:52.753Z,99919.03
2022-08-26T04:56:55.088Z,99919.22
2022-08-26T04:59:57.976Z,99923.63
2022-08-26T05:03:00.578Z,99923.53
2022-08-26T05:06:05.233Z,99922.75
2022-08-26T05:09:07.490Z,99923.91
2022-08-26T05:12:10.271Z,99912.94
2022-08-26T05:15:12.477Z,99925.09
2022-08-26T05:18:22.751Z,99925.44
2022-08-26T05:21:30.530Z,99925.69
2022-08-26T05:24:33.302Z,99933.91
2022-08-26T05:27:35.614Z,99933.94
2022-08-26T05:30:40.279Z,99934.78
2022-08-26T05:33:43.969Z,99942.13
2022-08-26T05:36:46.778Z,99943.34
2022-08-26T05:39:51.195Z,99940.78
2022-08-26T05:42:55.567Z,99948.09
2022-08-26T05:46:07.983Z,99950.34
2022-08-26T05:49:13.059Z,99939.81
2022-08-26T05:52:15.867Z,99949.03
2022-08-26T05:55:20.155Z,99944.62
2022-08-26T05:58:23.536Z,99948.22
2022-08-26T06:01:27.877Z,99947.66
2022-08-26T06:04:31.409Z,99955.06
2022-08-26T06:07:52.491Z,99956.37
2022-08-26T06:10:59.951Z,99962.31
2022-08-26T06:14:05.398Z,99957.59
2022-08-26T06:17:09.621Z,99959.62
2022-08-26T06:20:12.084Z,99965.25
2022-08-26T06:23:35.414Z,99959.47
2022-08-26T06:26:38.106Z,99969.41
2022-08-26T06:29:41.586Z,99972.06
2022-08-26T06:32:46.720Z,99971.94
2022-08-26T06:35:51.194Z,99967.94
2022-08-26T06:38:56.183Z,99965.22
2022-08-26T06:42:01.003Z,99966.94
2022-08-26T06:45:09.098Z,99966.91
2022-08-26T06:48:14.224Z,99968.47
2022-08-26T06:51:20.465Z,99970.63
2022-08-26T06:54:27.762Z,99967.97
2022-08-26T06:57:32.823Z,99972.00
2022-08-26T07:00:38.683Z,99958.91
2022-08-26T07:03:43.757Z,99963.47
2022-08-26T07:06:52.944Z,99964.88
2022-08-26T07:09:55.668Z,99964.25
2022-08-26T07:12:58.080Z,99962.59
2022-08-26T07:16:03.310Z,99961.84
2022-08-26T07:19:11.138Z,99965.78
2022-08-26T07:22:13.979Z,99965.59
2022-08-26T07:25:16.512Z,99963.00
2022-08-26T07:28:22.726Z,99969.87
2022-08-26T07:31:28.369Z,99958.13
2022-08-26T07:34:33.180Z,99956.63
2022-08-26T07:37:39.218Z,99949.28
2022-08-26T07:40:41.738Z,99952.94
2022-08-26T07:43:45.514Z,99954.66
2022-08-26T07:46:52.082Z,99947.13
2022-08-26T07:49:57.308Z,99953.25
2022-08-26T07:53:02.283Z,99943.75
2022-08-26T07:56:08.856Z,99946.31
2022-08-26T07:59:15.174Z,99947.66
2022-08-26T08:02:17.736Z,99943.41
2022-08-26T08:05:22.600Z,99937.47
2022-08-26T08:08:29.710Z,99935.44
2022-08-26T08:11:34.222Z,99939.09
2022-08-26T08:14:37.318Z,99931.25
2022-08-26T08:17:42.847Z,99937.88
2022-08-26T08:20:54.692Z,99931.94
2022-08-26T08:24:07.979Z,99929.66
2022-08-26T08:27:10.849Z,99924.91
2022-08-26T08:30:22.679Z,99926.50
2022-08-26T08:33:25.658Z,99924.37
2022-08-26T08:36:32.155Z,99919.50
2022-08-26T08:39:38.523Z,99920.16
2022-08-26T08:43:01.612Z,99918.25
2022-08-26T08:46:12.405Z,99916.38
2022-08-26T08:49:15.506Z,99909.16
2022-08-26T08:52:30.924Z,99904.69
2022-08-26T08:55:56.847Z,99906.69
2022-08-26T08:59:20.334Z,99912.56
2022-08-26T09:02:53.466Z,99907.84
2022-08-26T09:05:58.854Z,99902.28
2022-08-26T09:09:03.843Z,99900.53
2022-08-26T09:12:12.979Z,99907.06
2022-08-26T09:15:25.465Z,99907.44
2022-08-26T09:18:39.271Z,99896.94
2022-08-26T09:21:41.869Z,99894.59
2022-08-26T09:24:48.402Z,99892.44
2022-08-26T09:27:54.019Z,99894.44
2022-08-26T09:31:13.406Z,99882.50
2022-08-26T09:34:25.472Z,99877.91
2022-08-26T09:41:01.539Z,99877.59
2022-08-26T09:44:04.196Z,99879.09
2022-08-26T09:47:08.801Z,99874.28
2022-08-26T09:50:28.957Z,99885.09
2022-08-26T09:53:36.617Z,99876.12
2022-08-26T09:56:40.863Z,99882.13
2022-08-26T09:59:44.183Z,99865.03
2022-08-26T10:02:47.697Z,99874.56
2022-08-26T10:06:17.410Z,99863.69
2022-08-26T10:09:20.284Z,99863.59
2022-08-26T10:12:24.296Z,99862.91
2022-08-26T10:15:28.028Z,99861.34
2022-08-26T10:18:34.784Z,99866.16
2022-08-26T10:21:54.160Z,99858.38
2022-08-26T10:25:02.959Z,99860.81
2022-08-26T10:28:21.654Z,99855.91
2022-08-26T10:31:40.678Z,99848.34
2022-08-26T10:34:44.449Z,99849.94
2022-08-26T10:37:54.762Z,99838.56
2022-08-26T10:41:00.882Z,99840.94
2022-08-26T10:44:07.711Z,99839.06
2022-08-26T10:47:18.474Z,99835.03
2022-08-26T10:50:24.792Z,99840.22
2022-08-26T10:53:36.210Z,99825.50
2022-08-26T10:57:01.983Z,99829.47
2022-08-26T11:00:37.048Z,99830.16
2022-08-26T11:04:11.594Z,99821.75
2022-08-26T11:07:35.369Z,99822.28
2022-08-26T11:10:54.998Z,99825.75
2022-08-26T11:14:04.366Z,99825.19
2022-08-26T11:17:11.381Z,99822.91
2022-08-26T11:20:22.856Z,99825.09
2022-08-26T11:23:27.137Z,99820.47
2022-08-26T11:26:55.250Z,99811.16
2022-08-26T11:30:11.952Z,99806.06
2022-08-26T11:33:46.491Z,99811.00
2022-08-26T11:36:56.883Z,99797.16
2022-08-26T11:40:02.899Z,99794.97
2022-08-26T11:43:18.625Z,99792.88
2022-08-26T11:46:32.238Z,99784.47
2022-08-26T11:49:35.105Z,99791.56
2022-08-26T11:52:37.588Z,99782.88
2022-08-26T11:55:45.092Z,99782.59
2022-08-26T11:58:51.016Z,99776.66
2022-08-26T12:01:56.071Z,99773.66
2022-08-26T12:05:02.967Z,99768.81
2022-08-26T12:08:12.310Z,99769.56
2022-08-26T12:11:29.336Z,99762.22
2022-08-26T12:14:31.579Z,99758.75
2022-08-26T12:17:35.463Z,99754.63
2022-08-26T12:20:55.929Z,99749.78
2022-08-26T12:24:00.525Z,99749.78
2022-08-26T12:27:20.890Z,99749.47
2022-08-26T12:30:24.764Z,99741.31
2022-08-26T12:33:31.656Z,99734.00
2022-08-26T12:36:40.755Z,99726.69
2022-08-26T12:39:45.196Z,99730.75
2022-08-26T12:42:47.579Z,99735.97
2022-08-26T12:46:00.190Z,99717.22
2022-08-26T12:49:03.863Z,99721.81
2022-08-26T12:52:09.372Z,99721.53
2022-08-26T12:55:25.870Z,99724.19
2022-08-26T12:58:29.967Z,99712.72
2022-08-26T13:01:39.049Z,99707.34
2022-08-26T13:04:43.899Z,99705.47
2022-08-26T13:08:09.048Z,99706.03
2022-08-26T13:11:13.264Z,99701.38
2022-08-26T13:14:23.915Z,99685.62
2022-08-26T13:17:28.651Z,99687.81
2022-08-26T13:20:32.273Z,99689.72
2022-08-26T13:23:35.439Z,99677.19
2022-08-26T13:26:41.690Z,99674.47
2022-08-26T13:29:43.880Z,99668.97
2022-08-26T13:32:46.306Z,99674.94
2022-08-26T13:35:48.696Z,99665.19
2022-08-26T13:38:52.066Z,99668.97
2022-08-26T13:41:54.611Z,99658.91
2022-08-26T13:44:58.170Z,99659.06
2022-08-26T13:48:00.457Z,99658.78
2022-08-26T13:51:02.906Z,99657.16
2022-08-26T13:54:11.121Z,99657.69
2022-08-26T13:57:13.620Z,99648.44
2022-08-26T14:00:16.440Z,99656.34
2022-08-26T14:03:19.182Z,99649.78
2022-08-26T14:06:21.560Z,99643.25
2022-08-26T14:09:24.363Z,99643.22
2022-08-26T14:12:26.603Z,99642.41
2022-08-26T14:15:31.906Z,99635.31
2022-08-26T14:18:41.795Z,99640.47
2022-08-26T14:21:46.325Z,99645.56
2022-08-26T14:24:49.123Z,99644.47
2022-08-26T14:27:55.340Z,99650.59
2022-08-26T14:30:58.304Z,99654.12
2022-08-26T14:34:06.781Z,99657.06
2022-08-26T14:37:15.206Z,99657.87
2022-08-26T14:40:19.210Z,99660.59
2022-08-26T14:43:21.858Z,99657.81
2022-08-26T14:46:28.938Z,99657.25
2022-08-26T14:49:32.598Z,99660.72
2022-08-26T14:52:55.075Z,99652.81
2022-08-26T14:55:57.970Z,99654.06
2022-08-26T14:59:00.450Z,99651.56
2022-08-26T15:02:05.178Z,99648.25
2022-08-26T15:05:08.663Z,99648.47
2022-08-26T15:08:11.871Z,99645.47
2022-08-26T15:11:14.522Z,99638.13
2022-08-26T15:14:19.786Z,99634.28
2022-08-26T15:17:23.412Z,99634.19
2022-08-26T15:20:25.699Z,99638.19
2022-08-26T15:23:28.241Z,99636.19
2022-08-26T15:26:32.058Z,99636.44
2022-08-26T15:29:36.288Z,99625.03
2022-08-26T15:32:38.761Z,99620.94
2022-08-26T15:35:41.246Z,99614.50
2022-08-26T15:38:45.272Z,99619.94
2022-08-26T15:41:47.843Z,99615.53
2022-08-26T15:44:50.063Z,99614.34
2022-08-26T15:48:00.880Z,99612.31
2022-08-26T15:51:04.453Z,99618.19
2022-08-26T15:54:10.299Z,99609.09
2022-08-26T15:57:15.342Z,99610.84
2022-08-26T16:00:19.984Z,99600.69
2022-08-26T16:03:22.705Z,99608.69
2022-08-26T16:06:28.715Z,99599.03
2022-08-26T16:09:31.206Z,99605.75
2022-08-26T16:12:33.348Z,99599.09
2022-08-26T16:15:37.667Z,99598.94
2022-08-26T16:18:40.172Z,99588.53
2022-08-26T16:21:43.565Z,99589.28
2022-08-26T16:24:45.735Z,99588.31
2022-08-26T16:27:48.202Z,99587.78
2022-08-26T16:30:50.485Z,99601.97
2022-08-26T16:33:53.845Z,99591.78
2022-08-26T16:36:55.999Z,99589.72
2022-08-26T16:40:00.897Z,99589.50
2022-08-26T16:43:04.076Z,99599.31
2022-08-26T16:46:07.136Z,99602.41
2022-08-26T16:49:09.319Z,99595.63
2022-08-26T16:52:11.954Z,99598.94
2022-08-26T16:55:17.071Z,99602.84
2022-08-26T16:58:21.960Z,99602.88
2022-08-26T17:01:26.749Z,99603.69
2022-08-26T17:04:29.295Z,99599.72
2022-08-26T17:07:31.531Z,99599.72
2022-08-26T17:10:34.965Z,99609.56
2022-08-26T17:13:39.049Z,99594.28
2022-08-26T17:16:41.541Z,99597.47
2022-08-26T17:19:46.918Z,99592.53
2022-08-26T17:22:51.823Z,99597.72
2022-08-26T17:25:53.951Z,99603.91
2022-08-26T17:28:56.493Z,99604.97
2022-08-26T17:31:58.791Z,99596.03
2022-08-26T17:35:01.898Z,99605.28
2022-08-26T17:38:04.123Z,99607.94
2022-08-26T17:41:08.766Z,99606.84
2022-08-26T17:44:11.211Z,99605.16
2022-08-26T17:47:13.943Z,99607.59
2022-08-26T17:50:18.216Z,99604.03
2022-08-26T17:53:21.661Z,99616.38
2022-08-26T17:56:27.784Z,99606.59
2022-08-26T17:59:30.717Z,99598.22
2022-08-26T18:02:33.003Z,99606.03
2022-08-26T18:05:35.706Z,99606.75
2022-08-26T18:08:38.955Z,99613.03
2022-08-26T18:11:41.540Z,99613.13
2022-08-26T18:14:43.710Z,99615.84
2022-08-26T18:17:46.614Z,99620.69
2022-08-26T18:20:51.825Z,99616.19
2022-08-26T18:23:58.147Z,99609.22
2022-08-26T18:27:00.617Z,99610.09
2022-08-26T18:30:14.622Z,99604.56
2022-08-26T18:33:19.342Z,99610.81
2022-08-26T18:36:27.309Z,99616.44
2022-08-26T18:39:29.467Z,99613.56
2022-08-26T18:42:31.959Z,99613.63
2022-08-26T18:45:34.869Z,99613.69
2022-08-26T18:48:39.618Z,99615.56
2022-08-26T18:51:42.911Z,99612.91
2022-08-26T18:54:46.368Z,99612.97
2022-08-26T18:57:50.657Z,99610.31
2022-08-26T19:00:55.448Z,99623.81
2022-08-26T19:03:59.919Z,99628.19
2022-08-26T19:07:02.542Z,99625.53
2022-08-26T19:10:05.702Z,99630.50
2022-08-26T19:13:10.085Z,99632.19
2022-08-26T19:16:20.144Z,99630.13
2022-08-26T19:19:25.391Z,99629.97
2022-08-26T19:22:27.612Z,99631.41
2022-08-26T19:25:30.170Z,99636.38
2022-08-26T19:28:32.748Z,99640.28
2022-08-26T19:31:35.619Z,99637.44
2022-08-26T19:34:37.940Z,99629.81
2022-08-26T19:37:40.705Z,99635.00
2022-08-26T19:40:43.334Z,99635.22
2022-08-26T19:43:46.204Z,99632.97
2022-08-26T19:46:48.544Z,99642.25
2022-08-26T19:49:55.995Z,99641.63
2022-08-26T19:52:58.770Z,99639.16
2022-08-26T19:56:01.275Z,99643.91
2022-08-26T19:59:04.944Z,99644.09
2022-08-26T20:02:10.892Z,99649.72
2022-08-26T20:05:15.687Z,99655.06
2022-08-26T20:08:22.516Z,99648.25
2022-08-26T20:11:25.583Z,99652.41
2022-08-26T20:14:30.031Z,99651.37
2022-08-26T20:17:32.814Z,99665.41
2022-08-26T20:20:55.527Z,99656.38
2022-08-26T20:24:08.302Z,99662.34
2022-08-26T20:27:10.819Z,99664.22
2022-08-26T20:30:13.791Z,99667.91
2022-08-26T20:33:16.127Z,99681.31
2022-08-26T20:36:21.218Z,99681.09
2022-08-26T20:39:23.573Z,99682.97
2022-08-26T20:42:26.527Z,99672.87
2022-08-26T20:45:28.771Z,99687.50
2022-08-26T20:48:31.442Z,99685.25
2022-08-26T20:51:34.571Z,99684.19
2022-08-26T20:54:37.038Z,99689.34
2022-08-26T20:57:39.314Z,99693.28
2022-08-26T21:00:42.104Z,99692.03
2022-08-26T21:03:44.798Z,99704.19
2022-08-26T21:06:52.856Z,99702.75
2022-08-26T21:09:55.459Z,99708.31
2022-08-26T21:12:57.997Z,99707.06
2022-08-26T21:16:00.207Z,99710.13
2022-08-26T21:19:04.980Z,99708.50
2022-08-26T21:22:07.154Z,99706.56
2022-08-26T21:25:09.956Z,99710.25
2022-08-26T21:28:12.157Z,99710.25
2022-08-26T21:31:18.261Z,99712.75
2022-08-26T21:34:20.506Z,99715.41
2022-08-26T21:37:23.508Z,99710.06
2022-08-26T21:40:27.804Z,99710.87
2022-08-26T21:43:35.305Z,99713.31
2022-08-26T21:46:39.955Z,99710.59
2022-08-26T21:49:44.098Z,99705.59
2022-08-26T21:52:46.647Z,99703.37
2022-08-26T21:55:49.386Z,99703.16
2022-08-26T21:58:52.550Z,99705.41
2022-08-26T22:01:56.857Z,99702.09
2022-08-26T22:04:59.366Z,99705.41
2022-08-26T22:08:01.546Z,99706.59
2022-08-26T22:11:05.746Z,99693.50
2022-08-26T22:14:08.556Z,99709.13
2022-08-26T22:17:11.186Z,99713.59
2022-08-26T22:20:16.454Z,99704.47
2022-08-26T22:23:20.793Z,99705.66
2022-08-26T22:26:27.207Z,99706.69
2022-08-26T22:29:29.952Z,99704.41
2022-08-26T22:32:32.437Z,99697.31
2022-08-26T22:35:40.857Z,99697.63
2022-08-26T22:38:43.167Z,99691.00
2022-08-26T22:41:46.036Z,99696.16
2022-08-26T22:44:48.196Z,99691.62
2022-08-26T22:47:50.687Z,99689.16
2022-08-26T22:50:59.555Z,99692.16
2022-08-26T22:54:02.578Z,99685.03
2022-08-26T22:57:04.866Z,99682.53
2022-08-26T23:00:08.821Z,99670.84
2022-08-26T23:03:14.593Z,99675.59
2022-08-26T23:06:17.104Z,99681.00
2022-08-26T23:09:19.471Z,99680.50
2022-08-26T23:12:22.122Z,99681.91
2022-08-26T23:15:25.275Z,99681.00
2022-08-26T23:18:27.851Z,99685.84
2022-08-26T23:21:30.159Z,99677.06
2022-08-26T23:24:33.282Z,99682.78
2022-08-26T23:27:37.591Z,99679.34
2022-08-26T23:30:40.288Z,99680.47
2022-08-26T23:34:01.124Z,99668.97
2022-08-26T23:37:05.745Z,99677.81
2022-08-26T23:40:13.360Z,99663.69
2022-08-26T23:43:16.506Z,99665.47
2022-08-26T23:46:19.695Z,99658.03
2022-08-26T23:49:23.081Z,99658.75
2022-08-26T23:52:44.044Z,99661.28
2022-08-26T23:55:49.191Z,99663.94
2022-08-26T23:58:51.529Z,99664.47
