createdAt,value
2023-05-13T00:01:15.823Z,11.60
2023-05-13T00:03:44.211Z,11.60
2023-05-13T00:06:11.520Z,11.60
2023-05-13T00:08:38.859Z,11.60
2023-05-13T00:11:06.190Z,11.70
2023-05-13T00:13:33.558Z,11.50
2023-05-13T00:16:03.696Z,11.50
2023-05-13T00:18:31.061Z,11.50
2023-05-13T00:20:58.468Z,11.40
2023-05-13T00:23:25.679Z,11.50
2023-05-13T00:25:52.803Z,11.40
2023-05-13T00:28:21.304Z,11.50
2023-05-13T00:30:49.449Z,11.40
2023-05-13T00:33:17.397Z,11.40
2023-05-13T00:35:44.499Z,11.50
2023-05-13T00:38:12.233Z,11.50
2023-05-13T00:40:43.509Z,10.30
2023-05-13T00:43:11.220Z,12.00
2023-05-13T00:45:39.061Z,11.30
2023-05-13T00:48:07.724Z,11.70
2023-05-13T00:50:42.500Z,11.30
2023-05-13T00:53:10.404Z,11.70
2023-05-13T00:55:43.622Z,11.30
2023-05-13T00:58:11.677Z,11.30
2023-05-13T01:00:50.544Z,11.20
2023-05-13T01:03:26.901Z,11.10
2023-05-13T01:05:54.271Z,11.40
2023-05-13T01:08:33.596Z,11.40
2023-05-13T01:11:30.883Z,11.30
2023-05-13T01:14:06.971Z,11.40
2023-05-13T01:16:41.395Z,11.40
2023-05-13T01:19:22.197Z,11.40
2023-05-13T01:21:52.928Z,11.40
2023-05-13T01:24:19.869Z,11.30
2023-05-13T01:26:46.910Z,11.40
2023-05-13T01:29:13.946Z,11.30
2023-05-13T01:31:42.736Z,11.40
2023-05-13T01:34:11.670Z,11.40
2023-05-13T01:36:39.648Z,11.30
2023-05-13T01:39:08.662Z,11.30
2023-05-13T01:41:36.089Z,11.10
2023-05-13T01:44:03.271Z,11.20
2023-05-13T01:46:36.095Z,11.20
2023-05-13T01:49:03.370Z,11.30
2023-05-13T01:51:32.172Z,11.20
2023-05-13T01:53:59.215Z,11.30
2023-05-13T01:56:33.853Z,11.20
2023-05-13T01:59:04.033Z,11.20
2023-05-13T02:01:31.029Z,11.10
2023-05-13T02:04:00.078Z,11.20
2023-05-13T02:06:28.149Z,11.20
2023-05-13T02:08:55.331Z,11.10
2023-05-13T02:11:22.705Z,11.20
2023-05-13T02:13:49.686Z,11.10
2023-05-13T02:16:17.707Z,11.00
2023-05-13T02:18:44.729Z,11.10
2023-05-13T02:21:11.885Z,11.00
2023-05-13T02:23:38.929Z,11.00
2023-05-13T02:26:05.997Z,11.00
2023-05-13T02:28:32.888Z,11.10
2023-05-13T02:31:00.090Z,11.00
2023-05-13T02:33:27.257Z,10.90
2023-05-13T02:35:54.270Z,11.00
2023-05-13T02:38:21.389Z,10.90
2023-05-13T02:40:48.307Z,10.90
2023-05-13T02:43:15.782Z,10.80
2023-05-13T02:45:53.627Z,10.80
2023-05-13T02:48:21.341Z,10.80
2023-05-13T02:50:48.415Z,10.70
2023-05-13T02:53:15.955Z,10.80
2023-05-13T02:55:49.786Z,10.80
2023-05-13T02:58:17.446Z,10.80
2023-05-13T03:00:45.378Z,10.80
2023-05-13T03:03:12.712Z,10.80
2023-05-13T03:05:39.825Z,10.80
2023-05-13T03:08:06.969Z,10.80
2023-05-13T03:10:34.912Z,10.80
2023-05-13T03:13:01.929Z,10.80
2023-05-13T03:15:29.536Z,10.80
2023-05-13T03:17:58.063Z,10.70
2023-05-13T03:20:25.575Z,10.70
2023-05-13T03:22:52.709Z,10.70
2023-05-13T03:25:20.347Z,10.70
2023-05-13T03:27:52.034Z,10.80
2023-05-13T03:30:21.474Z,10.70
2023-05-13T03:32:57.984Z,10.70
2023-05-13T03:35:25.019Z,10.70
2023-05-13T03:37:52.765Z,10.80
2023-05-13T03:40:20.272Z,10.80
2023-05-13T03:42:47.979Z,10.80
2023-05-13T03:45:14.892Z,10.80
2023-05-13T03:47:45.162Z,10.70
2023-05-13T03:50:15.778Z,10.80
2023-05-13T03:52:46.861Z,10.80
2023-05-13T03:55:15.317Z,10.80
2023-05-13T03:57:47.594Z,10.80
2023-05-13T04:00:16.380Z,10.80
2023-05-13T04:02:43.503Z,10.80
2023-05-13T04:05:13.912Z,10.80
2023-05-13T04:07:41.523Z,10.80
2023-05-13T04:10:09.411Z,10.80
2023-05-13T04:12:36.490Z,10.80
2023-05-13T04:15:03.829Z,10.90
2023-05-13T04:17:30.796Z,10.80
2023-05-13T04:20:00.722Z,10.70
2023-05-13T04:22:28.051Z,10.80
2023-05-13T04:24:57.271Z,10.80
2023-05-13T04:27:24.857Z,10.60
2023-05-13T04:29:58.059Z,9.80
2023-05-13T04:32:27.864Z,10.20
2023-05-13T04:34:55.689Z,10.80
2023-05-13T04:37:24.951Z,10.70
2023-05-13T04:39:54.908Z,10.80
2023-05-13T04:42:23.900Z,10.80
2023-05-13T04:44:51.196Z,10.80
2023-05-13T04:47:18.450Z,10.90
2023-05-13T04:49:45.430Z,10.80
2023-05-13T04:52:13.288Z,10.80
2023-05-13T04:54:40.682Z,10.80
2023-05-13T04:57:08.101Z,10.70
2023-05-13T04:59:35.951Z,10.70
2023-05-13T05:02:03.093Z,10.70
2023-05-13T05:04:30.204Z,10.70
2023-05-13T05:06:57.437Z,10.80
2023-05-13T05:09:24.368Z,10.90
2023-05-13T05:11:53.150Z,10.80
2023-05-13T05:14:22.973Z,10.90
2023-05-13T05:16:51.189Z,10.90
2023-05-13T05:19:23.988Z,10.90
2023-05-13T05:21:52.225Z,10.90
2023-05-13T05:24:19.444Z,10.90
2023-05-13T05:26:47.641Z,10.90
2023-05-13T05:29:14.584Z,10.90
2023-05-13T05:31:43.642Z,11.00
2023-05-13T05:34:10.897Z,11.00
2023-05-13T05:36:38.468Z,11.00
2023-05-13T05:39:06.048Z,11.00
2023-05-13T05:41:36.015Z,11.00
2023-05-13T05:44:03.081Z,11.10
2023-05-13T05:46:31.630Z,11.00
2023-05-13T05:48:59.588Z,11.00
2023-05-13T05:51:26.500Z,11.00
2023-05-13T05:53:54.144Z,11.00
2023-05-13T05:56:21.806Z,11.10
2023-05-13T05:58:48.819Z,11.10
2023-05-13T06:01:16.804Z,11.10
2023-05-13T06:03:45.914Z,11.10
2023-05-13T06:06:12.952Z,11.20
2023-05-13T06:08:40.578Z,11.10
2023-05-13T06:11:08.366Z,11.10
2023-05-13T06:13:35.929Z,11.00
2023-05-13T06:16:02.940Z,11.20
2023-05-13T06:18:30.068Z,11.20
2023-05-13T06:20:57.345Z,11.20
2023-05-13T06:23:24.266Z,11.20
2023-05-13T06:25:52.045Z,11.30
2023-05-13T06:28:19.023Z,11.30
2023-05-13T06:30:46.142Z,11.20
2023-05-13T06:33:13.199Z,11.30
2023-05-13T06:35:40.142Z,11.30
2023-05-13T06:38:08.654Z,11.30
2023-05-13T06:40:36.058Z,11.40
2023-05-13T06:43:03.455Z,11.40
2023-05-13T06:45:36.386Z,11.30
2023-05-13T06:48:05.237Z,11.40
2023-05-13T06:50:32.241Z,11.40
2023-05-13T06:52:59.264Z,11.40
2023-05-13T06:55:26.363Z,11.50
2023-05-13T06:57:53.212Z,11.60
2023-05-13T07:00:20.955Z,11.60
2023-05-13T07:02:48.127Z,11.60
2023-05-13T07:05:15.079Z,11.70
2023-05-13T07:07:43.439Z,11.80
2023-05-13T07:10:10.806Z,11.80
2023-05-13T07:12:37.721Z,11.80
2023-05-13T07:15:05.511Z,11.80
2023-05-13T07:17:32.609Z,11.80
2023-05-13T07:19:59.629Z,11.90
2023-05-13T07:22:26.631Z,12.00
2023-05-13T07:24:53.913Z,12.00
2023-05-13T07:27:21.965Z,12.00
2023-05-13T07:29:48.905Z,12.10
2023-05-13T07:32:16.620Z,12.10
2023-05-13T07:34:44.391Z,12.20
2023-05-13T07:37:11.285Z,12.30
2023-05-13T07:39:38.259Z,12.40
2023-05-13T07:42:07.141Z,12.40
2023-05-13T07:44:34.215Z,12.30
2023-05-13T07:47:01.472Z,12.30
2023-05-13T07:49:28.659Z,12.30
2023-05-13T07:51:55.832Z,12.30
2023-05-13T07:54:22.753Z,12.30
2023-05-13T07:56:51.529Z,12.30
2023-05-13T07:59:18.610Z,12.40
2023-05-13T08:01:45.687Z,12.50
2023-05-13T08:04:12.752Z,12.50
2023-05-13T08:06:40.250Z,12.50
2023-05-13T08:09:09.476Z,12.60
2023-05-13T08:11:36.502Z,12.60
2023-05-13T08:14:03.509Z,12.60
2023-05-13T08:16:30.526Z,12.50
2023-05-13T08:18:57.981Z,12.50
2023-05-13T08:21:25.102Z,12.60
2023-05-13T08:23:52.277Z,12.70
2023-05-13T08:26:19.817Z,12.70
2023-05-13T08:28:46.728Z,12.60
2023-05-13T08:31:13.959Z,12.50
2023-05-13T08:33:46.164Z,12.50
2023-05-13T08:36:13.238Z,12.70
2023-05-13T08:38:40.376Z,12.80
2023-05-13T08:41:07.944Z,12.70
2023-05-13T08:43:35.237Z,12.80
2023-05-13T08:46:04.012Z,12.80
2023-05-13T08:48:31.824Z,13.00
2023-05-13T08:50:59.025Z,13.20
2023-05-13T08:53:26.673Z,13.20
2023-05-13T08:55:54.243Z,13.30
2023-05-13T08:58:21.143Z,13.30
2023-05-13T09:00:52.145Z,13.30
2023-05-13T09:03:19.363Z,13.30
2023-05-13T09:05:46.762Z,13.20
2023-05-13T09:08:13.923Z,13.30
2023-05-13T09:10:41.167Z,13.20
2023-05-13T09:13:08.062Z,13.30
2023-05-13T09:15:35.046Z,13.30
2023-05-13T09:18:04.615Z,13.30
2023-05-13T09:20:31.886Z,13.20
2023-05-13T09:23:09.367Z,13.30
2023-05-13T09:25:39.262Z,13.50
2023-05-13T09:28:07.695Z,13.60
2023-05-13T09:30:35.869Z,13.50
2023-05-13T09:33:04.918Z,13.60
2023-05-13T09:35:32.432Z,13.70
2023-05-13T09:37:59.420Z,13.70
2023-05-13T09:40:26.415Z,13.90
2023-05-13T09:42:56.787Z,13.90
2023-05-13T09:45:24.791Z,13.80
2023-05-13T09:47:53.090Z,13.70
2023-05-13T09:50:20.412Z,13.80
2023-05-13T09:52:47.481Z,13.80
2023-05-13T09:55:14.411Z,13.80
2023-05-13T09:57:42.091Z,14.00
2023-05-13T10:00:15.246Z,14.00
2023-05-13T10:02:52.226Z,13.80
2023-05-13T10:05:19.384Z,13.80
2023-05-13T10:07:46.589Z,13.70
2023-05-13T10:10:13.581Z,13.80
2023-05-13T10:12:41.663Z,13.90
2023-05-13T10:15:09.002Z,14.00
2023-05-13T10:17:36.616Z,13.90
2023-05-13T10:20:05.217Z,13.80
2023-05-13T10:22:34.813Z,13.80
2023-05-13T10:25:03.174Z,14.00
2023-05-13T10:27:32.037Z,14.10
2023-05-13T10:30:02.982Z,14.10
2023-05-13T10:32:31.294Z,14.20
2023-05-13T10:35:04.544Z,14.30
2023-05-13T10:37:31.414Z,14.20
2023-05-13T10:40:17.248Z,14.10
2023-05-13T10:42:47.977Z,13.90
2023-05-13T10:45:16.801Z,13.80
2023-05-13T10:47:43.848Z,13.70
2023-05-13T10:50:31.144Z,13.70
2023-05-13T10:52:58.939Z,13.70
2023-05-13T10:55:26.724Z,13.60
2023-05-13T10:58:12.778Z,13.60
2023-05-13T11:00:41.526Z,13.60
2023-05-13T11:03:31.829Z,13.60
2023-05-13T11:05:59.920Z,13.60
2023-05-13T11:08:40.372Z,13.60
2023-05-13T11:11:23.012Z,13.50
2023-05-13T11:13:50.662Z,13.60
2023-05-13T11:16:18.231Z,13.50
2023-05-13T11:18:45.457Z,13.60
2023-05-13T11:21:12.401Z,13.60
2023-05-13T11:23:53.197Z,13.70
2023-05-13T11:26:21.498Z,13.70
2023-05-13T11:28:55.725Z,13.70
2023-05-13T11:31:23.565Z,13.60
2023-05-13T11:34:06.582Z,13.60
2023-05-13T11:36:34.893Z,13.60
2023-05-13T11:39:05.652Z,13.70
2023-05-13T11:41:33.442Z,13.70
2023-05-13T11:44:03.278Z,13.70
2023-05-13T11:46:30.560Z,13.90
2023-05-13T11:48:57.527Z,13.90
2023-05-13T11:51:25.399Z,13.90
2023-05-13T11:53:55.239Z,13.90
2023-05-13T11:56:26.139Z,13.90
2023-05-13T11:58:53.495Z,13.90
2023-05-13T12:01:21.224Z,13.90
2023-05-13T12:03:48.224Z,13.90
2023-05-13T12:06:15.901Z,13.90
2023-05-13T12:08:46.428Z,14.00
2023-05-13T12:11:13.649Z,14.00
2023-05-13T12:13:42.165Z,14.10
2023-05-13T12:16:09.232Z,14.10
2023-05-13T12:18:37.367Z,14.10
2023-05-13T12:21:14.076Z,14.20
2023-05-13T12:23:41.054Z,14.30
2023-05-13T12:26:08.241Z,14.40
2023-05-13T12:28:35.187Z,14.40
2023-05-13T12:31:03.190Z,14.50
2023-05-13T12:33:33.915Z,14.40
2023-05-13T12:36:16.119Z,14.50
2023-05-13T12:38:57.491Z,14.50
2023-05-13T12:41:26.752Z,14.50
2023-05-13T12:44:00.933Z,14.40
2023-05-13T12:46:28.792Z,14.40
2023-05-13T12:48:59.686Z,14.50
2023-05-13T12:51:27.016Z,14.50
2023-05-13T12:53:54.531Z,14.40
2023-05-13T12:56:22.618Z,14.40
2023-05-13T12:58:50.733Z,14.50
2023-05-13T13:01:17.957Z,14.50
2023-05-13T13:03:45.734Z,14.50
2023-05-13T13:06:13.552Z,14.40
2023-05-13T13:08:40.438Z,14.40
2023-05-13T13:11:07.373Z,14.40
2023-05-13T13:13:34.573Z,14.50
2023-05-13T13:16:02.814Z,14.50
2023-05-13T13:18:29.925Z,14.50
2023-05-13T13:20:56.844Z,14.60
2023-05-13T13:23:25.293Z,14.60
2023-05-13T13:25:52.319Z,14.70
2023-05-13T13:28:19.202Z,14.80
2023-05-13T13:30:49.840Z,14.90
2023-05-13T13:33:17.262Z,14.90
2023-05-13T13:35:45.068Z,14.90
2023-05-13T13:38:11.987Z,14.90
2023-05-13T13:40:39.494Z,14.80
2023-05-13T13:43:07.321Z,14.70
2023-05-13T13:45:34.381Z,14.80
2023-05-13T13:48:01.392Z,14.80
2023-05-13T13:50:29.114Z,14.90
2023-05-13T13:52:56.300Z,14.90
2023-05-13T13:55:23.717Z,14.90
2023-05-13T13:57:51.963Z,14.80
2023-05-13T14:00:19.454Z,14.80
2023-05-13T14:02:46.735Z,14.90
2023-05-13T14:05:14.186Z,14.90
2023-05-13T14:07:41.284Z,14.80
2023-05-13T14:10:08.746Z,14.80
2023-05-13T14:12:36.523Z,14.80
2023-05-13T14:15:03.643Z,14.80
2023-05-13T14:17:30.610Z,14.70
2023-05-13T14:19:57.607Z,14.70
2023-05-13T14:22:24.786Z,14.70
2023-05-13T14:24:52.291Z,14.70
2023-05-13T14:27:19.793Z,14.70
2023-05-13T14:29:47.745Z,14.70
2023-05-13T14:32:15.087Z,14.70
2023-05-13T14:34:42.417Z,14.70
2023-05-13T14:37:09.326Z,14.70
2023-05-13T14:39:36.369Z,14.80
2023-05-13T14:42:03.842Z,14.80
2023-05-13T14:44:30.805Z,14.70
2023-05-13T14:46:57.884Z,14.70
2023-05-13T14:49:26.931Z,14.60
2023-05-13T14:51:53.890Z,14.60
2023-05-13T14:54:22.153Z,14.60
2023-05-13T14:56:49.145Z,14.60
2023-05-13T14:59:16.064Z,14.60
2023-05-13T15:01:42.998Z,14.70
2023-05-13T15:04:09.932Z,14.70
2023-05-13T15:06:37.066Z,14.70
2023-05-13T15:09:04.002Z,14.70
2023-05-13T15:11:31.033Z,14.70
2023-05-13T15:13:57.948Z,14.70
2023-05-13T15:16:24.841Z,14.70
2023-05-13T15:18:51.832Z,14.70
2023-05-13T15:21:18.839Z,14.70
2023-05-13T15:23:45.742Z,14.70
2023-05-13T15:26:12.597Z,14.70
2023-05-13T15:28:40.261Z,14.70
2023-05-13T15:31:07.544Z,14.70
2023-05-13T15:33:34.846Z,14.70
2023-05-13T15:36:02.002Z,14.60
2023-05-13T15:38:29.016Z,14.60
2023-05-13T15:40:55.901Z,14.60
2023-05-13T15:43:22.981Z,14.60
2023-05-13T15:45:50.418Z,14.60
2023-05-13T15:48:17.661Z,14.60
2023-05-13T15:50:46.089Z,14.60
2023-05-13T15:53:13.023Z,14.60
2023-05-13T15:55:40.270Z,14.50
2023-05-13T15:58:07.467Z,14.40
2023-05-13T16:00:34.746Z,14.50
2023-05-13T16:03:02.640Z,14.50
2023-05-13T16:05:29.837Z,14.40
2023-05-13T16:07:58.155Z,14.40
2023-05-13T16:10:25.373Z,14.40
2023-05-13T16:12:52.404Z,14.50
2023-05-13T16:15:19.433Z,14.40
2023-05-13T16:17:47.028Z,14.40
2023-05-13T16:20:14.905Z,14.40
2023-05-13T16:22:41.992Z,14.40
2023-05-13T16:25:09.741Z,14.40
2023-05-13T16:27:38.826Z,14.40
2023-05-13T16:30:07.316Z,14.40
2023-05-13T16:32:35.075Z,14.40
2023-05-13T16:35:03.154Z,14.40
2023-05-13T16:37:30.446Z,14.30
2023-05-13T16:39:57.554Z,14.40
2023-05-13T16:42:24.457Z,14.30
2023-05-13T16:44:51.698Z,14.30
2023-05-13T16:47:18.748Z,14.30
2023-05-13T16:49:45.915Z,14.20
2023-05-13T16:52:13.425Z,14.20
2023-05-13T16:54:40.467Z,14.30
2023-05-13T16:57:07.551Z,14.20
2023-05-13T16:59:34.853Z,14.20
2023-05-13T17:02:02.115Z,14.20
2023-05-13T17:04:29.178Z,14.10
2023-05-13T17:06:58.373Z,14.20
2023-05-13T17:09:26.166Z,14.10
2023-05-13T17:11:54.120Z,14.20
2023-05-13T17:14:21.184Z,14.10
2023-05-13T17:16:48.252Z,14.20
2023-05-13T17:19:15.454Z,14.10
2023-05-13T17:21:42.632Z,14.10
2023-05-13T17:24:09.719Z,14.00
2023-05-13T17:26:38.616Z,14.00
2023-05-13T17:29:06.209Z,14.00
2023-05-13T17:31:33.895Z,14.00
2023-05-13T17:34:00.978Z,13.90
2023-05-13T17:36:28.049Z,13.90
2023-05-13T17:38:55.089Z,13.80
2023-05-13T17:41:22.022Z,13.90
2023-05-13T17:43:48.976Z,13.80
2023-05-13T17:46:16.230Z,13.80
2023-05-13T17:48:43.515Z,13.80
2023-05-13T17:51:10.802Z,13.70
2023-05-13T17:53:37.861Z,13.70
2023-05-13T17:56:05.093Z,13.70
2023-05-13T17:58:32.198Z,13.70
2023-05-13T18:00:59.158Z,13.60
2023-05-13T18:03:26.870Z,13.70
2023-05-13T18:05:54.010Z,13.70
2023-05-13T18:08:20.953Z,13.60
2023-05-13T18:10:48.482Z,13.60
2023-05-13T18:13:15.811Z,13.50
2023-05-13T18:15:42.951Z,13.50
2023-05-13T18:18:10.254Z,13.50
2023-05-13T18:20:40.007Z,13.50
2023-05-13T18:23:07.271Z,13.50
2023-05-13T18:25:38.033Z,13.40
2023-05-13T18:28:12.662Z,13.30
2023-05-13T18:30:39.776Z,13.30
2023-05-13T18:33:06.972Z,13.30
2023-05-13T18:35:34.208Z,13.20
2023-05-13T18:38:01.575Z,13.20
2023-05-13T18:40:28.573Z,13.20
2023-05-13T18:42:55.531Z,13.20
2023-05-13T18:45:22.569Z,13.20
2023-05-13T18:47:49.470Z,13.20
2023-05-13T18:50:16.441Z,13.20
2023-05-13T18:52:43.352Z,13.20
2023-05-13T18:55:10.717Z,13.20
2023-05-13T18:57:37.608Z,13.20
2023-05-13T19:00:04.874Z,13.10
2023-05-13T19:02:32.229Z,13.10
2023-05-13T19:05:00.319Z,13.10
2023-05-13T19:07:27.864Z,13.10
2023-05-13T19:09:54.965Z,13.10
2023-05-13T19:12:22.155Z,13.10
2023-05-13T19:14:49.100Z,13.10
2023-05-13T19:17:16.411Z,13.10
2023-05-13T19:19:44.115Z,13.00
2023-05-13T19:22:11.255Z,13.00
2023-05-13T19:24:38.887Z,13.00
2023-05-13T19:27:06.834Z,13.00
2023-05-13T19:29:34.247Z,12.90
2023-05-13T19:32:01.500Z,12.90
2023-05-13T19:34:28.526Z,12.80
2023-05-13T19:36:55.831Z,12.90
2023-05-13T19:39:22.828Z,12.90
2023-05-13T19:41:49.956Z,12.90
2023-05-13T19:44:16.890Z,12.80
2023-05-13T19:46:43.916Z,12.80
2023-05-13T19:49:11.329Z,12.80
2023-05-13T19:51:38.206Z,12.80
2023-05-13T19:54:07.434Z,12.80
2023-05-13T19:56:34.333Z,12.80
2023-05-13T19:59:01.284Z,12.70
2023-05-13T20:01:28.279Z,12.70
2023-05-13T20:03:55.848Z,12.70
2023-05-13T20:06:22.956Z,12.70
2023-05-13T20:08:50.275Z,12.70
2023-05-13T20:11:17.415Z,12.60
2023-05-13T20:13:44.368Z,12.60
2023-05-13T20:16:11.250Z,12.60
2023-05-13T20:18:38.562Z,12.60
2023-05-13T20:21:06.173Z,12.60
2023-05-13T20:23:33.118Z,12.60
2023-05-13T20:26:00.373Z,12.50
2023-05-13T20:28:27.631Z,12.50
2023-05-13T20:30:55.692Z,12.50
2023-05-13T20:33:22.617Z,12.40
2023-05-13T20:35:49.715Z,12.40
2023-05-13T20:38:17.034Z,12.40
2023-05-13T20:40:44.083Z,12.30
2023-05-13T20:43:10.982Z,12.40
2023-05-13T20:45:39.794Z,12.40
2023-05-13T20:48:07.007Z,12.30
2023-05-13T20:50:34.186Z,12.30
2023-05-13T20:53:01.595Z,12.30
2023-05-13T20:55:28.869Z,12.30
2023-05-13T20:57:55.925Z,12.20
2023-05-13T21:00:23.071Z,12.30
2023-05-13T21:02:51.794Z,12.20
2023-05-13T21:05:18.808Z,12.20
2023-05-13T21:07:45.728Z,12.20
2023-05-13T21:10:12.952Z,12.30
2023-05-13T21:12:39.860Z,12.20
2023-05-13T21:15:07.421Z,12.20
2023-05-13T21:17:34.410Z,12.20
2023-05-13T21:20:01.514Z,12.20
2023-05-13T21:22:28.416Z,12.20
2023-05-13T21:24:55.335Z,12.20
2023-05-13T21:27:22.576Z,12.20
2023-05-13T21:29:49.765Z,12.10
2023-05-13T21:32:16.837Z,12.10
2023-05-13T21:34:43.716Z,12.10
2023-05-13T21:37:10.729Z,12.10
2023-05-13T21:39:38.767Z,12.10
2023-05-13T21:42:05.804Z,12.10
2023-05-13T21:44:32.694Z,12.10
2023-05-13T21:46:59.699Z,12.10
2023-05-13T21:49:26.629Z,12.10
2023-05-13T21:51:53.587Z,12.10
2023-05-13T21:54:20.437Z,12.10
2023-05-13T21:56:47.365Z,12.10
2023-05-13T21:59:14.278Z,12.10
2023-05-13T22:01:41.575Z,12.10
2023-05-13T22:04:08.985Z,12.10
2023-05-13T22:06:39.043Z,12.10
2023-05-13T22:09:06.969Z,12.10
2023-05-13T22:11:34.039Z,12.00
2023-05-13T22:14:01.582Z,12.10
2023-05-13T22:16:28.801Z,12.10
2023-05-13T22:18:58.941Z,12.00
2023-05-13T22:21:26.326Z,12.00
2023-05-13T22:23:53.318Z,12.00
2023-05-13T22:26:20.412Z,12.00
2023-05-13T22:28:48.803Z,12.10
2023-05-13T22:31:16.875Z,12.00
2023-05-13T22:33:44.630Z,12.00
2023-05-13T22:36:12.404Z,12.00
2023-05-13T22:38:40.117Z,12.00
2023-05-13T22:41:07.478Z,12.00
2023-05-13T22:43:34.613Z,12.10
2023-05-13T22:46:01.854Z,12.00
2023-05-13T22:48:29.325Z,12.00
2023-05-13T22:50:59.817Z,12.00
2023-05-13T22:53:27.091Z,12.00
2023-05-13T22:55:54.440Z,12.00
2023-05-13T22:58:21.796Z,12.00
2023-05-13T23:00:49.562Z,12.00
2023-05-13T23:03:17.542Z,12.00
2023-05-13T23:05:45.016Z,12.00
2023-05-13T23:08:12.746Z,12.10
2023-05-13T23:10:39.855Z,12.00
2023-05-13T23:13:06.830Z,12.10
2023-05-13T23:15:37.448Z,12.10
2023-05-13T23:18:05.083Z,12.10
2023-05-13T23:20:32.399Z,12.00
2023-05-13T23:22:59.527Z,12.10
2023-05-13T23:25:26.490Z,12.00
2023-05-13T23:27:53.901Z,12.10
2023-05-13T23:30:21.287Z,12.10
2023-05-13T23:32:48.735Z,12.10
2023-05-13T23:35:16.024Z,12.10
2023-05-13T23:37:42.910Z,12.10
2023-05-13T23:40:09.964Z,12.10
2023-05-13T23:42:38.031Z,12.10
2023-05-13T23:45:05.210Z,12.00
2023-05-13T23:47:32.112Z,12.10
2023-05-13T23:49:59.144Z,12.10
2023-05-13T23:52:26.045Z,12.10
2023-05-13T23:54:53.001Z,12.10
2023-05-13T23:57:19.887Z,12.10
2023-05-13T23:59:46.827Z,12.10
